createdAt,value
2016-08-03T00:00:03.568Z,74327
2016-08-03T00:00:12.303Z,74325
2016-08-03T00:00:20.997Z,74323
2016-08-03T00:00:29.723Z,74321
2016-08-03T00:00:38.448Z,74321
2016-08-03T00:00:47.188Z,74330
2016-08-03T00:00:55.909Z,74330
2016-08-03T00:01:04.592Z,74331
2016-08-03T00:01:13.305Z,74330
2016-08-03T00:01:22.033Z,74332
2016-08-03T00:01:30.744Z,74333
2016-08-03T00:01:39.455Z,74330
2016-08-03T00:01:48.200Z,74328
2016-08-03T00:01:56.915Z,74326
2016-08-03T00:02:05.666Z,74326
2016-08-03T00:02:14.422Z,74326
2016-08-03T00:02:23.152Z,74330
2016-08-03T00:02:31.850Z,74324
2016-08-03T00:02:40.554Z,74320
2016-08-03T00:02:49.255Z,74327
2016-08-03T00:02:57.980Z,74326
2016-08-03T00:03:06.689Z,74321
2016-08-03T00:03:15.389Z,74319
2016-08-03T00:03:24.101Z,74320
2016-08-03T00:03:32.871Z,74325
2016-08-03T00:03:41.616Z,74330
2016-08-03T00:03:50.332Z,74329
2016-08-03T00:03:59.051Z,74329
2016-08-03T00:04:07.796Z,74327
2016-08-03T00:04:16.510Z,74326
2016-08-03T00:04:25.902Z,74328
2016-08-03T00:04:34.613Z,74329
2016-08-03T00:04:43.315Z,74326
2016-08-03T00:04:52.028Z,74325
2016-08-03T00:05:00.763Z,74320
2016-08-03T00:05:09.473Z,74321
2016-08-03T00:05:18.171Z,74325
2016-08-03T00:05:26.868Z,74324
2016-08-03T00:05:35.573Z,74317
2016-08-03T00:05:44.285Z,74310
2016-08-03T00:05:53.044Z,74321
2016-08-03T00:06:01.761Z,74313
2016-08-03T00:06:10.474Z,74315
2016-08-03T00:06:19.236Z,74317
2016-08-03T00:06:27.977Z,74322
2016-08-03T00:06:36.743Z,74324
2016-08-03T00:06:45.483Z,74325
2016-08-03T00:06:54.189Z,74321
2016-08-03T00:07:02.933Z,74318
2016-08-03T00:07:11.666Z,74317
2016-08-03T00:07:20.376Z,74322
2016-08-03T00:07:29.744Z,74319
2016-08-03T00:07:38.427Z,74320
2016-08-03T00:07:47.129Z,74319
2016-08-03T00:07:55.846Z,74319
2016-08-03T00:08:05.243Z,74322
2016-08-03T00:08:13.960Z,74318
2016-08-03T00:08:22.642Z,74316
2016-08-03T00:08:31.321Z,74321
2016-08-03T00:08:40.070Z,74324
2016-08-03T00:08:48.769Z,74326
2016-08-03T00:08:57.519Z,74331
2016-08-03T00:09:06.245Z,74328
2016-08-03T00:09:14.976Z,74326
2016-08-03T00:09:23.705Z,74327
2016-08-03T00:09:32.447Z,74327
2016-08-03T00:09:41.107Z,74322
2016-08-03T00:09:49.815Z,74317
2016-08-03T00:09:58.537Z,74320
2016-08-03T00:10:07.271Z,74325
2016-08-03T00:10:15.988Z,74327
2016-08-03T00:10:24.699Z,74327
2016-08-03T00:10:33.408Z,74331
2016-08-03T00:10:42.109Z,74330
2016-08-03T00:10:50.858Z,74329
2016-08-03T00:10:59.623Z,74333
2016-08-03T00:11:08.356Z,74331
2016-08-03T00:11:17.075Z,74332
2016-08-03T00:11:25.758Z,74330
2016-08-03T00:11:34.467Z,74331
2016-08-03T00:11:43.237Z,74332
2016-08-03T00:11:51.909Z,74330
2016-08-03T00:12:00.613Z,74335
2016-08-03T00:12:09.339Z,74332
2016-08-03T00:12:18.051Z,74338
2016-08-03T00:12:26.802Z,74338
2016-08-03T00:12:35.519Z,74339
2016-08-03T00:12:44.930Z,74336
2016-08-03T00:12:53.609Z,74338
2016-08-03T00:13:02.300Z,74337
2016-08-03T00:13:11.008Z,74338
2016-08-03T00:13:19.702Z,74336
2016-08-03T00:13:28.451Z,74336
2016-08-03T00:13:45.972Z,74338
2016-08-03T00:13:54.640Z,74344
2016-08-03T00:14:03.316Z,74342
2016-08-03T00:14:12.009Z,74341
2016-08-03T00:14:20.715Z,74340
2016-08-03T00:14:29.446Z,74333
2016-08-03T00:14:38.161Z,74327
2016-08-03T00:14:46.899Z,74327
2016-08-03T00:14:55.604Z,74326
2016-08-03T00:15:04.284Z,74326
2016-08-03T00:15:12.982Z,74331
2016-08-03T00:15:22.396Z,74330
2016-08-03T00:15:31.073Z,74333
2016-08-03T00:15:39.777Z,74336
2016-08-03T00:15:48.488Z,74332
2016-08-03T00:15:57.205Z,74331
2016-08-03T00:16:05.985Z,74332
2016-08-03T00:16:14.725Z,74336
2016-08-03T00:16:23.438Z,74335
2016-08-03T00:16:32.137Z,74332
2016-08-03T00:16:40.881Z,74318
2016-08-03T00:16:49.625Z,74321
2016-08-03T00:16:58.364Z,74321
2016-08-03T00:17:07.105Z,74308
2016-08-03T00:17:15.825Z,74312
2016-08-03T00:17:24.525Z,74296
2016-08-03T00:17:33.239Z,74292
2016-08-03T00:17:41.947Z,74308
2016-08-03T00:17:50.648Z,74322
2016-08-03T00:17:59.364Z,74319
2016-08-03T00:18:08.088Z,74315
2016-08-03T00:18:16.801Z,74307
2016-08-03T00:18:25.479Z,74310
2016-08-03T00:18:34.212Z,74302
2016-08-03T00:18:42.887Z,74304
2016-08-03T00:18:51.621Z,74310
2016-08-03T00:19:00.362Z,74312
2016-08-03T00:19:09.762Z,74316
2016-08-03T00:19:18.485Z,74317
2016-08-03T00:19:27.223Z,74303
2016-08-03T00:19:35.940Z,74295
2016-08-03T00:19:44.642Z,74305
2016-08-03T00:20:02.050Z,74325
2016-08-03T00:20:10.769Z,74326
2016-08-03T00:20:19.481Z,74319
2016-08-03T00:20:28.191Z,74308
2016-08-03T00:20:36.901Z,74308
2016-08-03T00:20:45.637Z,74305
2016-08-03T00:20:54.353Z,74316
2016-08-03T00:21:03.075Z,74323
2016-08-03T00:21:11.780Z,74323
2016-08-03T00:21:20.456Z,74311
2016-08-03T00:21:29.182Z,74319
2016-08-03T00:21:37.896Z,74322
2016-08-03T00:21:46.609Z,74308
2016-08-03T00:21:55.987Z,74324
2016-08-03T00:22:04.705Z,74315
2016-08-03T00:22:13.417Z,74310
2016-08-03T00:22:22.152Z,74315
2016-08-03T00:22:30.905Z,74302
2016-08-03T00:22:39.652Z,74292
2016-08-03T00:22:48.403Z,74298
2016-08-03T00:22:57.167Z,74296
2016-08-03T00:23:06.538Z,74294
2016-08-03T00:23:15.193Z,74292
2016-08-03T00:23:23.907Z,74286
2016-08-03T00:23:32.624Z,74287
2016-08-03T00:23:41.331Z,74292
2016-08-03T00:23:50.044Z,74298
2016-08-03T00:23:58.777Z,74298
2016-08-03T00:24:07.520Z,74309
2016-08-03T00:24:16.251Z,74308
2016-08-03T00:24:24.974Z,74293
2016-08-03T00:24:33.676Z,74292
2016-08-03T00:24:42.424Z,74287
2016-08-03T00:24:51.176Z,74292
2016-08-03T00:25:00.615Z,74303
2016-08-03T00:25:09.308Z,74319
2016-08-03T00:25:18.036Z,74327
2016-08-03T00:25:26.732Z,74317
2016-08-03T00:25:35.454Z,74304
2016-08-03T00:25:44.153Z,74315
2016-08-03T00:25:52.875Z,74313
2016-08-03T00:26:01.559Z,74304
2016-08-03T00:26:10.289Z,74310
2016-08-03T00:26:19.032Z,74304
2016-08-03T00:26:27.746Z,74315
2016-08-03T00:26:36.455Z,74319
2016-08-03T00:26:45.876Z,74318
2016-08-03T00:26:54.599Z,74311
2016-08-03T00:27:03.319Z,74321
2016-08-03T00:27:12.003Z,74326
2016-08-03T00:27:20.731Z,74326
2016-08-03T00:27:29.447Z,74328
2016-08-03T00:27:38.182Z,74321
2016-08-03T00:27:46.913Z,74322
2016-08-03T00:27:56.301Z,74319
2016-08-03T00:28:05.005Z,74319
2016-08-03T00:28:13.685Z,74319
2016-08-03T00:28:22.368Z,74319
2016-08-03T00:28:39.763Z,74305
2016-08-03T00:28:48.496Z,74309
2016-08-03T00:28:57.234Z,74318
2016-08-03T00:29:05.935Z,74324
2016-08-03T00:29:14.610Z,74315
2016-08-03T00:29:23.317Z,74308
2016-08-03T00:29:32.053Z,74312
2016-08-03T00:29:40.747Z,74320
2016-08-03T00:29:49.491Z,74320
2016-08-03T00:29:58.218Z,74323
2016-08-03T00:30:06.930Z,74326
2016-08-03T00:30:15.595Z,74319
2016-08-03T00:30:24.358Z,74324
2016-08-03T00:30:33.085Z,74322
2016-08-03T00:30:41.807Z,74318
2016-08-03T00:30:50.524Z,74312
2016-08-03T00:30:59.227Z,74313
2016-08-03T00:31:07.927Z,74328
2016-08-03T00:31:16.639Z,74333
2016-08-03T00:31:25.409Z,74301
2016-08-03T00:31:34.092Z,74295
2016-08-03T00:31:42.838Z,74302
2016-08-03T00:31:51.576Z,74302
2016-08-03T00:32:00.313Z,74301
2016-08-03T00:32:09.013Z,74303
2016-08-03T00:32:17.761Z,74307
2016-08-03T00:32:26.415Z,74313
2016-08-03T00:32:35.132Z,74316
2016-08-03T00:32:43.881Z,74311
2016-08-03T00:32:52.541Z,74313
2016-08-03T00:33:01.239Z,74312
2016-08-03T00:33:09.968Z,74318
2016-08-03T00:33:18.680Z,74322
2016-08-03T00:33:28.084Z,74329
2016-08-03T00:33:36.792Z,74330
2016-08-03T00:33:45.541Z,74326
2016-08-03T00:33:54.294Z,74325
2016-08-03T00:34:03.014Z,74330
2016-08-03T00:34:11.738Z,74325
2016-08-03T00:34:20.414Z,74321
2016-08-03T00:34:29.114Z,74320
2016-08-03T00:34:37.784Z,74315
2016-08-03T00:34:46.531Z,74314
2016-08-03T00:34:55.220Z,74316
2016-08-03T00:35:03.995Z,74319
2016-08-03T00:35:12.724Z,74321
2016-08-03T00:35:21.440Z,74319
2016-08-03T00:35:30.147Z,74322
2016-08-03T00:35:38.887Z,74316
2016-08-03T00:35:47.589Z,74322
2016-08-03T00:35:56.286Z,74312
2016-08-03T00:36:04.983Z,74313
2016-08-03T00:36:13.644Z,74316
2016-08-03T00:36:23.026Z,74308
2016-08-03T00:36:31.708Z,74305
2016-08-03T00:36:40.459Z,74305
2016-08-03T00:36:49.197Z,74312
2016-08-03T00:36:57.945Z,74304
2016-08-03T00:37:06.672Z,74305
2016-08-03T00:37:15.372Z,74319
2016-08-03T00:37:24.105Z,74312
2016-08-03T00:37:32.805Z,74299
2016-08-03T00:37:41.554Z,74310
2016-08-03T00:37:50.304Z,74317
2016-08-03T00:37:59.027Z,74316
2016-08-03T00:38:07.788Z,74319
2016-08-03T00:38:16.556Z,74303
2016-08-03T00:38:25.289Z,74294
2016-08-03T00:38:34.013Z,74303
2016-08-03T00:38:42.738Z,74309
2016-08-03T00:38:51.449Z,74300
2016-08-03T00:39:00.152Z,74308
2016-08-03T00:39:08.881Z,74291
2016-08-03T00:39:17.624Z,74285
2016-08-03T00:39:26.339Z,74302
2016-08-03T00:39:35.057Z,74294
2016-08-03T00:39:43.757Z,74285
2016-08-03T00:39:52.495Z,74296
2016-08-03T00:40:01.184Z,74290
2016-08-03T00:40:09.911Z,74295
2016-08-03T00:40:18.641Z,74302
2016-08-03T00:40:27.406Z,74294
2016-08-03T00:40:36.126Z,74301
2016-08-03T00:40:44.818Z,74296
2016-08-03T00:40:53.521Z,74308
2016-08-03T00:41:02.262Z,74308
2016-08-03T00:41:10.944Z,74314
2016-08-03T00:41:19.661Z,74321
2016-08-03T00:41:28.366Z,74321
2016-08-03T00:41:37.072Z,74316
2016-08-03T00:41:45.771Z,74306
2016-08-03T00:41:54.474Z,74309
2016-08-03T00:42:03.199Z,74314
2016-08-03T00:42:11.899Z,74319
2016-08-03T00:42:20.665Z,74320
2016-08-03T00:42:29.387Z,74321
2016-08-03T00:42:38.114Z,74318
2016-08-03T00:42:46.839Z,74320
2016-08-03T00:42:55.777Z,74319
2016-08-03T00:43:04.517Z,74317
2016-08-03T00:43:13.237Z,74314
2016-08-03T00:43:21.960Z,74315
2016-08-03T00:43:30.656Z,74317
2016-08-03T00:43:48.063Z,74319
2016-08-03T00:43:56.772Z,74315
2016-08-03T00:44:05.532Z,74317
2016-08-03T00:44:14.240Z,74314
2016-08-03T00:44:22.959Z,74317
2016-08-03T00:44:31.661Z,74325
2016-08-03T00:44:40.376Z,74326
2016-08-03T00:44:49.096Z,74319
2016-08-03T00:44:57.793Z,74317
2016-08-03T00:45:06.472Z,74315
2016-08-03T00:45:15.210Z,74290
2016-08-03T00:45:23.900Z,74307
2016-08-03T00:45:32.621Z,74319
2016-08-03T00:45:41.280Z,74327
2016-08-03T00:45:49.991Z,74323
2016-08-03T00:45:59.360Z,74311
2016-08-03T00:46:08.102Z,74309
2016-08-03T00:46:16.798Z,74303
2016-08-03T00:46:25.537Z,74309
2016-08-03T00:46:34.227Z,74319
2016-08-03T00:46:42.960Z,74320
2016-08-03T00:46:51.620Z,74314
2016-08-03T00:47:00.349Z,74306
2016-08-03T00:47:09.071Z,74310
2016-08-03T00:47:17.812Z,74308
2016-08-03T00:47:26.565Z,74297
2016-08-03T00:47:35.288Z,74287
2016-08-03T00:47:44.054Z,74289
2016-08-03T00:47:52.752Z,74308
2016-08-03T00:48:01.480Z,74319
2016-08-03T00:48:10.176Z,74325
2016-08-03T00:48:18.871Z,74332
2016-08-03T00:48:27.597Z,74333
2016-08-03T00:48:36.333Z,74330
2016-08-03T00:48:45.039Z,74303
2016-08-03T00:48:53.738Z,74290
2016-08-03T00:49:02.472Z,74299
2016-08-03T00:49:11.205Z,74296
2016-08-03T00:49:19.943Z,74304
2016-08-03T00:49:28.701Z,74313
2016-08-03T00:49:37.472Z,74316
2016-08-03T00:49:46.153Z,74326
2016-08-03T00:49:54.837Z,74327
2016-08-03T00:50:03.549Z,74320
2016-08-03T00:50:12.223Z,74315
2016-08-03T00:50:20.958Z,74295
2016-08-03T00:50:29.691Z,74289
2016-08-03T00:50:38.395Z,74295
2016-08-03T00:50:47.105Z,74302
2016-08-03T00:50:55.817Z,74305
2016-08-03T00:51:04.563Z,74310
2016-08-03T00:51:13.281Z,74319
2016-08-03T00:51:21.955Z,74320
2016-08-03T00:51:30.691Z,74327
2016-08-03T00:51:39.408Z,74334
2016-08-03T00:51:48.116Z,74296
2016-08-03T00:51:56.840Z,74309
2016-08-03T00:52:05.569Z,74312
2016-08-03T00:52:14.261Z,74317
2016-08-03T00:52:22.919Z,74314
2016-08-03T00:52:31.602Z,74311
2016-08-03T00:52:40.328Z,74312
2016-08-03T00:52:49.038Z,74314
2016-08-03T00:52:57.739Z,74315
2016-08-03T00:53:06.423Z,74321
2016-08-03T00:53:15.184Z,74328
2016-08-03T00:53:23.912Z,74335
2016-08-03T00:53:32.635Z,74340
2016-08-03T00:53:41.367Z,74339
2016-08-03T00:53:50.077Z,74326
2016-08-03T00:53:58.776Z,74305
2016-08-03T00:54:07.473Z,74298
2016-08-03T00:54:16.169Z,74294
2016-08-03T00:54:24.842Z,74306
2016-08-03T00:54:33.554Z,74303
2016-08-03T00:54:42.268Z,74317
2016-08-03T00:54:50.985Z,74322
2016-08-03T00:54:59.706Z,74328
2016-08-03T00:55:08.451Z,74339
2016-08-03T00:55:17.172Z,74341
2016-08-03T00:55:25.890Z,74337
2016-08-03T00:55:34.585Z,74324
2016-08-03T00:55:43.292Z,74315
2016-08-03T00:55:52.037Z,74314
2016-08-03T00:56:00.759Z,74323
2016-08-03T00:56:09.466Z,74327
2016-08-03T00:56:18.155Z,74327
2016-08-03T00:56:26.928Z,74330
2016-08-03T00:56:35.599Z,74332
2016-08-03T00:56:44.289Z,74329
2016-08-03T00:56:52.970Z,74318
2016-08-03T00:57:01.675Z,74310
2016-08-03T00:57:10.401Z,74314
2016-08-03T00:57:19.118Z,74318
2016-08-03T00:57:27.845Z,74318
2016-08-03T00:57:36.500Z,74317
2016-08-03T00:57:45.185Z,74312
2016-08-03T00:57:53.891Z,74321
2016-08-03T00:58:02.631Z,74307
2016-08-03T00:58:11.355Z,74304
2016-08-03T00:58:20.057Z,74307
2016-08-03T00:58:28.781Z,74323
2016-08-03T00:58:46.127Z,74327
2016-08-03T00:58:54.815Z,74322
2016-08-03T00:59:03.553Z,74323
2016-08-03T00:59:12.318Z,74325
2016-08-03T00:59:21.005Z,74328
2016-08-03T00:59:29.728Z,74321
2016-08-03T00:59:38.430Z,74318
2016-08-03T00:59:47.145Z,74319
2016-08-03T00:59:55.906Z,74314
2016-08-03T01:00:04.608Z,74322
2016-08-03T01:00:13.311Z,74318
2016-08-03T01:00:22.012Z,74320
2016-08-03T01:00:30.709Z,74320
2016-08-03T01:00:39.436Z,74322
2016-08-03T01:00:48.132Z,74327
2016-08-03T01:00:56.852Z,74325
2016-08-03T01:01:05.563Z,74318
2016-08-03T01:01:14.295Z,74326
2016-08-03T01:01:23.043Z,74322
2016-08-03T01:01:32.428Z,74322
2016-08-03T01:01:41.172Z,74324
2016-08-03T01:01:49.902Z,74325
2016-08-03T01:01:58.638Z,74320
2016-08-03T01:02:07.399Z,74317
2016-08-03T01:02:16.127Z,74320
2016-08-03T01:02:24.843Z,74313
2016-08-03T01:02:33.564Z,74318
2016-08-03T01:02:42.269Z,74322
2016-08-03T01:02:51.026Z,74321
2016-08-03T01:02:59.714Z,74306
2016-08-03T01:03:08.441Z,74300
2016-08-03T01:03:17.142Z,74308
2016-08-03T01:03:25.897Z,74308
2016-08-03T01:03:34.613Z,74316
2016-08-03T01:03:43.282Z,74313
2016-08-03T01:03:51.987Z,74321
2016-08-03T01:04:00.694Z,74327
2016-08-03T01:04:09.392Z,74330
2016-08-03T01:04:18.071Z,74319
2016-08-03T01:04:26.750Z,74314
2016-08-03T01:04:35.462Z,74311
2016-08-03T01:04:44.196Z,74310
2016-08-03T01:04:52.957Z,74316
2016-08-03T01:05:01.704Z,74309
2016-08-03T01:05:10.432Z,74300
2016-08-03T01:05:19.166Z,74296
2016-08-03T01:05:27.847Z,74297
2016-08-03T01:05:36.575Z,74309
2016-08-03T01:05:45.296Z,74314
2016-08-03T01:05:54.017Z,74319
2016-08-03T01:06:02.722Z,74316
2016-08-03T01:06:11.457Z,74315
2016-08-03T01:06:20.188Z,74320
2016-08-03T01:06:28.931Z,74321
2016-08-03T01:06:37.652Z,74316
2016-08-03T01:06:47.092Z,74316
2016-08-03T01:06:55.773Z,74316
2016-08-03T01:07:04.501Z,74310
2016-08-03T01:07:13.181Z,74312
2016-08-03T01:07:21.875Z,74314
2016-08-03T01:07:30.600Z,74309
2016-08-03T01:07:39.283Z,74303
2016-08-03T01:07:47.991Z,74310
2016-08-03T01:07:56.718Z,74309
2016-08-03T01:08:06.140Z,74307
2016-08-03T01:08:14.891Z,74310
2016-08-03T01:08:23.616Z,74315
2016-08-03T01:08:32.278Z,74325
2016-08-03T01:08:41.010Z,74317
2016-08-03T01:08:49.728Z,74308
2016-08-03T01:08:58.429Z,74306
2016-08-03T01:09:07.177Z,74310
2016-08-03T01:09:15.851Z,74316
2016-08-03T01:09:25.267Z,74322
2016-08-03T01:09:33.987Z,74322
2016-08-03T01:09:42.692Z,74320
2016-08-03T01:09:51.390Z,74314
2016-08-03T01:10:00.094Z,74310
2016-08-03T01:10:08.801Z,74311
2016-08-03T01:10:17.507Z,74320
2016-08-03T01:10:26.232Z,74325
2016-08-03T01:10:34.946Z,74330
2016-08-03T01:10:43.651Z,74329
2016-08-03T01:10:52.423Z,74329
2016-08-03T01:11:01.087Z,74327
2016-08-03T01:11:09.810Z,74329
2016-08-03T01:11:18.582Z,74328
2016-08-03T01:11:27.266Z,74328
2016-08-03T01:11:36.016Z,74322
2016-08-03T01:11:44.771Z,74317
2016-08-03T01:11:53.478Z,74311
2016-08-03T01:12:02.190Z,74306
2016-08-03T01:12:10.923Z,74318
2016-08-03T01:12:19.610Z,74313
2016-08-03T01:12:28.365Z,74311
2016-08-03T01:12:37.076Z,74316
2016-08-03T01:12:45.764Z,74315
2016-08-03T01:12:54.468Z,74313
2016-08-03T01:13:03.139Z,74312
2016-08-03T01:13:11.823Z,74305
2016-08-03T01:13:20.513Z,74311
2016-08-03T01:13:29.235Z,74308
2016-08-03T01:13:37.971Z,74317
2016-08-03T01:13:55.450Z,74317
2016-08-03T01:14:04.158Z,74314
2016-08-03T01:14:12.897Z,74311
2016-08-03T01:14:21.630Z,74310
2016-08-03T01:14:30.312Z,74309
2016-08-03T01:14:38.990Z,74310
2016-08-03T01:14:47.694Z,74312
2016-08-03T01:14:56.454Z,74319
2016-08-03T01:15:05.834Z,74323
2016-08-03T01:15:14.565Z,74322
2016-08-03T01:15:23.321Z,74317
2016-08-03T01:15:32.046Z,74310
2016-08-03T01:15:40.750Z,74314
2016-08-03T01:15:49.498Z,74317
2016-08-03T01:15:58.868Z,74326
2016-08-03T01:16:07.599Z,74322
2016-08-03T01:16:16.321Z,74318
2016-08-03T01:16:25.027Z,74320
2016-08-03T01:16:33.737Z,74319
2016-08-03T01:16:42.435Z,74324
2016-08-03T01:16:51.108Z,74311
2016-08-03T01:17:00.476Z,74310
2016-08-03T01:17:09.168Z,74314
2016-08-03T01:17:17.873Z,74321
2016-08-03T01:17:26.615Z,74314
2016-08-03T01:17:35.342Z,74313
2016-08-03T01:17:44.088Z,74308
2016-08-03T01:17:52.825Z,74306
2016-08-03T01:18:01.534Z,74304
2016-08-03T01:18:10.285Z,74303
2016-08-03T01:18:19.025Z,74306
2016-08-03T01:18:27.763Z,74311
2016-08-03T01:18:37.168Z,74310
2016-08-03T01:18:45.845Z,74313
2016-08-03T01:18:54.581Z,74310
2016-08-03T01:19:03.294Z,74314
2016-08-03T01:19:12.007Z,74311
2016-08-03T01:19:20.720Z,74322
2016-08-03T01:19:29.460Z,74321
2016-08-03T01:19:38.188Z,74317
2016-08-03T01:19:46.914Z,74314
2016-08-03T01:19:56.320Z,74308
2016-08-03T01:20:05.027Z,74309
2016-08-03T01:20:13.752Z,74312
2016-08-03T01:20:22.489Z,74311
2016-08-03T01:20:31.218Z,74311
2016-08-03T01:20:39.903Z,74315
2016-08-03T01:20:48.596Z,74311
2016-08-03T01:20:57.341Z,74305
2016-08-03T01:21:06.017Z,74305
2016-08-03T01:21:14.751Z,74309
2016-08-03T01:21:23.445Z,74309
2016-08-03T01:21:32.130Z,74307
2016-08-03T01:21:40.843Z,74312
2016-08-03T01:21:49.549Z,74311
2016-08-03T01:21:58.221Z,74308
2016-08-03T01:22:06.955Z,74309
2016-08-03T01:22:15.650Z,74307
2016-08-03T01:22:25.075Z,74316
2016-08-03T01:22:33.805Z,74318
2016-08-03T01:22:42.527Z,74316
2016-08-03T01:22:51.240Z,74313
2016-08-03T01:22:59.947Z,74318
2016-08-03T01:23:08.708Z,74322
2016-08-03T01:23:17.431Z,74315
2016-08-03T01:23:26.789Z,74308
2016-08-03T01:23:35.496Z,74310
2016-08-03T01:23:44.222Z,74318
2016-08-03T01:23:52.949Z,74322
2016-08-03T01:24:01.697Z,74315
2016-08-03T01:24:10.424Z,74317
2016-08-03T01:24:19.132Z,74321
2016-08-03T01:24:27.843Z,74321
2016-08-03T01:24:36.558Z,74319
2016-08-03T01:24:45.266Z,74315
2016-08-03T01:24:53.994Z,74316
2016-08-03T01:25:02.748Z,74314
2016-08-03T01:25:11.453Z,74310
2016-08-03T01:25:20.205Z,74317
2016-08-03T01:25:28.918Z,74316
2016-08-03T01:25:37.598Z,74316
2016-08-03T01:25:46.291Z,74315
2016-08-03T01:25:54.976Z,74315
2016-08-03T01:26:03.677Z,74314
2016-08-03T01:26:12.371Z,74316
2016-08-03T01:26:21.751Z,74315
2016-08-03T01:26:30.458Z,74319
2016-08-03T01:26:39.189Z,74315
2016-08-03T01:26:47.925Z,74319
2016-08-03T01:26:57.300Z,74309
2016-08-03T01:27:06.021Z,74313
2016-08-03T01:27:14.747Z,74313
2016-08-03T01:27:23.439Z,74311
2016-08-03T01:27:32.092Z,74315
2016-08-03T01:27:40.848Z,74317
2016-08-03T01:27:49.562Z,74320
2016-08-03T01:27:58.266Z,74320
2016-08-03T01:28:06.942Z,74316
2016-08-03T01:28:15.648Z,74311
2016-08-03T01:28:24.372Z,74303
2016-08-03T01:28:33.109Z,74305
2016-08-03T01:28:41.786Z,74297
2016-08-03T01:28:59.208Z,74295
2016-08-03T01:29:07.893Z,74304
2016-08-03T01:29:16.641Z,74308
2016-08-03T01:29:25.336Z,74309
2016-08-03T01:29:34.031Z,74314
2016-08-03T01:29:42.757Z,74318
2016-08-03T01:29:51.481Z,74318
2016-08-03T01:30:00.182Z,74320
2016-08-03T01:30:08.863Z,74323
2016-08-03T01:30:17.597Z,74330
2016-08-03T01:30:26.302Z,74327
2016-08-03T01:30:34.996Z,74311
2016-08-03T01:30:43.657Z,74316
2016-08-03T01:30:52.383Z,74313
2016-08-03T01:31:01.068Z,74316
2016-08-03T01:31:09.761Z,74307
2016-08-03T01:31:18.446Z,74301
2016-08-03T01:31:27.171Z,74298
2016-08-03T01:31:35.889Z,74295
2016-08-03T01:31:44.618Z,74301
2016-08-03T01:31:53.342Z,74297
2016-08-03T01:32:02.100Z,74295
2016-08-03T01:32:10.820Z,74292
2016-08-03T01:32:19.521Z,74297
2016-08-03T01:32:28.227Z,74312
2016-08-03T01:32:36.922Z,74319
2016-08-03T01:32:45.604Z,74326
2016-08-03T01:32:54.980Z,74322
2016-08-03T01:33:03.739Z,74316
2016-08-03T01:33:12.465Z,74303
2016-08-03T01:33:21.175Z,74298
2016-08-03T01:33:29.889Z,74295
2016-08-03T01:33:38.599Z,74293
2016-08-03T01:33:47.274Z,74297
2016-08-03T01:33:56.691Z,74303
2016-08-03T01:34:05.431Z,74303
2016-08-03T01:34:14.186Z,74301
2016-08-03T01:34:22.887Z,74296
2016-08-03T01:34:31.630Z,74291
2016-08-03T01:34:40.317Z,74300
2016-08-03T01:34:49.058Z,74301
2016-08-03T01:34:57.791Z,74301
2016-08-03T01:35:06.504Z,74301
2016-08-03T01:35:15.232Z,74303
2016-08-03T01:35:23.936Z,74307
2016-08-03T01:35:32.631Z,74305
2016-08-03T01:35:41.321Z,74308
2016-08-03T01:35:50.035Z,74302
2016-08-03T01:35:58.771Z,74307
2016-08-03T01:36:07.526Z,74302
2016-08-03T01:36:16.285Z,74295
2016-08-03T01:36:25.009Z,74296
2016-08-03T01:36:33.691Z,74291
2016-08-03T01:36:42.349Z,74288
2016-08-03T01:36:51.037Z,74285
2016-08-03T01:36:59.793Z,74286
2016-08-03T01:37:08.497Z,74300
2016-08-03T01:37:17.255Z,74295
2016-08-03T01:37:25.983Z,74300
2016-08-03T01:37:34.700Z,74301
2016-08-03T01:37:43.442Z,74304
2016-08-03T01:37:52.128Z,74306
2016-08-03T01:38:01.570Z,74306
2016-08-03T01:38:10.272Z,74299
2016-08-03T01:38:18.981Z,74299
2016-08-03T01:38:27.690Z,74299
2016-08-03T01:38:36.401Z,74298
2016-08-03T01:38:45.096Z,74303
2016-08-03T01:38:53.827Z,74307
2016-08-03T01:39:02.528Z,74303
2016-08-03T01:39:11.247Z,74294
2016-08-03T01:39:19.999Z,74292
2016-08-03T01:39:28.683Z,74292
2016-08-03T01:39:38.109Z,74301
2016-08-03T01:39:47.497Z,74305
2016-08-03T01:39:56.202Z,74303
2016-08-03T01:40:04.913Z,74299
2016-08-03T01:40:13.643Z,74292
2016-08-03T01:40:22.988Z,74294
2016-08-03T01:40:31.729Z,74296
2016-08-03T01:40:40.457Z,74298
2016-08-03T01:40:49.183Z,74308
2016-08-03T01:40:57.907Z,74320
2016-08-03T01:41:06.618Z,74303
2016-08-03T01:41:15.323Z,74303
2016-08-03T01:41:24.052Z,74304
2016-08-03T01:41:32.781Z,74300
2016-08-03T01:41:41.549Z,74297
2016-08-03T01:41:50.299Z,74298
2016-08-03T01:41:59.022Z,74292
2016-08-03T01:42:07.730Z,74296
2016-08-03T01:42:16.473Z,74297
2016-08-03T01:42:25.191Z,74296
2016-08-03T01:42:33.873Z,74293
2016-08-03T01:42:42.585Z,74298
2016-08-03T01:42:51.323Z,74295
2016-08-03T01:43:00.156Z,74301
2016-08-03T01:43:09.540Z,74303
2016-08-03T01:43:18.260Z,74303
2016-08-03T01:43:27.020Z,74305
2016-08-03T01:43:36.388Z,74310
2016-08-03T01:43:45.140Z,74308
2016-08-03T01:43:53.894Z,74302
2016-08-03T01:44:11.227Z,74303
2016-08-03T01:44:19.954Z,74301
2016-08-03T01:44:28.690Z,74297
2016-08-03T01:44:37.413Z,74300
2016-08-03T01:44:46.148Z,74302
2016-08-03T01:44:54.835Z,74301
2016-08-03T01:45:03.575Z,74302
2016-08-03T01:45:12.259Z,74309
2016-08-03T01:45:20.948Z,74312
2016-08-03T01:45:29.688Z,74313
2016-08-03T01:45:38.448Z,74308
2016-08-03T01:45:47.174Z,74304
2016-08-03T01:45:55.898Z,74303
2016-08-03T01:46:04.643Z,74300
2016-08-03T01:46:13.335Z,74292
2016-08-03T01:46:22.755Z,74290
2016-08-03T01:46:31.496Z,74286
2016-08-03T01:46:40.209Z,74290
2016-08-03T01:46:48.932Z,74297
2016-08-03T01:46:57.625Z,74299
2016-08-03T01:47:06.324Z,74307
2016-08-03T01:47:15.011Z,74307
2016-08-03T01:47:23.746Z,74301
2016-08-03T01:47:32.485Z,74302
2016-08-03T01:47:41.248Z,74297
2016-08-03T01:47:49.948Z,74298
2016-08-03T01:47:58.624Z,74297
2016-08-03T01:48:07.326Z,74301
2016-08-03T01:48:16.045Z,74304
2016-08-03T01:48:24.791Z,74298
2016-08-03T01:48:33.530Z,74303
2016-08-03T01:48:42.288Z,74304
2016-08-03T01:48:51.010Z,74302
2016-08-03T01:48:59.688Z,74303
2016-08-03T01:49:08.355Z,74302
2016-08-03T01:49:17.069Z,74299
2016-08-03T01:49:25.788Z,74295
2016-08-03T01:49:34.548Z,74294
2016-08-03T01:49:43.297Z,74287
2016-08-03T01:49:52.024Z,74292
2016-08-03T01:50:00.692Z,74291
2016-08-03T01:50:09.432Z,74295
2016-08-03T01:50:18.185Z,74299
2016-08-03T01:50:26.885Z,74302
2016-08-03T01:50:35.590Z,74303
2016-08-03T01:50:44.311Z,74302
2016-08-03T01:50:52.999Z,74306
2016-08-03T01:51:01.726Z,74306
2016-08-03T01:51:10.460Z,74300
2016-08-03T01:51:19.135Z,74305
2016-08-03T01:51:27.850Z,74309
2016-08-03T01:51:37.222Z,74309
2016-08-03T01:51:45.966Z,74306
2016-08-03T01:51:54.684Z,74309
2016-08-03T01:52:03.398Z,74307
2016-08-03T01:52:12.090Z,74309
2016-08-03T01:52:20.811Z,74299
2016-08-03T01:52:29.537Z,74296
2016-08-03T01:52:38.261Z,74297
2016-08-03T01:52:46.966Z,74294
2016-08-03T01:52:55.706Z,74292
2016-08-03T01:53:04.383Z,74294
2016-08-03T01:53:13.073Z,74295
2016-08-03T01:53:21.793Z,74297
2016-08-03T01:53:30.512Z,74293
2016-08-03T01:53:39.227Z,74293
2016-08-03T01:53:47.954Z,74291