createdAt,value
2023-02-22T00:01:08.247Z,40.33
2023-02-22T00:03:35.082Z,39.97
2023-02-22T00:06:05.046Z,38.42
2023-02-22T00:08:35.597Z,37.83
2023-02-22T00:11:08.529Z,38.92
2023-02-22T00:13:37.455Z,42.35
2023-02-22T00:16:05.292Z,37.33
2023-02-22T00:18:31.961Z,42.40
2023-02-22T00:21:00.569Z,42.67
2023-02-22T00:23:30.229Z,39.58
2023-02-22T00:25:59.715Z,38.40
2023-02-22T00:28:26.794Z,43.33
2023-02-22T00:30:54.727Z,48.67
2023-02-22T00:33:22.043Z,43.03
2023-02-22T00:35:49.197Z,32.60
2023-02-22T00:38:18.862Z,31.60
2023-02-22T00:40:45.750Z,39.08
2023-02-22T00:43:13.042Z,37.50
2023-02-22T00:45:41.561Z,37.10
2023-02-22T00:48:08.997Z,35.50
2023-02-22T00:50:36.837Z,38.58
2023-02-22T00:53:07.685Z,43.30
2023-02-22T00:55:37.209Z,32.03
2023-02-22T00:58:06.667Z,40.17
2023-02-22T01:00:42.647Z,43.88
2023-02-22T01:03:13.247Z,35.90
2023-02-22T01:05:40.375Z,23.20
2023-02-22T01:08:10.184Z,30.75
2023-02-22T01:10:38.374Z,39.00
2023-02-22T01:13:09.169Z,43.05
2023-02-22T01:15:39.492Z,32.03
2023-02-22T01:18:07.397Z,33.42
2023-02-22T01:20:34.672Z,33.35
2023-02-22T01:23:06.438Z,44.30
2023-02-22T01:25:34.543Z,30.08
2023-02-22T01:28:02.803Z,39.50
2023-02-22T01:30:33.885Z,35.78
2023-02-22T01:33:03.477Z,40.85
2023-02-22T01:35:34.980Z,36.40
2023-02-22T01:38:01.908Z,37.85
2023-02-22T01:40:32.461Z,28.38
2023-02-22T01:43:04.954Z,30.80
2023-02-22T01:45:34.381Z,37.92
2023-02-22T01:48:16.772Z,31.55
2023-02-22T01:50:56.843Z,35.78
2023-02-22T01:53:36.551Z,34.25
2023-02-22T01:56:04.492Z,37.80
2023-02-22T01:58:35.281Z,31.13
2023-02-22T02:01:02.213Z,41.22
2023-02-22T02:03:34.151Z,35.15
2023-02-22T02:06:06.211Z,34.08
2023-02-22T02:09:00.811Z,31.13
2023-02-22T02:11:29.571Z,32.87
2023-02-22T02:14:00.023Z,36.15
2023-02-22T02:16:45.970Z,35.70
2023-02-22T02:19:31.023Z,25.63
2023-02-22T02:22:30.269Z,32.15
2023-02-22T02:25:18.198Z,27.17
2023-02-22T02:28:07.295Z,29.55
2023-02-22T02:31:11.066Z,30.30
2023-02-22T02:34:11.635Z,34.40
2023-02-22T02:36:50.454Z,27.45
2023-02-22T02:39:39.629Z,29.33
2023-02-22T02:42:15.563Z,32.55
2023-02-22T02:47:32.823Z,33.15
2023-02-22T02:50:33.849Z,34.20
2023-02-22T02:53:08.111Z,32.40
2023-02-22T02:55:36.986Z,37.58
2023-02-22T02:58:07.084Z,35.50
2023-02-22T03:00:39.469Z,29.77
2023-02-22T03:03:43.311Z,31.48
2023-02-22T03:06:51.196Z,31.63
2023-02-22T03:09:44.980Z,27.90
2023-02-22T03:12:58.398Z,31.17
2023-02-22T03:15:51.285Z,36.20
2023-02-22T03:18:51.781Z,36.10
2023-02-22T03:21:24.509Z,31.55
2023-02-22T03:24:13.802Z,35.88
2023-02-22T03:26:50.028Z,29.20
2023-02-22T03:31:55.368Z,32.53
2023-02-22T03:34:32.474Z,29.70
2023-02-22T03:37:19.340Z,25.15
2023-02-22T03:39:49.315Z,27.45
2023-02-22T03:42:23.987Z,35.20
2023-02-22T03:44:55.116Z,30.35
2023-02-22T03:47:41.274Z,33.67
2023-02-22T03:50:18.120Z,32.35
2023-02-22T03:52:45.421Z,38.88
2023-02-22T03:55:17.859Z,35.58
2023-02-22T03:57:54.201Z,39.03
2023-02-22T04:00:26.480Z,39.47
2023-02-22T04:02:54.462Z,36.30
2023-02-22T04:05:21.986Z,33.85
2023-02-22T04:07:49.370Z,39.35
2023-02-22T04:10:17.081Z,39.55
2023-02-22T04:12:44.255Z,34.25
2023-02-22T04:15:16.249Z,35.65
2023-02-22T04:17:43.817Z,36.25
2023-02-22T04:20:14.251Z,33.63
2023-02-22T04:22:47.498Z,38.67
2023-02-22T04:25:15.220Z,38.05
2023-02-22T04:27:41.966Z,32.17
2023-02-22T04:30:10.366Z,28.77
2023-02-22T04:32:39.301Z,30.75
2023-02-22T04:35:07.177Z,33.47
2023-02-22T04:37:34.744Z,36.85
2023-02-22T04:40:07.816Z,31.48
2023-02-22T04:42:36.869Z,31.20
2023-02-22T04:45:07.993Z,33.15
2023-02-22T04:47:38.419Z,32.08
2023-02-22T04:50:08.574Z,31.08
2023-02-22T04:52:35.418Z,29.17
2023-02-22T04:55:02.285Z,33.30
2023-02-22T04:57:29.266Z,35.17
2023-02-22T04:59:56.349Z,29.80
2023-02-22T05:02:25.161Z,35.03
2023-02-22T05:04:51.934Z,34.67
2023-02-22T05:07:18.643Z,34.80
2023-02-22T05:09:45.290Z,37.90
2023-02-22T05:12:12.037Z,33.72
2023-02-22T05:14:38.945Z,35.03
2023-02-22T05:17:05.736Z,35.42
2023-02-22T05:19:32.521Z,36.88
2023-02-22T05:21:59.228Z,34.35
2023-02-22T05:24:25.930Z,37.70
2023-02-22T05:26:53.280Z,39.33
2023-02-22T05:29:21.017Z,38.28
2023-02-22T05:31:47.975Z,38.08
2023-02-22T05:34:16.360Z,43.80
2023-02-22T05:36:43.084Z,36.67
2023-02-22T05:39:09.873Z,40.03
2023-02-22T05:41:36.524Z,44.38
2023-02-22T05:44:03.870Z,44.55
2023-02-22T05:46:30.648Z,33.65
2023-02-22T05:48:57.490Z,44.90
2023-02-22T05:51:24.261Z,42.97
2023-02-22T05:53:52.458Z,38.55
2023-02-22T05:56:28.218Z,31.88
2023-02-22T05:58:55.265Z,32.72
2023-02-22T06:01:22.397Z,29.95
2023-02-22T06:03:52.896Z,28.50
2023-02-22T06:06:22.349Z,25.88
2023-02-22T06:08:49.445Z,24.27
2023-02-22T06:11:16.630Z,23.52
2023-02-22T06:13:49.745Z,24.50
2023-02-22T06:16:16.537Z,22.98
2023-02-22T06:18:43.276Z,22.30
2023-02-22T06:21:10.200Z,22.50
2023-02-22T06:23:36.878Z,20.92
2023-02-22T06:26:04.026Z,22.83
2023-02-22T06:28:30.749Z,23.67
2023-02-22T06:30:57.594Z,24.17
2023-02-22T06:33:24.347Z,22.58
2023-02-22T06:35:51.018Z,24.35
2023-02-22T06:38:25.470Z,24.80
2023-02-22T06:40:55.270Z,25.40
2023-02-22T06:43:24.558Z,26.48
2023-02-22T06:45:52.540Z,27.13
2023-02-22T06:48:19.249Z,26.17
2023-02-22T06:50:45.895Z,28.48
2023-02-22T06:53:12.565Z,27.80
2023-02-22T06:55:39.305Z,25.60
2023-02-22T06:58:09.014Z,25.70
2023-02-22T07:00:35.681Z,23.98
2023-02-22T07:03:04.334Z,22.65
2023-02-22T07:05:31.005Z,24.00
2023-02-22T07:08:06.200Z,23.52
2023-02-22T07:10:35.955Z,22.25
2023-02-22T07:13:03.896Z,23.17
2023-02-22T07:15:32.672Z,22.15
2023-02-22T07:17:59.940Z,22.50
2023-02-22T07:20:29.055Z,22.88
2023-02-22T07:22:55.774Z,23.73
2023-02-22T07:25:24.128Z,23.13
2023-02-22T07:27:52.881Z,21.20
2023-02-22T07:30:25.660Z,20.20
2023-02-22T07:32:55.349Z,19.48
2023-02-22T07:35:29.032Z,19.05
2023-02-22T07:37:56.395Z,19.70
2023-02-22T07:40:24.991Z,20.42
2023-02-22T07:43:02.086Z,18.33
2023-02-22T07:45:34.864Z,17.02
2023-02-22T07:48:05.223Z,18.65
2023-02-22T07:50:34.180Z,18.50
2023-02-22T07:53:04.366Z,17.77
2023-02-22T07:55:33.054Z,17.90
2023-02-22T07:58:04.303Z,18.45
2023-02-22T08:00:40.173Z,18.75
2023-02-22T08:05:38.446Z,18.10
2023-02-22T08:08:06.994Z,17.88
2023-02-22T08:10:35.378Z,18.17
2023-02-22T08:13:04.307Z,19.50
2023-02-22T08:15:36.904Z,19.27
2023-02-22T08:18:13.761Z,20.60
2023-02-22T08:20:43.122Z,19.40
2023-02-22T08:23:13.165Z,19.60
2023-02-22T08:25:40.469Z,19.08
2023-02-22T08:28:21.516Z,19.38
2023-02-22T08:30:48.352Z,18.92
2023-02-22T08:33:19.306Z,19.88
2023-02-22T08:35:49.650Z,20.63
2023-02-22T08:38:26.857Z,18.40
2023-02-22T08:40:53.980Z,20.00
2023-02-22T08:43:22.206Z,17.80
2023-02-22T08:45:50.031Z,17.90
2023-02-22T08:48:17.596Z,18.30
2023-02-22T08:50:44.581Z,17.35
2023-02-22T08:53:14.445Z,18.52
2023-02-22T08:55:41.878Z,17.77
2023-02-22T08:58:09.887Z,17.70
2023-02-22T09:00:39.523Z,17.27
2023-02-22T09:03:10.556Z,16.00
2023-02-22T09:05:37.429Z,15.05
2023-02-22T09:08:04.683Z,16.52
2023-02-22T09:10:34.791Z,15.85
2023-02-22T09:13:03.912Z,17.15
2023-02-22T09:15:31.955Z,17.25
2023-02-22T09:17:59.302Z,16.75
2023-02-22T09:20:26.891Z,16.00
2023-02-22T09:22:55.035Z,16.13
2023-02-22T09:25:22.257Z,14.32
2023-02-22T09:27:51.714Z,13.85
2023-02-22T09:30:31.958Z,15.90
2023-02-22T09:33:06.762Z,14.35
2023-02-22T09:35:36.135Z,14.60
2023-02-22T09:38:09.060Z,13.63
2023-02-22T09:40:46.403Z,13.57
2023-02-22T09:43:33.171Z,15.13
2023-02-22T09:46:22.003Z,14.10
2023-02-22T09:48:57.923Z,14.73
2023-02-22T09:51:50.579Z,13.60
2023-02-22T09:54:29.513Z,14.85
2023-02-22T09:57:00.843Z,14.18
2023-02-22T09:59:33.757Z,14.10
2023-02-22T10:02:28.518Z,15.15
2023-02-22T10:05:17.717Z,15.60
2023-02-22T10:07:52.333Z,14.73
2023-02-22T10:10:22.845Z,14.68
2023-02-22T10:13:30.319Z,13.75
2023-02-22T10:16:20.862Z,13.27
2023-02-22T10:19:15.975Z,13.07
2023-02-22T10:22:08.631Z,14.05
2023-02-22T10:24:54.466Z,14.73
2023-02-22T10:27:39.322Z,12.98
2023-02-22T10:30:25.058Z,14.05
2023-02-22T10:33:01.235Z,13.57
2023-02-22T10:38:10.671Z,12.95
2023-02-22T10:40:39.314Z,13.82
2023-02-22T10:43:09.561Z,13.10
2023-02-22T10:45:37.119Z,12.20
2023-02-22T10:48:12.028Z,12.82
2023-02-22T10:50:43.061Z,11.82
2023-02-22T10:53:11.283Z,11.68
2023-02-22T10:56:14.476Z,11.18
2023-02-22T10:58:53.869Z,11.68
2023-02-22T11:01:32.651Z,10.52
2023-02-22T11:04:24.205Z,11.13
2023-02-22T11:07:19.596Z,10.75
2023-02-22T11:09:56.977Z,12.67
2023-02-22T11:12:37.560Z,11.40
2023-02-22T11:15:16.482Z,10.02
2023-02-22T11:17:45.916Z,11.10
2023-02-22T11:20:34.337Z,9.68
2023-02-22T11:23:04.073Z,10.77
2023-02-22T11:25:38.441Z,9.98
2023-02-22T11:28:30.737Z,10.50
2023-02-22T11:31:08.770Z,10.07
2023-02-22T11:33:37.805Z,9.63
2023-02-22T11:36:08.856Z,10.45
2023-02-22T11:38:38.718Z,10.77
2023-02-22T11:41:16.113Z,10.10
2023-02-22T11:43:46.190Z,10.57
2023-02-22T11:46:23.398Z,9.70
2023-02-22T11:49:08.843Z,10.18
2023-02-22T11:52:16.662Z,10.82
2023-02-22T11:54:54.664Z,9.88
2023-02-22T11:57:30.295Z,10.75
2023-02-22T12:00:16.010Z,9.60
2023-02-22T12:05:59.311Z,9.80
2023-02-22T12:08:54.991Z,9.57
2023-02-22T12:11:34.035Z,9.85
2023-02-22T12:14:15.759Z,10.00
2023-02-22T12:17:34.849Z,10.70
2023-02-22T12:20:27.296Z,8.95
2023-02-22T12:23:12.883Z,9.65
2023-02-22T12:25:53.550Z,9.38
2023-02-22T12:28:28.726Z,9.60
2023-02-22T12:31:38.799Z,9.20
2023-02-22T12:34:41.360Z,8.32
2023-02-22T12:37:34.449Z,8.52
2023-02-22T12:40:23.373Z,8.65
2023-02-22T12:42:59.872Z,8.05
2023-02-22T12:45:44.704Z,7.80
2023-02-22T12:48:44.886Z,7.50
2023-02-22T12:51:39.419Z,6.72
2023-02-22T12:54:43.133Z,7.35
2023-02-22T12:57:59.449Z,8.82
2023-02-22T13:01:00.305Z,8.02
2023-02-22T13:03:42.210Z,7.60
2023-02-22T13:06:21.036Z,7.53
2023-02-22T13:09:08.883Z,8.32
2023-02-22T13:11:50.626Z,8.60
2023-02-22T13:15:19.506Z,7.80
2023-02-22T13:18:21.275Z,7.75
2023-02-22T13:21:06.468Z,8.45
2023-02-22T13:23:45.012Z,8.13
2023-02-22T13:26:45.369Z,8.07
2023-02-22T13:29:42.438Z,8.45
2023-02-22T13:32:47.781Z,8.60
2023-02-22T13:35:20.578Z,8.30
2023-02-22T13:38:08.476Z,7.60
2023-02-22T13:41:12.494Z,8.75
2023-02-22T13:44:28.787Z,9.02
2023-02-22T13:47:33.888Z,7.63
2023-02-22T13:50:35.867Z,8.00
2023-02-22T13:53:10.304Z,7.82
2023-02-22T13:55:40.087Z,9.20
2023-02-22T13:58:11.537Z,7.97
2023-02-22T14:00:59.152Z,8.32
2023-02-22T14:03:40.434Z,8.73
2023-02-22T14:06:37.102Z,8.57
2023-02-22T14:09:09.694Z,7.68
2023-02-22T14:11:36.238Z,7.28
2023-02-22T14:14:02.898Z,7.30
2023-02-22T14:16:31.446Z,7.70
2023-02-22T14:19:17.708Z,8.25
2023-02-22T14:22:04.136Z,7.82
2023-02-22T14:24:43.227Z,8.20
2023-02-22T14:27:11.115Z,8.02
2023-02-22T14:30:00.457Z,8.27
2023-02-22T14:32:33.131Z,6.75
2023-02-22T14:35:48.112Z,7.13
2023-02-22T14:38:20.115Z,7.82
2023-02-22T14:40:51.237Z,7.65
2023-02-22T14:43:24.170Z,7.78
2023-02-22T14:45:55.919Z,7.85
2023-02-22T14:48:33.472Z,7.43
2023-02-22T14:51:20.583Z,8.63
2023-02-22T14:54:15.026Z,7.47
2023-02-22T14:57:18.632Z,7.70
2023-02-22T15:00:07.926Z,7.75
2023-02-22T15:02:41.357Z,7.10
2023-02-22T15:05:14.746Z,7.00
2023-02-22T15:08:17.681Z,8.15
2023-02-22T15:10:52.062Z,7.70
2023-02-22T15:13:27.888Z,7.75
2023-02-22T15:16:08.307Z,7.57
2023-02-22T15:18:42.946Z,8.90
2023-02-22T15:21:18.770Z,8.80
2023-02-22T15:23:54.928Z,8.38
2023-02-22T15:26:52.009Z,7.93
2023-02-22T15:29:34.909Z,8.43
2023-02-22T15:32:01.935Z,7.88
2023-02-22T15:34:32.908Z,8.65
2023-02-22T15:37:25.629Z,8.75
2023-02-22T15:39:59.351Z,8.63
2023-02-22T15:42:30.273Z,9.32
2023-02-22T15:44:57.974Z,8.55
2023-02-22T15:47:32.033Z,10.23
2023-02-22T15:50:25.635Z,9.82
2023-02-22T15:53:00.310Z,10.55
2023-02-22T15:55:43.887Z,14.07
2023-02-22T15:58:16.998Z,14.23
2023-02-22T16:00:49.893Z,11.80
2023-02-22T16:03:28.362Z,12.70
2023-02-22T16:05:57.282Z,13.27
2023-02-22T16:08:53.764Z,13.05
2023-02-22T16:11:43.224Z,12.43
2023-02-22T16:14:35.965Z,10.85
2023-02-22T16:17:25.386Z,10.43
2023-02-22T16:19:53.271Z,10.15
2023-02-22T16:22:37.432Z,10.07
2023-02-22T16:25:19.446Z,11.27
2023-02-22T16:28:03.110Z,11.10
2023-02-22T16:30:39.435Z,11.32
2023-02-22T16:33:13.860Z,9.80
2023-02-22T16:35:43.298Z,10.57
2023-02-22T16:38:16.737Z,10.73
2023-02-22T16:40:54.564Z,11.68
2023-02-22T16:43:25.283Z,11.80
2023-02-22T16:45:53.183Z,11.65
2023-02-22T16:48:26.620Z,10.10
2023-02-22T16:50:56.656Z,10.00
2023-02-22T16:53:27.007Z,12.18
2023-02-22T16:56:00.282Z,10.82
2023-02-22T16:58:29.868Z,11.95
2023-02-22T17:00:57.592Z,11.85
2023-02-22T17:03:25.950Z,11.60
2023-02-22T17:05:53.149Z,10.85
2023-02-22T17:08:19.785Z,11.07
2023-02-22T17:10:46.591Z,12.10
2023-02-22T17:13:23.577Z,12.13
2023-02-22T17:15:51.851Z,10.00
2023-02-22T17:18:23.456Z,12.43
2023-02-22T17:20:52.613Z,11.77
2023-02-22T17:23:20.177Z,11.45
2023-02-22T17:25:56.207Z,11.57
2023-02-22T17:28:24.629Z,12.55
2023-02-22T17:30:53.175Z,11.82
2023-02-22T17:33:26.541Z,11.68
2023-02-22T17:35:55.953Z,11.65
2023-02-22T17:38:22.875Z,11.77
2023-02-22T17:40:54.719Z,12.63
2023-02-22T17:43:22.879Z,12.65
2023-02-22T17:45:49.904Z,12.30
2023-02-22T17:48:18.448Z,14.32
2023-02-22T17:50:49.319Z,12.65
2023-02-22T17:53:21.517Z,13.60
2023-02-22T17:55:48.756Z,13.80
2023-02-22T17:58:15.606Z,13.55
2023-02-22T18:00:49.515Z,13.85
2023-02-22T18:03:24.789Z,13.65
2023-02-22T18:05:56.124Z,13.80
2023-02-22T18:08:24.421Z,14.98
2023-02-22T18:10:56.228Z,13.68
2023-02-22T18:13:27.002Z,14.70
2023-02-22T18:15:59.919Z,13.88
2023-02-22T18:18:27.297Z,14.27
2023-02-22T18:20:59.257Z,14.77
2023-02-22T18:23:28.871Z,14.75
2023-02-22T18:26:09.546Z,14.65
2023-02-22T18:28:37.162Z,15.07
2023-02-22T18:31:16.639Z,14.27
2023-02-22T18:33:45.809Z,17.48
2023-02-22T18:36:14.154Z,16.30
2023-02-22T18:38:42.813Z,16.35
2023-02-22T18:41:17.217Z,16.63
2023-02-22T18:43:46.384Z,17.52
2023-02-22T18:46:21.899Z,17.35
2023-02-22T18:48:53.930Z,17.23
2023-02-22T18:51:20.656Z,17.67
2023-02-22T18:53:49.787Z,17.33
2023-02-22T18:56:22.404Z,18.05
2023-02-22T18:58:54.528Z,17.80
2023-02-22T19:01:22.285Z,19.13
2023-02-22T19:03:49.234Z,20.23
2023-02-22T19:06:18.096Z,19.95
2023-02-22T19:08:47.048Z,18.25
2023-02-22T19:11:19.129Z,18.85
2023-02-22T19:13:47.810Z,19.73
2023-02-22T19:16:19.751Z,19.80
2023-02-22T19:18:48.676Z,20.02
2023-02-22T19:21:16.414Z,22.42
2023-02-22T19:23:47.611Z,20.92
2023-02-22T19:26:24.200Z,19.95
2023-02-22T19:28:53.927Z,21.65
2023-02-22T19:31:33.686Z,21.88
2023-02-22T19:34:04.498Z,22.00
2023-02-22T19:36:31.805Z,22.55
2023-02-22T19:39:01.734Z,21.85
2023-02-22T19:41:29.084Z,21.90
2023-02-22T19:43:55.934Z,22.20
2023-02-22T19:46:24.734Z,23.50
2023-02-22T19:48:53.035Z,22.67
2023-02-22T19:51:25.512Z,23.42
2023-02-22T19:53:52.926Z,21.98
2023-02-22T19:56:27.033Z,21.20
2023-02-22T19:58:57.063Z,22.10
2023-02-22T20:01:27.359Z,23.20
2023-02-22T20:04:00.107Z,23.50
2023-02-22T20:06:34.663Z,21.98
2023-02-22T20:09:02.708Z,23.50
2023-02-22T20:11:29.764Z,23.02
2023-02-22T20:13:56.515Z,23.92
2023-02-22T20:16:24.003Z,24.45
2023-02-22T20:18:51.362Z,24.70
2023-02-22T20:21:34.180Z,25.75
2023-02-22T20:24:08.520Z,23.48
2023-02-22T20:26:37.993Z,24.95
2023-02-22T20:29:07.732Z,25.05
2023-02-22T20:31:36.205Z,24.92
2023-02-22T20:34:06.116Z,24.92
2023-02-22T20:36:35.181Z,26.90
2023-02-22T20:39:07.415Z,26.08
2023-02-22T20:41:35.907Z,25.52
2023-02-22T20:44:03.647Z,24.58
2023-02-22T20:46:31.673Z,26.25
2023-02-22T20:49:01.522Z,25.33
2023-02-22T20:51:29.598Z,25.00
2023-02-22T20:54:00.853Z,26.38
2023-02-22T20:56:31.368Z,26.25
2023-02-22T20:59:02.322Z,27.50
2023-02-22T21:01:29.541Z,28.63
2023-02-22T21:04:01.661Z,27.42
2023-02-22T21:06:29.638Z,28.25
2023-02-22T21:08:59.652Z,29.40
2023-02-22T21:11:28.901Z,30.83
2023-02-22T21:13:55.747Z,29.45
2023-02-22T21:16:37.002Z,28.90
2023-02-22T21:19:06.970Z,30.80
2023-02-22T21:21:35.608Z,31.60
2023-02-22T21:24:02.740Z,31.70
2023-02-22T21:26:32.564Z,32.72
2023-02-22T21:29:02.200Z,33.78
2023-02-22T21:31:29.531Z,31.25
2023-02-22T21:33:58.696Z,30.85
2023-02-22T21:36:26.598Z,32.17
2023-02-22T21:38:57.733Z,34.72
2023-02-22T21:41:29.387Z,34.55
2023-02-22T21:43:58.477Z,35.17
2023-02-22T21:46:27.966Z,35.60
2023-02-22T21:48:58.431Z,34.42
2023-02-22T21:51:32.776Z,34.38
2023-02-22T21:54:03.424Z,36.03
2023-02-22T21:56:34.424Z,36.47
2023-02-22T21:59:05.894Z,36.80
2023-02-22T22:01:42.732Z,38.63
2023-02-22T22:04:09.591Z,35.80
2023-02-22T22:06:36.414Z,37.28
2023-02-22T22:09:05.264Z,38.00
2023-02-22T22:11:32.395Z,38.25
2023-02-22T22:14:00.300Z,36.17
2023-02-22T22:16:29.766Z,36.15
2023-02-22T22:18:57.151Z,39.95
2023-02-22T22:21:24.692Z,36.03
2023-02-22T22:23:57.080Z,33.38
2023-02-22T22:26:25.656Z,37.17
2023-02-22T22:28:57.534Z,36.58
2023-02-22T22:31:28.790Z,36.13
2023-02-22T22:33:56.554Z,35.08
2023-02-22T22:36:27.039Z,38.58
2023-02-22T22:38:57.525Z,39.28
2023-02-22T22:41:28.109Z,36.05
2023-02-22T22:43:55.772Z,36.97
2023-02-22T22:46:22.650Z,38.65
2023-02-22T22:48:49.773Z,37.17
2023-02-22T22:51:21.049Z,37.63
2023-02-22T22:53:50.481Z,39.20
2023-02-22T22:56:26.229Z,36.97
2023-02-22T22:58:56.354Z,34.50
2023-02-22T23:01:34.074Z,34.70
2023-02-22T23:04:04.346Z,35.22
2023-02-22T23:06:36.276Z,33.75
2023-02-22T23:09:25.649Z,37.65
2023-02-22T23:11:56.293Z,33.88
2023-02-22T23:14:31.011Z,34.25
2023-02-22T23:17:03.431Z,35.03
2023-02-22T23:19:36.294Z,37.05
2023-02-22T23:22:05.544Z,35.55
2023-02-22T23:24:39.488Z,35.10
2023-02-22T23:27:07.674Z,34.72
2023-02-22T23:29:39.097Z,35.63
2023-02-22T23:32:06.483Z,35.17
2023-02-22T23:34:35.828Z,37.22
2023-02-22T23:37:03.157Z,36.38
2023-02-22T23:39:29.947Z,32.88
2023-02-22T23:41:59.247Z,36.50
2023-02-22T23:44:27.243Z,35.38
2023-02-22T23:46:56.747Z,33.53
2023-02-22T23:49:26.950Z,34.20
2023-02-22T23:51:54.238Z,36.92
2023-02-22T23:54:24.400Z,32.08
2023-02-22T23:56:56.733Z,33.95
2023-02-22T23:59:28.071Z,20.35
