createdAt,value
2019-04-14T00:02:12.238Z,80.40
2019-04-14T00:04:46.854Z,80.40
2019-04-14T00:07:23.076Z,79.50
2019-04-14T00:09:54.206Z,80.40
2019-04-14T00:12:25.538Z,81.20
2019-04-14T00:14:53.429Z,80.80
2019-04-14T00:17:21.604Z,81.10
2019-04-14T00:19:50.182Z,81.60
2019-04-14T00:22:18.511Z,80.80
2019-04-14T00:24:46.725Z,80.10
2019-04-14T00:27:14.983Z,81.20
2019-04-14T00:29:43.592Z,80.00
2019-04-14T00:32:14.069Z,81.20
2019-04-14T00:35:10.379Z,80.00
2019-04-14T00:38:04.208Z,79.20
2019-04-14T00:40:36.804Z,78.20
2019-04-14T00:43:26.690Z,78.40
2019-04-14T00:46:02.702Z,79.00
2019-04-14T00:48:31.930Z,78.70
2019-04-14T00:51:00.632Z,76.80
2019-04-14T00:53:29.568Z,77.70
2019-04-14T00:55:57.614Z,78.60
2019-04-14T00:58:25.722Z,77.50
2019-04-14T01:00:54.142Z,77.50
2019-04-14T01:03:22.021Z,77.40
2019-04-14T01:05:52.643Z,75.50
2019-04-14T01:08:20.589Z,78.70
2019-04-14T01:10:48.258Z,77.60
2019-04-14T01:13:15.846Z,77.70
2019-04-14T01:15:51.292Z,80.60
2019-04-14T01:18:12.597Z,79.80
2019-04-14T01:20:40.637Z,79.60
2019-04-14T01:23:10.595Z,79.90
2019-04-14T01:25:38.974Z,80.40
2019-04-14T01:28:06.904Z,80.30
2019-04-14T01:30:35.086Z,79.60
2019-04-14T01:33:07.617Z,79.10
2019-04-14T01:35:36.155Z,80.90
2019-04-14T01:38:03.847Z,81.50
2019-04-14T01:40:32.140Z,81.60
2019-04-14T01:42:59.605Z,80.70
2019-04-14T01:45:28.144Z,82.60
2019-04-14T01:47:57.503Z,82.70
2019-04-14T01:50:38.802Z,83.10
2019-04-14T01:53:11.980Z,82.00
2019-04-14T01:55:59.190Z,84.30
2019-04-14T01:58:49.122Z,84.10
2019-04-14T02:01:30.305Z,81.40
2019-04-14T02:04:00.630Z,82.70
2019-04-14T02:06:28.802Z,80.90
2019-04-14T02:08:56.844Z,82.40
2019-04-14T02:11:27.613Z,82.70
2019-04-14T02:13:55.117Z,84.00
2019-04-14T02:16:30.964Z,83.20
2019-04-14T02:18:56.856Z,82.20
2019-04-14T02:21:25.855Z,84.50
2019-04-14T02:23:54.019Z,83.90
2019-04-14T02:26:28.575Z,84.50
2019-04-14T02:28:59.252Z,84.30
2019-04-14T02:31:57.021Z,83.40
2019-04-14T02:34:29.787Z,84.80
2019-04-14T02:36:58.601Z,86.30
2019-04-14T02:39:20.963Z,86.30
2019-04-14T02:42:02.591Z,85.10
2019-04-14T02:44:23.720Z,87.20
2019-04-14T02:49:19.439Z,85.70
2019-04-14T02:51:49.794Z,86.90
2019-04-14T02:54:23.164Z,86.50
2019-04-14T02:56:57.900Z,84.60
2019-04-14T02:59:24.716Z,86.30
2019-04-14T03:04:21.508Z,87.00
2019-04-14T03:06:48.510Z,86.80
2019-04-14T03:09:34.758Z,86.80
2019-04-14T03:11:49.067Z,85.50
2019-04-14T03:14:15.714Z,84.60
2019-04-14T03:19:46.202Z,83.70
2019-04-14T03:25:00.489Z,84.70
2019-04-14T03:27:49.950Z,85.30
2019-04-14T03:38:04.436Z,80.90
2019-04-14T03:40:34.033Z,82.70
2019-04-14T03:45:39.403Z,83.50
2019-04-14T03:48:20.843Z,82.80
2019-04-14T03:50:28.208Z,85.60
2019-04-14T03:53:19.123Z,83.10
2019-04-14T03:55:16.042Z,82.80
2019-04-14T03:57:34.457Z,82.80
2019-04-14T04:00:09.497Z,81.50
2019-04-14T04:02:46.685Z,83.90
2019-04-14T04:05:17.326Z,83.80
2019-04-14T04:07:45.809Z,85.10
2019-04-14T04:10:17.877Z,85.50
2019-04-14T04:12:46.587Z,86.30
2019-04-14T04:15:14.963Z,84.90
2019-04-14T04:17:53.699Z,86.70
2019-04-14T04:20:56.652Z,87.20
2019-04-14T04:23:42.993Z,87.20
2019-04-14T04:26:19.714Z,87.80
2019-04-14T04:29:09.212Z,87.50
2019-04-14T04:31:50.371Z,88.90
2019-04-14T04:34:53.420Z,88.60
2019-04-14T04:37:54.093Z,88.10
2019-04-14T04:40:24.728Z,88.00
2019-04-14T04:42:52.702Z,87.20
2019-04-14T04:45:27.710Z,88.30
2019-04-14T04:47:55.622Z,88.30
2019-04-14T04:50:23.881Z,87.80
2019-04-14T04:52:51.818Z,87.50
2019-04-14T04:55:22.344Z,88.40
2019-04-14T04:57:52.380Z,87.00
2019-04-14T05:00:20.327Z,87.00
2019-04-14T05:02:50.581Z,87.80
2019-04-14T05:06:01.111Z,87.20
2019-04-14T05:08:36.907Z,87.50
2019-04-14T05:11:23.212Z,88.20
2019-04-14T05:13:55.752Z,88.00
2019-04-14T05:16:26.017Z,88.00
2019-04-14T05:18:53.541Z,86.50
2019-04-14T05:21:23.484Z,86.20
2019-04-14T05:23:53.879Z,87.60
2019-04-14T05:26:23.042Z,87.10
2019-04-14T05:28:50.751Z,87.70
2019-04-14T05:31:18.632Z,88.10
2019-04-14T05:33:47.280Z,87.70
2019-04-14T05:36:15.057Z,88.10
2019-04-14T05:38:45.008Z,87.60
2019-04-14T05:41:13.669Z,87.50
2019-04-14T05:43:48.789Z,87.90
2019-04-14T05:46:14.159Z,88.10
2019-04-14T05:48:42.524Z,87.60
2019-04-14T05:51:11.237Z,88.30
2019-04-14T05:53:39.407Z,88.10
2019-04-14T05:56:07.912Z,88.80
2019-04-14T05:58:36.132Z,88.60
2019-04-14T06:01:04.728Z,88.30
2019-04-14T06:03:32.882Z,88.40
2019-04-14T06:06:03.136Z,88.30
2019-04-14T06:08:32.872Z,88.40
2019-04-14T06:11:00.767Z,88.00
2019-04-14T06:13:28.291Z,87.80
2019-04-14T06:15:55.819Z,88.40
2019-04-14T06:18:23.760Z,87.90
2019-04-14T06:20:52.817Z,87.70
2019-04-14T06:23:20.693Z,87.40
2019-04-14T06:25:50.763Z,87.20
2019-04-14T06:28:19.476Z,87.30
2019-04-14T06:34:01.399Z,87.40
2019-04-14T06:36:52.907Z,87.50
2019-04-14T06:39:32.577Z,87.20
2019-04-14T06:42:06.901Z,87.00
2019-04-14T06:44:36.022Z,86.80
2019-04-14T06:47:03.749Z,86.50
2019-04-14T06:49:31.436Z,86.60
2019-04-14T06:52:03.625Z,86.10
2019-04-14T06:54:31.359Z,86.60
2019-04-14T06:57:05.982Z,85.90
2019-04-14T06:59:33.848Z,86.10
2019-04-14T07:02:02.076Z,85.70
2019-04-14T07:04:35.967Z,85.60
2019-04-14T07:07:03.933Z,85.40
2019-04-14T07:09:31.979Z,85.60
2019-04-14T07:12:04.748Z,85.40
2019-04-14T07:16:03.100Z,85.60
2019-04-14T07:18:35.263Z,85.00
2019-04-14T07:21:05.964Z,84.90
2019-04-14T07:23:39.204Z,85.00
2019-04-14T07:26:12.531Z,84.10
2019-04-14T07:28:41.082Z,84.30
2019-04-14T07:31:29.474Z,84.00
2019-04-14T07:34:36.363Z,83.30
2019-04-14T07:37:22.321Z,83.70
2019-04-14T07:40:10.024Z,82.20
2019-04-14T07:42:51.579Z,81.50
2019-04-14T07:45:25.829Z,82.00
2019-04-14T07:48:01.224Z,81.10
2019-04-14T07:51:00.516Z,80.90
2019-04-14T07:53:33.238Z,80.60
2019-04-14T07:56:24.733Z,80.80
2019-04-14T07:59:24.154Z,81.20
2019-04-14T08:01:54.547Z,80.40
2019-04-14T08:04:29.585Z,80.60
2019-04-14T08:07:00.496Z,78.80
2019-04-14T08:09:28.096Z,78.90
2019-04-14T08:11:55.720Z,77.60
2019-04-14T08:14:25.006Z,78.00
2019-04-14T08:16:56.324Z,77.90
2019-04-14T08:19:25.262Z,81.90
2019-04-14T08:21:53.415Z,75.20
2019-04-14T08:24:27.315Z,75.90
2019-04-14T08:26:56.180Z,72.00
2019-04-14T08:29:23.734Z,73.10
2019-04-14T08:31:54.280Z,69.70
2019-04-14T08:34:22.275Z,73.20
2019-04-14T08:36:51.182Z,67.50
2019-04-14T08:39:19.805Z,70.00
2019-04-14T08:42:08.145Z,65.40
2019-04-14T08:45:26.393Z,68.20
2019-04-14T08:48:44.304Z,63.80
2019-04-14T08:52:17.010Z,62.10
2019-04-14T08:56:30.995Z,60.40
2019-04-14T09:00:08.097Z,57.00
2019-04-14T09:03:49.410Z,58.40
2019-04-14T09:07:26.393Z,56.30
2019-04-14T09:10:50.554Z,58.60
2019-04-14T09:14:40.403Z,54.30
2019-04-14T09:18:02.175Z,51.50
2019-04-14T09:21:16.796Z,49.80
2019-04-14T09:24:25.930Z,49.60
2019-04-14T09:28:02.048Z,47.40
2019-04-14T09:31:15.251Z,48.20
2019-04-14T09:34:46.222Z,48.10
2019-04-14T09:37:39.135Z,45.20
2019-04-14T09:40:49.359Z,46.20
2019-04-14T09:44:10.354Z,44.50
2019-04-14T09:47:36.421Z,43.30
2019-04-14T09:51:09.611Z,44.70
2019-04-14T09:54:39.443Z,42.10
2019-04-14T09:57:17.969Z,42.40
2019-04-14T10:00:35.183Z,40.00
2019-04-14T10:04:01.088Z,42.00
2019-04-14T10:07:21.704Z,41.40
2019-04-14T10:10:41.746Z,37.50
2019-04-14T10:14:09.229Z,39.70
2019-04-14T10:16:45.863Z,37.20
2019-04-14T10:20:35.524Z,37.40
2019-04-14T10:24:00.438Z,36.70
2019-04-14T10:27:26.318Z,35.90
2019-04-14T10:30:38.296Z,33.70
2019-04-14T10:34:00.634Z,36.20
2019-04-14T10:37:28.728Z,35.00
2019-04-14T10:40:54.907Z,35.70
2019-04-14T10:47:44.724Z,36.00
2019-04-14T10:50:59.422Z,34.50
2019-04-14T10:54:22.344Z,34.70
2019-04-14T10:57:46.087Z,33.00
2019-04-14T11:01:31.403Z,32.80
2019-04-14T11:04:04.202Z,31.40
2019-04-14T11:07:25.700Z,33.00
2019-04-14T11:10:52.359Z,33.30
2019-04-14T11:13:22.548Z,32.00
2019-04-14T11:16:45.443Z,33.10
2019-04-14T11:20:21.257Z,32.00
2019-04-14T11:23:44.129Z,32.30
2019-04-14T11:27:10.080Z,32.20
2019-04-14T11:29:56.706Z,31.80
2019-04-14T11:33:26.803Z,30.50
2019-04-14T11:37:04.912Z,32.10
2019-04-14T11:40:18.146Z,32.10
2019-04-14T11:43:43.773Z,30.30
2019-04-14T11:46:56.840Z,31.20
2019-04-14T11:50:15.259Z,30.90
2019-04-14T11:53:39.700Z,29.60
2019-04-14T11:57:24.735Z,30.40
2019-04-14T12:01:01.336Z,29.50
2019-04-14T12:04:23.293Z,29.90
2019-04-14T12:07:41.107Z,30.40
2019-04-14T12:11:00.731Z,31.70
2019-04-14T12:14:36.712Z,28.60
2019-04-14T12:17:27.439Z,29.40
2019-04-14T12:21:00.737Z,30.20
2019-04-14T12:24:04.910Z,31.30
2019-04-14T12:27:09.798Z,30.40
2019-04-14T12:30:31.300Z,30.70
2019-04-14T12:33:34.699Z,29.60
2019-04-14T12:37:02.016Z,31.30
2019-04-14T12:40:17.882Z,29.50
2019-04-14T12:44:37.269Z,29.10
2019-04-14T12:48:06.726Z,28.50
2019-04-14T12:51:45.194Z,28.30
2019-04-14T12:54:26.951Z,28.00
2019-04-14T12:57:03.679Z,28.50
2019-04-14T13:00:02.369Z,30.30
2019-04-14T13:02:41.430Z,30.90
2019-04-14T13:05:10.276Z,29.50
2019-04-14T13:08:36.226Z,29.30
2019-04-14T13:11:07.957Z,28.90
2019-04-14T13:14:02.989Z,30.00
2019-04-14T13:16:33.265Z,29.20
2019-04-14T13:19:11.670Z,30.50
2019-04-14T13:21:48.267Z,31.70
2019-04-14T13:24:24.338Z,28.50
2019-04-14T13:26:55.960Z,28.80
2019-04-14T13:29:25.627Z,29.60
2019-04-14T13:31:56.819Z,31.50
2019-04-14T13:34:27.849Z,28.10
2019-04-14T13:37:09.132Z,28.10
2019-04-14T13:39:38.266Z,29.90
2019-04-14T13:42:14.416Z,29.70
2019-04-14T13:45:59.751Z,29.50
2019-04-14T13:48:16.232Z,30.30
2019-04-14T13:50:45.240Z,28.90
2019-04-14T13:53:14.803Z,29.30
2019-04-14T13:55:45.064Z,28.60
2019-04-14T13:58:16.655Z,29.30
2019-04-14T14:01:01.494Z,29.20
2019-04-14T14:03:35.241Z,29.10
2019-04-14T14:06:02.929Z,29.20
2019-04-14T14:08:36.978Z,30.00
2019-04-14T14:11:32.476Z,30.00
2019-04-14T14:14:06.425Z,29.70
2019-04-14T14:17:06.213Z,29.40
2019-04-14T14:19:49.703Z,29.00
2019-04-14T14:22:45.630Z,28.80
2019-04-14T14:25:17.359Z,27.90
2019-04-14T14:27:49.558Z,28.50
2019-04-14T14:30:19.090Z,29.70
2019-04-14T14:32:52.302Z,29.20
2019-04-14T14:35:20.631Z,28.50
2019-04-14T14:37:50.002Z,29.10
2019-04-14T14:40:17.604Z,29.00
2019-04-14T14:42:51.508Z,28.80
2019-04-14T14:45:40.912Z,29.70
2019-04-14T14:48:17.752Z,29.40
2019-04-14T14:50:50.751Z,29.20
2019-04-14T14:53:22.529Z,29.00
2019-04-14T14:55:50.083Z,29.20
2019-04-14T14:58:17.542Z,28.90
2019-04-14T15:00:45.290Z,29.40
2019-04-14T15:03:15.868Z,30.90
2019-04-14T15:05:44.297Z,28.40
2019-04-14T15:08:12.215Z,29.50
2019-04-14T15:10:40.061Z,29.30
2019-04-14T15:13:08.522Z,29.60
2019-04-14T15:15:36.199Z,30.50
2019-04-14T15:18:03.771Z,30.20
2019-04-14T15:20:31.629Z,31.70
2019-04-14T15:22:59.366Z,30.00
2019-04-14T15:25:26.777Z,30.00
2019-04-14T15:28:00.448Z,30.30
2019-04-14T15:30:27.998Z,29.40
2019-04-14T15:32:55.381Z,31.20
2019-04-14T15:35:22.882Z,31.50
2019-04-14T15:37:50.951Z,31.40
2019-04-14T15:40:18.777Z,31.40
2019-04-14T15:42:51.947Z,31.90
2019-04-14T15:45:22.955Z,31.10
2019-04-14T15:47:54.027Z,31.10
2019-04-14T15:50:21.473Z,31.70
2019-04-14T15:52:49.156Z,31.10
2019-04-14T15:55:18.111Z,31.10
2019-04-14T15:58:14.086Z,31.60
2019-04-14T16:00:59.856Z,31.90
2019-04-14T16:03:38.285Z,32.20
2019-04-14T16:06:13.342Z,33.10
2019-04-14T16:09:13.581Z,31.40
2019-04-14T16:12:03.174Z,33.30
2019-04-14T16:15:01.106Z,33.20
2019-04-14T16:17:45.642Z,32.90
2019-04-14T16:20:17.440Z,33.20
2019-04-14T16:22:44.963Z,32.60
2019-04-14T16:25:13.485Z,33.90
2019-04-14T16:27:57.947Z,33.70
2019-04-14T16:30:40.761Z,33.50
2019-04-14T16:33:19.766Z,33.60
2019-04-14T16:35:47.283Z,33.30
2019-04-14T16:38:14.789Z,34.10
2019-04-14T16:40:42.319Z,34.30
2019-04-14T16:43:15.307Z,34.70
2019-04-14T16:45:43.126Z,35.30
2019-04-14T16:48:10.809Z,35.40
2019-04-14T16:50:38.249Z,35.60
2019-04-14T16:53:19.817Z,35.80
2019-04-14T16:56:09.592Z,36.10
2019-04-14T16:59:13.863Z,36.50
2019-04-14T17:01:44.818Z,36.60
2019-04-14T17:04:12.788Z,35.60
2019-04-14T17:06:43.004Z,36.60
2019-04-14T17:09:12.509Z,36.20
2019-04-14T17:11:42.055Z,36.40
2019-04-14T17:14:20.804Z,36.10
2019-04-14T17:17:09.562Z,36.40
2019-04-14T17:19:57.332Z,37.50
2019-04-14T17:22:45.821Z,36.80
2019-04-14T17:25:23.156Z,37.20
2019-04-14T17:28:26.186Z,37.60
2019-04-14T17:31:03.478Z,38.60
2019-04-14T17:33:35.038Z,38.60
2019-04-14T17:36:22.222Z,38.20
2019-04-14T17:39:36.857Z,38.50
2019-04-14T17:42:23.719Z,39.00
2019-04-14T17:45:09.564Z,39.50
2019-04-14T17:48:02.577Z,39.40
2019-04-14T17:50:45.546Z,40.00
2019-04-14T17:53:45.306Z,39.90
2019-04-14T17:56:39.997Z,40.60
2019-04-14T17:59:33.940Z,40.80
2019-04-14T18:02:49.335Z,40.90
2019-04-14T18:05:43.103Z,41.20
2019-04-14T18:08:20.488Z,41.80
2019-04-14T18:10:54.680Z,42.50
2019-04-14T18:13:57.148Z,42.90
2019-04-14T18:16:48.716Z,43.50
2019-04-14T18:19:28.610Z,44.50
2019-04-14T18:21:58.608Z,44.90
2019-04-14T18:24:42.146Z,45.20
2019-04-14T18:27:05.413Z,45.60
2019-04-14T18:29:40.906Z,45.70
2019-04-14T18:32:37.118Z,45.90
2019-04-14T18:35:09.507Z,47.10
2019-04-14T18:37:51.744Z,47.00
2019-04-14T18:40:37.487Z,47.30
2019-04-14T18:43:25.927Z,47.40
2019-04-14T18:46:08.575Z,47.90
2019-04-14T18:49:01.394Z,47.90
2019-04-14T18:51:46.938Z,48.10
2019-04-14T18:54:38.517Z,48.60
2019-04-14T18:57:13.770Z,48.80
2019-04-14T18:59:59.861Z,49.50
2019-04-14T19:02:27.431Z,50.30
2019-04-14T19:05:01.185Z,50.30
2019-04-14T19:07:29.113Z,50.80
2019-04-14T19:09:58.605Z,51.70
2019-04-14T19:12:52.946Z,51.20
2019-04-14T19:15:51.953Z,51.00
2019-04-14T19:18:27.876Z,51.10
2019-04-14T19:21:09.693Z,51.50
2019-04-14T19:23:40.980Z,51.70
2019-04-14T19:26:20.868Z,51.90
2019-04-14T19:28:49.419Z,52.10
2019-04-14T19:31:17.651Z,51.70
2019-04-14T19:33:45.385Z,52.10
2019-04-14T19:36:13.418Z,51.70
2019-04-14T19:38:41.187Z,52.20
2019-04-14T19:41:08.861Z,52.30
2019-04-14T19:43:36.457Z,52.40
2019-04-14T19:46:04.322Z,52.60
2019-04-14T19:48:32.149Z,52.90
2019-04-14T19:50:59.892Z,53.00
2019-04-14T19:53:28.478Z,53.80
2019-04-14T19:55:56.347Z,53.90
2019-04-14T19:58:24.053Z,54.30
2019-04-14T20:00:53.415Z,54.10
2019-04-14T20:03:23.020Z,54.50
2019-04-14T20:05:51.042Z,54.70
2019-04-14T20:08:19.896Z,54.50
2019-04-14T20:39:39.380Z,55.20
2019-04-14T20:42:30.450Z,55.00
2019-04-14T20:45:13.298Z,54.80
2019-04-14T20:47:59.354Z,54.90
2019-04-14T20:50:51.972Z,56.00
2019-04-14T20:53:18.741Z,56.30
2019-04-14T20:55:47.628Z,55.20
2019-04-14T20:58:14.986Z,56.30
2019-04-14T21:00:42.004Z,57.10
2019-04-14T21:03:37.747Z,57.40
2019-04-14T21:06:27.640Z,56.80
2019-04-14T21:09:13.051Z,57.20
2019-04-14T21:11:58.603Z,57.40
2019-04-14T21:14:48.902Z,58.20
2019-04-14T21:17:26.021Z,57.40
2019-04-14T21:20:11.223Z,58.10
2019-04-14T21:22:53.397Z,59.00
2019-04-14T21:26:00.355Z,59.60
2019-04-14T21:28:41.404Z,59.40
2019-04-14T21:31:33.736Z,59.40
2019-04-14T21:34:18.948Z,60.20
2019-04-14T21:37:04.243Z,60.70
2019-04-14T21:39:57.765Z,61.60
2019-04-14T21:42:25.904Z,60.50
2019-04-14T21:44:54.834Z,61.50
2019-04-14T21:47:22.046Z,62.60
2019-04-14T21:49:48.975Z,60.60
2019-04-14T21:52:36.969Z,62.20
2019-04-14T21:55:08.058Z,62.80
2019-04-14T21:57:57.935Z,62.80
2019-04-14T22:01:14.007Z,63.10
2019-04-14T22:03:53.522Z,63.90
2019-04-14T22:06:35.376Z,63.70
2019-04-14T22:09:07.995Z,63.20
2019-04-14T22:11:36.138Z,63.40
2019-04-14T22:14:06.714Z,64.30
2019-04-14T22:16:33.880Z,64.90
2019-04-14T22:19:07.042Z,64.00
2019-04-14T22:21:34.915Z,65.90
2019-04-14T22:24:05.432Z,65.80
2019-04-14T22:26:33.382Z,66.20
2019-04-14T22:29:18.670Z,67.10
2019-04-14T22:31:45.577Z,65.90
2019-04-14T22:34:13.028Z,68.00
2019-04-14T22:36:40.864Z,67.60
2019-04-14T22:39:20.628Z,67.50
2019-04-14T22:41:47.539Z,67.80
2019-04-14T22:44:14.522Z,67.50
2019-04-14T22:46:42.470Z,68.30
2019-04-14T22:49:09.324Z,68.00
2019-04-14T22:51:51.342Z,68.60
2019-04-14T22:54:19.309Z,67.40
2019-04-14T22:56:49.696Z,68.10
2019-04-14T22:59:17.814Z,68.50
2019-04-14T23:01:47.735Z,68.00
2019-04-14T23:04:30.946Z,67.80
2019-04-14T23:07:23.528Z,68.30
2019-04-14T23:10:14.888Z,68.90
2019-04-14T23:13:05.469Z,69.30
2019-04-14T23:16:01.239Z,68.70
2019-04-14T23:18:45.591Z,68.60
2019-04-14T23:21:49.285Z,69.30
2019-04-14T23:24:25.584Z,69.20
2019-04-14T23:26:55.571Z,69.10
2019-04-14T23:29:34.991Z,69.20
2019-04-14T23:32:01.880Z,69.10
2019-04-14T23:34:29.798Z,69.20
2019-04-14T23:37:02.687Z,69.20
2019-04-14T23:39:29.636Z,68.30
2019-04-14T23:41:56.572Z,68.80
2019-04-14T23:44:24.478Z,68.90
2019-04-14T23:46:51.453Z,69.20
2019-04-14T23:49:18.320Z,69.30
2019-04-14T23:51:51.255Z,69.80
2019-04-14T23:54:27.388Z,68.90
2019-04-14T23:57:05.324Z,68.60
2019-04-14T23:59:32.479Z,69.20
