createdAt,value
2018-07-14T06:24:46.679Z,20.00
2018-07-14T06:27:14.996Z,20.50
2018-07-14T06:29:43.216Z,20.60
2018-07-14T06:32:11.441Z,21.00
2018-07-14T06:34:39.684Z,21.20
2018-07-14T06:37:07.912Z,21.10
2018-07-14T06:39:36.156Z,21.20
2018-07-14T06:42:04.384Z,21.20
2018-07-14T06:44:32.640Z,21.20
2018-07-14T06:47:06.400Z,20.90
2018-07-14T06:49:34.647Z,20.80
2018-07-14T06:52:02.873Z,20.80
2018-07-14T06:54:31.119Z,21.00
2018-07-14T06:56:59.515Z,21.30
2018-07-14T06:59:27.764Z,21.40
2018-07-14T07:01:55.996Z,21.20
2018-07-14T07:04:24.232Z,21.30
2018-07-14T07:06:52.457Z,21.60
2018-07-14T07:09:20.705Z,21.60
2018-07-14T07:11:48.949Z,21.80
2018-07-14T07:14:17.189Z,22.20
2018-07-14T07:16:45.425Z,22.20
2018-07-14T07:19:13.667Z,22.40
2018-07-14T07:21:41.889Z,22.30
2018-07-14T07:24:10.141Z,22.60
2018-07-14T07:26:38.435Z,22.90
2018-07-14T07:29:06.681Z,22.90
2018-07-14T07:31:34.906Z,23.10
2018-07-14T07:34:03.659Z,23.40
2018-07-14T07:36:31.875Z,23.50
2018-07-14T07:39:00.157Z,23.60
2018-07-14T07:41:28.375Z,23.90
2018-07-14T07:43:56.605Z,23.90
2018-07-14T07:46:24.936Z,24.20
2018-07-14T07:48:53.180Z,23.80
2018-07-14T07:51:21.392Z,23.60
2018-07-14T07:53:49.635Z,23.80
2018-07-14T07:56:17.857Z,23.50
2018-07-14T07:58:46.100Z,23.50
2018-07-14T08:01:14.441Z,23.90
2018-07-14T08:03:42.712Z,24.00
2018-07-14T08:06:10.947Z,23.90
2018-07-14T08:08:39.216Z,23.70
2018-07-14T08:11:07.460Z,23.70
2018-07-14T08:13:35.708Z,23.60
2018-07-14T08:16:04.051Z,23.60
2018-07-14T08:18:32.347Z,23.50
2018-07-14T08:21:00.569Z,23.50
2018-07-14T08:23:28.803Z,23.30
2018-07-14T08:25:57.081Z,23.20
2018-07-14T08:28:25.332Z,23.30
2018-07-14T08:30:53.548Z,23.30
2018-07-14T08:33:21.772Z,23.40
2018-07-14T08:35:50.025Z,23.50
2018-07-14T08:38:18.245Z,23.50
2018-07-14T08:40:46.484Z,23.40
2018-07-14T08:43:14.701Z,23.50
2018-07-14T08:45:42.936Z,23.50
2018-07-14T08:48:11.156Z,23.50
2018-07-14T08:50:39.396Z,23.80
2018-07-14T08:53:07.656Z,24.00
2018-07-14T08:55:35.932Z,24.20
2018-07-14T08:58:04.175Z,24.30
2018-07-14T09:00:32.477Z,24.20
2018-07-14T09:03:00.696Z,24.40
2018-07-14T09:05:28.960Z,24.60
2018-07-14T09:07:57.182Z,24.40
2018-07-14T09:10:25.430Z,24.40
2018-07-14T09:12:53.676Z,24.50
2018-07-14T09:15:21.928Z,24.60
2018-07-14T09:17:50.153Z,24.60
2018-07-14T09:20:18.388Z,24.80
2018-07-14T09:22:46.617Z,24.80
2018-07-14T09:25:14.856Z,24.80
2018-07-14T09:27:43.159Z,24.40
2018-07-14T09:30:11.392Z,24.60
2018-07-14T09:32:39.653Z,24.80
2018-07-14T09:35:07.879Z,24.80
2018-07-14T09:37:36.101Z,24.80
2018-07-14T09:40:04.356Z,24.90
2018-07-14T09:42:32.569Z,25.00
2018-07-14T09:45:00.808Z,25.30
2018-07-14T09:47:29.020Z,25.40
2018-07-14T09:49:57.243Z,25.50
2018-07-14T09:52:25.468Z,25.60
2018-07-14T09:54:53.703Z,25.50
2018-07-14T09:57:21.920Z,25.70
2018-07-14T09:59:50.165Z,25.60
2018-07-14T10:02:18.376Z,25.60
2018-07-14T10:04:46.612Z,25.50
2018-07-14T10:07:14.848Z,25.50
2018-07-14T10:09:43.078Z,25.60
2018-07-14T10:12:11.308Z,25.60
2018-07-14T10:14:39.555Z,25.70
2018-07-14T10:17:07.853Z,25.70
2018-07-14T10:19:36.080Z,25.70
2018-07-14T10:22:04.293Z,25.60
2018-07-14T10:24:32.516Z,25.70
2018-07-14T10:27:00.760Z,25.90
2018-07-14T10:29:28.968Z,26.00
2018-07-14T10:31:57.217Z,26.10
2018-07-14T10:34:25.437Z,26.30
2018-07-14T10:36:53.668Z,26.40
2018-07-14T10:39:21.895Z,26.40
2018-07-14T10:41:50.203Z,26.40
2018-07-14T10:44:18.551Z,26.40
2018-07-14T10:46:46.891Z,26.20
2018-07-14T10:49:15.089Z,26.20
2018-07-14T10:51:43.326Z,26.30
2018-07-14T10:54:11.555Z,25.90
2018-07-14T10:56:39.801Z,25.50
2018-07-14T10:59:08.012Z,25.30
2018-07-14T11:01:36.250Z,25.30
2018-07-14T11:04:04.487Z,25.60
2018-07-14T11:06:32.720Z,25.60
2018-07-14T11:09:00.939Z,25.70
2018-07-14T11:11:29.200Z,25.80
2018-07-14T11:13:57.411Z,25.60
2018-07-14T11:16:25.645Z,25.50
2018-07-14T11:18:53.864Z,25.60
2018-07-14T11:21:22.100Z,25.80
2018-07-14T11:23:50.317Z,26.00
2018-07-14T11:26:18.552Z,26.00
2018-07-14T11:28:46.759Z,25.70
2018-07-14T11:31:14.996Z,25.60
2018-07-14T11:33:43.224Z,25.80
2018-07-14T11:36:11.472Z,26.10
2018-07-14T11:38:39.696Z,26.40
2018-07-14T11:41:07.953Z,26.50
2018-07-14T11:43:36.166Z,26.50
2018-07-14T11:46:04.500Z,26.40
2018-07-14T11:48:32.712Z,26.10
2018-07-14T11:51:00.940Z,26.10
2018-07-14T11:53:29.169Z,26.20
2018-07-14T11:55:57.399Z,26.20
2018-07-14T11:58:25.612Z,26.00
2018-07-14T12:00:53.863Z,26.00
2018-07-14T12:03:22.070Z,26.10
2018-07-14T12:05:50.331Z,26.20
2018-07-14T12:08:18.536Z,26.30
2018-07-14T12:10:46.772Z,26.30
2018-07-14T12:13:15.000Z,26.30
2018-07-14T12:15:43.256Z,26.30
2018-07-14T12:18:11.475Z,26.40
2018-07-14T12:20:39.688Z,26.40
2018-07-14T12:23:07.929Z,26.40
2018-07-14T12:25:36.132Z,26.40
2018-07-14T12:28:04.361Z,26.40
2018-07-14T12:30:32.578Z,26.40
2018-07-14T12:33:00.833Z,26.40
2018-07-14T12:35:29.044Z,26.40
2018-07-14T12:37:57.267Z,26.60
2018-07-14T12:40:25.493Z,26.60
2018-07-14T12:42:53.738Z,26.60
2018-07-14T12:45:21.951Z,26.60
2018-07-14T12:47:50.192Z,26.60
2018-07-14T12:50:18.423Z,26.70
2018-07-14T12:52:46.668Z,26.70
2018-07-14T12:55:14.880Z,26.70
2018-07-14T12:57:43.111Z,26.70
2018-07-14T13:00:11.410Z,26.60
2018-07-14T13:02:39.695Z,26.60
2018-07-14T13:05:08.106Z,26.30
2018-07-14T13:07:36.386Z,26.30
2018-07-14T13:10:05.319Z,26.30
2018-07-14T13:12:33.582Z,26.40
2018-07-14T13:15:01.873Z,26.40
2018-07-14T13:17:30.108Z,26.60
2018-07-14T13:19:58.344Z,26.60
2018-07-14T13:22:26.581Z,26.70
2018-07-14T13:24:54.800Z,26.80
2018-07-14T13:27:23.053Z,26.80
2018-07-14T13:29:51.272Z,26.80
2018-07-14T13:32:19.512Z,26.90
2018-07-14T13:34:47.740Z,26.80
2018-07-14T13:37:16.000Z,26.80
2018-07-14T13:39:44.232Z,26.60
2018-07-14T13:42:12.479Z,26.60
2018-07-14T13:44:40.716Z,26.40
2018-07-14T13:47:08.967Z,26.40
2018-07-14T13:49:37.197Z,26.40
2018-07-14T13:52:05.442Z,26.40
2018-07-14T13:54:33.661Z,26.40
2018-07-14T13:57:01.922Z,26.30
2018-07-14T13:59:30.143Z,26.40
2018-07-14T14:01:58.380Z,26.60
2018-07-14T14:04:26.599Z,26.40
2018-07-14T14:06:54.877Z,26.40
2018-07-14T14:09:23.160Z,26.40
2018-07-14T14:11:51.384Z,26.50
2018-07-14T14:14:19.620Z,26.40
2018-07-14T14:16:47.849Z,26.40
2018-07-14T14:19:16.096Z,26.40
2018-07-14T14:21:44.311Z,26.30
2018-07-14T14:24:12.552Z,26.30
2018-07-14T14:26:40.776Z,26.40
2018-07-14T14:29:09.021Z,26.40
2018-07-14T14:31:37.281Z,26.30
2018-07-14T14:34:05.530Z,26.40
2018-07-14T14:36:33.764Z,26.40
2018-07-14T14:39:02.013Z,26.30
2018-07-14T14:41:30.253Z,26.30
2018-07-14T14:43:58.499Z,26.30
2018-07-14T14:46:26.724Z,26.30
2018-07-14T14:48:54.966Z,26.20
2018-07-14T14:51:23.185Z,26.20
2018-07-14T14:53:52.253Z,26.20
2018-07-14T14:56:20.476Z,26.30
2018-07-14T14:58:49.161Z,26.30
2018-07-14T15:01:17.420Z,26.20
2018-07-14T15:03:45.649Z,26.20
2018-07-14T15:06:13.867Z,26.30
2018-07-14T15:08:42.119Z,26.30
2018-07-14T15:11:10.344Z,26.20
2018-07-14T15:13:38.604Z,26.10
2018-07-14T15:16:06.820Z,26.10
2018-07-14T15:18:35.068Z,26.10
2018-07-14T15:21:03.285Z,26.00
2018-07-14T15:23:31.519Z,26.00
2018-07-14T15:25:59.737Z,25.90
2018-07-14T15:28:27.972Z,25.90
2018-07-14T15:30:56.197Z,25.80
2018-07-14T15:33:24.570Z,25.70
2018-07-14T15:35:52.664Z,25.80
2018-07-14T15:38:20.883Z,25.70
2018-07-14T15:40:49.200Z,25.70
2018-07-14T15:43:17.453Z,25.70
2018-07-14T15:45:45.685Z,25.50
2018-07-14T15:48:13.930Z,25.60
2018-07-14T15:50:42.208Z,25.60
2018-07-14T15:53:10.447Z,25.50
2018-07-14T15:55:38.665Z,25.50
2018-07-14T15:58:06.903Z,25.40
2018-07-14T16:00:35.116Z,25.40
2018-07-14T16:03:03.361Z,25.40
2018-07-14T16:05:31.572Z,25.30
2018-07-14T16:07:59.863Z,25.30
2018-07-14T16:10:28.063Z,25.30
2018-07-14T16:12:56.296Z,25.10
2018-07-14T16:15:24.776Z,25.00
2018-07-14T16:17:52.992Z,25.00
2018-07-14T16:20:21.224Z,24.90
2018-07-14T16:22:49.454Z,24.90
2018-07-14T16:25:17.720Z,24.80
2018-07-14T16:27:45.948Z,24.80
2018-07-14T16:30:14.179Z,24.70
2018-07-14T16:32:42.403Z,24.70
2018-07-14T16:35:10.642Z,24.60
2018-07-14T16:37:38.888Z,24.60
2018-07-14T16:40:07.135Z,24.60
2018-07-14T16:42:35.352Z,24.50
2018-07-14T16:45:03.637Z,24.60
2018-07-14T16:47:31.855Z,24.50
2018-07-14T16:50:00.112Z,24.50
2018-07-14T16:52:28.326Z,24.50
2018-07-14T16:54:56.568Z,24.50
2018-07-14T16:57:24.784Z,24.50
2018-07-14T16:59:53.012Z,24.40
2018-07-14T17:02:21.236Z,24.40
2018-07-14T17:04:49.469Z,24.40
2018-07-14T17:07:17.697Z,24.30
2018-07-14T17:09:45.971Z,24.30
2018-07-14T17:12:14.208Z,24.20
2018-07-14T17:14:42.521Z,24.20
2018-07-14T17:17:11.132Z,24.10
2018-07-14T17:19:39.521Z,24.00
2018-07-14T17:22:08.554Z,24.00
2018-07-14T17:24:36.795Z,24.00
2018-07-14T17:27:05.122Z,23.90
2018-07-14T17:29:33.347Z,23.90
2018-07-14T17:32:01.572Z,23.80
2018-07-14T17:34:29.812Z,23.80
2018-07-14T17:36:58.033Z,23.70
2018-07-14T17:39:26.263Z,23.60
2018-07-14T17:41:54.488Z,23.50
2018-07-14T17:44:22.719Z,23.50
2018-07-14T17:46:50.941Z,23.40
2018-07-14T17:49:19.184Z,23.40
2018-07-14T17:51:47.402Z,23.30
2018-07-14T17:54:15.730Z,23.20
2018-07-14T17:56:43.945Z,23.20
2018-07-14T17:59:12.204Z,23.10
2018-07-14T18:01:40.420Z,23.10
2018-07-14T18:04:08.652Z,23.00
2018-07-14T18:06:36.891Z,22.90
2018-07-14T18:09:06.993Z,22.90
2018-07-14T18:11:35.253Z,22.80
2018-07-14T18:14:03.473Z,22.70
2018-07-14T18:16:31.772Z,22.60
2018-07-14T18:18:59.956Z,22.50
2018-07-14T18:21:28.196Z,22.40
2018-07-14T18:23:56.556Z,22.30
2018-07-14T18:26:24.780Z,22.20
2018-07-14T18:28:53.032Z,22.10
2018-07-14T18:31:21.267Z,22.00
2018-07-14T18:33:49.539Z,21.90
2018-07-14T18:36:17.833Z,21.70
2018-07-14T18:38:46.008Z,21.70
2018-07-14T18:41:14.256Z,21.60
2018-07-14T18:43:42.492Z,21.60
2018-07-14T18:46:10.728Z,21.40
2018-07-14T18:48:38.964Z,21.30
2018-07-14T18:51:07.193Z,21.20
2018-07-14T18:53:35.548Z,21.10
2018-07-14T18:56:03.788Z,21.00
2018-07-14T18:58:31.988Z,20.90
2018-07-14T19:01:00.232Z,20.80
2018-07-14T19:03:28.450Z,20.70
2018-07-14T19:05:56.713Z,20.50
2018-07-14T19:08:25.147Z,20.40
2018-07-14T19:10:53.389Z,20.30
2018-07-14T19:13:21.629Z,20.20
2018-07-14T19:15:49.852Z,20.10
2018-07-14T19:18:18.080Z,20.00
2018-07-14T19:20:46.309Z,19.90
2018-07-14T19:23:14.528Z,19.80
2018-07-14T19:25:42.812Z,19.70
2018-07-14T19:28:11.007Z,19.60
2018-07-14T19:30:39.240Z,19.50
2018-07-14T19:33:07.458Z,19.40
2018-07-14T19:35:35.690Z,19.30
2018-07-14T19:38:03.953Z,19.20
2018-07-14T19:40:32.180Z,19.10
2018-07-14T19:43:00.392Z,19.00
2018-07-14T19:45:28.619Z,18.90
2018-07-14T19:47:56.833Z,18.70
2018-07-14T19:50:25.096Z,18.60
2018-07-14T19:52:53.307Z,18.60
2018-07-14T19:55:21.552Z,18.50
2018-07-14T19:57:49.757Z,18.40
2018-07-14T20:00:17.976Z,18.30
2018-07-14T20:02:46.233Z,18.30
2018-07-14T20:05:14.440Z,18.20
2018-07-14T20:07:42.683Z,18.10
2018-07-14T20:10:10.896Z,18.10
2018-07-14T20:12:39.152Z,18.00
2018-07-14T20:15:07.368Z,17.90
