createdAt,value
2023-04-05T00:01:20.074Z,3.90
2023-04-05T00:03:48.678Z,3.90
2023-04-05T00:06:17.054Z,3.90
2023-04-05T00:08:50.071Z,3.80
2023-04-05T00:11:18.948Z,3.70
2023-04-05T00:13:48.554Z,3.60
2023-04-05T00:16:17.283Z,3.60
2023-04-05T00:18:49.850Z,3.60
2023-04-05T00:21:18.458Z,3.50
2023-04-05T00:23:46.810Z,3.50
2023-04-05T00:26:15.021Z,3.30
2023-04-05T00:28:50.064Z,3.20
2023-04-05T00:31:19.189Z,3.10
2023-04-05T00:33:47.910Z,3.10
2023-04-05T00:36:17.851Z,3.10
2023-04-05T00:38:47.646Z,3.00
2023-04-05T00:41:16.117Z,3.00
2023-04-05T00:43:44.641Z,2.90
2023-04-05T00:46:14.329Z,2.70
2023-04-05T00:48:42.970Z,2.70
2023-04-05T00:51:12.224Z,2.60
2023-04-05T00:53:43.075Z,2.60
2023-04-05T00:56:13.587Z,2.50
2023-04-05T00:58:42.700Z,2.50
2023-04-05T01:01:18.624Z,2.50
2023-04-05T01:03:53.830Z,2.40
2023-04-05T01:06:54.205Z,2.30
2023-04-05T01:09:34.734Z,2.20
2023-04-05T01:12:06.704Z,2.20
2023-04-05T01:14:45.943Z,2.20
2023-04-05T01:17:16.500Z,2.20
2023-04-05T01:19:48.216Z,2.10
2023-04-05T01:23:07.624Z,2.00
2023-04-05T01:26:15.173Z,2.00
2023-04-05T01:29:01.123Z,2.10
2023-04-05T01:31:38.552Z,2.00
2023-04-05T01:34:18.207Z,2.00
2023-04-05T01:36:52.174Z,1.90
2023-04-05T01:39:22.130Z,1.90
2023-04-05T01:41:50.480Z,2.00
2023-04-05T01:44:18.783Z,1.80
2023-04-05T01:46:48.539Z,1.70
2023-04-05T01:49:16.889Z,1.70
2023-04-05T01:51:45.040Z,1.60
2023-04-05T01:54:13.285Z,1.60
2023-04-05T01:56:41.502Z,1.60
2023-04-05T01:59:09.911Z,1.50
2023-04-05T02:01:38.404Z,1.60
2023-04-05T02:04:08.030Z,1.50
2023-04-05T02:06:38.172Z,1.40
2023-04-05T02:09:06.563Z,1.40
2023-04-05T02:11:34.827Z,1.40
2023-04-05T02:14:04.158Z,1.40
2023-04-05T02:16:33.631Z,1.40
2023-04-05T02:19:02.356Z,1.40
2023-04-05T02:21:32.191Z,1.40
2023-04-05T02:24:00.467Z,1.40
2023-04-05T02:26:30.186Z,1.40
2023-04-05T02:28:59.208Z,1.40
2023-04-05T02:31:27.999Z,1.40
2023-04-05T02:33:57.925Z,1.40
2023-04-05T02:36:28.359Z,1.40
2023-04-05T02:38:58.126Z,1.40
2023-04-05T02:41:26.474Z,1.40
2023-04-05T02:43:54.742Z,1.40
2023-04-05T02:46:23.160Z,1.50
2023-04-05T02:48:51.382Z,1.30
2023-04-05T02:51:20.894Z,1.30
2023-04-05T02:53:49.892Z,1.20
2023-04-05T02:56:21.988Z,1.20
2023-04-05T02:58:50.293Z,1.20
2023-04-05T03:01:24.688Z,1.20
2023-04-05T03:03:53.065Z,1.10
2023-04-05T03:06:22.498Z,1.00
2023-04-05T03:08:53.836Z,1.00
2023-04-05T03:11:26.631Z,1.10
2023-04-05T03:13:58.828Z,1.20
2023-04-05T03:16:40.568Z,1.20
2023-04-05T03:19:32.403Z,1.20
2023-04-05T03:22:11.161Z,1.00
2023-04-05T03:24:42.623Z,0.90
2023-04-05T03:27:14.993Z,0.90
2023-04-05T03:30:05.446Z,0.90
2023-04-05T03:32:38.184Z,1.00
2023-04-05T03:35:22.276Z,1.00
2023-04-05T03:37:51.571Z,1.00
2023-04-05T03:40:20.552Z,1.00
2023-04-05T03:42:51.667Z,1.00
2023-04-05T03:45:23.802Z,0.90
2023-04-05T03:47:53.608Z,0.80
2023-04-05T03:50:22.473Z,0.80
2023-04-05T03:52:50.917Z,0.70
2023-04-05T03:55:19.298Z,0.70
2023-04-05T03:57:49.069Z,0.60
2023-04-05T04:00:29.735Z,0.60
2023-04-05T04:03:15.209Z,0.60
2023-04-05T04:05:47.330Z,0.60
2023-04-05T04:08:15.658Z,0.60
2023-04-05T04:10:43.853Z,0.60
2023-04-05T04:13:25.208Z,0.60
2023-04-05T04:16:04.615Z,0.70
2023-04-05T04:18:48.098Z,0.60
2023-04-05T04:21:33.763Z,0.50
2023-04-05T04:24:18.939Z,0.50
2023-04-05T04:26:47.408Z,0.50
2023-04-05T04:29:31.302Z,0.40
2023-04-05T04:32:26.886Z,0.40
2023-04-05T04:35:18.329Z,0.40
2023-04-05T04:38:20.529Z,0.40
2023-04-05T04:41:08.739Z,0.40
2023-04-05T04:43:45.550Z,0.30
2023-04-05T04:46:43.480Z,0.30
2023-04-05T04:49:21.573Z,0.40
2023-04-05T04:51:50.088Z,0.30
2023-04-05T04:54:22.353Z,0.20
2023-04-05T04:56:50.707Z,0.20
2023-04-05T04:59:18.889Z,0.20
2023-04-05T05:01:47.222Z,0.20
2023-04-05T05:04:15.578Z,0.20
2023-04-05T05:06:45.773Z,0.20
2023-04-05T05:09:13.994Z,0.30
2023-04-05T05:11:49.349Z,0.30
2023-04-05T05:14:17.559Z,0.20
2023-04-05T05:16:45.938Z,0.20
2023-04-05T05:19:14.188Z,0.20
2023-04-05T05:21:50.144Z,0.30
2023-04-05T05:24:18.498Z,0.30
2023-04-05T05:26:46.692Z,0.30
2023-04-05T05:29:14.920Z,0.40
2023-04-05T05:31:46.360Z,0.50
2023-04-05T05:34:14.621Z,0.50
2023-04-05T05:36:51.586Z,0.50
2023-04-05T05:39:20.686Z,0.60
2023-04-05T05:41:49.317Z,0.60
2023-04-05T05:44:17.641Z,0.70
2023-04-05T05:46:45.903Z,0.80
2023-04-05T05:49:14.100Z,0.80
2023-04-05T05:51:42.318Z,1.00
2023-04-05T05:54:11.909Z,1.00
2023-04-05T05:56:40.226Z,1.10
2023-04-05T05:59:08.523Z,1.10
2023-04-05T06:01:38.342Z,1.20
2023-04-05T06:04:06.987Z,1.20
2023-04-05T06:06:37.745Z,1.30
2023-04-05T06:09:06.218Z,1.40
2023-04-05T06:11:38.921Z,1.60
2023-04-05T06:14:11.901Z,1.60
2023-04-05T06:16:40.618Z,1.70
2023-04-05T06:19:09.033Z,1.70
2023-04-05T06:21:37.300Z,1.80
2023-04-05T06:24:05.941Z,1.90
2023-04-05T06:26:35.677Z,1.90
2023-04-05T06:29:03.903Z,2.00
2023-04-05T06:31:35.233Z,2.10
2023-04-05T06:34:03.699Z,2.10
2023-04-05T06:36:34.094Z,2.20
2023-04-05T06:39:03.219Z,2.40
2023-04-05T06:41:31.926Z,2.40
2023-04-05T06:44:03.256Z,2.20
2023-04-05T06:46:32.172Z,2.30
2023-04-05T06:49:03.565Z,2.50
2023-04-05T06:51:32.245Z,2.80
2023-04-05T06:54:00.888Z,2.90
2023-04-05T06:56:30.080Z,2.70
2023-04-05T06:58:59.630Z,2.70
2023-04-05T07:01:29.973Z,2.80
2023-04-05T07:03:58.438Z,2.80
2023-04-05T07:06:26.711Z,2.80
2023-04-05T07:08:55.037Z,2.90
2023-04-05T07:11:23.265Z,3.00
2023-04-05T07:13:51.498Z,3.00
2023-04-05T07:16:23.632Z,3.30
2023-04-05T07:18:53.649Z,3.30
2023-04-05T07:21:21.855Z,3.10
2023-04-05T07:23:50.301Z,3.20
2023-04-05T07:26:18.551Z,3.40
2023-04-05T07:28:46.888Z,3.50
2023-04-05T07:31:16.509Z,3.50
2023-04-05T07:33:46.172Z,3.70
2023-04-05T07:36:15.796Z,3.80
2023-04-05T07:38:44.850Z,3.90
2023-04-05T07:41:13.003Z,4.00
2023-04-05T07:43:41.262Z,4.10
2023-04-05T07:46:09.542Z,4.20
2023-04-05T07:48:37.757Z,4.40
2023-04-05T07:51:07.277Z,4.60
2023-04-05T07:53:38.163Z,4.70
2023-04-05T07:56:06.859Z,4.70
2023-04-05T07:58:35.780Z,4.90
2023-04-05T08:01:05.925Z,4.80
2023-04-05T08:03:35.337Z,4.70
2023-04-05T08:06:11.872Z,4.80
2023-04-05T08:08:41.587Z,5.00
2023-04-05T08:11:09.753Z,4.90
2023-04-05T08:13:40.542Z,5.00
2023-04-05T08:16:09.428Z,5.20
2023-04-05T08:18:38.161Z,5.40
2023-04-05T08:21:06.625Z,5.50
2023-04-05T08:23:34.845Z,5.70
2023-04-05T08:26:04.853Z,5.60
2023-04-05T08:28:33.077Z,5.60
2023-04-05T08:31:01.546Z,5.60
2023-04-05T08:33:31.211Z,5.70
2023-04-05T08:36:04.634Z,5.60
2023-04-05T08:38:32.912Z,5.70
2023-04-05T08:41:09.969Z,5.70
2023-04-05T08:43:48.995Z,5.90
2023-04-05T08:46:18.881Z,6.00
2023-04-05T08:48:47.192Z,6.10
2023-04-05T08:51:19.191Z,6.20
2023-04-05T08:53:47.581Z,6.20
2023-04-05T08:56:22.170Z,6.40
2023-04-05T08:58:59.068Z,6.50
2023-04-05T09:01:30.955Z,6.60
2023-04-05T09:04:02.730Z,6.80
2023-04-05T09:06:31.054Z,6.90
2023-04-05T09:08:59.787Z,6.80
2023-04-05T09:11:29.313Z,6.90
2023-04-05T09:13:57.845Z,6.90
2023-04-05T09:16:28.297Z,6.80
2023-04-05T09:18:56.536Z,6.80
2023-04-05T09:21:24.768Z,6.70
2023-04-05T09:23:55.767Z,6.90
2023-04-05T09:26:25.682Z,7.10
2023-04-05T09:28:59.888Z,7.00
2023-04-05T09:31:32.712Z,6.80
2023-04-05T09:34:02.173Z,6.80
2023-04-05T09:36:30.711Z,6.70
2023-04-05T09:39:08.084Z,6.80
2023-04-05T09:41:37.721Z,6.70
2023-04-05T09:44:07.426Z,6.80
2023-04-05T09:46:38.690Z,7.00
2023-04-05T09:49:09.550Z,7.00
2023-04-05T09:51:39.628Z,7.00
2023-04-05T09:54:12.317Z,7.10
2023-04-05T09:56:42.692Z,7.10
2023-04-05T09:59:13.177Z,7.00
2023-04-05T10:01:45.326Z,7.00
2023-04-05T10:04:13.796Z,7.20
2023-04-05T10:06:43.875Z,7.60
2023-04-05T10:09:15.203Z,7.50
2023-04-05T10:11:45.108Z,7.70
2023-04-05T10:14:15.693Z,7.50
2023-04-05T10:16:50.492Z,7.40
2023-04-05T10:19:29.038Z,7.60
2023-04-05T10:21:59.273Z,7.60
2023-04-05T10:24:36.795Z,7.60
2023-04-05T10:27:08.803Z,7.70
2023-04-05T10:29:49.403Z,7.80
2023-04-05T10:32:24.903Z,7.90
2023-04-05T10:35:01.883Z,7.80
2023-04-05T10:37:48.342Z,7.80
2023-04-05T10:40:20.537Z,7.70
2023-04-05T10:42:49.855Z,8.00
2023-04-05T10:45:22.597Z,7.90
2023-04-05T10:47:55.541Z,7.90
2023-04-05T10:50:24.949Z,7.90
2023-04-05T10:52:54.220Z,8.00
2023-04-05T10:55:22.966Z,8.00
2023-04-05T10:57:51.860Z,8.00
2023-04-05T11:00:23.526Z,8.00
2023-04-05T11:02:56.290Z,8.20
2023-04-05T11:05:33.001Z,8.20
2023-04-05T11:08:09.250Z,8.00
2023-04-05T11:10:39.436Z,8.00
2023-04-05T11:13:11.928Z,8.00
2023-04-05T11:15:41.643Z,8.20
2023-04-05T11:18:12.158Z,8.30
2023-04-05T11:20:52.458Z,8.40
2023-04-05T11:23:23.221Z,8.40
2023-04-05T11:25:53.302Z,8.40
2023-04-05T11:28:32.159Z,8.30
2023-04-05T11:31:14.881Z,8.40
2023-04-05T11:33:58.668Z,8.40
2023-04-05T11:36:34.999Z,8.40
2023-04-05T11:39:25.542Z,8.30
2023-04-05T11:42:00.157Z,8.40
2023-04-05T11:44:34.335Z,8.50
2023-04-05T11:47:05.960Z,8.70
2023-04-05T11:49:35.299Z,8.60
2023-04-05T11:52:12.996Z,8.70
2023-04-05T11:54:46.333Z,8.90
2023-04-05T11:57:17.291Z,8.60
2023-04-05T11:59:45.779Z,8.60
2023-04-05T12:02:15.959Z,8.80
2023-04-05T12:04:44.310Z,8.80
2023-04-05T12:07:14.572Z,9.00
2023-04-05T12:10:02.705Z,8.80
2023-04-05T12:12:35.377Z,9.10
2023-04-05T12:15:05.861Z,9.00
2023-04-05T12:17:47.176Z,9.00
2023-04-05T12:20:17.714Z,8.90
2023-04-05T12:22:48.427Z,8.90
2023-04-05T12:25:17.684Z,8.90
2023-04-05T12:27:46.687Z,9.10
2023-04-05T12:30:17.236Z,9.30
2023-04-05T12:32:52.503Z,9.40
2023-04-05T12:35:22.679Z,9.40
2023-04-05T12:37:52.228Z,9.30
2023-04-05T12:40:24.555Z,9.40
2023-04-05T12:42:53.229Z,9.40
2023-04-05T12:45:25.036Z,9.20
2023-04-05T12:47:58.227Z,9.40
2023-04-05T12:50:30.762Z,9.40
2023-04-05T12:53:00.211Z,9.40
2023-04-05T12:55:29.730Z,9.50
2023-04-05T12:58:00.915Z,9.60
2023-04-05T13:00:31.098Z,9.40
2023-04-05T13:03:01.430Z,9.50
2023-04-05T13:05:31.070Z,9.40
2023-04-05T13:07:59.700Z,9.30
2023-04-05T13:10:28.037Z,9.40
2023-04-05T13:12:56.581Z,9.50
2023-04-05T13:15:24.756Z,9.60
2023-04-05T13:17:54.945Z,9.70
2023-04-05T13:20:25.038Z,9.40
2023-04-05T13:22:53.299Z,9.30
2023-04-05T13:25:21.702Z,9.40
2023-04-05T13:27:50.255Z,9.30
2023-04-05T13:30:18.992Z,9.40
2023-04-05T13:32:47.381Z,9.40
2023-04-05T13:35:15.632Z,9.40
2023-04-05T13:37:45.220Z,9.30
2023-04-05T13:40:13.756Z,9.60
2023-04-05T13:42:42.045Z,9.70
2023-04-05T13:45:11.041Z,9.70
2023-04-05T13:47:39.534Z,9.80
2023-04-05T13:50:09.148Z,9.60
2023-04-05T13:52:37.568Z,9.70
2023-04-05T13:55:07.913Z,9.70
2023-04-05T13:57:36.115Z,9.70
2023-04-05T14:00:04.865Z,9.70
2023-04-05T14:02:40.071Z,9.80
2023-04-05T14:05:09.566Z,9.90
2023-04-05T14:07:38.160Z,9.90
2023-04-05T14:10:08.737Z,9.90
2023-04-05T14:12:37.195Z,9.90
2023-04-05T14:15:06.313Z,9.90
2023-04-05T14:17:34.828Z,9.90
2023-04-05T14:20:04.746Z,9.80
2023-04-05T14:22:33.121Z,9.50
2023-04-05T14:25:01.606Z,9.60
2023-04-05T14:27:31.359Z,9.70
2023-04-05T14:29:59.829Z,9.70
2023-04-05T14:32:28.245Z,9.70
2023-04-05T14:34:56.548Z,9.60
2023-04-05T14:37:24.926Z,9.60
2023-04-05T14:39:53.270Z,9.50
2023-04-05T14:42:22.854Z,9.70
2023-04-05T14:44:52.908Z,9.80
2023-04-05T14:47:21.412Z,9.90
2023-04-05T14:49:49.709Z,9.90
2023-04-05T14:52:18.058Z,10.00
2023-04-05T14:54:46.369Z,9.90
2023-04-05T14:57:14.695Z,9.90
2023-04-05T14:59:43.416Z,9.90
2023-04-05T15:02:13.503Z,9.90
2023-04-05T15:04:41.991Z,10.10
2023-04-05T15:07:10.392Z,10.00
2023-04-05T15:09:38.694Z,10.10
2023-04-05T15:12:08.004Z,10.00
2023-04-05T15:14:36.374Z,9.90
2023-04-05T15:17:04.707Z,9.90
2023-04-05T15:19:35.509Z,9.80
2023-04-05T15:22:03.951Z,9.70
2023-04-05T15:24:32.549Z,9.70
2023-04-05T15:27:02.800Z,9.80
2023-04-05T15:29:32.415Z,9.80
2023-04-05T15:32:01.299Z,9.90
2023-04-05T15:34:30.763Z,9.90
2023-04-05T15:37:00.508Z,10.10
2023-04-05T15:39:29.004Z,10.00
2023-04-05T15:41:57.968Z,10.10
2023-04-05T15:44:26.741Z,10.10
2023-04-05T15:46:55.245Z,10.00
2023-04-05T15:49:23.542Z,10.00
2023-04-05T15:51:51.886Z,10.00
2023-04-05T15:54:21.587Z,10.00
2023-04-05T15:56:49.969Z,9.90
2023-04-05T15:59:18.457Z,9.90
2023-04-05T16:01:46.956Z,9.90
2023-04-05T16:04:15.840Z,9.90
2023-04-05T16:06:44.378Z,9.90
2023-04-05T16:09:12.699Z,9.90
2023-04-05T16:11:42.551Z,9.90
2023-04-05T16:14:11.690Z,9.70
2023-04-05T16:16:50.081Z,9.60
2023-04-05T16:19:25.628Z,9.60
2023-04-05T16:21:53.965Z,9.60
2023-04-05T16:24:22.557Z,9.70
2023-04-05T16:26:52.376Z,9.70
2023-04-05T16:29:20.704Z,9.60
2023-04-05T16:31:49.108Z,9.70
2023-04-05T16:34:17.560Z,9.70
2023-04-05T16:36:45.899Z,9.60
2023-04-05T16:39:14.225Z,9.70
2023-04-05T16:41:42.607Z,9.60
2023-04-05T16:44:12.373Z,9.50
2023-04-05T16:46:40.774Z,9.50
2023-04-05T16:49:09.253Z,9.60
2023-04-05T16:51:37.575Z,9.40
2023-04-05T16:54:06.262Z,9.40
2023-04-05T16:56:34.693Z,9.40
2023-04-05T16:59:05.050Z,9.30
2023-04-05T17:01:36.636Z,9.30
2023-04-05T17:04:05.188Z,9.20
2023-04-05T17:06:33.600Z,9.20
2023-04-05T17:09:02.224Z,9.20
2023-04-05T17:11:30.848Z,9.20
2023-04-05T17:13:59.631Z,9.20
2023-04-05T17:16:28.273Z,9.10
2023-04-05T17:18:58.102Z,9.10
2023-04-05T17:21:27.494Z,9.10
2023-04-05T17:23:56.106Z,9.10
2023-04-05T17:26:24.774Z,9.10
2023-04-05T17:28:53.137Z,9.00
2023-04-05T17:31:21.488Z,9.00
2023-04-05T17:33:49.819Z,9.00
2023-04-05T17:36:19.730Z,8.90
2023-04-05T17:38:48.123Z,8.90
2023-04-05T17:41:16.570Z,8.80
2023-04-05T17:43:45.023Z,8.90
2023-04-05T17:46:14.897Z,8.70
2023-04-05T17:48:43.391Z,8.70
2023-04-05T17:51:11.743Z,8.70
2023-04-05T17:53:41.471Z,8.70
2023-04-05T17:56:09.873Z,8.70
2023-04-05T17:58:38.117Z,8.70
2023-04-05T18:01:06.496Z,8.60
2023-04-05T18:03:34.935Z,8.50
2023-04-05T18:06:03.308Z,8.50
2023-04-05T18:08:31.722Z,8.40
2023-04-05T18:11:01.781Z,8.40
2023-04-05T18:13:31.224Z,8.30
2023-04-05T18:16:01.040Z,8.20
2023-04-05T18:18:29.395Z,8.20
2023-04-05T18:21:01.782Z,8.10
2023-04-05T18:23:30.125Z,8.00
2023-04-05T18:25:59.473Z,8.00
2023-04-05T18:28:29.303Z,7.90
2023-04-05T18:30:57.618Z,7.90
2023-04-05T18:33:25.952Z,7.80
2023-04-05T18:35:54.352Z,7.70
2023-04-05T18:38:22.716Z,7.60
2023-04-05T18:40:51.306Z,7.60
2023-04-05T18:43:19.594Z,7.50
2023-04-05T18:45:49.347Z,7.40
2023-04-05T18:48:17.670Z,7.30
2023-04-05T18:50:46.068Z,7.20
2023-04-05T18:53:14.355Z,7.00
2023-04-05T18:55:42.732Z,6.90
2023-04-05T18:58:11.145Z,6.80
2023-04-05T19:00:39.516Z,6.70
2023-04-05T19:03:09.374Z,6.60
2023-04-05T19:05:37.896Z,6.50
2023-04-05T19:08:06.647Z,6.40
2023-04-05T19:10:37.138Z,6.40
2023-04-05T19:13:05.510Z,6.30
2023-04-05T19:15:34.073Z,6.30
2023-04-05T19:18:02.433Z,6.10
2023-04-05T19:20:32.368Z,6.10
2023-04-05T19:23:00.836Z,6.00
2023-04-05T19:25:29.188Z,6.00
2023-04-05T19:27:58.133Z,5.90
2023-04-05T19:30:27.700Z,5.90
2023-04-05T19:32:56.738Z,5.90
2023-04-05T19:35:25.425Z,5.80
2023-04-05T19:37:55.119Z,5.80
2023-04-05T19:40:25.233Z,5.70
2023-04-05T19:42:54.035Z,5.70
2023-04-05T19:45:26.719Z,5.70
2023-04-05T19:47:57.045Z,5.60
2023-04-05T19:50:46.207Z,5.50
2023-04-05T19:53:43.176Z,5.40
2023-04-05T19:56:14.618Z,5.50
2023-04-05T19:58:43.418Z,5.40
2023-04-05T20:01:11.982Z,5.30
2023-04-05T20:03:42.095Z,5.30
2023-04-05T20:06:12.506Z,5.20
2023-04-05T20:08:43.373Z,5.20
2023-04-05T20:11:13.850Z,5.10
2023-04-05T20:13:47.319Z,5.00
2023-04-05T20:16:16.582Z,5.00
2023-04-05T20:18:49.103Z,4.90
2023-04-05T20:21:18.130Z,4.80
2023-04-05T20:23:47.976Z,4.80
2023-04-05T20:26:17.825Z,4.80
2023-04-05T20:28:53.458Z,4.80
2023-04-05T20:31:23.715Z,4.80
2023-04-05T20:33:55.491Z,4.80
2023-04-05T20:36:26.210Z,4.80
2023-04-05T20:38:55.943Z,4.70
2023-04-05T20:41:24.286Z,4.60
2023-04-05T20:43:52.689Z,4.50
2023-04-05T20:46:22.105Z,4.50
2023-04-05T20:48:51.105Z,4.40
2023-04-05T20:51:19.641Z,4.40
2023-04-05T20:53:47.941Z,4.30
2023-04-05T20:56:18.051Z,4.30
2023-04-05T20:58:46.486Z,4.30
2023-04-05T21:01:14.879Z,4.20
2023-04-05T21:03:44.091Z,4.20
2023-04-05T21:06:12.611Z,4.20
2023-04-05T21:08:41.698Z,4.10
2023-04-05T21:11:11.718Z,4.10
2023-04-05T21:13:42.284Z,4.10
2023-04-05T21:16:10.766Z,4.10
2023-04-05T21:18:39.184Z,4.00
2023-04-05T21:21:07.638Z,3.90
2023-04-05T21:23:36.078Z,3.90
2023-04-05T21:26:06.080Z,3.90
2023-04-05T21:28:34.528Z,3.80
2023-04-05T21:31:04.384Z,3.80
2023-04-05T21:33:33.001Z,3.80
2023-04-05T21:36:02.989Z,3.70
2023-04-05T21:38:31.518Z,3.70
2023-04-05T21:40:59.886Z,3.70
2023-04-05T21:43:28.411Z,3.60
2023-04-05T21:45:56.865Z,3.60
2023-04-05T21:48:27.947Z,3.50
2023-04-05T21:50:56.475Z,3.50
2023-04-05T21:53:25.560Z,3.60
2023-04-05T21:55:54.382Z,3.50
2023-04-05T21:58:22.856Z,3.40
2023-04-05T22:00:51.236Z,3.40
2023-04-05T22:03:19.533Z,3.30
2023-04-05T22:05:49.387Z,3.30
2023-04-05T22:08:17.675Z,3.20
2023-04-05T22:10:46.058Z,3.20
2023-04-05T22:13:14.550Z,3.20
2023-04-05T22:15:44.101Z,3.10
2023-04-05T22:18:12.726Z,3.10
2023-04-05T22:20:41.149Z,3.10
2023-04-05T22:23:10.980Z,3.10
2023-04-05T22:25:39.284Z,3.10
2023-04-05T22:28:07.608Z,3.10
2023-04-05T22:30:43.798Z,3.10
2023-04-05T22:33:13.802Z,3.10
2023-04-05T22:35:42.525Z,3.10
2023-04-05T22:38:12.464Z,3.00
2023-04-05T22:40:40.780Z,3.00
2023-04-05T22:43:09.683Z,3.00
2023-04-05T22:45:38.056Z,3.00
2023-04-05T22:48:07.196Z,3.00
2023-04-05T22:50:35.651Z,2.90
2023-04-05T22:53:03.927Z,2.90
2023-04-05T22:55:33.621Z,2.80
2023-04-05T22:58:01.947Z,2.80
2023-04-05T23:00:30.381Z,2.70
2023-04-05T23:02:58.729Z,2.70
2023-04-05T23:05:27.302Z,2.60
2023-04-05T23:07:55.748Z,2.60
2023-04-05T23:10:24.080Z,2.60
2023-04-05T23:12:53.767Z,2.60
2023-04-05T23:15:22.073Z,2.60
2023-04-05T23:17:50.721Z,2.70
2023-04-05T23:20:19.058Z,2.70
2023-04-05T23:22:47.976Z,2.70
2023-04-05T23:25:16.557Z,2.60
2023-04-05T23:27:44.984Z,2.60
2023-04-05T23:30:15.153Z,2.50
2023-04-05T23:32:43.464Z,2.50
2023-04-05T23:35:11.839Z,2.50
2023-04-05T23:37:40.404Z,2.50
2023-04-05T23:40:09.811Z,2.50
2023-04-05T23:42:38.225Z,2.40
2023-04-05T23:45:09.027Z,2.30
2023-04-05T23:47:40.576Z,2.30
2023-04-05T23:50:10.791Z,2.30
2023-04-05T23:52:39.243Z,2.20
2023-04-05T23:55:08.284Z,2.20
2023-04-05T23:57:36.523Z,2.20
