createdAt,value
2018-04-22T00:01:15.660Z,84.60
2018-04-22T00:05:18.408Z,85.50
2018-04-22T00:09:21.155Z,85.40
2018-04-22T00:13:23.986Z,85.70
2018-04-22T00:17:27.488Z,86.20
2018-04-22T00:21:30.357Z,86.10
2018-04-22T00:25:33.129Z,86.20
2018-04-22T00:29:35.855Z,86.20
2018-04-22T00:33:38.728Z,87.40
2018-04-22T00:37:41.461Z,87.90
2018-04-22T00:41:45.739Z,89.10
2018-04-22T00:45:48.535Z,88.40
2018-04-22T00:49:51.262Z,88.70
2018-04-22T00:54:05.690Z,88.70
2018-04-22T00:58:09.269Z,88.90
2018-04-22T01:02:12.067Z,89.50
2018-04-22T01:06:14.855Z,88.90
2018-04-22T01:10:18.358Z,89.50
2018-04-22T01:14:21.875Z,89.60
2018-04-22T01:18:25.425Z,89.90
2018-04-22T01:22:29.013Z,89.80
2018-04-22T01:26:31.754Z,90.00
2018-04-22T01:30:35.281Z,89.60
2018-04-22T01:34:38.991Z,89.60
2018-04-22T01:38:42.509Z,89.40
2018-04-22T01:42:46.132Z,89.80
2018-04-22T01:46:48.875Z,89.70
2018-04-22T01:50:51.611Z,89.80
2018-04-22T01:54:55.420Z,90.20
2018-04-22T01:58:58.166Z,90.20
2018-04-22T02:03:01.110Z,90.20
2018-04-22T02:07:03.868Z,90.50
2018-04-22T02:11:06.607Z,90.20
2018-04-22T02:15:09.543Z,90.40
2018-04-22T02:19:12.373Z,91.00
2018-04-22T02:23:15.111Z,90.80
2018-04-22T02:27:18.858Z,90.80
2018-04-22T02:31:22.219Z,90.80
2018-04-22T02:35:25.044Z,90.60
2018-04-22T02:39:28.530Z,91.10
2018-04-22T02:43:31.284Z,91.10
2018-04-22T02:47:34.944Z,91.00
2018-04-22T02:51:37.826Z,91.00
2018-04-22T02:55:41.345Z,90.90
2018-04-22T02:59:44.145Z,90.80
2018-04-22T03:03:46.899Z,91.30
2018-04-22T03:07:49.714Z,90.90
2018-04-22T03:11:52.453Z,91.20
2018-04-22T03:15:55.211Z,91.00
2018-04-22T03:19:57.993Z,91.10
2018-04-22T03:24:01.507Z,91.50
2018-04-22T03:28:04.307Z,91.50
2018-04-22T03:32:07.038Z,91.10
2018-04-22T03:36:09.747Z,90.90
2018-04-22T03:40:12.461Z,91.00
2018-04-22T03:44:15.196Z,91.60
2018-04-22T03:48:18.069Z,91.80
2018-04-22T03:52:20.857Z,91.90
2018-04-22T03:56:23.596Z,91.80
2018-04-22T04:00:26.387Z,92.30
2018-04-22T04:04:29.130Z,92.20
2018-04-22T04:08:31.978Z,91.90
2018-04-22T04:12:34.782Z,92.20
2018-04-22T04:16:38.720Z,91.80
2018-04-22T04:20:53.489Z,92.00
2018-04-22T04:25:22.224Z,92.20
2018-04-22T04:29:25.966Z,92.20
2018-04-22T04:33:28.702Z,92.20
2018-04-22T04:37:31.638Z,92.10
2018-04-22T04:41:34.512Z,92.40
2018-04-22T04:45:38.216Z,92.20
2018-04-22T04:49:41.434Z,92.20
2018-04-22T04:53:44.376Z,92.10
2018-04-22T04:57:49.010Z,92.10
2018-04-22T05:01:52.910Z,92.00
2018-04-22T05:05:55.975Z,92.00
2018-04-22T05:09:59.809Z,92.00
2018-04-22T05:14:03.490Z,91.80
2018-04-22T05:18:06.627Z,91.80
2018-04-22T05:22:09.466Z,91.80
2018-04-22T05:26:12.683Z,91.80
2018-04-22T05:30:16.846Z,91.60
2018-04-22T05:34:19.701Z,91.60
2018-04-22T05:38:22.651Z,91.40
2018-04-22T05:42:25.774Z,91.10
2018-04-22T05:46:28.878Z,91.10
2018-04-22T05:50:31.876Z,91.20
2018-04-22T05:54:35.120Z,91.00
2018-04-22T05:58:38.129Z,90.70
2018-04-22T06:02:41.713Z,90.40
2018-04-22T06:06:44.692Z,90.10
2018-04-22T06:10:47.821Z,90.10
2018-04-22T06:14:51.538Z,88.40
2018-04-22T06:18:54.495Z,88.40
2018-04-22T06:22:58.097Z,85.90
2018-04-22T06:27:01.243Z,85.30
2018-04-22T06:31:04.564Z,83.00
2018-04-22T06:35:08.388Z,83.30
2018-04-22T06:39:12.051Z,84.70
2018-04-22T06:43:14.925Z,84.60
2018-04-22T06:47:17.848Z,84.30
2018-04-22T06:51:21.806Z,81.70
2018-04-22T06:55:24.706Z,81.70
2018-04-22T06:59:28.863Z,77.60
2018-04-22T07:03:31.970Z,78.60
2018-04-22T07:07:35.346Z,74.60
2018-04-22T07:11:39.104Z,69.00
2018-04-22T07:15:42.393Z,63.60
2018-04-22T07:19:46.712Z,60.60
2018-04-22T07:23:49.746Z,60.50
2018-04-22T07:27:52.780Z,59.80
2018-04-22T07:31:56.037Z,59.80
2018-04-22T07:35:59.203Z,57.50
2018-04-22T07:40:02.199Z,58.20
2018-04-22T07:44:05.874Z,55.20
2018-04-22T07:48:08.799Z,55.20
2018-04-22T07:52:11.588Z,53.80
2018-04-22T07:56:15.490Z,52.50
2018-04-22T08:00:18.557Z,52.60
2018-04-22T08:04:22.137Z,51.40
2018-04-22T08:08:25.724Z,51.20
2018-04-22T08:12:28.635Z,51.10
2018-04-22T08:16:32.278Z,48.40
2018-04-22T08:20:35.267Z,48.30
2018-04-22T08:24:38.091Z,46.50
2018-04-22T08:28:41.197Z,43.60
2018-04-22T08:32:44.401Z,44.20
2018-04-22T08:36:47.482Z,42.60
2018-04-22T08:40:51.493Z,41.90
2018-04-22T08:44:54.502Z,42.20
2018-04-22T08:48:57.796Z,41.80
2018-04-22T08:53:01.140Z,39.70
2018-04-22T08:57:04.034Z,37.80
2018-04-22T09:01:07.112Z,37.60
2018-04-22T09:05:10.061Z,37.60
2018-04-22T09:09:12.988Z,35.50
2018-04-22T09:13:15.846Z,37.80
2018-04-22T09:17:19.602Z,39.80
2018-04-22T09:21:24.673Z,39.70
2018-04-22T09:25:27.659Z,39.20
2018-04-22T09:29:31.924Z,38.70
2018-04-22T09:33:37.568Z,36.90
2018-04-22T09:37:40.431Z,36.80
2018-04-22T09:41:43.530Z,38.70
2018-04-22T09:45:46.789Z,36.30
2018-04-22T09:49:49.752Z,36.00
2018-04-22T09:53:53.394Z,37.30
2018-04-22T09:57:58.374Z,37.30
2018-04-22T10:02:01.492Z,36.90
2018-04-22T10:06:05.120Z,33.10
2018-04-22T10:10:08.147Z,33.00
2018-04-22T10:14:11.695Z,32.00
2018-04-22T10:18:14.846Z,31.10
2018-04-22T10:22:17.677Z,30.00
2018-04-22T10:26:26.739Z,30.30
2018-04-22T10:30:29.734Z,30.40
2018-04-22T10:34:33.786Z,31.20
2018-04-22T10:38:37.493Z,29.20
2018-04-22T10:42:40.350Z,29.10
2018-04-22T10:46:44.056Z,28.50
2018-04-22T10:50:47.233Z,28.50
2018-04-22T10:54:50.134Z,29.80
2018-04-22T10:58:53.142Z,29.80
2018-04-22T11:02:56.427Z,29.00
2018-04-22T11:07:00.489Z,29.60
2018-04-22T11:11:04.566Z,27.70
2018-04-22T11:15:08.158Z,27.80
2018-04-22T11:19:13.035Z,25.40
2018-04-22T11:23:16.489Z,25.20
2018-04-22T11:27:19.781Z,25.10
2018-04-22T11:31:24.114Z,23.20
2018-04-22T11:35:27.727Z,23.80
2018-04-22T11:39:30.669Z,23.80
2018-04-22T11:43:34.633Z,23.50
2018-04-22T11:47:37.519Z,23.50
2018-04-22T11:51:40.664Z,23.60
2018-04-22T11:55:44.617Z,22.50
2018-04-22T11:59:47.955Z,21.30
2018-04-22T12:03:50.738Z,22.50
2018-04-22T12:07:55.213Z,21.80
2018-04-22T12:11:58.099Z,21.70
2018-04-22T12:16:01.138Z,22.30
2018-04-22T12:20:05.653Z,22.30
2018-04-22T12:24:09.793Z,23.00
2018-04-22T12:28:12.732Z,22.20
2018-04-22T12:32:15.850Z,21.80
2018-04-22T12:36:19.472Z,21.40
2018-04-22T12:40:22.503Z,21.30
2018-04-22T12:44:26.023Z,22.70
2018-04-22T12:48:30.077Z,22.10
2018-04-22T12:52:33.476Z,24.10
2018-04-22T12:56:37.265Z,21.80
2018-04-22T13:00:40.688Z,21.80
2018-04-22T13:04:43.782Z,22.70
2018-04-22T13:08:47.053Z,23.60
2018-04-22T13:12:50.637Z,21.60
2018-04-22T13:16:53.815Z,23.20
2018-04-22T13:20:57.232Z,21.70
2018-04-22T13:25:01.661Z,22.30
2018-04-22T13:29:04.780Z,21.80
2018-04-22T13:33:08.095Z,23.20
2018-04-22T13:37:11.568Z,24.90
2018-04-22T13:41:16.378Z,20.90
2018-04-22T13:45:19.573Z,20.80
2018-04-22T13:49:22.487Z,21.20
2018-04-22T13:53:28.967Z,21.80
2018-04-22T13:57:31.907Z,22.20
2018-04-22T14:01:35.685Z,23.60
2018-04-22T14:05:39.574Z,23.40
2018-04-22T14:09:42.525Z,23.30
2018-04-22T14:13:45.845Z,25.00
2018-04-22T14:17:50.008Z,24.40
2018-04-22T14:21:52.984Z,24.50
2018-04-22T14:25:56.825Z,23.80
2018-04-22T14:29:59.953Z,22.40
2018-04-22T14:34:02.887Z,23.30
2018-04-22T14:38:10.410Z,22.70
2018-04-22T14:42:13.378Z,22.40
2018-04-22T14:46:16.390Z,23.10
2018-04-22T14:50:20.190Z,22.80
2018-04-22T14:54:23.198Z,22.70
2018-04-22T14:58:27.362Z,23.20
2018-04-22T15:02:31.031Z,22.60
2018-04-22T15:06:34.586Z,22.50
2018-04-22T15:10:39.798Z,22.50
2018-04-22T15:14:42.715Z,22.30
2018-04-22T15:18:49.702Z,22.00
2018-04-22T15:22:53.317Z,24.80
2018-04-22T15:26:57.377Z,26.40
2018-04-22T15:31:00.276Z,26.40
2018-04-22T15:35:03.116Z,28.20
2018-04-22T15:39:05.982Z,32.80
2018-04-22T15:43:10.892Z,34.30
2018-04-22T15:47:14.656Z,34.30
2018-04-22T15:51:19.372Z,37.50
2018-04-22T15:55:22.377Z,37.50
2018-04-22T15:59:25.380Z,35.30
2018-04-22T16:03:28.640Z,37.10
2018-04-22T16:07:31.751Z,37.60
2018-04-22T16:11:34.918Z,37.20
2018-04-22T16:15:38.645Z,41.70
2018-04-22T16:19:41.783Z,41.70
2018-04-22T16:23:45.425Z,39.60
2018-04-22T16:27:48.530Z,42.30
2018-04-22T16:31:51.762Z,45.20
2018-04-22T16:35:54.704Z,48.30
2018-04-22T16:39:58.414Z,49.70
2018-04-22T16:44:02.377Z,50.50
2018-04-22T16:48:06.148Z,52.20
2018-04-22T16:52:09.303Z,52.20
2018-04-22T16:56:12.110Z,52.10
2018-04-22T17:00:15.942Z,52.30
2018-04-22T17:04:18.680Z,52.00
2018-04-22T17:08:22.461Z,51.50
2018-04-22T17:12:48.471Z,51.50
2018-04-22T17:16:52.083Z,54.70
2018-04-22T17:20:55.382Z,58.30
2018-04-22T17:24:58.591Z,56.10
2018-04-22T17:29:01.550Z,58.90
2018-04-22T17:33:06.761Z,60.70
2018-04-22T17:37:10.446Z,60.40
2018-04-22T17:41:13.290Z,60.40
2018-04-22T17:45:16.235Z,62.70
2018-04-22T17:49:21.279Z,62.70
2018-04-22T17:53:24.919Z,63.70
2018-04-22T17:57:27.852Z,63.80
2018-04-22T18:01:30.880Z,63.90
2018-04-22T18:05:34.326Z,64.60
2018-04-22T18:09:38.318Z,65.10
2018-04-22T18:13:41.143Z,64.40
2018-04-22T18:17:44.801Z,66.30
2018-04-22T18:21:51.436Z,66.10
2018-04-22T18:25:55.906Z,66.20
2018-04-22T18:29:59.114Z,67.60
2018-04-22T18:34:05.236Z,68.00
2018-04-22T18:38:08.331Z,68.80
2018-04-22T18:42:12.504Z,68.60
2018-04-22T18:46:15.505Z,69.10
2018-04-22T18:50:18.357Z,70.80
2018-04-22T18:54:24.236Z,71.50
2018-04-22T18:58:27.193Z,71.30
2018-04-22T19:02:32.208Z,72.40
2018-04-22T19:06:35.811Z,72.40
2018-04-22T19:10:38.693Z,72.40
2018-04-22T19:14:41.866Z,73.40
2018-04-22T19:18:45.051Z,73.80
2018-04-22T19:22:49.108Z,73.20
2018-04-22T19:26:52.263Z,74.50
2018-04-22T19:30:55.391Z,75.40
2018-04-22T19:34:58.189Z,75.30
2018-04-22T19:39:01.319Z,75.40
2018-04-22T19:43:05.135Z,75.80
2018-04-22T19:47:09.444Z,75.80
2018-04-22T19:51:12.544Z,76.00
2018-04-22T19:55:16.270Z,77.30
2018-04-22T19:59:19.506Z,77.10
2018-04-22T20:03:28.273Z,77.40
2018-04-22T20:07:31.730Z,77.50
2018-04-22T20:11:36.284Z,77.20
2018-04-22T20:15:39.688Z,76.90
2018-04-22T20:19:43.722Z,76.90
2018-04-22T20:23:46.829Z,78.30
2018-04-22T20:27:50.349Z,78.30
2018-04-22T20:31:53.274Z,78.00
2018-04-22T20:35:56.553Z,79.20
2018-04-22T20:39:59.388Z,79.30
2018-04-22T20:44:02.662Z,79.70
2018-04-22T20:48:06.375Z,80.20
2018-04-22T20:52:10.949Z,80.30
2018-04-22T20:56:14.484Z,81.20
2018-04-22T21:00:17.327Z,81.20
2018-04-22T21:04:20.067Z,82.00
2018-04-22T21:08:23.017Z,82.50
2018-04-22T21:12:26.440Z,82.50
2018-04-22T21:16:30.082Z,83.10
2018-04-22T21:20:32.911Z,83.10
2018-04-22T21:24:36.501Z,84.20
2018-04-22T21:28:40.720Z,84.20
2018-04-22T21:32:43.690Z,84.10
2018-04-22T21:36:47.450Z,84.70
2018-04-22T21:40:51.190Z,85.00
2018-04-22T21:44:54.682Z,85.00
2018-04-22T21:48:58.336Z,85.40
2018-04-22T21:53:07.336Z,86.40
2018-04-22T21:57:13.173Z,86.50
2018-04-22T22:01:18.017Z,86.50
2018-04-22T22:05:20.951Z,86.40
2018-04-22T22:09:23.856Z,86.40
2018-04-22T22:13:27.362Z,87.10
2018-04-22T22:17:30.275Z,87.10
2018-04-22T22:21:33.442Z,88.20
2018-04-22T22:25:36.447Z,87.60
2018-04-22T22:29:40.091Z,88.40
2018-04-22T22:33:42.946Z,88.30
2018-04-22T22:37:47.210Z,88.60
2018-04-22T22:41:50.305Z,88.80
2018-04-22T22:45:53.154Z,89.00
2018-04-22T22:49:56.085Z,89.50
2018-04-22T22:53:59.269Z,89.00
2018-04-22T22:58:02.299Z,89.70
2018-04-22T23:02:05.099Z,90.30
2018-04-22T23:06:08.078Z,90.10
2018-04-22T23:10:10.949Z,90.20
2018-04-22T23:14:14.894Z,90.30
2018-04-22T23:18:18.465Z,90.50
2018-04-22T23:22:21.298Z,90.40
2018-04-22T23:26:24.202Z,90.30
2018-04-22T23:30:27.013Z,90.40
2018-04-22T23:34:30.256Z,90.60
2018-04-22T23:38:32.969Z,90.60
2018-04-22T23:42:35.869Z,90.70
2018-04-22T23:46:39.787Z,91.00
2018-04-22T23:50:43.557Z,91.00
2018-04-22T23:54:47.140Z,90.90
2018-04-22T23:58:50.430Z,90.90
