createdAt,value
2018-12-02T00:03:15.359Z,48.30
2018-12-02T00:08:18.547Z,48.40
2018-12-02T00:13:21.801Z,47.40
2018-12-02T00:18:25.019Z,47.70
2018-12-02T00:23:28.263Z,48.40
2018-12-02T00:28:31.474Z,49.00
2018-12-02T00:33:34.722Z,47.40
2018-12-02T00:38:37.921Z,47.90
2018-12-02T00:43:41.119Z,46.40
2018-12-02T00:48:44.355Z,47.50
2018-12-02T00:53:47.620Z,46.50
2018-12-02T00:58:50.824Z,47.60
2018-12-02T01:03:54.036Z,48.20
2018-12-02T01:08:57.257Z,48.40
2018-12-02T01:14:00.463Z,48.10
2018-12-02T01:19:03.655Z,48.40
2018-12-02T01:24:07.123Z,48.20
2018-12-02T01:29:10.703Z,48.80
2018-12-02T01:34:13.939Z,49.20
2018-12-02T01:39:17.154Z,48.30
2018-12-02T01:44:20.380Z,47.30
2018-12-02T01:49:23.635Z,46.10
2018-12-02T01:54:26.845Z,49.00
2018-12-02T01:59:30.885Z,48.70
2018-12-02T02:04:34.104Z,46.30
2018-12-02T02:09:37.381Z,47.30
2018-12-02T02:14:40.684Z,47.00
2018-12-02T02:19:44.598Z,48.40
2018-12-02T02:24:47.871Z,48.80
2018-12-02T02:29:51.199Z,48.50
2018-12-02T02:34:54.432Z,50.20
2018-12-02T02:39:57.648Z,47.00
2018-12-02T02:45:00.896Z,49.10
2018-12-02T02:50:12.334Z,47.60
2018-12-02T02:55:15.547Z,49.40
2018-12-02T03:00:20.613Z,49.20
2018-12-02T03:05:23.881Z,49.00
2018-12-02T03:10:27.085Z,48.60
2018-12-02T03:15:30.323Z,48.40
2018-12-02T03:20:33.592Z,49.50
2018-12-02T03:25:36.803Z,49.20
2018-12-02T03:30:40.210Z,49.30
2018-12-02T03:35:43.579Z,49.30
2018-12-02T03:40:46.786Z,49.00
2018-12-02T03:45:50.053Z,48.70
2018-12-02T03:50:53.286Z,48.10
2018-12-02T03:55:56.525Z,50.00
2018-12-02T04:00:59.713Z,49.40
2018-12-02T04:06:02.967Z,47.90
2018-12-02T04:11:06.279Z,49.60
2018-12-02T04:16:09.595Z,48.80
2018-12-02T04:21:12.865Z,49.90
2018-12-02T04:26:16.080Z,50.00
2018-12-02T04:31:19.293Z,50.50
2018-12-02T04:36:22.477Z,49.20
2018-12-02T04:41:25.717Z,49.20
2018-12-02T04:46:28.980Z,49.00
2018-12-02T04:51:32.190Z,49.80
2018-12-02T04:56:35.432Z,49.60
2018-12-02T05:01:38.641Z,48.10
2018-12-02T05:06:41.843Z,47.80
2018-12-02T05:11:45.052Z,47.50
2018-12-02T05:16:48.310Z,46.40
2018-12-02T05:21:51.654Z,46.90
2018-12-02T05:26:54.832Z,47.10
2018-12-02T05:31:58.073Z,47.40
2018-12-02T05:37:01.253Z,46.70
2018-12-02T05:42:09.830Z,45.50
2018-12-02T05:47:13.090Z,44.90
2018-12-02T05:52:16.347Z,45.50
2018-12-02T05:57:19.675Z,44.60
2018-12-02T06:02:22.839Z,44.80
2018-12-02T06:07:26.092Z,45.40
2018-12-02T06:12:29.359Z,45.60
2018-12-02T06:17:32.637Z,45.20
2018-12-02T06:22:36.048Z,44.40
2018-12-02T06:27:39.432Z,44.60
2018-12-02T06:32:42.733Z,44.60
2018-12-02T06:37:45.982Z,44.10
2018-12-02T06:42:49.643Z,43.40
2018-12-02T06:47:53.021Z,43.10
2018-12-02T06:52:56.991Z,43.60
2018-12-02T06:58:07.191Z,44.10
2018-12-02T07:03:36.028Z,43.70
2018-12-02T07:08:39.251Z,42.50
2018-12-02T07:13:42.480Z,43.20
2018-12-02T07:18:49.333Z,43.70
2018-12-02T07:23:54.468Z,42.50
2018-12-02T07:28:57.700Z,45.00
2018-12-02T07:34:00.885Z,42.50
2018-12-02T07:41:16.576Z,41.70
2018-12-02T07:46:19.957Z,42.50
2018-12-02T07:51:23.133Z,43.20
2018-12-02T07:56:26.405Z,42.00
2018-12-02T08:01:31.116Z,43.00
2018-12-02T08:06:34.423Z,44.70
2018-12-02T08:11:37.701Z,44.40
2018-12-02T08:16:40.961Z,43.30
2018-12-02T08:21:44.315Z,42.30
2018-12-02T08:26:47.565Z,42.00
2018-12-02T08:31:50.793Z,41.80
2018-12-02T08:36:54.061Z,42.20
2018-12-02T08:41:57.295Z,42.10
2018-12-02T08:47:00.567Z,43.50
2018-12-02T08:52:04.059Z,43.90
2018-12-02T08:57:07.416Z,41.60
2018-12-02T09:02:10.657Z,43.20
2018-12-02T09:07:13.864Z,43.10
2018-12-02T09:12:17.139Z,42.70
2018-12-02T09:17:20.881Z,42.60
2018-12-02T09:22:24.168Z,42.20
2018-12-02T09:27:27.465Z,42.90
2018-12-02T09:32:30.638Z,43.50
2018-12-02T09:37:34.211Z,44.10
2018-12-02T09:42:37.576Z,44.00
2018-12-02T09:47:41.388Z,44.30
2018-12-02T09:52:44.799Z,44.10
2018-12-02T09:57:48.109Z,43.80
2018-12-02T10:02:51.323Z,44.30
2018-12-02T10:07:57.541Z,42.20
2018-12-02T10:13:03.183Z,43.30
2018-12-02T10:18:07.230Z,43.00
2018-12-02T10:23:10.565Z,43.50
2018-12-02T10:28:13.922Z,43.60
2018-12-02T10:33:18.360Z,43.70
2018-12-02T10:38:21.719Z,44.00
2018-12-02T10:43:24.987Z,43.40
2018-12-02T10:48:28.214Z,43.60
2018-12-02T10:53:31.831Z,44.20
2018-12-02T10:58:35.537Z,42.50
2018-12-02T11:03:38.836Z,42.30
2018-12-02T11:08:42.367Z,42.50
2018-12-02T11:13:45.723Z,42.20
2018-12-02T11:18:49.022Z,42.70
2018-12-02T11:23:52.414Z,43.10
2018-12-02T11:28:55.655Z,43.40
2018-12-02T11:33:58.982Z,44.40
2018-12-02T11:39:02.468Z,44.00
2018-12-02T11:44:06.164Z,42.70
2018-12-02T11:49:09.411Z,46.50
2018-12-02T11:54:13.007Z,45.60
2018-12-02T11:59:16.277Z,44.80
2018-12-02T12:04:19.532Z,43.30
2018-12-02T12:09:23.032Z,42.20
2018-12-02T12:14:26.262Z,42.00
2018-12-02T12:19:29.552Z,42.50
2018-12-02T12:24:32.834Z,43.80
2018-12-02T12:29:36.163Z,44.60
2018-12-02T12:34:39.464Z,43.00
2018-12-02T12:39:42.673Z,43.50
2018-12-02T12:44:46.011Z,43.50
2018-12-02T12:49:49.420Z,44.40
2018-12-02T12:54:52.738Z,44.20
2018-12-02T12:59:56.115Z,43.80
2018-12-02T13:04:59.425Z,44.50
2018-12-02T13:10:02.826Z,44.40
2018-12-02T13:15:09.682Z,45.10
2018-12-02T13:20:18.171Z,45.70
2018-12-02T13:25:21.467Z,46.50
2018-12-02T13:30:24.845Z,45.80
2018-12-02T13:35:28.157Z,46.20
2018-12-02T13:40:31.367Z,46.90
2018-12-02T13:45:34.723Z,46.30
2018-12-02T13:50:39.105Z,47.40
2018-12-02T13:55:42.349Z,47.30
2018-12-02T14:00:45.612Z,48.00
2018-12-02T14:05:49.763Z,47.70
2018-12-02T14:10:53.253Z,48.30
2018-12-02T14:17:06.023Z,48.50
2018-12-02T14:22:09.710Z,49.30
2018-12-02T14:27:13.659Z,49.80
2018-12-02T14:32:18.302Z,49.40
2018-12-02T14:37:22.627Z,48.50
2018-12-02T14:42:25.912Z,49.90
2018-12-02T14:47:29.189Z,49.60
2018-12-02T14:52:32.698Z,47.80
2018-12-02T14:57:36.030Z,49.40
2018-12-02T15:02:39.304Z,49.60
2018-12-02T15:07:44.293Z,49.50
2018-12-02T15:12:48.334Z,50.00
2018-12-02T15:17:51.683Z,50.40
2018-12-02T15:22:54.973Z,50.00
2018-12-02T15:27:59.332Z,49.70
2018-12-02T15:33:02.755Z,51.00
2018-12-02T15:38:06.421Z,50.20
2018-12-02T15:43:09.786Z,50.70
2018-12-02T15:48:13.043Z,51.80
2018-12-02T15:53:16.623Z,50.20
2018-12-02T15:58:20.346Z,51.30
2018-12-02T16:03:23.645Z,50.60
2018-12-02T16:08:26.975Z,50.90
2018-12-02T16:13:30.346Z,51.90
2018-12-02T16:18:33.575Z,51.70
2018-12-02T16:23:36.930Z,51.70
2018-12-02T16:28:40.290Z,51.70
2018-12-02T16:33:43.567Z,51.90
2018-12-02T16:38:46.913Z,51.00
2018-12-02T16:43:50.537Z,51.70
2018-12-02T16:48:53.834Z,51.80
2018-12-02T16:53:57.339Z,50.60
2018-12-02T16:59:11.842Z,51.70
2018-12-02T17:04:15.693Z,51.50
2018-12-02T17:09:19.297Z,51.00
2018-12-02T17:14:22.749Z,51.30
2018-12-02T17:19:26.398Z,52.00
2018-12-02T17:24:29.658Z,51.80
2018-12-02T17:29:33.388Z,51.60
2018-12-02T17:34:36.656Z,50.80
2018-12-02T17:39:45.040Z,51.20
2018-12-02T17:44:48.844Z,49.90
2018-12-02T17:49:52.211Z,51.00
2018-12-02T17:54:55.616Z,51.10
2018-12-02T17:59:59.002Z,50.80
2018-12-02T18:05:02.368Z,51.10
2018-12-02T18:10:09.265Z,51.00
2018-12-02T18:15:14.045Z,50.10
2018-12-02T18:20:18.295Z,51.20
2018-12-02T18:25:22.290Z,51.10
2018-12-02T18:30:27.217Z,51.00
2018-12-02T18:35:44.338Z,51.20
2018-12-02T18:40:51.868Z,51.40
2018-12-02T18:45:55.514Z,51.60
2018-12-02T18:50:58.875Z,51.70
2018-12-02T18:56:02.247Z,51.90
2018-12-02T19:01:05.823Z,51.70
2018-12-02T19:06:09.901Z,51.80
2018-12-02T19:11:13.445Z,51.80
2018-12-02T19:16:17.619Z,51.70
2018-12-02T19:21:23.361Z,52.20
2018-12-02T19:26:26.980Z,52.10
2018-12-02T19:31:30.310Z,52.20
2018-12-02T19:36:35.993Z,52.70
2018-12-02T19:41:39.292Z,52.10
2018-12-02T19:46:42.798Z,52.20
2018-12-02T19:51:46.199Z,52.30
2018-12-02T19:56:50.544Z,52.20
2018-12-02T20:01:54.185Z,52.30
2018-12-02T20:06:58.315Z,52.30
2018-12-02T20:12:01.871Z,52.40
2018-12-02T20:17:05.802Z,52.40
2018-12-02T20:22:09.373Z,52.30
2018-12-02T20:27:13.354Z,52.60
2018-12-02T20:32:19.089Z,52.80
2018-12-02T20:37:23.575Z,52.80
2018-12-02T20:42:29.013Z,53.20
2018-12-02T20:47:35.656Z,53.70
2018-12-02T20:52:39.322Z,53.90
2018-12-02T20:57:43.432Z,54.30
2018-12-02T21:02:53.944Z,54.50
2018-12-02T21:07:57.481Z,54.70
2018-12-02T21:13:01.337Z,55.10
2018-12-02T21:18:04.744Z,55.20
2018-12-02T21:23:08.230Z,55.10
2018-12-02T21:28:12.434Z,54.90
2018-12-02T21:33:15.952Z,55.00
2018-12-02T21:38:19.374Z,55.00
2018-12-02T21:43:23.289Z,54.90
2018-12-02T21:48:30.064Z,54.80
2018-12-02T21:53:33.444Z,54.70
2018-12-02T21:58:37.308Z,54.70
2018-12-02T22:03:40.859Z,54.50
2018-12-02T22:08:44.401Z,55.10
2018-12-02T22:13:47.684Z,54.90
2018-12-02T22:18:51.417Z,55.00
2018-12-02T22:23:54.968Z,55.00
2018-12-02T22:28:58.367Z,55.00
2018-12-02T22:34:01.699Z,54.80
2018-12-02T22:39:07.425Z,54.90
2018-12-02T22:44:10.702Z,54.70
2018-12-02T22:49:14.008Z,54.60
2018-12-02T22:54:17.547Z,54.70
2018-12-02T22:59:20.806Z,54.80
2018-12-02T23:04:24.161Z,54.80
2018-12-02T23:09:27.508Z,54.70
2018-12-02T23:14:30.743Z,54.90
2018-12-02T23:19:34.218Z,54.90
2018-12-02T23:24:37.567Z,55.00
2018-12-02T23:29:40.979Z,54.70
2018-12-02T23:34:44.182Z,55.00
2018-12-02T23:39:47.448Z,55.10
2018-12-02T23:44:51.491Z,55.20
2018-12-02T23:49:54.694Z,55.20
2018-12-02T23:54:57.938Z,55.20
