createdAt,value
2022-12-23T00:00:02.809Z,14.9
2022-12-23T00:05:01.208Z,15.5
2022-12-23T00:10:01.177Z,16.6
2022-12-23T00:15:01.780Z,17.2
2022-12-23T00:20:01.276Z,16.2
2022-12-23T00:30:02.419Z,15.1
2022-12-23T00:35:01.189Z,14.6
2022-12-23T00:40:07.093Z,13.6
2022-12-23T00:45:01.568Z,12.8
2022-12-23T00:50:01.239Z,12.4
2022-12-23T00:55:01.186Z,12.0
2022-12-23T01:00:01.700Z,11.6
2022-12-23T01:05:01.166Z,11.5
2022-12-23T01:10:01.261Z,11.2
2022-12-23T01:15:01.761Z,11.1
2022-12-23T01:20:01.233Z,11.0
2022-12-23T01:25:01.157Z,10.4
2022-12-23T01:30:02.371Z,10.8
2022-12-23T01:40:01.309Z,10.6
2022-12-23T01:45:13.664Z,11.1
2022-12-23T01:50:01.153Z,11.4
2022-12-23T01:55:01.185Z,10.8
2022-12-23T02:00:01.718Z,11.1
2022-12-23T02:05:01.215Z,10.8
2022-12-23T02:10:01.161Z,9.7
2022-12-23T02:15:08.873Z,9.7
2022-12-23T02:20:01.236Z,9.5
2022-12-23T02:25:01.200Z,8.7
2022-12-23T02:30:07.175Z,8.9
2022-12-23T02:35:01.301Z,9.7
2022-12-23T02:40:01.179Z,9.2
2022-12-23T02:45:09.232Z,9.4
2022-12-23T02:50:01.164Z,9.4
2022-12-23T02:55:01.316Z,9.4
2022-12-23T03:00:02.722Z,8.8
2022-12-23T03:05:01.534Z,8.6
2022-12-23T03:10:01.169Z,7.2
2022-12-23T03:15:11.835Z,6.7
2022-12-23T03:20:01.171Z,5.3
2022-12-23T03:25:01.298Z,3.9
2022-12-23T03:30:06.110Z,2.7
2022-12-23T03:35:01.220Z,2.0
2022-12-23T03:40:01.166Z,1.1
2022-12-23T04:05:09.650Z,0.0
2022-12-23T04:15:02.030Z,0.0
2022-12-23T04:30:01.851Z,0.0
2022-12-23T04:45:01.973Z,0.0
2022-12-23T05:00:01.847Z,0.1
2022-12-23T05:15:01.566Z,0.1
2022-12-23T05:40:01.910Z,0.0
2022-12-23T05:45:01.716Z,0.0
2022-12-23T06:00:01.428Z,0.0
2022-12-23T06:05:00.985Z,0.0
2022-12-23T06:30:02.886Z,0.0
2022-12-23T06:45:01.645Z,0.0
2022-12-23T06:55:01.217Z,0.0
2022-12-23T07:00:02.864Z,0.0
2022-12-23T07:05:01.018Z,0.2
2022-12-23T07:10:01.047Z,0.2
2022-12-23T07:15:02.648Z,0.2
2022-12-23T07:20:01.064Z,0.4
2022-12-23T07:30:02.254Z,0.2
2022-12-23T07:40:08.902Z,0.2
2022-12-23T07:45:01.512Z,0.2
2022-12-23T07:50:01.076Z,0.4
2022-12-23T07:55:01.103Z,0.6
2022-12-23T08:00:01.748Z,0.6
2022-12-23T08:10:01.091Z,0.4
2022-12-23T08:15:02.049Z,0.2
2022-12-23T08:30:01.606Z,0.3
2022-12-23T08:45:02.270Z,0.2
2022-12-23T08:50:01.143Z,0.1
2022-12-23T09:05:01.027Z,0.0
2022-12-23T09:10:01.241Z,0.0
2022-12-23T09:15:01.662Z,0.0
2022-12-23T09:30:01.758Z,0.0
2022-12-23T10:05:06.038Z,0.2
2022-12-23T10:15:05.104Z,0.2
2022-12-23T10:20:01.490Z,0.4
2022-12-23T10:25:01.249Z,0.6
2022-12-23T10:55:03.876Z,1.0
2022-12-23T11:00:11.961Z,2.0
2022-12-23T11:05:00.828Z,1.3
2022-12-23T11:15:01.624Z,1.2
2022-12-23T11:25:00.938Z,0.7
2022-12-23T11:30:01.476Z,1.1
2022-12-23T11:35:01.901Z,1.1
2022-12-23T11:40:00.850Z,1.5
2022-12-23T11:45:05.556Z,1.8
2022-12-23T11:50:00.842Z,1.9
2022-12-23T11:55:00.958Z,1.9
2022-12-23T12:00:02.698Z,1.6
2022-12-23T12:05:00.959Z,1.2
2022-12-23T12:10:00.864Z,1.0
2022-12-23T12:15:01.585Z,1.0
2022-12-23T12:20:00.961Z,0.7
2022-12-23T12:25:00.848Z,0.6
2022-12-23T12:30:14.873Z,0.6
2022-12-23T12:40:00.977Z,0.4
2022-12-23T12:45:09.703Z,0.4
2022-12-23T12:50:01.032Z,0.5
2022-12-23T12:55:00.858Z,1.3
2022-12-23T13:00:14.024Z,1.1
2022-12-23T13:05:00.851Z,1.7
2022-12-23T13:10:01.079Z,2.5
2022-12-23T13:15:08.674Z,2.5
2022-12-23T13:20:00.840Z,2.5
2022-12-23T13:25:00.868Z,3.3
2022-12-23T13:30:06.108Z,5.3
2022-12-23T13:35:00.865Z,9.2
2022-12-23T13:40:11.110Z,9.9
2022-12-23T13:45:02.591Z,11.0
2022-12-23T13:50:00.954Z,11.2
2022-12-23T13:55:00.879Z,9.0
2022-12-23T14:00:22.207Z,4.2
2022-12-23T14:05:00.875Z,3.8
2022-12-23T14:10:00.969Z,2.3
2022-12-23T14:15:16.347Z,2.1
2022-12-23T14:25:00.846Z,3.0
2022-12-23T14:30:17.161Z,3.6
2022-12-23T14:35:00.860Z,4.4
2022-12-23T14:40:00.910Z,5.9
2022-12-23T14:45:17.117Z,7.8
2022-12-23T14:50:00.940Z,8.8
2022-12-23T15:00:03.338Z,10.2
2022-12-23T15:05:00.952Z,9.7
2022-12-23T15:10:01.955Z,9.9
2022-12-23T15:15:04.018Z,10.4
2022-12-23T15:20:00.954Z,10.6
2022-12-23T15:25:00.963Z,12.1
2022-12-23T15:30:01.660Z,13.7
2022-12-23T15:35:00.865Z,12.8
2022-12-23T15:40:13.699Z,14.0
2022-12-23T15:45:16.825Z,13.5
2022-12-23T15:50:01.172Z,12.3
2022-12-23T15:55:00.883Z,10.3
2022-12-23T16:00:02.641Z,9.5
2022-12-23T16:05:00.968Z,6.9
2022-12-23T16:10:00.914Z,6.2
2022-12-23T16:15:01.418Z,5.0
2022-12-23T16:20:00.868Z,4.4
2022-12-23T16:25:00.978Z,4.4
2022-12-23T16:30:03.769Z,4.7
2022-12-23T16:35:00.854Z,6.9
2022-12-23T16:40:00.971Z,12.7
2022-12-23T16:45:01.339Z,13.7
2022-12-23T16:50:00.962Z,15.2
2022-12-23T16:55:01.507Z,16.2
2022-12-23T17:00:01.387Z,15.8
2022-12-23T17:05:01.031Z,11.7
2022-12-23T17:10:00.919Z,12.3
2022-12-23T17:15:02.435Z,12.0
2022-12-23T17:20:00.927Z,12.0
2022-12-23T17:30:01.418Z,11.2
2022-12-23T17:35:00.939Z,11.3
2022-12-23T17:40:01.114Z,11.9
2022-12-23T17:45:01.558Z,13.5
2022-12-23T17:50:01.061Z,15.0
2022-12-23T17:55:00.864Z,18.0
2022-12-23T18:00:01.681Z,19.8
2022-12-23T18:05:00.881Z,19.6
2022-12-23T18:10:00.967Z,19.2
2022-12-23T18:15:02.000Z,18.4
2022-12-23T18:20:00.881Z,16.1
2022-12-23T18:25:00.925Z,16.1
2022-12-23T18:30:01.514Z,18.9
2022-12-23T18:35:00.868Z,20.0
2022-12-23T18:40:00.879Z,21.4
2022-12-23T18:45:01.497Z,23.7
2022-12-23T18:50:01.023Z,23.4
2022-12-23T18:55:00.986Z,24.4
2022-12-23T19:00:04.053Z,25.0
2022-12-23T19:05:00.931Z,24.5
2022-12-23T19:10:00.903Z,23.6
2022-12-23T19:15:02.070Z,26.7
2022-12-23T19:20:00.882Z,26.1
2022-12-23T19:25:06.836Z,25.2
2022-12-23T19:30:01.379Z,24.0
2022-12-23T19:35:01.876Z,22.2
2022-12-23T19:40:00.937Z,17.2
2022-12-23T19:45:01.335Z,13.3
2022-12-23T19:50:00.938Z,11.3
2022-12-23T19:55:01.134Z,10.0
2022-12-23T20:00:01.491Z,10.0
2022-12-23T20:05:00.900Z,10.2
2022-12-23T20:10:01.122Z,10.8
2022-12-23T20:15:01.828Z,11.4
2022-12-23T20:20:01.367Z,14.0
2022-12-23T20:25:01.102Z,15.5
2022-12-23T20:30:01.473Z,17.4
2022-12-23T20:35:01.045Z,19.8
2022-12-23T20:40:00.867Z,22.2
2022-12-23T20:45:01.427Z,23.0
2022-12-23T20:50:00.931Z,24.9
2022-12-23T20:55:00.883Z,27.0
2022-12-23T21:00:02.773Z,28.0
2022-12-23T21:05:00.975Z,28.3
2022-12-23T21:10:00.978Z,29.1
2022-12-23T21:15:01.510Z,29.2
2022-12-23T21:20:08.117Z,28.1
2022-12-23T21:25:00.935Z,27.3
2022-12-23T21:30:01.684Z,26.4
2022-12-23T21:35:01.147Z,23.9
2022-12-23T21:40:00.961Z,21.1
2022-12-23T21:45:01.317Z,18.8
2022-12-23T21:50:00.931Z,14.8
2022-12-23T21:55:01.026Z,12.2
2022-12-23T22:00:01.666Z,10.8
2022-12-23T22:05:00.902Z,9.9
2022-12-23T22:10:00.948Z,9.2
2022-12-23T22:15:12.432Z,10.0
2022-12-23T22:25:00.884Z,10.0
2022-12-23T22:30:06.919Z,10.4
2022-12-23T22:35:01.018Z,10.3
2022-12-23T22:40:00.930Z,10.3
2022-12-23T22:45:01.839Z,10.9
2022-12-23T22:50:00.933Z,11.0
2022-12-23T22:55:00.890Z,10.1
2022-12-23T23:00:13.880Z,8.1
2022-12-23T23:05:00.968Z,6.0
2022-12-23T23:10:01.680Z,3.9
2022-12-23T23:15:01.463Z,1.6
2022-12-23T23:35:10.819Z,0.7
2022-12-23T23:40:00.938Z,1.0
2022-12-23T23:45:01.533Z,1.0
2022-12-23T23:50:00.872Z,1.2
2022-12-23T23:55:00.990Z,1.0
