createdAt,value
2022-09-20T00:00:43.609Z,8.88
2022-09-20T00:03:11.326Z,8.90
2022-09-20T00:05:39.559Z,8.89
2022-09-20T00:08:08.108Z,8.86
2022-09-20T00:10:39.638Z,8.82
2022-09-20T00:13:07.760Z,8.79
2022-09-20T00:15:34.857Z,8.80
2022-09-20T00:18:01.920Z,8.84
2022-09-20T00:20:28.949Z,8.85
2022-09-20T00:22:56.006Z,8.83
2022-09-20T00:25:23.147Z,8.80
2022-09-20T00:27:50.192Z,8.76
2022-09-20T00:30:17.446Z,8.73
2022-09-20T00:32:44.392Z,8.76
2022-09-20T00:35:11.746Z,8.82
2022-09-20T00:37:40.497Z,8.84
2022-09-20T00:40:20.760Z,8.82
2022-09-20T00:42:48.453Z,8.79
2022-09-20T00:45:26.658Z,8.76
2022-09-20T00:47:59.868Z,8.72
2022-09-20T00:50:33.558Z,8.75
2022-09-20T00:53:16.908Z,8.78
2022-09-20T00:55:45.875Z,8.78
2022-09-20T00:58:13.240Z,8.73
2022-09-20T01:00:40.378Z,8.67
2022-09-20T01:03:09.063Z,8.61
2022-09-20T01:05:36.213Z,8.57
2022-09-20T01:08:03.271Z,8.58
2022-09-20T01:10:30.518Z,8.62
2022-09-20T01:12:57.667Z,8.62
2022-09-20T01:15:24.712Z,8.59
2022-09-20T01:17:52.782Z,8.55
2022-09-20T01:20:23.118Z,8.50
2022-09-20T01:23:28.056Z,8.45
2022-09-20T01:26:13.926Z,8.48
2022-09-20T01:28:42.513Z,8.53
2022-09-20T01:31:26.794Z,8.54
2022-09-20T01:34:00.985Z,8.54
2022-09-20T01:36:50.552Z,8.52
2022-09-20T01:39:41.989Z,8.51
2022-09-20T01:42:10.553Z,8.57
2022-09-20T01:44:59.720Z,8.64
2022-09-20T01:47:39.078Z,8.68
2022-09-20T01:50:15.138Z,8.67
2022-09-20T01:53:09.806Z,8.67
2022-09-20T01:55:55.388Z,8.67
2022-09-20T01:58:26.534Z,8.73
2022-09-20T02:01:27.914Z,8.80
2022-09-20T02:04:25.855Z,8.82
2022-09-20T02:07:15.256Z,8.81
2022-09-20T02:09:54.566Z,8.80
2022-09-20T02:12:36.971Z,8.78
2022-09-20T02:15:31.673Z,8.83
2022-09-20T02:18:14.480Z,8.90
2022-09-20T02:20:50.749Z,8.92
2022-09-20T02:23:49.947Z,8.91
2022-09-20T02:26:46.310Z,8.90
2022-09-20T02:29:13.635Z,8.87
2022-09-20T02:32:06.740Z,8.92
2022-09-20T02:34:56.079Z,8.98
2022-09-20T02:37:55.364Z,9.00
2022-09-20T02:40:37.806Z,8.98
2022-09-20T02:43:23.352Z,8.96
2022-09-20T02:46:22.778Z,8.93
2022-09-20T02:49:17.557Z,8.97
2022-09-20T02:52:07.544Z,9.04
2022-09-20T02:54:46.977Z,9.04
2022-09-20T02:57:45.285Z,9.03
2022-09-20T03:00:27.383Z,8.99
2022-09-20T03:02:57.587Z,8.95
2022-09-20T03:05:36.812Z,9.00
2022-09-20T03:08:30.481Z,9.08
2022-09-20T03:11:12.889Z,9.10
2022-09-20T03:13:58.595Z,9.08
2022-09-20T03:16:49.918Z,9.05
2022-09-20T03:19:34.264Z,9.01
2022-09-20T03:22:20.030Z,9.05
2022-09-20T03:25:02.363Z,9.10
2022-09-20T03:27:36.549Z,9.10
2022-09-20T03:33:59.251Z,9.04
2022-09-20T03:36:34.284Z,8.99
2022-09-20T03:39:39.736Z,9.03
2022-09-20T03:46:11.585Z,9.10
2022-09-20T03:49:26.900Z,9.08
2022-09-20T03:52:18.273Z,9.05
2022-09-20T03:55:14.440Z,9.03
2022-09-20T03:57:53.129Z,9.08
2022-09-20T04:00:23.870Z,9.14
2022-09-20T04:03:12.713Z,9.14
2022-09-20T04:05:52.789Z,9.13
2022-09-20T04:08:25.968Z,9.10
2022-09-20T04:11:16.044Z,9.08
2022-09-20T04:13:54.690Z,9.11
2022-09-20T04:16:51.126Z,9.17
2022-09-20T04:19:30.856Z,9.20
2022-09-20T04:22:00.859Z,9.18
2022-09-20T04:24:53.404Z,9.17
2022-09-20T04:27:35.711Z,9.15
2022-09-20T04:30:30.401Z,9.19
2022-09-20T04:33:04.514Z,9.26
2022-09-20T04:36:09.654Z,9.27
2022-09-20T04:38:37.420Z,9.26
2022-09-20T04:41:28.454Z,9.23
2022-09-20T04:44:25.272Z,9.20
2022-09-20T04:47:19.456Z,9.25
2022-09-20T04:50:11.235Z,9.30
2022-09-20T04:53:09.563Z,9.30
2022-09-20T04:55:50.606Z,9.29
2022-09-20T04:58:29.777Z,9.27
2022-09-20T05:01:19.975Z,9.25
2022-09-20T05:04:28.786Z,9.32
2022-09-20T05:07:20.408Z,9.42
2022-09-20T05:09:47.473Z,9.47
2022-09-20T05:12:56.077Z,9.49
2022-09-20T05:16:01.427Z,9.50
2022-09-20T05:18:47.948Z,9.49
2022-09-20T05:21:18.399Z,9.56
2022-09-20T05:23:56.664Z,9.65
2022-09-20T05:26:39.276Z,9.73
2022-09-20T05:29:25.886Z,9.76
2022-09-20T05:32:02.342Z,9.78
2022-09-20T05:35:13.012Z,9.80
2022-09-20T05:38:04.656Z,9.90
2022-09-20T05:40:53.292Z,9.99
2022-09-20T05:43:29.046Z,10.04
2022-09-20T05:46:22.283Z,10.07
2022-09-20T05:48:58.571Z,10.10
2022-09-20T05:51:46.136Z,10.15
2022-09-20T05:54:13.150Z,10.26
2022-09-20T05:56:40.298Z,10.38
2022-09-20T05:59:22.808Z,10.45
2022-09-20T06:02:15.778Z,10.50
2022-09-20T06:05:04.821Z,10.54
2022-09-20T06:07:41.369Z,10.57
2022-09-20T06:10:43.568Z,10.60
2022-09-20T06:13:23.104Z,10.70
2022-09-20T06:16:02.505Z,10.77
2022-09-20T06:18:43.642Z,10.82
2022-09-20T06:21:19.779Z,10.86
2022-09-20T06:23:47.073Z,10.90
2022-09-20T06:26:17.597Z,10.94
2022-09-20T06:28:58.226Z,10.98
2022-09-20T06:31:30.745Z,11.11
2022-09-20T06:34:04.911Z,11.23
2022-09-20T06:36:55.721Z,11.31
2022-09-20T06:39:53.050Z,11.37
2022-09-20T06:42:22.441Z,11.42
2022-09-20T06:44:53.210Z,11.49
2022-09-20T06:50:27.854Z,11.70
2022-09-20T06:52:55.414Z,11.88
2022-09-20T06:55:29.295Z,12.09
2022-09-20T06:58:01.029Z,12.25
2022-09-20T07:00:37.133Z,12.39
2022-09-20T07:03:04.901Z,12.50
2022-09-20T07:05:31.877Z,12.58
2022-09-20T07:08:21.035Z,12.67
2022-09-20T07:10:48.681Z,12.76
2022-09-20T07:13:15.891Z,12.82
2022-09-20T07:15:45.367Z,12.89
2022-09-20T07:18:12.850Z,13.02
2022-09-20T07:20:42.022Z,13.15
2022-09-20T07:23:09.188Z,13.27
2022-09-20T07:25:36.931Z,13.38
2022-09-20T07:28:04.082Z,13.45
2022-09-20T07:30:31.128Z,13.53
2022-09-20T07:32:58.220Z,13.62
2022-09-20T07:35:25.457Z,13.67
2022-09-20T07:38:02.408Z,13.73
2022-09-20T07:40:29.512Z,13.76
2022-09-20T07:42:57.923Z,13.76
2022-09-20T07:45:25.902Z,13.78
2022-09-20T07:47:53.776Z,13.81
2022-09-20T07:50:20.838Z,13.83
2022-09-20T07:52:47.863Z,13.86
2022-09-20T07:55:15.134Z,13.91
2022-09-20T08:00:12.484Z,14.20
2022-09-20T08:02:40.012Z,14.33
2022-09-20T08:05:07.714Z,14.46
2022-09-20T08:07:34.674Z,14.58
2022-09-20T08:10:01.910Z,14.70
2022-09-20T08:15:19.277Z,14.91
2022-09-20T08:17:48.134Z,14.99
2022-09-20T08:20:15.692Z,15.07
2022-09-20T08:22:43.663Z,15.13
2022-09-20T08:25:10.719Z,15.20
2022-09-20T08:27:37.761Z,15.27
2022-09-20T08:30:05.228Z,15.36
2022-09-20T08:32:33.176Z,15.47
2022-09-20T08:35:00.231Z,15.60
2022-09-20T08:37:27.375Z,15.75
2022-09-20T08:39:58.436Z,15.90
2022-09-20T08:42:43.715Z,16.07
2022-09-20T08:45:34.477Z,16.26
2022-09-20T08:48:06.004Z,16.38
2022-09-20T08:50:34.842Z,16.40
2022-09-20T08:53:05.261Z,16.39
2022-09-20T08:55:39.978Z,16.36
2022-09-20T08:58:09.814Z,16.32
2022-09-20T09:00:37.369Z,16.29
2022-09-20T09:03:06.618Z,16.28
2022-09-20T09:05:39.173Z,16.30
2022-09-20T09:08:16.873Z,16.32
2022-09-20T09:10:55.015Z,16.32
2022-09-20T09:13:53.103Z,16.30
2022-09-20T09:16:27.201Z,16.31
2022-09-20T09:18:58.062Z,16.41
2022-09-20T09:21:29.522Z,16.55
2022-09-20T09:24:12.737Z,16.67
2022-09-20T09:26:46.966Z,16.78
2022-09-20T09:29:17.073Z,16.89
2022-09-20T09:31:48.581Z,16.96
2022-09-20T09:34:29.661Z,17.03
2022-09-20T09:36:57.486Z,17.16
2022-09-20T09:39:28.444Z,17.39
2022-09-20T09:41:55.554Z,17.76
2022-09-20T09:44:34.170Z,18.18
2022-09-20T09:47:01.542Z,18.66
2022-09-20T09:49:36.486Z,19.12
2022-09-20T09:52:03.813Z,19.58
2022-09-20T09:54:37.521Z,19.93
2022-09-20T09:57:08.554Z,20.17
2022-09-20T10:00:21.843Z,20.25
2022-09-20T10:03:17.609Z,20.23
2022-09-20T10:05:53.971Z,20.18
2022-09-20T10:08:42.938Z,20.11
2022-09-20T10:11:22.500Z,20.05
2022-09-20T10:13:59.061Z,19.93
2022-09-20T10:16:44.874Z,19.69
2022-09-20T10:19:40.857Z,19.32
2022-09-20T10:22:11.362Z,18.78
2022-09-20T10:24:41.302Z,18.29
2022-09-20T10:27:26.679Z,17.89
2022-09-20T10:30:11.028Z,17.62
2022-09-20T10:32:46.371Z,17.47
2022-09-20T10:35:23.861Z,17.42
2022-09-20T10:38:09.860Z,17.44
2022-09-20T10:41:33.894Z,17.63
2022-09-20T10:44:13.578Z,18.23
2022-09-20T10:46:51.830Z,18.83
2022-09-20T10:51:14.321Z,19.45
2022-09-20T10:53:34.704Z,20.00
2022-09-20T10:56:25.950Z,19.98
2022-09-20T10:59:09.079Z,19.75
2022-09-20T11:01:59.324Z,19.45
2022-09-20T11:04:42.085Z,19.06
2022-09-20T11:07:34.112Z,18.65
2022-09-20T11:10:18.774Z,18.25
2022-09-20T11:13:16.850Z,17.93
2022-09-20T11:15:56.152Z,17.59
2022-09-20T11:18:24.977Z,17.32
2022-09-20T11:21:09.570Z,17.17
2022-09-20T11:23:59.461Z,17.18
2022-09-20T11:26:41.041Z,17.30
2022-09-20T11:29:37.277Z,17.48
2022-09-20T11:32:28.306Z,17.72
2022-09-20T11:34:57.360Z,17.82
2022-09-20T11:37:28.683Z,17.79
2022-09-20T11:39:56.146Z,17.66
2022-09-20T11:42:34.465Z,17.50
2022-09-20T11:45:07.292Z,17.35
2022-09-20T11:47:55.484Z,17.33
2022-09-20T11:50:38.520Z,17.54
2022-09-20T11:53:36.786Z,17.89
2022-09-20T11:56:16.784Z,18.24
2022-09-20T11:58:51.177Z,18.40
2022-09-20T12:01:31.023Z,18.47
2022-09-20T12:04:32.947Z,18.43
2022-09-20T12:07:27.354Z,18.16
2022-09-20T12:09:56.953Z,17.74
2022-09-20T12:12:39.770Z,17.32
2022-09-20T12:15:27.729Z,16.84
2022-09-20T12:17:57.723Z,16.46
2022-09-20T12:20:38.896Z,16.19
2022-09-20T12:23:41.380Z,16.04
2022-09-20T12:26:15.494Z,16.03
2022-09-20T12:28:44.840Z,16.15
2022-09-20T12:31:31.154Z,16.39
2022-09-20T12:34:02.210Z,16.74
2022-09-20T12:36:55.704Z,17.12
2022-09-20T12:39:30.562Z,17.54
2022-09-20T12:42:07.963Z,17.89
2022-09-20T12:44:42.031Z,18.23
2022-09-20T12:47:12.113Z,18.51
2022-09-20T12:50:07.047Z,18.82
2022-09-20T12:52:56.059Z,19.11
2022-09-20T12:55:42.614Z,19.31
2022-09-20T12:58:15.432Z,19.44
2022-09-20T13:00:59.334Z,19.42
2022-09-20T13:03:27.298Z,19.36
2022-09-20T13:06:09.441Z,19.38
2022-09-20T13:08:48.109Z,19.47
2022-09-20T13:11:19.300Z,19.49
2022-09-20T13:13:55.251Z,19.42
2022-09-20T13:16:24.740Z,19.27
2022-09-20T13:22:26.189Z,18.90
2022-09-20T13:35:51.975Z,17.85
2022-09-20T13:38:35.055Z,17.78
2022-09-20T13:41:10.064Z,17.73
2022-09-20T13:43:41.525Z,17.72
2022-09-20T13:46:13.787Z,17.75
2022-09-20T13:48:41.088Z,17.78
2022-09-20T13:51:25.176Z,17.82
2022-09-20T13:54:00.097Z,17.89
2022-09-20T13:56:28.660Z,17.93
2022-09-20T13:58:59.043Z,17.96
2022-09-20T14:01:31.158Z,17.98
2022-09-20T14:04:05.479Z,17.97
2022-09-20T14:06:32.414Z,17.97
2022-09-20T14:09:00.075Z,17.96
2022-09-20T14:11:31.174Z,17.89
2022-09-20T14:13:58.795Z,17.80
2022-09-20T14:16:31.172Z,17.72
2022-09-20T14:18:58.878Z,17.65
2022-09-20T14:21:31.846Z,17.55
2022-09-20T14:24:02.401Z,17.43
2022-09-20T14:26:30.894Z,17.27
2022-09-20T14:28:57.868Z,17.11
2022-09-20T14:31:29.018Z,16.96
2022-09-20T14:33:58.080Z,16.80
2022-09-20T14:36:27.524Z,16.64
2022-09-20T14:38:56.260Z,16.49
2022-09-20T14:41:36.424Z,16.34
2022-09-20T14:44:03.622Z,16.18
2022-09-20T14:46:36.090Z,16.04
2022-09-20T14:49:43.246Z,15.90
2022-09-20T14:52:36.533Z,15.74
2022-09-20T14:55:16.562Z,15.58
2022-09-20T14:57:43.641Z,15.46
2022-09-20T15:00:15.511Z,15.35
2022-09-20T15:02:43.685Z,15.23
2022-09-20T15:05:27.016Z,15.11
2022-09-20T15:07:54.597Z,14.96
2022-09-20T15:10:22.349Z,14.80
2022-09-20T15:12:49.381Z,14.67
2022-09-20T15:15:20.170Z,14.56
2022-09-20T15:17:47.253Z,14.44
2022-09-20T15:20:20.602Z,14.31
2022-09-20T15:22:50.422Z,14.18
2022-09-20T15:25:19.228Z,14.03
2022-09-20T15:27:46.913Z,13.88
2022-09-20T15:30:16.507Z,13.76
2022-09-20T15:32:44.716Z,13.63
2022-09-20T15:35:12.159Z,13.52
2022-09-20T15:37:39.066Z,13.49
2022-09-20T15:40:07.003Z,13.50
2022-09-20T15:42:38.056Z,13.47
2022-09-20T15:45:09.566Z,13.41
2022-09-20T15:47:37.696Z,13.34
2022-09-20T15:50:07.582Z,13.27
2022-09-20T15:52:38.495Z,13.20
2022-09-20T15:55:06.221Z,13.12
2022-09-20T15:57:34.217Z,13.04
2022-09-20T16:00:01.464Z,12.97
2022-09-20T16:02:35.321Z,12.90
2022-09-20T16:05:04.946Z,12.83
2022-09-20T16:07:31.910Z,12.83
2022-09-20T16:09:58.873Z,12.86
2022-09-20T16:12:25.926Z,12.85
2022-09-20T16:14:52.836Z,12.82
2022-09-20T16:17:42.105Z,12.78
2022-09-20T16:20:09.476Z,12.73
2022-09-20T16:22:36.424Z,12.67
2022-09-20T16:25:06.050Z,12.60
2022-09-20T16:27:35.013Z,12.55
2022-09-20T16:30:02.945Z,12.56
2022-09-20T16:32:29.972Z,12.59
2022-09-20T16:34:59.343Z,12.59
2022-09-20T16:37:32.933Z,12.57
2022-09-20T16:40:00.600Z,12.53
2022-09-20T16:42:27.620Z,12.48
2022-09-20T16:44:54.579Z,12.42
2022-09-20T16:47:25.115Z,12.36
2022-09-20T16:49:53.193Z,12.35
2022-09-20T16:52:20.174Z,12.38
2022-09-20T16:54:49.945Z,12.40
2022-09-20T16:57:17.017Z,12.37
2022-09-20T16:59:44.444Z,12.33
2022-09-20T17:02:12.296Z,12.28
2022-09-20T17:04:39.355Z,12.23
2022-09-20T17:07:06.781Z,12.18
2022-09-20T17:09:33.760Z,12.19
2022-09-20T17:12:01.444Z,12.24
2022-09-20T17:14:28.417Z,12.26
2022-09-20T17:16:56.825Z,12.24
2022-09-20T17:19:28.255Z,12.22
2022-09-20T17:22:07.419Z,12.17
2022-09-20T17:24:34.392Z,12.14
2022-09-20T17:27:01.846Z,12.09
2022-09-20T17:29:28.865Z,12.10
2022-09-20T17:31:59.774Z,12.15
2022-09-20T17:34:32.370Z,12.16
2022-09-20T17:37:03.567Z,12.14
2022-09-20T17:39:30.594Z,12.11
2022-09-20T17:41:57.611Z,12.08
2022-09-20T17:44:24.689Z,12.03
2022-09-20T17:46:54.148Z,12.03
2022-09-20T17:49:22.165Z,12.08
2022-09-20T17:51:50.912Z,12.08
2022-09-20T17:54:18.607Z,12.07
2022-09-20T17:56:47.963Z,12.07
2022-09-20T17:59:18.416Z,12.05
2022-09-20T18:01:47.064Z,12.04
2022-09-20T18:04:14.171Z,12.08
2022-09-20T18:06:44.731Z,12.15
2022-09-20T18:09:14.310Z,12.18
2022-09-20T18:11:44.216Z,12.16
2022-09-20T18:14:11.209Z,12.13
2022-09-20T18:16:38.943Z,12.09
2022-09-20T18:19:06.932Z,12.04
2022-09-20T18:21:35.627Z,12.00
2022-09-20T18:24:05.128Z,12.02
2022-09-20T18:26:32.844Z,12.06
2022-09-20T18:29:12.979Z,12.08
2022-09-20T18:31:45.348Z,12.07
2022-09-20T18:34:34.072Z,12.04
2022-09-20T18:37:04.966Z,11.99
2022-09-20T18:39:33.280Z,11.94
2022-09-20T18:42:02.400Z,11.95
2022-09-20T18:44:34.133Z,12.00
2022-09-20T18:47:05.908Z,12.01
2022-09-20T18:49:33.513Z,11.99
2022-09-20T18:52:00.657Z,11.95
2022-09-20T18:54:32.068Z,11.91
2022-09-20T18:56:59.448Z,11.87
2022-09-20T18:59:27.259Z,11.89
2022-09-20T19:01:54.524Z,11.93
2022-09-20T19:04:58.578Z,11.94
2022-09-20T19:07:28.751Z,11.90
2022-09-20T19:10:26.619Z,11.86
2022-09-20T19:13:05.202Z,11.80
2022-09-20T19:15:56.503Z,11.73
2022-09-20T19:18:45.299Z,11.72
2022-09-20T19:21:40.689Z,11.72
2022-09-20T19:24:28.955Z,11.68
2022-09-20T19:26:56.047Z,11.63
2022-09-20T19:29:25.354Z,11.58
2022-09-20T19:31:57.031Z,11.55
2022-09-20T19:34:25.922Z,11.50
2022-09-20T19:37:12.295Z,11.51
2022-09-20T19:39:49.582Z,11.56
2022-09-20T19:42:49.197Z,11.55
2022-09-20T19:45:25.502Z,11.52
2022-09-20T19:48:02.145Z,11.48
2022-09-20T19:50:47.993Z,11.44
2022-09-20T19:53:17.083Z,11.40
2022-09-20T19:55:59.970Z,11.41
2022-09-20T19:58:27.216Z,11.48
2022-09-20T20:00:54.673Z,11.49
2022-09-20T20:03:26.599Z,11.46
2022-09-20T20:06:16.971Z,11.42
2022-09-20T20:09:15.185Z,11.35
2022-09-20T20:11:58.288Z,11.25
2022-09-20T20:17:57.726Z,11.26
2022-09-20T20:20:41.355Z,11.26
2022-09-20T20:23:39.975Z,11.21
2022-09-20T20:26:17.503Z,11.12
2022-09-20T20:28:44.614Z,11.01
2022-09-20T20:31:12.651Z,10.92
2022-09-20T20:33:39.938Z,10.91
2022-09-20T20:36:09.574Z,10.90
2022-09-20T20:38:43.012Z,10.88
2022-09-20T20:41:12.000Z,10.79
2022-09-20T20:43:41.106Z,10.71
2022-09-20T20:46:14.508Z,10.61
2022-09-20T20:48:42.085Z,10.51
2022-09-20T20:51:13.764Z,10.41
2022-09-20T20:53:45.196Z,10.36
2022-09-20T20:56:14.376Z,10.34
2022-09-20T20:58:54.860Z,10.27
2022-09-20T21:01:39.033Z,10.19
2022-09-20T21:04:11.913Z,10.08
2022-09-20T21:06:47.728Z,9.99
2022-09-20T21:09:21.039Z,9.88
2022-09-20T21:11:50.624Z,9.80
2022-09-20T21:14:35.300Z,9.76
2022-09-20T21:17:05.209Z,9.79
2022-09-20T21:19:33.093Z,9.79
2022-09-20T21:22:00.228Z,9.78
2022-09-20T21:24:27.384Z,9.76
2022-09-20T21:26:54.430Z,9.74
2022-09-20T21:29:21.577Z,9.79
2022-09-20T21:31:52.476Z,9.86
2022-09-20T21:34:19.559Z,9.92
2022-09-20T21:36:46.675Z,9.94
2022-09-20T21:39:13.758Z,9.93
2022-09-20T21:41:41.120Z,9.93
2022-09-20T21:44:10.105Z,9.92
2022-09-20T21:46:40.193Z,9.96
2022-09-20T21:49:11.795Z,10.04
2022-09-20T21:51:39.455Z,10.07
2022-09-20T21:54:06.620Z,10.08
2022-09-20T21:56:36.103Z,10.07
2022-09-20T21:59:04.569Z,10.04
2022-09-20T22:01:36.507Z,10.01
2022-09-20T22:04:06.114Z,10.04
2022-09-20T22:06:35.106Z,10.11
2022-09-20T22:09:10.173Z,10.13
2022-09-20T22:11:39.439Z,10.12
2022-09-20T22:14:06.715Z,10.08
2022-09-20T22:16:40.979Z,10.05
2022-09-20T22:19:11.321Z,10.01
2022-09-20T22:24:50.955Z,10.13
2022-09-20T22:27:26.688Z,10.14
2022-09-20T22:30:00.397Z,10.12
2022-09-20T22:32:31.211Z,10.10
2022-09-20T22:34:59.732Z,10.10
2022-09-20T22:37:26.739Z,10.15
2022-09-20T22:39:53.785Z,10.22
2022-09-20T22:42:20.835Z,10.25
2022-09-20T22:44:47.874Z,10.24
2022-09-20T22:47:15.032Z,10.24
2022-09-20T22:49:42.009Z,10.23
2022-09-20T22:52:09.127Z,10.22
2022-09-20T22:54:36.207Z,10.25
2022-09-20T22:57:03.320Z,10.33
2022-09-20T22:59:30.389Z,10.37
2022-09-20T23:01:58.032Z,10.37
2022-09-20T23:04:25.092Z,10.37
2022-09-20T23:06:55.225Z,10.35
2022-09-20T23:09:24.193Z,10.40
2022-09-20T23:11:51.348Z,10.46
2022-09-20T23:14:20.028Z,10.48
2022-09-20T23:16:47.526Z,10.46
2022-09-20T23:19:14.733Z,10.43
2022-09-20T23:21:42.599Z,10.39
2022-09-20T23:24:10.976Z,10.37
2022-09-20T23:26:38.648Z,10.39
2022-09-20T23:29:12.565Z,10.44
2022-09-20T23:31:41.243Z,10.44
2022-09-20T23:34:08.597Z,10.42
2022-09-20T23:36:37.274Z,10.39
2022-09-20T23:39:05.655Z,10.36
2022-09-20T23:41:32.799Z,10.34
2022-09-20T23:43:59.871Z,10.36
2022-09-20T23:46:27.103Z,10.40
2022-09-20T23:48:54.461Z,10.42
2022-09-20T23:51:23.593Z,10.41
2022-09-20T23:53:51.641Z,10.40
2022-09-20T23:56:18.932Z,10.39
2022-09-20T23:58:46.019Z,10.43
