createdAt,value
2023-04-28T05:01:11.572Z,557.00
2023-04-28T05:02:11.627Z,556.00
2023-04-28T05:03:11.563Z,554.00
2023-04-28T05:04:11.777Z,551.00
2023-04-28T05:05:20.680Z,553.00
2023-04-28T05:06:12.537Z,551.00
2023-04-28T05:07:19.996Z,554.00
2023-04-28T05:08:11.583Z,551.00
2023-04-28T05:09:11.644Z,552.00
2023-04-28T05:10:11.656Z,552.00
2023-04-28T05:11:11.663Z,552.00
2023-04-28T05:12:11.702Z,552.00
2023-04-28T05:13:11.686Z,553.00
2023-04-28T05:14:11.700Z,553.00
2023-04-28T05:15:11.686Z,554.00
2023-04-28T05:16:11.805Z,556.00
2023-04-28T05:17:11.812Z,555.00
2023-04-28T05:18:11.891Z,552.00
2023-04-28T05:19:11.903Z,552.00
2023-04-28T05:20:12.854Z,553.00
2023-04-28T05:21:12.032Z,555.00
2023-04-28T05:22:12.084Z,556.00
2023-04-28T05:23:12.178Z,556.00
2023-04-28T05:24:12.231Z,554.00
2023-04-28T05:25:12.234Z,556.00
2023-04-28T05:26:12.298Z,557.00
2023-04-28T05:27:12.384Z,559.00
2023-04-28T05:28:12.431Z,560.00
2023-04-28T05:29:12.440Z,560.00
2023-04-28T05:30:12.502Z,561.00
2023-04-28T05:31:12.536Z,557.00
2023-04-28T05:32:12.742Z,555.00
2023-04-28T05:33:12.727Z,554.00
2023-04-28T05:34:12.742Z,551.00
2023-04-28T05:35:12.755Z,551.00
2023-04-28T05:36:12.795Z,552.00
2023-04-28T05:37:12.839Z,552.00
2023-04-28T05:38:12.929Z,554.00
2023-04-28T05:39:12.956Z,555.00
2023-04-28T05:40:13.018Z,554.00
2023-04-28T05:41:13.071Z,554.00
2023-04-28T05:42:13.100Z,551.00
2023-04-28T05:43:13.152Z,548.00
2023-04-28T05:44:13.221Z,547.00
2023-04-28T05:45:13.249Z,547.00
2023-04-28T05:46:28.473Z,547.00
2023-04-28T05:47:14.312Z,546.00
2023-04-28T05:48:13.296Z,547.00
2023-04-28T05:49:13.239Z,548.00
2023-04-28T05:50:13.248Z,548.00
2023-04-28T05:51:13.255Z,551.00
2023-04-28T05:52:13.282Z,559.00
2023-04-28T05:53:13.254Z,586.00
2023-04-28T05:54:13.225Z,594.00
2023-04-28T05:55:13.230Z,604.00
2023-04-28T05:56:13.212Z,609.00
2023-04-28T05:57:13.253Z,611.00
2023-04-28T05:58:13.314Z,606.00
2023-04-28T05:59:13.336Z,618.00
2023-04-28T06:00:13.417Z,635.00
2023-04-28T06:01:13.414Z,650.00
2023-04-28T06:02:13.568Z,660.00
2023-04-28T06:03:13.789Z,668.00
2023-04-28T06:04:13.696Z,681.00
2023-04-28T06:05:13.775Z,681.00
2023-04-28T06:06:13.681Z,681.00
2023-04-28T06:07:13.666Z,686.00
2023-04-28T06:08:13.691Z,689.00
2023-04-28T06:09:13.729Z,728.00
2023-04-28T06:10:13.783Z,713.00
2023-04-28T06:11:13.762Z,720.00
2023-04-28T06:12:13.824Z,724.00
2023-04-28T06:13:14.616Z,732.00
2023-04-28T06:14:13.905Z,742.00
2023-04-28T06:15:13.848Z,741.00
2023-04-28T06:16:13.934Z,747.00
2023-04-28T06:17:13.875Z,751.00
2023-04-28T06:18:13.903Z,753.00
2023-04-28T06:19:13.987Z,752.00
2023-04-28T06:20:14.037Z,752.00
2023-04-28T06:21:13.991Z,760.00
2023-04-28T06:22:13.997Z,768.00
2023-04-28T06:23:14.029Z,772.00
2023-04-28T06:24:14.233Z,780.00
2023-04-28T06:25:14.082Z,797.00
2023-04-28T06:26:15.155Z,821.00
2023-04-28T06:27:14.180Z,809.00
2023-04-28T06:28:14.182Z,806.00
2023-04-28T06:29:14.206Z,805.00
2023-04-28T06:30:14.260Z,803.00
2023-04-28T06:31:14.345Z,802.00
2023-04-28T06:32:14.330Z,799.00
2023-04-28T06:33:14.363Z,801.00
2023-04-28T06:34:14.638Z,798.00
2023-04-28T06:35:14.424Z,799.00
2023-04-28T06:36:14.422Z,793.00
2023-04-28T06:37:14.484Z,787.00
2023-04-28T06:38:14.499Z,788.00
2023-04-28T06:39:14.529Z,797.00
2023-04-28T06:40:14.554Z,793.00
2023-04-28T06:41:14.645Z,788.00
2023-04-28T06:42:14.618Z,783.00
2023-04-28T06:43:14.649Z,776.00
2023-04-28T06:44:14.958Z,771.00
2023-04-28T06:45:14.700Z,772.00
2023-04-28T06:46:14.722Z,768.00
2023-04-28T06:47:14.725Z,774.00
2023-04-28T06:48:14.779Z,769.00
2023-04-28T06:49:14.805Z,763.00
2023-04-28T06:50:14.894Z,754.00
2023-04-28T06:51:14.835Z,745.00
2023-04-28T06:52:14.871Z,751.00
2023-04-28T06:53:14.911Z,756.00
2023-04-28T06:54:15.095Z,749.00
2023-04-28T06:55:14.911Z,730.00
2023-04-28T06:56:14.877Z,727.00
2023-04-28T06:57:15.004Z,727.00
2023-04-28T06:58:14.973Z,733.00
2023-04-28T06:59:14.983Z,733.00
2023-04-28T07:00:15.002Z,740.00
2023-04-28T07:01:15.086Z,751.00
2023-04-28T07:02:15.230Z,750.00
2023-04-28T07:03:15.176Z,743.00
2023-04-28T07:04:15.289Z,738.00
2023-04-28T07:05:16.401Z,738.00
2023-04-28T07:06:15.188Z,738.00
2023-04-28T07:07:15.182Z,732.00
2023-04-28T07:08:15.193Z,726.00
2023-04-28T07:09:15.183Z,720.00
2023-04-28T07:10:15.207Z,714.00
2023-04-28T07:11:15.257Z,718.00
2023-04-28T07:12:15.335Z,725.00
2023-04-28T07:13:15.302Z,758.00
2023-04-28T07:14:15.451Z,783.00
2023-04-28T07:15:15.267Z,784.00
2023-04-28T07:16:15.290Z,779.00
2023-04-28T07:17:15.291Z,775.00
2023-04-28T07:18:15.340Z,786.00
2023-04-28T07:19:15.328Z,784.00
2023-04-28T07:20:15.319Z,791.00
2023-04-28T07:21:15.350Z,794.00
2023-04-28T07:22:15.358Z,795.00
2023-04-28T07:23:15.358Z,792.00
2023-04-28T07:24:15.546Z,772.00
2023-04-28T07:25:15.441Z,766.00
2023-04-28T07:26:15.522Z,761.00
2023-04-28T07:27:15.423Z,758.00
2023-04-28T07:28:15.454Z,760.00
2023-04-28T07:29:15.459Z,768.00
2023-04-28T07:30:26.804Z,789.00
2023-04-28T07:31:16.447Z,785.00
2023-04-28T07:32:15.586Z,789.00
2023-04-28T07:33:15.463Z,789.00
2023-04-28T07:34:15.629Z,787.00
2023-04-28T07:35:15.376Z,789.00
2023-04-28T07:36:15.406Z,791.00
2023-04-28T07:37:15.434Z,794.00
2023-04-28T07:38:15.393Z,687.00
2023-04-28T07:39:15.373Z,702.00
2023-04-28T07:40:15.374Z,720.00
2023-04-28T07:41:15.394Z,763.00
2023-04-28T07:42:15.392Z,777.00
2023-04-28T07:43:15.368Z,793.00
2023-04-28T07:44:15.619Z,801.00
2023-04-28T07:45:15.361Z,813.00
2023-04-28T07:46:15.507Z,815.00
2023-04-28T07:47:15.355Z,810.00
2023-04-28T07:48:15.502Z,795.00
2023-04-28T07:49:15.436Z,833.00
2023-04-28T07:50:15.475Z,840.00
2023-04-28T07:51:15.448Z,853.00
2023-04-28T07:52:15.482Z,862.00
2023-04-28T07:53:15.476Z,876.00
2023-04-28T07:54:15.696Z,883.00
2023-04-28T07:55:15.468Z,898.00
2023-04-28T07:56:15.495Z,900.00
2023-04-28T07:57:15.496Z,910.00
2023-04-28T07:58:15.488Z,921.00
2023-04-28T07:59:15.499Z,919.00
2023-04-28T08:00:15.530Z,919.00
2023-04-28T08:01:15.577Z,922.00
2023-04-28T08:02:15.731Z,916.00
2023-04-28T08:03:15.879Z,901.00
2023-04-28T08:04:16.114Z,900.00
2023-04-28T08:05:16.104Z,906.00
2023-04-28T08:06:15.859Z,919.00
2023-04-28T08:07:15.890Z,941.00
2023-04-28T08:08:15.869Z,957.00
2023-04-28T08:09:15.920Z,965.00
2023-04-28T08:10:15.988Z,966.00
2023-04-28T08:11:16.039Z,967.00
2023-04-28T08:12:16.045Z,973.00
2023-04-28T08:13:16.072Z,975.00
2023-04-28T08:14:16.396Z,977.00
2023-04-28T08:15:18.316Z,980.00
2023-04-28T08:16:16.299Z,990.00
2023-04-28T08:17:16.266Z,998.00
2023-04-28T08:18:16.329Z,1003.00
2023-04-28T08:19:16.389Z,1007.00
2023-04-28T08:20:16.444Z,1002.00
2023-04-28T08:21:16.509Z,1002.00
2023-04-28T08:22:16.586Z,1002.00
2023-04-28T08:23:16.671Z,1088.00
2023-04-28T08:24:16.842Z,1067.00
2023-04-28T08:25:16.731Z,1038.00
2023-04-28T08:26:16.817Z,1029.00
2023-04-28T08:27:16.903Z,1032.00
2023-04-28T08:28:16.941Z,1040.00
2023-04-28T08:29:16.997Z,1046.00
2023-04-28T08:30:17.067Z,1050.00
2023-04-28T08:31:17.211Z,1053.00
2023-04-28T08:32:17.195Z,1055.00
2023-04-28T08:33:17.270Z,1064.00
2023-04-28T08:34:17.334Z,1075.00
2023-04-28T08:35:17.395Z,1091.00
2023-04-28T08:36:17.453Z,1121.00
2023-04-28T08:37:17.489Z,806.00
2023-04-28T08:38:17.552Z,803.00
2023-04-28T08:39:17.547Z,890.00
2023-04-28T08:40:17.634Z,983.00
2023-04-28T08:41:17.664Z,1004.00
2023-04-28T08:42:17.834Z,1100.00
2023-04-28T08:43:17.803Z,1111.00
2023-04-28T08:44:17.997Z,1128.00
2023-04-28T08:45:17.732Z,1172.00
2023-04-28T08:46:17.847Z,1182.00
2023-04-28T08:47:17.722Z,1191.00
2023-04-28T08:48:17.796Z,1265.00
2023-04-28T08:49:17.868Z,1292.00
2023-04-28T08:50:17.822Z,1305.00
2023-04-28T08:51:17.901Z,1305.00
2023-04-28T08:52:17.923Z,1317.00
2023-04-28T08:53:18.023Z,1320.00
2023-04-28T08:54:25.388Z,1311.00
2023-04-28T08:55:19.055Z,1271.00
2023-04-28T08:56:18.077Z,1277.00
2023-04-28T08:57:18.019Z,1314.00
2023-04-28T08:58:18.036Z,1317.00
2023-04-28T08:59:18.013Z,1318.00
2023-04-28T09:00:18.020Z,1309.00
2023-04-28T09:01:18.082Z,1308.00
2023-04-28T09:02:18.111Z,1306.00
2023-04-28T09:03:18.149Z,1303.00
2023-04-28T09:04:18.587Z,1284.00
2023-04-28T09:05:18.906Z,1233.00
2023-04-28T09:06:18.136Z,1241.00
2023-04-28T09:07:18.195Z,1246.00
2023-04-28T09:08:18.264Z,1256.00
2023-04-28T09:09:18.344Z,1243.00
2023-04-28T09:10:18.410Z,1247.00
2023-04-28T09:11:18.413Z,1254.00
2023-04-28T09:12:18.455Z,1252.00
2023-04-28T09:13:18.678Z,1254.00
2023-04-28T09:14:18.792Z,1255.00
2023-04-28T09:15:18.654Z,1252.00
2023-04-28T09:16:18.862Z,1248.00
2023-04-28T09:17:18.799Z,1247.00
2023-04-28T09:18:18.827Z,1244.00
2023-04-28T09:19:18.896Z,1240.00
2023-04-28T09:20:18.935Z,1234.00
2023-04-28T09:21:19.022Z,1234.00
2023-04-28T09:22:26.887Z,1230.00
2023-04-28T09:23:20.715Z,1222.00
2023-04-28T09:24:19.165Z,1214.00
2023-04-28T09:25:19.060Z,1209.00
2023-04-28T09:26:19.056Z,1205.00
2023-04-28T09:27:19.001Z,1202.00
2023-04-28T09:28:19.005Z,1203.00
2023-04-28T09:29:19.013Z,1200.00
2023-04-28T09:30:19.000Z,1204.00
2023-04-28T09:31:19.022Z,1202.00
2023-04-28T09:32:19.169Z,1196.00
2023-04-28T09:33:19.146Z,1187.00
2023-04-28T09:34:19.299Z,1182.00
2023-04-28T09:35:19.248Z,1179.00
2023-04-28T09:36:19.329Z,1172.00
2023-04-28T09:37:19.358Z,1179.00
2023-04-28T09:38:19.464Z,1178.00
2023-04-28T09:39:19.486Z,1175.00
2023-04-28T09:40:19.589Z,1165.00
2023-04-28T09:41:19.624Z,1166.00
2023-04-28T09:42:19.735Z,1163.00
2023-04-28T09:43:21.928Z,1158.00
2023-04-28T09:44:19.905Z,1150.00
2023-04-28T09:45:19.926Z,1144.00
2023-04-28T09:46:20.009Z,1140.00
2023-04-28T09:47:20.080Z,1134.00
2023-04-28T09:48:20.133Z,1134.00
2023-04-28T09:49:20.303Z,1132.00
2023-04-28T09:50:20.256Z,1126.00
2023-04-28T09:51:20.313Z,1120.00
2023-04-28T09:52:20.386Z,1114.00
2023-04-28T09:53:20.452Z,1108.00
2023-04-28T09:54:20.469Z,1106.00
2023-04-28T09:55:20.555Z,1099.00
2023-04-28T09:56:20.590Z,1093.00
2023-04-28T09:57:20.673Z,1088.00
2023-04-28T09:58:20.752Z,1088.00
2023-04-28T09:59:20.821Z,1085.00
2023-04-28T10:00:20.903Z,1077.00
2023-04-28T10:01:20.952Z,1067.00
2023-04-28T10:03:23.385Z,1045.00
2023-04-28T10:04:21.148Z,1031.00
2023-04-28T10:05:21.149Z,1023.00
2023-04-28T10:06:20.958Z,1011.00
2023-04-28T10:07:21.023Z,998.00
2023-04-28T10:08:20.927Z,985.00
2023-04-28T10:09:20.926Z,974.00
2023-04-28T10:10:20.954Z,968.00
2023-04-28T10:11:20.954Z,965.00
2023-04-28T10:12:20.936Z,964.00
2023-04-28T10:13:20.937Z,962.00
2023-04-28T10:14:20.945Z,953.00
2023-04-28T10:15:20.960Z,946.00
2023-04-28T10:16:21.022Z,942.00
2023-04-28T10:17:20.929Z,941.00
2023-04-28T10:18:20.926Z,941.00
2023-04-28T10:19:20.958Z,938.00
2023-04-28T10:20:20.901Z,932.00
2023-04-28T10:21:20.878Z,930.00
2023-04-28T10:22:20.872Z,926.00
2023-04-28T10:23:20.957Z,926.00
2023-04-28T10:24:20.929Z,913.00
2023-04-28T10:25:20.845Z,783.00
2023-04-28T10:26:20.864Z,791.00
2023-04-28T10:27:20.821Z,829.00
2023-04-28T10:28:20.816Z,816.00
2023-04-28T10:29:20.834Z,792.00
2023-04-28T10:30:27.439Z,780.00
2023-04-28T10:31:21.875Z,778.00
2023-04-28T10:32:20.819Z,774.00
2023-04-28T10:33:20.807Z,776.00
2023-04-28T10:34:20.817Z,771.00
2023-04-28T10:35:20.792Z,767.00
2023-04-28T10:36:27.003Z,771.00
2023-04-28T10:37:21.813Z,773.00
2023-04-28T10:38:20.735Z,779.00
2023-04-28T10:39:20.773Z,780.00
2023-04-28T10:40:20.777Z,772.00
2023-04-28T10:41:20.761Z,761.00
2023-04-28T10:42:20.760Z,718.00
2023-04-28T10:43:20.733Z,727.00
2023-04-28T10:44:20.724Z,740.00
2023-04-28T10:45:20.741Z,728.00
2023-04-28T10:46:20.752Z,716.00
2023-04-28T10:47:20.739Z,705.00
2023-04-28T10:48:20.727Z,694.00
2023-04-28T10:49:20.691Z,679.00
2023-04-28T10:50:26.489Z,678.00
2023-04-28T10:51:21.726Z,703.00
2023-04-28T10:52:20.752Z,708.00
2023-04-28T10:53:20.706Z,687.00
2023-04-28T10:54:20.678Z,660.00
2023-04-28T10:56:20.731Z,664.00
2023-04-28T10:57:20.675Z,661.00
2023-04-28T10:58:20.683Z,663.00
2023-04-28T10:59:20.729Z,665.00
2023-04-28T11:00:20.683Z,675.00
2023-04-28T11:01:20.696Z,687.00
2023-04-28T11:02:20.759Z,742.00
2023-04-28T11:03:20.757Z,743.00
2023-04-28T11:04:20.804Z,744.00
2023-04-28T11:06:20.667Z,754.00
2023-04-28T11:07:20.627Z,822.00
2023-04-28T11:08:20.630Z,822.00
2023-04-28T11:09:20.813Z,818.00
2023-04-28T11:10:20.589Z,873.00
2023-04-28T11:11:20.605Z,875.00
2023-04-28T11:12:20.597Z,885.00
2023-04-28T11:13:20.568Z,894.00
2023-04-28T11:14:20.554Z,893.00
2023-04-28T11:15:20.579Z,889.00
2023-04-28T11:16:20.621Z,890.00
2023-04-28T11:17:20.617Z,901.00
2023-04-28T11:18:20.711Z,915.00
2023-04-28T11:19:20.736Z,915.00
2023-04-28T11:20:20.750Z,917.00
2023-04-28T11:21:20.780Z,920.00
2023-04-28T11:22:20.792Z,915.00
2023-04-28T11:23:20.851Z,920.00
2023-04-28T11:24:20.876Z,920.00
2023-04-28T11:25:20.820Z,925.00
2023-04-28T11:26:20.969Z,925.00
2023-04-28T11:27:20.986Z,924.00
2023-04-28T11:28:21.086Z,924.00
2023-04-28T11:29:21.143Z,927.00
2023-04-28T11:30:21.226Z,919.00
2023-04-28T11:31:21.236Z,908.00
2023-04-28T11:32:21.261Z,902.00
2023-04-28T11:33:21.294Z,905.00
2023-04-28T11:34:21.332Z,904.00
2023-04-28T11:35:21.396Z,900.00
2023-04-28T11:36:21.451Z,896.00
2023-04-28T11:37:21.489Z,895.00
2023-04-28T11:38:21.515Z,893.00
2023-04-28T11:39:21.544Z,896.00
2023-04-28T11:40:21.613Z,900.00
2023-04-28T11:41:21.680Z,901.00
2023-04-28T11:42:21.726Z,905.00
2023-04-28T11:43:21.761Z,894.00
2023-04-28T11:44:21.874Z,895.00
2023-04-28T11:45:21.905Z,899.00
2023-04-28T11:46:22.121Z,901.00
2023-04-28T11:47:22.009Z,902.00
2023-04-28T11:48:21.972Z,902.00
2023-04-28T11:49:22.031Z,901.00
2023-04-28T11:50:22.078Z,905.00
2023-04-28T11:51:22.205Z,904.00
2023-04-28T11:52:22.216Z,900.00
2023-04-28T11:53:23.740Z,898.00
2023-04-28T11:54:22.278Z,893.00
2023-04-28T11:55:22.332Z,889.00
2023-04-28T11:56:22.402Z,886.00
2023-04-28T11:57:22.449Z,878.00
2023-04-28T11:58:22.570Z,872.00
2023-04-28T12:00:22.593Z,867.00
2023-04-28T12:01:22.677Z,869.00
2023-04-28T12:02:22.723Z,867.00
2023-04-28T12:03:22.997Z,865.00
2023-04-28T12:04:22.865Z,864.00
2023-04-28T12:05:23.075Z,863.00
2023-04-28T12:06:22.960Z,861.00
2023-04-28T12:07:23.007Z,855.00
2023-04-28T12:08:23.049Z,856.00
2023-04-28T12:09:23.076Z,847.00
2023-04-28T12:10:23.118Z,835.00
2023-04-28T12:11:24.978Z,823.00
2023-04-28T12:12:34.946Z,804.00
2023-04-28T12:13:24.419Z,795.00
2023-04-28T12:14:23.356Z,791.00
2023-04-28T12:15:23.331Z,784.00
2023-04-28T12:16:23.406Z,776.00
2023-04-28T12:17:23.348Z,769.00
2023-04-28T12:18:23.329Z,772.00
2023-04-28T12:19:23.296Z,775.00
2023-04-28T12:20:23.295Z,769.00
2023-04-28T12:21:23.282Z,768.00
2023-04-28T12:22:23.306Z,766.00
2023-04-28T12:23:23.276Z,758.00
2023-04-28T12:24:23.276Z,750.00
2023-04-28T12:25:23.339Z,744.00
2023-04-28T12:26:23.291Z,737.00
2023-04-28T12:27:23.285Z,734.00
2023-04-28T12:28:23.299Z,730.00
2023-04-28T12:29:23.320Z,727.00
2023-04-28T12:30:23.315Z,723.00
2023-04-28T12:31:23.391Z,717.00
2023-04-28T12:32:23.427Z,712.00
2023-04-28T12:33:23.450Z,708.00
2023-04-28T12:34:23.463Z,700.00
2023-04-28T12:35:23.435Z,694.00
2023-04-28T12:36:23.458Z,689.00
2023-04-28T12:37:23.497Z,683.00
2023-04-28T12:38:23.542Z,677.00
2023-04-28T12:39:23.519Z,671.00
2023-04-28T12:40:23.533Z,667.00
2023-04-28T12:41:23.559Z,662.00
2023-04-28T12:42:23.592Z,659.00
2023-04-28T12:43:23.670Z,654.00
2023-04-28T12:44:23.608Z,651.00
2023-04-28T12:45:23.679Z,644.00
2023-04-28T12:46:23.661Z,635.00
2023-04-28T12:47:23.733Z,627.00
2023-04-28T12:48:23.783Z,623.00
2023-04-28T12:49:23.724Z,618.00
2023-04-28T12:50:23.731Z,612.00
2023-04-28T12:51:23.782Z,610.00
2023-04-28T12:52:23.794Z,605.00
2023-04-28T12:53:23.804Z,601.00
2023-04-28T12:54:23.830Z,597.00
2023-04-28T12:55:23.813Z,592.00
2023-04-28T12:56:23.876Z,588.00
2023-04-28T12:57:23.905Z,583.00
2023-04-28T12:58:23.899Z,581.00
2023-04-28T12:59:23.912Z,578.00
2023-04-28T13:00:23.951Z,575.00
2023-04-28T13:01:24.169Z,572.00
2023-04-28T13:02:24.131Z,570.00
2023-04-28T13:03:24.152Z,565.00
2023-04-28T13:04:24.384Z,563.00
2023-04-28T13:05:24.164Z,562.00
2023-04-28T13:06:24.060Z,563.00
2023-04-28T13:07:24.086Z,561.00
2023-04-28T13:08:24.114Z,558.00
2023-04-28T13:09:24.137Z,551.00
2023-04-28T13:10:24.160Z,546.00
2023-04-28T13:11:24.171Z,546.00
2023-04-28T13:12:24.212Z,544.00
2023-04-28T13:13:24.219Z,543.00
2023-04-28T13:14:24.240Z,545.00
2023-04-28T13:15:24.271Z,545.00
2023-04-28T13:16:24.403Z,544.00
2023-04-28T13:17:24.331Z,543.00
2023-04-28T13:18:24.355Z,543.00
2023-04-28T13:19:24.376Z,543.00
2023-04-28T13:20:24.384Z,542.00
2023-04-28T13:21:24.432Z,540.00
2023-04-28T13:22:24.426Z,538.00
2023-04-28T13:23:24.492Z,534.00
2023-04-28T13:24:24.472Z,532.00
2023-04-28T13:25:24.602Z,531.00
2023-04-28T13:26:24.528Z,528.00
2023-04-28T13:27:24.571Z,529.00
2023-04-28T13:28:24.572Z,528.00
2023-04-28T13:29:24.601Z,530.00
2023-04-28T13:30:24.673Z,530.00
2023-04-28T13:31:24.673Z,528.00
2023-04-28T13:32:24.674Z,525.00
2023-04-28T13:33:24.710Z,526.00
2023-04-28T13:34:24.742Z,523.00
2023-04-28T13:35:24.713Z,523.00
2023-04-28T13:36:24.847Z,524.00
2023-04-28T13:37:24.785Z,522.00
2023-04-28T13:38:24.829Z,523.00
2023-04-28T13:39:24.821Z,526.00
2023-04-28T13:40:24.874Z,525.00
2023-04-28T13:41:24.886Z,524.00
2023-04-28T13:42:24.862Z,523.00
2023-04-28T13:43:24.880Z,521.00
2023-04-28T13:44:24.909Z,519.00
2023-04-28T13:45:24.929Z,518.00
2023-04-28T13:46:25.047Z,518.00
2023-04-28T13:47:25.022Z,518.00
2023-04-28T13:48:24.980Z,518.00
2023-04-28T13:49:25.033Z,516.00
2023-04-28T13:50:25.034Z,514.00
2023-04-28T13:51:25.067Z,516.00
2023-04-28T13:52:25.072Z,516.00
2023-04-28T13:53:25.118Z,518.00
2023-04-28T13:54:25.124Z,518.00
2023-04-28T13:55:25.153Z,522.00
2023-04-28T13:56:25.173Z,525.00
2023-04-28T13:57:25.191Z,526.00
2023-04-28T13:58:25.209Z,527.00
2023-04-28T13:59:25.295Z,527.00
2023-04-28T14:00:25.247Z,524.00
2023-04-28T14:01:25.408Z,524.00
2023-04-28T14:02:25.348Z,522.00
2023-04-28T14:03:25.397Z,520.00
2023-04-28T14:04:25.480Z,523.00
2023-04-28T14:05:25.528Z,524.00
2023-04-28T14:06:25.355Z,527.00
2023-04-28T14:07:25.415Z,534.00
2023-04-28T14:08:27.154Z,538.00
2023-04-28T14:09:25.491Z,542.00
2023-04-28T14:10:25.496Z,543.00
2023-04-28T14:11:25.454Z,546.00
2023-04-28T14:12:25.470Z,548.00
2023-04-28T14:13:25.492Z,547.00
2023-04-28T14:14:25.504Z,560.00
2023-04-28T14:15:25.494Z,560.00
2023-04-28T14:16:25.513Z,560.00
2023-04-28T14:17:25.543Z,560.00
2023-04-28T14:18:25.497Z,559.00
2023-04-28T14:19:25.573Z,561.00
2023-04-28T14:20:27.831Z,561.00
2023-04-28T14:21:25.685Z,562.00
2023-04-28T14:22:25.768Z,563.00
2023-04-28T14:23:25.872Z,562.00
2023-04-28T14:24:25.946Z,563.00
2023-04-28T14:25:26.056Z,561.00
2023-04-28T14:26:26.092Z,561.00
2023-04-28T14:27:26.101Z,559.00
2023-04-28T14:28:26.091Z,556.00
2023-04-28T14:29:26.085Z,553.00
2023-04-28T14:30:26.096Z,554.00
2023-04-28T14:31:26.107Z,553.00
2023-04-28T14:32:26.162Z,554.00
2023-04-28T14:33:26.143Z,555.00
2023-04-28T14:34:26.161Z,557.00
2023-04-28T14:35:26.134Z,558.00
2023-04-28T14:36:26.191Z,557.00
2023-04-28T14:37:26.258Z,561.00
2023-04-28T14:38:26.182Z,563.00
2023-04-28T14:39:26.284Z,561.00
2023-04-28T14:40:26.347Z,560.00
2023-04-28T14:41:26.500Z,562.00
2023-04-28T14:42:26.521Z,560.00
2023-04-28T14:43:26.616Z,560.00
2023-04-28T14:44:26.693Z,563.00
2023-04-28T14:45:28.329Z,563.00
2023-04-28T14:46:26.746Z,564.00
2023-04-28T14:47:26.823Z,562.00
2023-04-28T14:48:26.796Z,565.00
2023-04-28T14:49:26.813Z,565.00
2023-04-28T14:50:26.776Z,562.00
2023-04-28T14:51:26.846Z,562.00
2023-04-28T14:52:26.867Z,562.00
2023-04-28T14:53:26.863Z,563.00
2023-04-28T14:54:26.861Z,565.00
2023-04-28T14:55:26.876Z,566.00
2023-04-28T14:56:26.879Z,564.00
2023-04-28T14:57:26.932Z,564.00
2023-04-28T14:58:26.922Z,561.00
2023-04-28T14:59:26.924Z,563.00
2023-04-28T15:00:26.978Z,561.00
2023-04-28T15:01:27.040Z,563.00
2023-04-28T15:02:28.049Z,564.00
2023-04-28T15:03:27.160Z,563.00
2023-04-28T15:04:27.248Z,560.00
2023-04-28T15:05:27.138Z,560.00
2023-04-28T15:06:27.148Z,560.00
2023-04-28T15:07:27.157Z,561.00
2023-04-28T15:08:28.249Z,561.00
2023-04-28T15:09:27.493Z,561.00
2023-04-28T15:10:27.521Z,562.00
2023-04-28T15:11:27.523Z,560.00
2023-04-28T15:12:27.523Z,562.00
2023-04-28T15:13:27.565Z,561.00
2023-04-28T15:14:27.598Z,563.00
2023-04-28T15:15:27.636Z,560.00
2023-04-28T15:16:27.731Z,559.00
2023-04-28T15:17:27.724Z,562.00
2023-04-28T15:18:27.680Z,563.00
2023-04-28T15:19:27.746Z,565.00
2023-04-28T15:20:29.609Z,568.00
2023-04-28T15:21:27.772Z,568.00
2023-04-28T15:22:27.788Z,567.00
2023-04-28T15:23:27.792Z,568.00
2023-04-28T15:24:27.799Z,566.00
2023-04-28T15:25:27.959Z,566.00
2023-04-28T15:26:29.276Z,565.00
2023-04-28T15:27:27.850Z,565.00
2023-04-28T15:28:27.828Z,563.00
2023-04-28T15:29:27.862Z,561.00
2023-04-28T15:30:27.915Z,565.00
2023-04-28T15:31:28.028Z,566.00
2023-04-28T15:32:30.310Z,566.00
2023-04-28T15:33:28.110Z,567.00
2023-04-28T15:34:28.174Z,568.00
2023-04-28T15:35:28.183Z,571.00
2023-04-28T15:36:28.212Z,572.00
2023-04-28T15:37:28.247Z,574.00
2023-04-28T15:38:29.697Z,575.00
2023-04-28T15:39:28.313Z,575.00
2023-04-28T15:40:28.293Z,574.00
2023-04-28T15:41:28.349Z,575.00
2023-04-28T15:42:28.372Z,573.00
2023-04-28T15:43:28.437Z,571.00
2023-04-28T15:44:30.501Z,568.00
2023-04-28T15:45:28.621Z,572.00
2023-04-28T15:46:28.511Z,573.00
2023-04-28T15:47:28.645Z,572.00
2023-04-28T15:48:28.593Z,571.00
2023-04-28T15:49:28.685Z,570.00
2023-04-28T15:50:28.751Z,567.00
2023-04-28T15:51:28.858Z,566.00
2023-04-28T15:52:28.885Z,564.00
2023-04-28T15:53:28.855Z,563.00
2023-04-28T15:54:28.889Z,564.00
2023-04-28T15:55:28.889Z,563.00
2023-04-28T15:56:28.928Z,564.00
2023-04-28T15:57:28.971Z,562.00
2023-04-28T15:58:28.980Z,564.00
2023-04-28T15:59:29.064Z,564.00
2023-04-28T16:00:29.187Z,566.00
2023-04-28T16:01:29.196Z,564.00
2023-04-28T16:02:29.334Z,564.00
2023-04-28T16:03:29.475Z,565.00
2023-04-28T16:04:29.458Z,566.00
2023-04-28T16:05:29.438Z,567.00
2023-04-28T16:06:29.378Z,566.00
2023-04-28T16:07:29.478Z,567.00
2023-04-28T16:08:29.475Z,569.00
2023-04-28T16:09:29.506Z,570.00
2023-04-28T16:10:29.554Z,571.00
2023-04-28T16:11:29.583Z,570.00
2023-04-28T16:12:29.612Z,573.00
2023-04-28T16:13:29.636Z,572.00
2023-04-28T16:14:29.703Z,570.00
2023-04-28T16:15:29.720Z,570.00
2023-04-28T16:16:29.810Z,571.00
2023-04-28T16:17:29.812Z,569.00
2023-04-28T16:18:29.887Z,567.00
2023-04-28T16:19:29.931Z,569.00
2023-04-28T16:20:30.033Z,569.00
2023-04-28T16:21:30.027Z,572.00
2023-04-28T16:22:30.069Z,570.00
2023-04-28T16:23:30.082Z,571.00
2023-04-28T16:24:30.127Z,571.00
2023-04-28T16:25:30.217Z,571.00
2023-04-28T16:26:30.211Z,573.00
2023-04-28T16:27:30.226Z,573.00
2023-04-28T16:28:30.256Z,572.00
2023-04-28T16:29:30.267Z,572.00
2023-04-28T16:30:30.353Z,575.00
2023-04-28T16:31:30.411Z,576.00
2023-04-28T16:32:30.386Z,575.00
2023-04-28T16:33:30.399Z,572.00
2023-04-28T16:34:30.413Z,571.00
2023-04-28T16:35:30.445Z,571.00
2023-04-28T16:36:30.504Z,573.00
2023-04-28T16:37:30.504Z,573.00
2023-04-28T16:38:30.570Z,572.00
2023-04-28T16:39:30.640Z,572.00
2023-04-28T16:40:30.685Z,572.00
2023-04-28T16:41:30.712Z,573.00
2023-04-28T16:42:30.788Z,573.00
2023-04-28T16:43:30.791Z,572.00
2023-04-28T16:44:30.833Z,575.00
2023-04-28T16:45:30.985Z,576.00
2023-04-28T16:46:30.948Z,579.00
2023-04-28T16:47:30.962Z,579.00
2023-04-28T16:48:30.947Z,575.00
2023-04-28T16:49:31.006Z,570.00
2023-04-28T16:50:31.076Z,571.00
2023-04-28T16:51:31.144Z,572.00
2023-04-28T16:52:31.228Z,573.00
2023-04-28T16:53:31.282Z,575.00
2023-04-28T16:54:31.311Z,577.00
2023-04-28T16:55:31.365Z,577.00
2023-04-28T16:56:31.394Z,575.00
2023-04-28T16:57:31.419Z,570.00
2023-04-28T16:58:31.447Z,569.00
2023-04-28T16:59:31.502Z,571.00
2023-04-28T17:00:31.519Z,571.00
