createdAt,value
2022-08-22T00:03:07.733Z,100.00
2022-08-22T00:03:07.955Z,100.00
2022-08-22T00:14:01.922Z,100.00
2022-08-22T00:21:45.406Z,100.00
2022-08-22T00:29:26.636Z,100.00
2022-08-22T00:37:07.952Z,100.00
2022-08-22T00:45:05.465Z,100.00
2022-08-22T00:53:02.783Z,100.00
2022-08-22T01:00:44.783Z,100.00
2022-08-22T01:08:34.480Z,100.00
2022-08-22T01:16:30.218Z,100.00
2022-08-22T01:24:18.554Z,100.00
2022-08-22T01:32:44.653Z,100.00
2022-08-22T01:40:58.923Z,100.00
2022-08-22T01:48:40.439Z,100.00
2022-08-22T01:56:19.530Z,100.00
2022-08-22T02:04:02.896Z,100.00
2022-08-22T02:11:45.620Z,100.00
2022-08-22T02:19:30.534Z,100.00
2022-08-22T02:27:16.959Z,100.00
2022-08-22T02:35:03.460Z,100.00
2022-08-22T02:42:44.304Z,100.00
2022-08-22T02:50:24.636Z,100.00
2022-08-22T02:58:07.212Z,100.00
2022-08-22T03:05:52.570Z,100.00
2022-08-22T03:13:41.406Z,100.00
2022-08-22T03:21:20.000Z,100.00
2022-08-22T03:29:03.022Z,100.00
2022-08-22T03:36:37.903Z,100.00
2022-08-22T03:44:42.398Z,100.00
2022-08-22T03:53:06.020Z,100.00
2022-08-22T04:09:24.041Z,100.00
2022-08-22T04:17:21.560Z,100.00
2022-08-22T04:25:07.575Z,100.00
2022-08-22T04:32:46.496Z,100.00
2022-08-22T04:40:26.850Z,100.00
2022-08-22T04:48:07.892Z,100.00
2022-08-22T04:55:57.152Z,100.00
2022-08-22T05:03:34.125Z,100.00
2022-08-22T05:11:11.798Z,100.00
2022-08-22T05:18:48.934Z,100.00
2022-08-22T05:26:25.566Z,100.00
2022-08-22T05:34:05.342Z,100.00
2022-08-22T05:41:42.413Z,100.00
2022-08-22T05:49:20.781Z,100.00
2022-08-22T05:57:07.432Z,100.00
2022-08-22T06:04:53.226Z,100.00
2022-08-22T06:12:35.352Z,100.00
2022-08-22T06:20:11.580Z,100.00
2022-08-22T06:27:50.004Z,100.00
2022-08-22T06:35:28.878Z,100.00
2022-08-22T06:43:06.304Z,100.00
2022-08-22T06:50:42.961Z,100.00
2022-08-22T06:58:21.910Z,100.00
2022-08-22T07:05:58.011Z,100.00
2022-08-22T07:13:35.926Z,100.00
2022-08-22T07:21:09.898Z,100.00
2022-08-22T07:28:51.574Z,100.00
2022-08-22T07:36:42.921Z,100.00
2022-08-22T07:44:21.363Z,100.00
2022-08-22T07:51:58.915Z,100.00
2022-08-22T07:59:36.652Z,100.00
2022-08-22T08:07:14.807Z,100.00
2022-08-22T08:14:55.746Z,95.75
2022-08-22T08:22:30.482Z,92.52
2022-08-22T08:30:15.291Z,86.88
2022-08-22T08:37:53.272Z,87.36
2022-08-22T08:45:59.042Z,85.04
2022-08-22T08:54:05.303Z,81.14
2022-08-22T09:01:59.969Z,67.47
2022-08-22T09:09:52.309Z,65.94
2022-08-22T09:17:45.015Z,64.17
2022-08-22T09:25:28.755Z,61.92
2022-08-22T09:33:18.986Z,60.81
2022-08-22T09:41:05.718Z,64.00
2022-08-22T09:48:49.321Z,59.40
2022-08-22T09:56:33.607Z,59.63
2022-08-22T10:04:47.523Z,58.82
2022-08-22T10:12:35.124Z,57.11
2022-08-22T10:20:20.953Z,58.47
2022-08-22T10:28:10.503Z,57.88
2022-08-22T10:35:59.927Z,58.53
2022-08-22T10:43:49.392Z,57.00
2022-08-22T10:51:44.635Z,57.44
2022-08-22T10:59:33.965Z,55.68
2022-08-22T11:07:21.396Z,54.88
2022-08-22T11:15:08.201Z,53.22
2022-08-22T11:22:56.364Z,52.45
2022-08-22T11:30:36.477Z,50.69
2022-08-22T11:38:30.700Z,49.54
2022-08-22T11:46:19.801Z,52.00
2022-08-22T11:54:04.215Z,48.34
2022-08-22T12:01:43.610Z,46.51
2022-08-22T12:09:27.634Z,47.91
2022-08-22T12:17:51.072Z,48.03
2022-08-22T12:25:25.794Z,50.29
2022-08-22T12:33:36.275Z,51.17
2022-08-22T12:41:38.130Z,50.08
2022-08-22T12:49:29.680Z,48.54
2022-08-22T12:57:23.678Z,48.04
2022-08-22T13:05:00.823Z,48.30
2022-08-22T13:12:45.044Z,47.96
2022-08-22T13:20:28.216Z,48.37
2022-08-22T13:28:06.085Z,48.01
2022-08-22T13:35:51.887Z,47.27
2022-08-22T13:43:31.764Z,47.51
2022-08-22T13:51:10.541Z,48.74
2022-08-22T13:58:49.513Z,48.35
2022-08-22T14:06:35.252Z,48.86
2022-08-22T14:14:14.045Z,48.42
2022-08-22T14:21:53.639Z,49.73
2022-08-22T14:29:40.469Z,49.25
2022-08-22T14:37:19.304Z,49.67
2022-08-22T14:45:06.406Z,50.57
2022-08-22T14:52:43.635Z,50.76
2022-08-22T15:00:30.819Z,50.88
2022-08-22T15:08:05.315Z,51.73
2022-08-22T15:15:53.519Z,52.27
2022-08-22T15:23:29.441Z,52.41
2022-08-22T15:31:08.478Z,52.01
2022-08-22T15:38:45.819Z,51.87
2022-08-22T15:46:31.923Z,53.70
2022-08-22T15:54:16.438Z,52.85
2022-08-22T16:02:05.042Z,53.18
2022-08-22T16:09:44.493Z,54.48
2022-08-22T16:17:47.176Z,55.09
2022-08-22T16:26:00.666Z,53.69
2022-08-22T16:33:39.857Z,54.59
2022-08-22T16:41:35.862Z,52.93
2022-08-22T16:49:12.565Z,53.38
2022-08-22T16:57:04.081Z,53.49
2022-08-22T17:04:54.273Z,53.46
2022-08-22T17:12:40.443Z,53.97
2022-08-22T17:20:29.634Z,54.79
2022-08-22T17:28:19.302Z,55.74
2022-08-22T17:36:06.013Z,56.00
2022-08-22T17:43:56.403Z,56.80
2022-08-22T17:51:38.973Z,57.27
2022-08-22T17:59:21.139Z,58.26
2022-08-22T18:07:06.719Z,59.83
2022-08-22T18:14:50.271Z,62.13
2022-08-22T18:22:30.316Z,62.68
2022-08-22T18:30:15.538Z,62.02
2022-08-22T18:37:58.230Z,62.48
2022-08-22T18:46:04.063Z,62.32
2022-08-22T18:53:45.756Z,61.95
2022-08-22T19:01:42.271Z,62.51
2022-08-22T19:09:46.922Z,63.41
2022-08-22T19:17:37.325Z,64.82
2022-08-22T19:25:18.687Z,66.72
2022-08-22T19:33:03.079Z,68.17
2022-08-22T19:40:53.767Z,68.92
2022-08-22T19:48:30.370Z,69.88
2022-08-22T19:56:19.579Z,70.19
2022-08-22T20:03:57.913Z,71.39
2022-08-22T20:11:45.041Z,71.74
2022-08-22T20:19:21.520Z,70.80
2022-08-22T20:27:15.294Z,69.95
2022-08-22T20:34:54.828Z,69.19
2022-08-22T20:42:34.861Z,67.79
2022-08-22T20:50:11.998Z,68.09
2022-08-22T20:57:51.363Z,68.41
2022-08-22T21:05:27.062Z,69.44
2022-08-22T21:13:09.564Z,70.17
2022-08-22T21:20:43.377Z,71.32
2022-08-22T21:28:33.166Z,72.34
2022-08-22T21:36:11.984Z,73.24
2022-08-22T21:43:48.210Z,75.09
2022-08-22T21:51:41.047Z,77.10
2022-08-22T21:59:26.143Z,77.17
2022-08-22T22:07:19.889Z,79.09
2022-08-22T22:14:55.169Z,81.74
2022-08-22T22:22:28.970Z,85.06
2022-08-22T22:30:04.734Z,89.38
2022-08-22T22:37:41.553Z,91.32
2022-08-22T22:45:17.214Z,92.41
2022-08-22T22:52:51.044Z,92.90
2022-08-22T23:00:31.639Z,94.66
2022-08-22T23:08:06.143Z,98.43
2022-08-22T23:15:41.410Z,100.00
2022-08-22T23:23:15.311Z,100.00
2022-08-22T23:30:50.757Z,100.00
2022-08-22T23:38:24.445Z,100.00
2022-08-22T23:45:59.595Z,100.00
2022-08-22T23:53:34.891Z,100.00
