createdAt,value
2019-04-28T00:01:42.931Z,8.50
2019-04-28T00:04:13.056Z,8.50
2019-04-28T00:06:53.865Z,8.40
2019-04-28T00:09:34.649Z,8.40
2019-04-28T00:12:31.112Z,8.40
2019-04-28T00:15:10.859Z,8.20
2019-04-28T00:17:51.541Z,8.20
2019-04-28T00:21:11.735Z,8.20
2019-04-28T00:24:12.819Z,8.20
2019-04-28T00:27:14.721Z,8.30
2019-04-28T00:30:14.247Z,8.20
2019-04-28T00:32:43.938Z,8.10
2019-04-28T00:35:14.070Z,8.20
2019-04-28T00:37:43.763Z,8.10
2019-04-28T00:40:14.014Z,8.10
2019-04-28T00:42:45.387Z,8.10
2019-04-28T00:45:15.662Z,8.10
2019-04-28T00:47:45.951Z,8.10
2019-04-28T00:50:15.993Z,8.10
2019-04-28T00:52:45.941Z,7.90
2019-04-28T00:55:17.956Z,7.90
2019-04-28T00:57:47.816Z,7.90
2019-04-28T01:00:21.295Z,7.90
2019-04-28T01:02:51.793Z,7.80
2019-04-28T01:05:21.986Z,7.90
2019-04-28T01:07:51.880Z,7.90
2019-04-28T01:10:23.072Z,7.90
2019-04-28T01:12:52.759Z,7.80
2019-04-28T01:15:34.616Z,7.80
2019-04-28T01:18:20.343Z,7.80
2019-04-28T01:20:51.980Z,7.80
2019-04-28T01:23:22.318Z,7.80
2019-04-28T01:25:52.142Z,7.80
2019-04-28T01:28:22.293Z,7.70
2019-04-28T01:31:09.743Z,7.70
2019-04-28T01:34:02.315Z,7.70
2019-04-28T01:36:33.510Z,7.70
2019-04-28T01:39:04.943Z,7.60
2019-04-28T01:41:35.003Z,7.60
2019-04-28T01:44:04.834Z,7.50
2019-04-28T01:46:34.503Z,7.50
2019-04-28T01:49:06.567Z,7.30
2019-04-28T01:51:36.527Z,7.40
2019-04-28T01:54:06.505Z,7.40
2019-04-28T01:56:36.270Z,7.40
2019-04-28T01:59:07.038Z,7.50
2019-04-28T02:01:37.096Z,7.50
2019-04-28T02:04:06.698Z,7.50
2019-04-28T02:06:36.347Z,7.40
2019-04-28T02:09:09.755Z,7.40
2019-04-28T02:11:41.213Z,7.40
2019-04-28T02:14:10.569Z,7.30
2019-04-28T02:16:40.555Z,7.30
2019-04-28T02:19:10.757Z,7.30
2019-04-28T02:22:04.291Z,7.30
2019-04-28T02:24:37.290Z,7.20
2019-04-28T02:27:06.944Z,7.30
2019-04-28T02:29:37.662Z,7.20
2019-04-28T02:32:10.340Z,7.20
2019-04-28T02:34:41.328Z,7.20
2019-04-28T02:37:11.591Z,7.20
2019-04-28T02:39:42.198Z,7.20
2019-04-28T02:42:11.788Z,7.20
2019-04-28T02:44:41.688Z,7.20
2019-04-28T02:47:11.548Z,7.10
2019-04-28T02:49:55.721Z,7.10
2019-04-28T02:52:42.799Z,7.10
2019-04-28T02:55:15.771Z,7.10
2019-04-28T02:57:45.433Z,7.10
2019-04-28T03:00:15.641Z,7.00
2019-04-28T03:02:46.318Z,7.00
2019-04-28T03:05:15.850Z,7.00
2019-04-28T03:07:45.891Z,6.90
2019-04-28T03:10:15.978Z,6.90
2019-04-28T03:12:46.551Z,6.90
2019-04-28T03:15:16.014Z,6.90
2019-04-28T03:17:45.856Z,6.90
2019-04-28T03:20:16.080Z,6.90
2019-04-28T03:22:45.711Z,6.90
2019-04-28T03:25:22.312Z,6.90
2019-04-28T03:28:16.285Z,6.90
2019-04-28T03:30:55.021Z,6.70
2019-04-28T03:33:26.412Z,6.70
2019-04-28T03:35:56.344Z,6.70
2019-04-28T03:38:26.171Z,6.60
2019-04-28T03:40:56.200Z,6.60
2019-04-28T03:43:26.259Z,6.70
2019-04-28T03:46:03.527Z,6.70
2019-04-28T03:48:33.690Z,6.70
2019-04-28T03:51:03.516Z,6.70
2019-04-28T03:53:34.160Z,6.70
2019-04-28T03:56:03.905Z,6.70
2019-04-28T03:58:33.662Z,6.70
2019-04-28T04:01:03.476Z,6.70
2019-04-28T04:03:33.375Z,6.70
2019-04-28T04:06:03.383Z,6.60
2019-04-28T04:08:33.231Z,6.60
2019-04-28T04:11:31.109Z,6.70
2019-04-28T04:14:18.076Z,6.70
2019-04-28T04:17:05.508Z,6.70
2019-04-28T04:19:36.765Z,6.70
2019-04-28T04:22:06.445Z,6.70
2019-04-28T04:24:36.348Z,6.70
2019-04-28T04:27:06.021Z,6.70
2019-04-28T04:29:36.179Z,6.60
2019-04-28T04:32:15.598Z,6.70
2019-04-28T04:34:40.516Z,6.60
2019-04-28T04:37:12.179Z,6.60
2019-04-28T04:39:41.414Z,6.70
2019-04-28T04:42:11.877Z,6.70
2019-04-28T04:44:41.829Z,6.70
2019-04-28T04:47:11.776Z,6.70
2019-04-28T04:49:41.729Z,6.70
2019-04-28T04:52:12.579Z,6.70
2019-04-28T04:54:42.423Z,6.70
2019-04-28T04:57:12.551Z,6.70
2019-04-28T04:59:42.993Z,6.70
2019-04-28T05:02:32.945Z,6.70
2019-04-28T05:05:33.278Z,6.70
2019-04-28T05:08:03.011Z,6.80
2019-04-28T05:10:32.938Z,6.80
2019-04-28T05:13:03.232Z,6.80
2019-04-28T05:15:32.756Z,6.80
2019-04-28T05:18:03.310Z,6.80
2019-04-28T05:20:32.984Z,6.90
2019-04-28T05:23:14.997Z,6.90
2019-04-28T05:25:44.734Z,7.00
2019-04-28T05:28:14.519Z,7.00
2019-04-28T05:30:44.608Z,7.00
2019-04-28T05:33:30.833Z,7.00
2019-04-28T05:36:01.838Z,7.10
2019-04-28T05:38:30.979Z,7.10
2019-04-28T05:41:02.722Z,7.20
2019-04-28T05:43:35.066Z,7.20
2019-04-28T05:46:12.168Z,7.20
2019-04-28T05:48:52.111Z,7.30
2019-04-28T05:51:23.059Z,7.40
2019-04-28T05:54:00.853Z,7.30
2019-04-28T05:56:39.872Z,7.40
2019-04-28T05:59:21.320Z,7.40
2019-04-28T06:02:03.521Z,7.50
2019-04-28T06:04:34.345Z,7.50
2019-04-28T06:07:33.232Z,7.60
2019-04-28T06:10:03.082Z,7.60
2019-04-28T06:12:32.835Z,7.60
2019-04-28T06:15:03.036Z,7.70
2019-04-28T06:17:32.587Z,7.70
2019-04-28T06:20:02.259Z,7.80
2019-04-28T06:22:32.803Z,7.80
2019-04-28T06:25:02.453Z,7.80
2019-04-28T06:27:34.283Z,7.90
2019-04-28T06:30:05.964Z,7.90
2019-04-28T06:32:36.090Z,8.00
2019-04-28T06:35:06.110Z,8.00
2019-04-28T06:37:36.241Z,8.00
2019-04-28T06:40:05.934Z,8.00
2019-04-28T06:42:35.837Z,8.00
2019-04-28T06:45:05.872Z,8.10
2019-04-28T06:47:35.666Z,8.10
2019-04-28T06:50:07.384Z,8.20
2019-04-28T06:52:37.045Z,8.20
2019-04-28T06:55:06.969Z,8.30
2019-04-28T06:57:40.661Z,8.30
2019-04-28T07:00:11.887Z,8.40
2019-04-28T07:02:42.174Z,8.50
2019-04-28T07:05:13.115Z,8.50
2019-04-28T07:07:43.626Z,8.50
2019-04-28T07:10:13.518Z,8.50
2019-04-28T07:12:43.457Z,8.50
2019-04-28T07:15:13.131Z,8.60
2019-04-28T07:17:42.860Z,8.60
2019-04-28T07:20:30.432Z,8.70
2019-04-28T07:23:04.802Z,8.70
2019-04-28T07:25:35.408Z,8.70
2019-04-28T07:28:05.202Z,8.70
2019-04-28T07:30:38.928Z,8.80
2019-04-28T07:33:10.384Z,8.80
2019-04-28T07:35:40.337Z,8.90
2019-04-28T07:38:10.608Z,9.00
2019-04-28T07:40:40.613Z,9.10
2019-04-28T07:43:13.815Z,9.10
2019-04-28T07:45:43.630Z,9.10
2019-04-28T07:48:13.596Z,9.10
2019-04-28T07:50:44.414Z,9.20
2019-04-28T07:53:22.353Z,9.30
2019-04-28T07:55:58.912Z,9.30
2019-04-28T07:58:33.133Z,9.40
2019-04-28T08:01:04.776Z,9.40
2019-04-28T08:03:35.358Z,9.50
2019-04-28T08:06:07.265Z,9.50
2019-04-28T08:08:39.283Z,9.50
2019-04-28T08:11:09.342Z,9.60
2019-04-28T08:13:45.935Z,9.60
2019-04-28T08:16:16.962Z,9.70
2019-04-28T08:18:54.166Z,9.80
2019-04-28T08:21:24.697Z,9.80
2019-04-28T08:24:01.000Z,9.80
2019-04-28T08:26:32.838Z,9.90
2019-04-28T08:29:04.935Z,9.90
2019-04-28T08:31:44.771Z,10.00
2019-04-28T08:34:23.654Z,10.00
2019-04-28T08:36:54.414Z,10.00
2019-04-28T08:39:26.733Z,10.10
2019-04-28T08:41:55.983Z,10.10
2019-04-28T08:44:36.009Z,10.20
2019-04-28T08:47:09.367Z,10.20
2019-04-28T08:49:40.247Z,10.30
2019-04-28T08:52:10.393Z,10.40
2019-04-28T08:54:40.834Z,10.50
2019-04-28T08:57:10.685Z,10.60
2019-04-28T08:59:41.973Z,10.60
2019-04-28T09:02:13.816Z,10.70
2019-04-28T09:04:43.740Z,10.80
2019-04-28T09:07:13.494Z,10.90
2019-04-28T09:09:43.455Z,11.00
2019-04-28T09:12:13.262Z,11.20
2019-04-28T09:14:50.103Z,11.20
2019-04-28T09:17:19.742Z,11.40
2019-04-28T09:19:52.875Z,11.60
2019-04-28T09:22:22.596Z,11.70
2019-04-28T09:24:52.529Z,11.90
2019-04-28T09:27:24.403Z,12.00
2019-04-28T09:29:54.617Z,12.20
2019-04-28T09:32:24.596Z,12.30
2019-04-28T09:34:55.535Z,12.50
2019-04-28T09:37:26.691Z,12.60
2019-04-28T09:40:04.598Z,12.20
2019-04-28T09:42:55.792Z,12.70
2019-04-28T09:45:55.524Z,12.80
2019-04-28T09:48:27.678Z,11.30
2019-04-28T09:50:58.104Z,12.70
2019-04-28T09:53:32.721Z,13.30
2019-04-28T09:56:12.569Z,13.80
2019-04-28T09:58:43.129Z,14.10
2019-04-28T10:01:12.972Z,13.00
2019-04-28T10:03:42.909Z,12.90
2019-04-28T10:06:12.835Z,13.10
2019-04-28T10:08:42.587Z,13.50
2019-04-28T10:11:30.017Z,13.60
2019-04-28T10:13:49.531Z,14.00
2019-04-28T10:16:23.817Z,15.20
2019-04-28T10:18:53.950Z,15.40
2019-04-28T10:21:24.122Z,15.60
2019-04-28T10:23:54.428Z,15.70
2019-04-28T10:26:24.435Z,15.90
2019-04-28T10:28:55.506Z,16.00
2019-04-28T10:31:28.681Z,15.70
2019-04-28T10:34:01.471Z,13.60
2019-04-28T10:36:34.533Z,13.60
2019-04-28T10:39:24.759Z,13.60
2019-04-28T10:41:54.609Z,15.30
2019-04-28T10:44:27.965Z,16.00
2019-04-28T10:47:19.288Z,16.40
2019-04-28T10:49:49.585Z,16.70
2019-04-28T10:52:20.179Z,16.60
2019-04-28T10:54:50.279Z,15.90
2019-04-28T10:57:20.116Z,16.50
2019-04-28T10:59:54.223Z,14.20
2019-04-28T11:02:24.229Z,15.20
2019-04-28T11:05:08.518Z,16.20
2019-04-28T11:07:35.418Z,16.40
2019-04-28T11:10:12.012Z,16.80
2019-04-28T11:12:44.136Z,17.00
2019-04-28T11:15:22.758Z,17.10
2019-04-28T11:17:53.119Z,16.20
2019-04-28T11:20:25.233Z,16.90
2019-04-28T11:22:54.594Z,17.10
2019-04-28T11:25:24.736Z,17.20
2019-04-28T11:27:55.546Z,17.30
2019-04-28T11:30:42.495Z,17.30
2019-04-28T11:33:30.256Z,16.60
2019-04-28T11:36:00.217Z,16.10
2019-04-28T11:38:59.303Z,17.00
2019-04-28T11:41:31.058Z,17.40
2019-04-28T11:44:01.428Z,17.50
2019-04-28T11:46:31.728Z,17.60
2019-04-28T11:49:03.414Z,17.80
2019-04-28T11:51:33.255Z,17.90
2019-04-28T11:54:05.296Z,17.90
2019-04-28T11:56:41.774Z,16.40
2019-04-28T11:59:08.744Z,16.90
2019-04-28T12:01:38.903Z,17.10
2019-04-28T12:04:10.281Z,15.00
2019-04-28T12:06:41.665Z,14.40
2019-04-28T12:09:23.914Z,13.60
2019-04-28T12:11:55.234Z,14.20
2019-04-28T12:14:44.121Z,15.70
2019-04-28T12:17:45.098Z,17.20
2019-04-28T12:20:20.789Z,18.40
2019-04-28T12:22:53.074Z,16.80
2019-04-28T12:25:22.851Z,14.80
2019-04-28T12:27:52.894Z,17.50
2019-04-28T12:30:22.760Z,19.00
2019-04-28T12:32:53.327Z,19.30
2019-04-28T12:35:27.816Z,17.70
2019-04-28T12:37:58.057Z,20.70
2019-04-28T12:40:28.462Z,17.90
2019-04-28T12:43:03.018Z,19.90
2019-04-28T12:45:35.318Z,20.50
2019-04-28T12:48:04.145Z,20.80
2019-04-28T12:50:41.182Z,21.00
2019-04-28T12:53:13.640Z,19.30
2019-04-28T12:55:43.601Z,20.10
2019-04-28T12:58:13.439Z,20.80
2019-04-28T13:00:56.832Z,20.20
2019-04-28T13:03:45.649Z,19.60
2019-04-28T13:06:16.599Z,16.90
2019-04-28T13:08:46.259Z,17.80
2019-04-28T13:11:16.956Z,18.70
2019-04-28T13:13:47.067Z,20.20
2019-04-28T13:16:17.441Z,20.80
2019-04-28T13:18:47.310Z,21.00
2019-04-28T13:21:17.698Z,19.70
2019-04-28T13:23:47.986Z,19.00
2019-04-28T13:26:20.136Z,17.60
2019-04-28T13:28:50.968Z,18.70
2019-04-28T13:31:21.157Z,18.50
2019-04-28T13:33:56.424Z,19.70
2019-04-28T13:36:24.329Z,18.40
2019-04-28T13:38:58.535Z,17.80
2019-04-28T13:41:28.646Z,16.60
2019-04-28T13:43:58.876Z,17.90
2019-04-28T13:46:29.699Z,16.80
2019-04-28T13:49:01.133Z,16.90
2019-04-28T13:51:32.888Z,18.00
2019-04-28T13:54:04.450Z,16.20
2019-04-28T13:56:34.206Z,17.20
2019-04-28T13:59:14.557Z,17.30
2019-04-28T14:01:53.038Z,16.70
2019-04-28T14:04:38.374Z,17.70
2019-04-28T14:07:08.894Z,18.70
2019-04-28T14:09:40.302Z,17.40
2019-04-28T14:12:10.447Z,16.30
2019-04-28T14:14:40.354Z,17.20
2019-04-28T14:17:10.452Z,18.20
2019-04-28T14:19:40.212Z,19.20
2019-04-28T14:22:10.437Z,19.50
2019-04-28T14:24:40.671Z,19.90
2019-04-28T14:27:10.889Z,20.30
2019-04-28T14:29:41.388Z,20.30
2019-04-28T14:32:12.123Z,20.50
2019-04-28T14:34:42.063Z,20.50
2019-04-28T14:37:13.174Z,19.90
2019-04-28T14:39:44.457Z,19.80
2019-04-28T14:42:14.351Z,19.40
2019-04-28T14:44:44.802Z,19.60
2019-04-28T14:47:14.562Z,19.40
2019-04-28T14:49:44.646Z,19.60
2019-04-28T14:52:14.410Z,19.20
2019-04-28T14:54:44.307Z,19.40
2019-04-28T14:57:14.219Z,19.50
2019-04-28T14:59:44.696Z,19.40
2019-04-28T15:02:24.241Z,19.10
2019-04-28T15:05:09.195Z,18.70
2019-04-28T15:08:03.840Z,19.00
2019-04-28T15:10:49.927Z,18.90
2019-04-28T15:13:22.947Z,19.00
2019-04-28T15:15:52.489Z,18.80
2019-04-28T15:18:23.590Z,18.80
2019-04-28T15:20:55.248Z,18.80
2019-04-28T15:23:25.321Z,18.70
2019-04-28T15:26:00.239Z,18.60
2019-04-28T15:28:37.116Z,18.40
2019-04-28T15:31:10.247Z,18.40
2019-04-28T15:33:40.272Z,18.50
2019-04-28T15:36:10.288Z,18.40
2019-04-28T15:38:40.051Z,18.50
2019-04-28T15:41:21.479Z,18.70
2019-04-28T15:43:50.545Z,18.90
2019-04-28T15:46:21.078Z,19.10
2019-04-28T15:48:50.991Z,19.20
2019-04-28T15:51:20.766Z,19.40
2019-04-28T15:53:52.325Z,19.50
2019-04-28T15:56:43.402Z,19.70
2019-04-28T15:59:13.003Z,20.30
2019-04-28T16:01:42.644Z,20.60
2019-04-28T16:04:13.817Z,20.80
2019-04-28T16:06:44.586Z,20.90
2019-04-28T16:09:14.519Z,20.80
2019-04-28T16:11:45.431Z,20.50
2019-04-28T16:14:15.631Z,20.60
2019-04-28T16:16:47.560Z,21.20
2019-04-28T16:19:17.381Z,21.60
2019-04-28T16:21:48.116Z,21.80
2019-04-28T16:24:18.415Z,22.10
2019-04-28T16:26:50.050Z,22.20
2019-04-28T16:29:20.905Z,22.30
2019-04-28T16:31:51.182Z,22.40
2019-04-28T16:34:21.453Z,22.50
2019-04-28T16:37:00.316Z,22.70
2019-04-28T16:39:37.401Z,22.80
2019-04-28T16:42:11.151Z,22.80
2019-04-28T16:45:18.690Z,22.90
2019-04-28T16:47:51.237Z,23.10
2019-04-28T16:50:23.184Z,23.20
2019-04-28T16:52:53.134Z,23.40
2019-04-28T16:55:27.195Z,23.40
2019-04-28T16:58:07.866Z,23.40
2019-04-28T17:00:57.583Z,23.50
2019-04-28T17:03:28.739Z,23.60
2019-04-28T17:05:59.983Z,23.60
2019-04-28T17:08:29.860Z,23.70
2019-04-28T17:11:00.310Z,23.70
2019-04-28T17:13:31.455Z,23.60
2019-04-28T17:16:03.578Z,23.60
2019-04-28T17:18:35.467Z,23.60
2019-04-28T17:21:14.145Z,23.70
2019-04-28T17:23:50.315Z,23.60
2019-04-28T17:26:20.932Z,23.60
2019-04-28T17:28:53.584Z,23.60
2019-04-28T17:31:23.900Z,23.60
2019-04-28T17:33:54.697Z,23.50
2019-04-28T17:36:24.531Z,23.40
2019-04-28T17:38:55.398Z,23.40
2019-04-28T17:41:26.047Z,23.30
2019-04-28T17:43:56.237Z,23.20
2019-04-28T17:46:27.078Z,23.10
2019-04-28T17:48:58.295Z,23.00
2019-04-28T17:51:28.991Z,22.90
2019-04-28T17:53:59.018Z,22.80
2019-04-28T17:56:31.807Z,22.60
2019-04-28T17:59:01.919Z,22.50
2019-04-28T18:01:59.231Z,22.30
2019-04-28T18:04:47.198Z,22.10
2019-04-28T18:07:23.841Z,22.00
2019-04-28T18:09:54.188Z,21.80
2019-04-28T18:12:25.313Z,21.70
2019-04-28T18:15:36.486Z,21.50
2019-04-28T18:18:36.619Z,21.20
2019-04-28T18:21:07.135Z,20.90
2019-04-28T18:23:37.084Z,20.70
2019-04-28T18:26:08.485Z,20.50
2019-04-28T18:28:43.923Z,20.20
2019-04-28T18:31:32.101Z,20.00
2019-04-28T18:34:32.974Z,19.80
2019-04-28T18:37:25.182Z,19.50
2019-04-28T18:40:23.715Z,19.30
2019-04-28T18:43:09.765Z,19.00
2019-04-28T18:45:43.522Z,18.90
2019-04-28T18:48:13.780Z,18.60
2019-04-28T18:50:43.943Z,18.50
2019-04-28T18:53:14.076Z,18.20
2019-04-28T18:55:44.173Z,18.10
2019-04-28T18:58:14.064Z,17.90
2019-04-28T19:00:49.638Z,17.70
2019-04-28T19:03:21.065Z,17.60
2019-04-28T19:05:56.829Z,17.40
2019-04-28T19:08:49.176Z,17.30
2019-04-28T19:11:41.664Z,17.10
2019-04-28T19:14:34.563Z,17.00
2019-04-28T19:17:21.389Z,16.50
2019-04-28T19:19:57.545Z,16.30
2019-04-28T19:22:27.607Z,16.20
2019-04-28T19:24:57.781Z,16.30
2019-04-28T19:27:27.663Z,16.20
2019-04-28T19:29:57.971Z,16.00
2019-04-28T19:32:29.709Z,15.90
2019-04-28T19:35:00.091Z,15.80
2019-04-28T19:37:30.163Z,15.40
2019-04-28T19:40:01.019Z,15.40
2019-04-28T19:42:31.835Z,15.30
2019-04-28T19:45:02.155Z,15.20
2019-04-28T19:47:32.470Z,15.10
2019-04-28T19:50:21.556Z,15.00
2019-04-28T19:52:56.349Z,14.90
2019-04-28T19:55:32.634Z,14.80
2019-04-28T19:58:27.901Z,14.70
2019-04-28T20:01:01.666Z,14.50
2019-04-28T20:03:31.729Z,14.50
2019-04-28T20:06:01.937Z,14.40
2019-04-28T20:08:32.174Z,14.20
2019-04-28T20:11:06.409Z,14.10
2019-04-28T20:13:36.857Z,14.00
2019-04-28T20:16:06.995Z,13.90
2019-04-28T20:18:36.964Z,13.80
2019-04-28T20:21:06.907Z,13.70
2019-04-28T20:23:36.957Z,13.60
2019-04-28T20:26:07.069Z,13.50
2019-04-28T20:28:38.872Z,13.40
2019-04-28T20:31:11.659Z,13.30
2019-04-28T20:33:45.156Z,13.20
2019-04-28T20:36:27.356Z,13.10
2019-04-28T20:39:01.087Z,13.00
2019-04-28T20:41:31.095Z,13.00
2019-04-28T20:44:01.349Z,12.90
2019-04-28T20:46:31.949Z,12.80
2019-04-28T20:49:02.157Z,12.70
2019-04-28T20:51:32.227Z,12.70
2019-04-28T20:54:08.289Z,12.60
2019-04-28T20:56:38.529Z,12.50
2019-04-28T20:59:09.441Z,12.40
2019-04-28T21:01:39.746Z,12.30
2019-04-28T21:04:09.869Z,12.20
2019-04-28T21:06:40.195Z,12.10
2019-04-28T21:09:10.256Z,12.10
2019-04-28T21:11:46.311Z,12.00
2019-04-28T21:14:16.068Z,11.90
2019-04-28T21:16:45.971Z,11.80
2019-04-28T21:19:15.790Z,11.70
2019-04-28T21:21:45.299Z,11.70
2019-04-28T21:24:17.112Z,11.70
2019-04-28T21:26:52.923Z,11.60
2019-04-28T21:29:22.874Z,11.50
2019-04-28T21:31:52.907Z,11.40
2019-04-28T21:34:23.046Z,11.30
2019-04-28T21:36:52.782Z,11.30
2019-04-28T21:39:22.506Z,11.20
2019-04-28T21:41:52.665Z,11.10
2019-04-28T21:44:47.491Z,11.10
2019-04-28T21:47:23.876Z,11.00
2019-04-28T21:49:53.781Z,11.00
2019-04-28T21:52:23.843Z,10.90
2019-04-28T21:54:54.173Z,10.90
2019-04-28T21:57:26.190Z,10.80
2019-04-28T21:59:56.085Z,10.70
2019-04-28T22:02:26.126Z,10.70
2019-04-28T22:04:58.480Z,10.60
2019-04-28T22:07:28.606Z,10.50
2019-04-28T22:09:59.187Z,10.50
2019-04-28T22:12:28.970Z,10.40
2019-04-28T22:14:59.797Z,10.40
2019-04-28T22:17:29.808Z,10.30
2019-04-28T22:20:00.681Z,10.20
2019-04-28T22:22:30.775Z,10.20
2019-04-28T22:25:10.817Z,10.10
2019-04-28T22:27:42.077Z,10.10
2019-04-28T22:30:13.016Z,10.10
2019-04-28T22:32:42.741Z,10.10
2019-04-28T22:35:33.380Z,10.00
2019-04-28T22:38:03.350Z,9.90
2019-04-28T22:40:33.266Z,9.90
2019-04-28T22:43:03.181Z,9.80
2019-04-28T22:45:36.883Z,9.70
2019-04-28T22:48:08.550Z,9.60
2019-04-28T22:50:43.293Z,9.60
2019-04-28T22:53:15.208Z,9.60
2019-04-28T22:56:03.878Z,9.50
2019-04-28T22:58:41.159Z,9.50
2019-04-28T23:01:30.146Z,9.40
2019-04-28T23:04:22.032Z,9.30
2019-04-28T23:06:55.154Z,9.20
2019-04-28T23:09:25.526Z,9.20
2019-04-28T23:11:55.615Z,9.20
2019-04-28T23:14:25.624Z,9.10
2019-04-28T23:16:55.461Z,9.10
2019-04-28T23:19:27.778Z,9.00
2019-04-28T23:22:08.263Z,9.00
2019-04-28T23:24:41.777Z,8.90
2019-04-28T23:27:12.160Z,8.90
2019-04-28T23:29:44.461Z,8.80
2019-04-28T23:32:15.834Z,8.80
2019-04-28T23:34:45.827Z,8.70
2019-04-28T23:37:15.732Z,8.70
2019-04-28T23:39:45.278Z,8.60
2019-04-28T23:42:34.189Z,8.60
2019-04-28T23:45:07.605Z,8.50
2019-04-28T23:47:37.815Z,8.50
2019-04-28T23:50:12.454Z,8.50
2019-04-28T23:52:54.360Z,8.40
2019-04-28T23:55:25.454Z,8.30
2019-04-28T23:57:55.835Z,8.30
