createdAt,value
2023-02-05T00:02:44.364Z,100443.25
2023-02-05T00:05:45.917Z,100434.44
2023-02-05T00:08:47.747Z,100423.03
2023-02-05T00:11:49.278Z,100433.59
2023-02-05T00:14:52.173Z,100435.31
2023-02-05T00:17:55.301Z,100432.63
2023-02-05T00:20:57.296Z,100424.72
2023-02-05T00:23:58.930Z,100417.75
2023-02-05T00:27:00.721Z,100412.41
2023-02-05T00:30:02.295Z,100418.53
2023-02-05T00:33:05.523Z,100418.50
2023-02-05T00:36:08.049Z,100412.25
2023-02-05T00:39:11.492Z,100404.31
2023-02-05T00:42:13.566Z,100392.91
2023-02-05T00:45:15.538Z,100388.66
2023-02-05T00:48:18.454Z,100385.25
2023-02-05T00:51:20.465Z,100381.84
2023-02-05T00:54:22.215Z,100381.78
2023-02-05T00:57:25.085Z,100378.91
2023-02-05T01:00:28.083Z,100383.47
2023-02-05T01:03:31.137Z,100380.09
2023-02-05T01:06:33.000Z,100362.50
2023-02-05T01:09:34.874Z,100362.28
2023-02-05T01:12:37.192Z,100367.59
2023-02-05T01:15:38.924Z,100358.00
2023-02-05T01:18:41.944Z,100352.59
2023-02-05T01:21:43.814Z,100347.41
2023-02-05T01:24:45.611Z,100328.97
2023-02-05T01:27:47.360Z,100321.06
2023-02-05T01:30:49.821Z,100331.50
2023-02-05T01:33:52.810Z,100327.19
2023-02-05T01:36:54.621Z,100332.44
2023-02-05T01:40:02.101Z,100337.84
2023-02-05T01:43:18.158Z,100329.97
2023-02-05T01:46:22.019Z,100320.31
2023-02-05T01:49:26.623Z,100303.59
2023-02-05T01:52:28.495Z,100300.06
2023-02-05T01:55:30.928Z,100304.56
2023-02-05T01:58:35.905Z,100302.78
2023-02-05T02:01:38.632Z,100292.28
2023-02-05T02:04:43.162Z,100295.75
2023-02-05T02:07:44.782Z,100303.69
2023-02-05T02:10:48.349Z,100286.13
2023-02-05T02:13:51.673Z,100294.03
2023-02-05T02:16:53.654Z,100294.94
2023-02-05T02:20:00.506Z,100288.75
2023-02-05T02:23:10.297Z,100279.84
2023-02-05T02:26:25.565Z,100290.34
2023-02-05T02:29:34.846Z,100286.13
2023-02-05T02:32:38.780Z,100272.94
2023-02-05T02:35:44.960Z,100259.81
2023-02-05T02:38:50.882Z,100260.72
2023-02-05T02:41:54.018Z,100254.66
2023-02-05T02:45:02.719Z,100244.94
2023-02-05T02:48:06.609Z,100254.44
2023-02-05T02:51:10.188Z,100254.38
2023-02-05T02:54:14.300Z,100276.31
2023-02-05T02:57:18.103Z,100264.06
2023-02-05T03:00:22.877Z,100264.84
2023-02-05T03:03:26.644Z,100271.00
2023-02-05T03:06:30.337Z,100264.94
2023-02-05T03:09:33.338Z,100260.59
2023-02-05T03:12:35.218Z,100249.13
2023-02-05T03:15:38.799Z,100250.94
2023-02-05T03:18:40.993Z,100258.06
2023-02-05T03:21:44.445Z,100262.47
2023-02-05T03:24:46.224Z,100260.91
2023-02-05T03:27:48.745Z,100261.88
2023-02-05T03:30:59.918Z,100257.47
2023-02-05T03:34:08.248Z,100261.91
2023-02-05T03:37:13.281Z,100254.03
2023-02-05T03:40:17.992Z,100238.38
2023-02-05T03:43:30.436Z,100235.56
2023-02-05T03:46:40.263Z,100232.81
2023-02-05T03:49:52.604Z,100238.16
2023-02-05T03:52:57.406Z,100232.22
2023-02-05T03:56:03.622Z,100220.75
2023-02-05T03:59:06.240Z,100221.66
2023-02-05T04:02:09.482Z,100234.88
2023-02-05T04:05:15.656Z,100224.41
2023-02-05T04:08:18.448Z,100229.88
2023-02-05T04:11:24.222Z,100227.44
2023-02-05T04:14:25.984Z,100224.94
2023-02-05T04:17:29.193Z,100227.59
2023-02-05T04:20:31.194Z,100231.22
2023-02-05T04:23:33.602Z,100246.09
2023-02-05T04:26:36.176Z,100240.06
2023-02-05T04:29:40.708Z,100236.53
2023-02-05T04:32:44.003Z,100235.72
2023-02-05T04:35:45.949Z,100238.41
2023-02-05T04:38:48.113Z,100234.03
2023-02-05T04:41:50.019Z,100234.13
2023-02-05T04:44:52.949Z,100221.91
2023-02-05T04:47:57.057Z,100213.13
2023-02-05T04:50:58.627Z,100208.81
2023-02-05T04:54:00.243Z,100214.03
2023-02-05T04:57:01.900Z,100209.69
2023-02-05T05:00:04.070Z,100212.34
2023-02-05T05:03:07.072Z,100215.03
2023-02-05T05:06:09.174Z,100227.31
2023-02-05T05:09:10.885Z,100220.34
2023-02-05T05:12:12.898Z,100221.25
2023-02-05T05:15:14.788Z,100227.41
2023-02-05T05:18:17.872Z,100226.50
2023-02-05T05:21:20.349Z,100229.22
2023-02-05T05:24:22.218Z,100221.25
2023-02-05T05:27:24.357Z,100223.00
2023-02-05T05:30:25.983Z,100216.81
2023-02-05T05:33:28.989Z,100212.34
2023-02-05T05:36:30.572Z,100214.06
2023-02-05T05:39:50.786Z,100208.81
2023-02-05T05:43:11.155Z,100200.00
2023-02-05T05:46:13.217Z,100189.44
2023-02-05T05:49:16.295Z,100186.72
2023-02-05T05:52:17.902Z,100185.88
2023-02-05T05:55:19.676Z,100179.72
2023-02-05T05:58:21.246Z,100169.03
2023-02-05T06:01:23.123Z,100161.97
2023-02-05T06:04:26.468Z,100161.03
2023-02-05T06:07:28.843Z,100171.56
2023-02-05T06:10:30.759Z,100168.06
2023-02-05T06:13:32.784Z,100159.31
2023-02-05T06:16:37.108Z,100159.28
2023-02-05T06:19:40.528Z,100150.53
2023-02-05T06:22:42.749Z,100137.31
2023-02-05T06:25:44.764Z,100155.81
2023-02-05T06:28:46.299Z,100152.28
2023-02-05T06:31:48.049Z,100162.88
2023-02-05T06:34:51.071Z,100161.09
2023-02-05T06:37:53.043Z,100143.50
2023-02-05T06:40:54.855Z,100146.19
2023-02-05T06:43:56.519Z,100154.09
2023-02-05T06:46:58.552Z,100152.34
2023-02-05T06:50:01.682Z,100159.44
2023-02-05T06:53:03.801Z,100151.50
2023-02-05T06:56:05.930Z,100138.44
2023-02-05T06:59:07.435Z,100140.28
2023-02-05T07:02:10.627Z,100128.09
2023-02-05T07:05:13.806Z,100136.00
2023-02-05T07:08:15.681Z,100136.84
2023-02-05T07:11:17.559Z,100139.38
2023-02-05T07:14:19.403Z,100136.59
2023-02-05T07:17:21.240Z,100139.22
2023-02-05T07:20:24.511Z,100135.72
2023-02-05T07:23:26.563Z,100141.03
2023-02-05T07:26:28.164Z,100131.28
2023-02-05T07:29:29.966Z,100129.41
2023-02-05T07:32:31.650Z,100124.97
2023-02-05T07:35:38.147Z,100117.94
2023-02-05T07:38:39.930Z,100125.81
2023-02-05T07:41:41.757Z,100125.88
2023-02-05T07:44:48.983Z,100130.28
2023-02-05T07:47:54.137Z,100120.63
2023-02-05T07:50:57.367Z,100118.91
2023-02-05T07:53:59.225Z,100117.13
2023-02-05T07:57:01.675Z,100122.38
2023-02-05T08:00:03.550Z,100117.06
2023-02-05T08:03:13.953Z,100118.81
2023-02-05T08:06:17.111Z,100111.78
2023-02-05T08:09:18.941Z,100112.66
2023-02-05T08:12:20.731Z,100117.91
2023-02-05T08:15:22.307Z,100117.84
2023-02-05T08:18:24.126Z,100111.72
2023-02-05T08:21:27.253Z,100109.09
2023-02-05T08:24:29.236Z,100111.78
2023-02-05T08:27:32.356Z,100110.09
2023-02-05T08:30:34.105Z,100106.63
2023-02-05T08:33:36.061Z,100117.91
2023-02-05T08:36:39.136Z,100114.47
2023-02-05T08:39:40.843Z,100119.72
2023-02-05T08:42:42.520Z,100120.59
2023-02-05T08:45:45.835Z,100123.19
2023-02-05T08:48:49.481Z,100113.63
2023-02-05T08:51:52.658Z,100118.97
2023-02-05T08:54:54.321Z,100119.91
2023-02-05T08:57:56.144Z,100112.06
2023-02-05T09:01:01.543Z,100120.88
2023-02-05T09:04:03.351Z,100106.97
2023-02-05T09:07:06.376Z,100100.81
2023-02-05T09:10:08.618Z,100101.69
2023-02-05T09:13:10.766Z,100106.06
2023-02-05T09:16:12.397Z,100106.97
2023-02-05T09:19:14.312Z,100108.84
2023-02-05T09:22:18.973Z,100101.88
2023-02-05T09:25:20.846Z,100088.75
2023-02-05T09:28:22.430Z,100095.75
2023-02-05T09:31:24.738Z,100086.13
2023-02-05T09:34:26.616Z,100090.63
2023-02-05T09:37:30.327Z,100094.25
2023-02-05T09:40:34.375Z,100090.75
2023-02-05T09:43:43.917Z,100090.81
2023-02-05T09:46:50.424Z,100086.47
2023-02-05T09:49:56.251Z,100076.88
2023-02-05T09:53:01.351Z,100082.13
2023-02-05T09:56:04.646Z,100088.28
2023-02-05T09:59:06.673Z,100089.22
2023-02-05T10:02:18.309Z,100098.94
2023-02-05T10:05:22.303Z,100100.72
2023-02-05T10:08:31.422Z,100100.66
2023-02-05T10:11:37.801Z,100098.94
2023-02-05T10:14:44.854Z,100094.66
2023-02-05T10:17:52.622Z,100103.38
2023-02-05T10:20:58.819Z,100100.75
2023-02-05T10:24:12.931Z,100100.72
2023-02-05T10:27:19.519Z,100102.56
2023-02-05T10:30:25.956Z,100109.66
2023-02-05T10:33:35.629Z,100097.47
2023-02-05T10:36:37.441Z,100100.06
2023-02-05T10:39:40.845Z,100096.56
2023-02-05T10:42:44.940Z,100106.22
2023-02-05T10:45:47.413Z,100096.59
2023-02-05T10:48:51.022Z,100096.69
2023-02-05T10:51:53.381Z,100094.09
2023-02-05T10:54:56.700Z,100102.88
2023-02-05T10:58:00.488Z,100096.75
2023-02-05T11:01:04.764Z,100107.34
2023-02-05T11:04:11.920Z,100101.22
2023-02-05T11:07:16.051Z,100102.13
2023-02-05T11:10:20.175Z,100106.50
2023-02-05T11:13:22.217Z,100103.00
2023-02-05T11:16:25.519Z,100111.00
2023-02-05T11:19:28.299Z,100108.44
2023-02-05T11:22:36.992Z,100119.06
2023-02-05T11:25:51.634Z,100116.50
2023-02-05T11:28:53.298Z,100127.06
2023-02-05T11:31:57.136Z,100129.72
2023-02-05T11:35:08.527Z,100135.09
2023-02-05T11:38:15.742Z,100125.47
2023-02-05T11:41:28.297Z,100121.16
2023-02-05T11:44:32.222Z,100127.28
2023-02-05T11:47:35.331Z,100127.31
2023-02-05T11:50:43.874Z,100134.34
2023-02-05T11:53:48.677Z,100128.28
2023-02-05T11:57:01.885Z,100140.59
2023-02-05T12:00:19.473Z,100140.59
2023-02-05T12:03:21.284Z,100142.41
2023-02-05T12:06:28.894Z,100151.22
2023-02-05T12:09:31.356Z,100140.75
2023-02-05T12:12:38.489Z,100153.97
2023-02-05T12:15:43.825Z,100153.03
2023-02-05T12:18:51.437Z,100163.63
2023-02-05T12:21:59.900Z,100162.75
2023-02-05T12:25:10.163Z,100171.53
2023-02-05T12:28:26.672Z,100162.72
2023-02-05T12:31:33.940Z,100157.38
2023-02-05T12:34:40.576Z,100152.13
2023-02-05T12:37:46.499Z,100159.94
2023-02-05T12:41:01.363Z,100159.03
2023-02-05T12:44:07.952Z,100152.00
2023-02-05T12:47:16.606Z,100147.69
2023-02-05T12:50:32.102Z,100137.16
2023-02-05T12:53:39.476Z,100128.38
2023-02-05T12:56:51.839Z,100125.75
2023-02-05T12:59:55.985Z,100128.41
2023-02-05T13:03:03.381Z,100137.19
2023-02-05T13:06:09.851Z,100145.97
2023-02-05T13:09:16.674Z,100149.44
2023-02-05T13:12:23.263Z,100160.88
2023-02-05T13:15:28.157Z,100153.00
2023-02-05T13:18:33.184Z,100149.50
2023-02-05T13:21:53.755Z,100146.84
2023-02-05T13:25:17.906Z,100148.69
2023-02-05T13:28:41.615Z,100156.59
2023-02-05T13:31:48.456Z,100160.97
2023-02-05T13:34:54.694Z,100179.38
2023-02-05T13:38:11.134Z,100182.88
2023-02-05T13:41:25.106Z,100192.50
2023-02-05T13:44:35.980Z,100188.97
2023-02-05T13:47:46.087Z,100182.84
2023-02-05T13:51:02.726Z,100188.03
2023-02-05T13:54:16.527Z,100188.88
2023-02-05T13:57:38.484Z,100195.06
2023-02-05T14:00:41.872Z,100200.31
2023-02-05T14:03:53.137Z,100213.50
2023-02-05T14:07:00.406Z,100216.13
2023-02-05T14:10:02.891Z,100219.63
2023-02-05T14:13:21.735Z,100216.97
2023-02-05T14:16:34.160Z,100209.97
2023-02-05T14:19:58.708Z,100217.91
2023-02-05T14:23:01.327Z,100219.66
2023-02-05T14:26:12.283Z,100228.47
2023-02-05T14:29:32.014Z,100238.97
2023-02-05T14:32:52.834Z,100253.00
2023-02-05T14:35:57.878Z,100252.06
2023-02-05T14:39:17.303Z,100257.31
2023-02-05T14:42:20.603Z,100252.88
2023-02-05T14:45:24.459Z,100255.56
2023-02-05T14:48:31.081Z,100259.97
2023-02-05T14:51:36.484Z,100260.78
2023-02-05T14:54:44.378Z,100267.75
2023-02-05T14:57:49.008Z,100264.22
2023-02-05T15:00:50.891Z,100265.09
2023-02-05T15:03:53.345Z,100267.72
2023-02-05T15:06:59.321Z,100262.56
2023-02-05T15:10:03.369Z,100257.25
2023-02-05T15:13:09.675Z,100260.78
2023-02-05T15:16:21.013Z,100272.19
2023-02-05T15:19:24.240Z,100281.84
2023-02-05T15:22:31.272Z,100288.03
2023-02-05T15:25:36.909Z,100300.19
2023-02-05T15:28:40.762Z,100310.63
2023-02-05T15:31:46.448Z,100310.53
2023-02-05T15:34:51.928Z,100309.69
2023-02-05T15:37:56.296Z,100327.25
2023-02-05T15:40:59.164Z,100329.78
2023-02-05T15:44:03.470Z,100339.44
2023-02-05T15:47:10.544Z,100334.16
2023-02-05T15:50:13.830Z,100335.94
2023-02-05T15:53:27.759Z,100346.56
2023-02-05T15:56:32.862Z,100349.16
2023-02-05T15:59:35.513Z,100345.66
2023-02-05T16:02:40.065Z,100342.97
2023-02-05T16:05:51.264Z,100352.63
2023-02-05T16:08:55.853Z,100343.06
2023-02-05T16:12:10.175Z,100340.50
2023-02-05T16:15:14.424Z,100348.38
2023-02-05T16:18:19.214Z,100345.72
2023-02-05T16:21:25.120Z,100358.03
2023-02-05T16:24:30.803Z,100367.69
2023-02-05T16:27:35.659Z,100369.41
2023-02-05T16:30:43.069Z,100377.31
2023-02-05T16:33:47.412Z,100388.75
2023-02-05T16:36:50.446Z,100394.06
2023-02-05T16:39:58.064Z,100377.34
2023-02-05T16:43:04.748Z,100384.38
2023-02-05T16:46:23.601Z,100395.78
2023-02-05T16:49:29.764Z,100407.16
2023-02-05T16:52:33.183Z,100415.97
2023-02-05T16:55:42.092Z,100413.38
2023-02-05T16:58:48.096Z,100413.34
2023-02-05T17:01:51.042Z,100411.59
2023-02-05T17:04:54.114Z,100407.22
2023-02-05T17:07:56.968Z,100421.25
2023-02-05T17:11:01.838Z,100428.25
2023-02-05T17:14:12.851Z,100423.00
2023-02-05T17:17:16.983Z,100423.03
2023-02-05T17:20:20.144Z,100418.69
2023-02-05T17:23:21.862Z,100428.31
2023-02-05T17:26:26.423Z,100434.44
2023-02-05T17:29:28.242Z,100438.78
2023-02-05T17:32:31.921Z,100451.97
2023-02-05T17:35:34.168Z,100451.94
2023-02-05T17:38:36.146Z,100444.03
2023-02-05T17:41:58.981Z,100459.00
2023-02-05T17:45:01.095Z,100456.34
2023-02-05T17:48:04.740Z,100458.09
2023-02-05T17:51:06.730Z,100465.13
2023-02-05T17:54:12.541Z,100473.94
2023-02-05T17:57:17.199Z,100480.94
2023-02-05T18:00:19.996Z,100487.16
2023-02-05T18:03:21.698Z,100481.88
2023-02-05T18:06:23.793Z,100489.75
2023-02-05T18:09:25.303Z,100490.66
2023-02-05T18:12:29.123Z,100484.50
2023-02-05T18:15:31.904Z,100497.66
2023-02-05T18:18:38.921Z,100496.81
2023-02-05T18:21:41.714Z,100506.47
2023-02-05T18:24:43.436Z,100505.56
2023-02-05T18:27:48.142Z,100503.75
2023-02-05T18:30:56.318Z,100495.84
2023-02-05T18:33:58.769Z,100507.13
2023-02-05T18:37:00.382Z,100508.00
2023-02-05T18:40:02.088Z,100513.13
2023-02-05T18:43:06.087Z,100531.50
2023-02-05T18:46:08.475Z,100520.97
2023-02-05T18:49:10.337Z,100535.00
2023-02-05T18:52:14.017Z,100526.22
2023-02-05T18:55:16.000Z,100518.34
2023-02-05T18:58:19.072Z,100526.28
2023-02-05T19:01:21.126Z,100543.75
2023-02-05T19:04:24.810Z,100541.84
2023-02-05T19:07:26.484Z,100542.72
2023-02-05T19:10:28.054Z,100555.84
2023-02-05T19:13:31.320Z,100549.66
2023-02-05T19:16:34.939Z,100560.13
2023-02-05T19:19:36.893Z,100574.16
2023-02-05T19:22:39.178Z,100561.75
2023-02-05T19:25:40.960Z,100559.00
2023-02-05T19:28:44.833Z,100570.41
2023-02-05T19:31:47.015Z,100566.03
2023-02-05T19:34:48.861Z,100575.63
2023-02-05T19:37:50.754Z,100585.31
2023-02-05T19:40:52.448Z,100582.63
2023-02-05T19:43:56.939Z,100576.47
2023-02-05T19:46:59.406Z,100574.69
2023-02-05T19:50:01.178Z,100577.31
2023-02-05T19:53:02.942Z,100586.94
2023-02-05T19:56:07.565Z,100588.72
2023-02-05T19:59:10.951Z,100595.75
2023-02-05T20:02:13.519Z,100601.94
2023-02-05T20:05:15.802Z,100611.47
2023-02-05T20:08:18.108Z,100613.19
2023-02-05T20:11:20.232Z,100607.06
2023-02-05T20:14:23.649Z,100614.94
2023-02-05T20:17:25.296Z,100622.88
2023-02-05T20:20:33.477Z,100626.44
2023-02-05T20:23:35.899Z,100620.25
2023-02-05T20:26:38.189Z,100622.97
2023-02-05T20:30:19.950Z,100621.16
2023-02-05T20:33:21.799Z,100620.19
2023-02-05T20:36:23.456Z,100619.31
2023-02-05T20:39:28.784Z,100616.66
2023-02-05T20:42:31.028Z,100624.47
2023-02-05T20:45:34.114Z,100621.72
2023-02-05T20:48:35.820Z,100623.47
2023-02-05T20:51:37.959Z,100621.75
2023-02-05T20:54:42.527Z,100624.38
2023-02-05T20:57:48.308Z,100623.47
2023-02-05T21:00:55.361Z,100634.84
2023-02-05T21:04:01.447Z,100630.50
2023-02-05T21:07:03.567Z,100631.34
2023-02-05T21:10:06.028Z,100627.81
2023-02-05T21:13:07.995Z,100634.84
2023-02-05T21:16:12.157Z,100640.09
2023-02-05T21:19:14.026Z,100639.25
2023-02-05T21:22:15.670Z,100635.75
2023-02-05T21:25:17.357Z,100648.03
2023-02-05T21:28:19.734Z,100644.56
2023-02-05T21:31:23.520Z,100649.78
2023-02-05T21:34:26.407Z,100655.88
2023-02-05T21:37:28.472Z,100656.78
2023-02-05T21:40:30.579Z,100645.41
2023-02-05T21:43:32.475Z,100655.97
2023-02-05T21:46:35.430Z,100653.31
2023-02-05T21:49:37.206Z,100663.03
2023-02-05T21:52:38.846Z,100656.91
2023-02-05T21:55:40.532Z,100663.09
2023-02-05T21:58:43.214Z,100678.03
2023-02-05T22:01:46.658Z,100682.41
2023-02-05T22:04:48.355Z,100687.69
2023-02-05T22:07:50.152Z,100700.00
2023-02-05T22:10:55.947Z,100704.38
2023-02-05T22:13:58.032Z,100700.88
2023-02-05T22:17:02.558Z,100704.44
2023-02-05T22:20:05.158Z,100702.75
2023-02-05T22:23:06.899Z,100716.84
2023-02-05T22:26:08.847Z,100712.59
2023-02-05T22:29:11.989Z,100711.69
2023-02-05T22:32:15.084Z,100716.03
2023-02-05T22:35:17.356Z,100721.41
2023-02-05T22:38:19.111Z,100721.53
2023-02-05T22:41:24.114Z,100725.88
2023-02-05T22:44:25.740Z,100722.31
2023-02-05T22:47:30.121Z,100724.84
2023-02-05T22:50:33.093Z,100723.06
2023-02-05T22:53:35.281Z,100721.34
2023-02-05T22:56:37.149Z,100721.41
2023-02-05T22:59:42.196Z,100718.81
2023-02-05T23:02:46.372Z,100709.22
2023-02-05T23:05:47.961Z,100703.09
2023-02-05T23:08:51.269Z,100695.97
2023-02-05T23:11:54.845Z,100698.56
2023-02-05T23:14:56.646Z,100702.91
2023-02-05T23:17:59.849Z,100701.97
2023-02-05T23:21:01.629Z,100694.88
2023-02-05T23:24:03.715Z,100689.53
2023-02-05T23:27:05.916Z,100692.97
2023-02-05T23:30:08.854Z,100698.19
2023-02-05T23:33:11.885Z,100711.22
2023-02-05T23:36:14.003Z,100713.81
2023-02-05T23:39:15.732Z,100710.28
2023-02-05T23:42:17.491Z,100711.16
2023-02-05T23:45:19.257Z,100705.88
2023-02-05T23:48:22.251Z,100704.06
2023-02-05T23:51:24.988Z,100705.84
2023-02-05T23:54:26.713Z,100704.94
2023-02-05T23:57:28.838Z,100715.47
