createdAt,value
2023-01-09T00:00:09.411Z,97344.09
2023-01-09T00:02:40.662Z,97347.00
2023-01-09T00:05:11.827Z,97343.06
2023-01-09T00:07:40.517Z,97339.69
2023-01-09T00:10:10.506Z,97329.75
2023-01-09T00:12:39.237Z,97338.44
2023-01-09T00:15:09.228Z,97337.31
2023-01-09T00:17:37.952Z,97336.06
2023-01-09T00:20:09.478Z,97341.72
2023-01-09T00:22:39.433Z,97330.75
2023-01-09T00:25:08.885Z,97330.53
2023-01-09T00:27:38.064Z,97333.22
2023-01-09T00:30:08.195Z,97323.59
2023-01-09T00:32:36.889Z,97331.53
2023-01-09T00:35:06.291Z,97330.50
2023-01-09T00:37:35.984Z,97328.34
2023-01-09T00:40:06.815Z,97327.56
2023-01-09T00:42:36.549Z,97330.16
2023-01-09T00:45:08.870Z,97339.69
2023-01-09T00:47:42.867Z,97343.28
2023-01-09T00:50:14.683Z,97336.53
2023-01-09T00:52:43.906Z,97342.97
2023-01-09T00:55:14.038Z,97346.13
2023-01-09T00:57:42.707Z,97338.56
2023-01-09T01:00:12.491Z,97333.69
2023-01-09T01:02:41.179Z,97336.53
2023-01-09T01:05:28.022Z,97334.13
2023-01-09T01:07:56.662Z,97332.56
2023-01-09T01:10:27.366Z,97336.19
2023-01-09T01:12:56.355Z,97327.38
2023-01-09T01:15:29.239Z,97327.84
2023-01-09T01:17:58.007Z,97329.41
2023-01-09T01:20:26.671Z,97336.41
2023-01-09T01:22:55.371Z,97331.22
2023-01-09T01:25:25.788Z,97326.00
2023-01-09T01:27:55.656Z,97323.88
2023-01-09T01:30:24.293Z,97321.50
2023-01-09T01:32:52.942Z,97321.50
2023-01-09T01:35:22.500Z,97323.28
2023-01-09T01:37:51.198Z,97324.34
2023-01-09T01:40:19.833Z,97320.69
2023-01-09T01:42:51.066Z,97323.28
2023-01-09T01:45:20.884Z,97313.59
2023-01-09T01:47:55.986Z,97313.94
2023-01-09T01:50:28.968Z,97312.91
2023-01-09T01:53:03.638Z,97319.47
2023-01-09T01:55:32.554Z,97319.13
2023-01-09T01:58:05.307Z,97320.69
2023-01-09T02:00:36.456Z,97317.56
2023-01-09T02:03:05.392Z,97328.25
2023-01-09T02:05:34.456Z,97324.88
2023-01-09T02:08:03.042Z,97322.88
2023-01-09T02:10:31.794Z,97329.31
2023-01-09T02:13:02.003Z,97329.78
2023-01-09T02:15:36.317Z,97322.53
2023-01-09T02:18:33.080Z,97320.69
2023-01-09T02:21:03.779Z,97316.63
2023-01-09T02:24:03.388Z,97314.59
2023-01-09T02:27:04.470Z,97305.69
2023-01-09T02:30:11.612Z,97310.72
2023-01-09T02:32:50.514Z,97301.38
2023-01-09T02:35:26.649Z,97296.41
2023-01-09T02:38:05.078Z,97294.91
2023-01-09T02:40:36.601Z,97298.84
2023-01-09T02:43:06.289Z,97306.88
2023-01-09T02:45:36.303Z,97320.69
2023-01-09T02:48:05.279Z,97334.47
2023-01-09T02:50:38.091Z,97346.47
2023-01-09T02:53:28.981Z,97345.22
2023-01-09T02:56:07.386Z,97336.06
2023-01-09T02:58:57.596Z,97342.50
2023-01-09T03:01:34.211Z,97338.44
2023-01-09T03:04:05.839Z,97335.25
2023-01-09T03:06:39.326Z,97346.00
2023-01-09T03:09:10.009Z,97365.44
2023-01-09T03:11:43.630Z,97365.13
2023-01-09T03:14:15.738Z,97362.53
2023-01-09T03:16:48.078Z,97357.75
2023-01-09T03:19:17.890Z,97368.50
2023-01-09T03:21:47.610Z,97374.72
2023-01-09T03:24:16.226Z,97370.75
2023-01-09T03:26:45.064Z,97374.19
2023-01-09T03:29:13.669Z,97360.81
2023-01-09T03:31:42.303Z,97355.84
2023-01-09T03:34:12.299Z,97373.81
2023-01-09T03:36:41.278Z,97376.09
2023-01-09T03:39:09.836Z,97392.06
2023-01-09T03:41:38.429Z,97399.16
2023-01-09T03:44:07.014Z,97399.06
2023-01-09T03:46:35.687Z,97408.22
2023-01-09T03:49:04.327Z,97411.47
2023-01-09T03:51:34.247Z,97428.34
2023-01-09T03:54:02.851Z,97428.66
2023-01-09T03:56:31.414Z,97440.06
2023-01-09T03:59:00.066Z,97441.44
2023-01-09T04:01:28.737Z,97438.84
2023-01-09T04:03:57.431Z,97449.47
2023-01-09T04:06:26.097Z,97453.31
2023-01-09T04:08:56.228Z,97466.31
2023-01-09T04:11:24.789Z,97477.50
2023-01-09T04:13:53.390Z,97491.06
2023-01-09T04:16:22.067Z,97504.66
2023-01-09T04:18:50.651Z,97521.50
2023-01-09T04:21:19.242Z,97528.28
2023-01-09T04:23:47.867Z,97534.94
2023-01-09T04:26:17.833Z,97541.47
2023-01-09T04:28:46.474Z,97553.56
2023-01-09T04:31:15.085Z,97551.88
2023-01-09T04:33:43.783Z,97567.25
2023-01-09T04:36:12.592Z,97569.38
2023-01-09T04:38:41.224Z,97572.34
2023-01-09T04:41:09.848Z,97576.69
2023-01-09T04:43:42.120Z,97592.84
2023-01-09T04:46:10.757Z,97596.72
2023-01-09T04:48:39.307Z,97599.31
2023-01-09T04:51:07.900Z,97610.25
2023-01-09T04:53:36.481Z,97611.84
2023-01-09T04:56:05.416Z,97613.75
2023-01-09T04:58:33.990Z,97607.63
2023-01-09T05:01:04.104Z,97614.75
2023-01-09T05:03:32.754Z,97613.59
2023-01-09T05:06:01.342Z,97615.66
2023-01-09T05:08:30.013Z,97622.50
2023-01-09T05:10:58.606Z,97625.75
2023-01-09T05:13:27.224Z,97630.38
2023-01-09T05:15:55.866Z,97635.00
2023-01-09T05:18:25.858Z,97638.69
2023-01-09T05:20:54.446Z,97653.50
2023-01-09T05:23:23.048Z,97665.44
2023-01-09T05:25:51.609Z,97666.59
2023-01-09T05:28:20.214Z,97680.69
2023-01-09T05:30:48.854Z,97677.50
2023-01-09T05:33:17.438Z,97687.09
2023-01-09T05:35:47.403Z,97699.94
2023-01-09T05:38:16.046Z,97711.34
2023-01-09T05:40:44.664Z,97714.78
2023-01-09T05:43:13.871Z,97707.59
2023-01-09T05:45:42.611Z,97724.03
2023-01-09T05:48:11.449Z,97724.03
2023-01-09T05:50:40.083Z,97741.63
2023-01-09T05:53:10.089Z,97735.28
2023-01-09T05:55:38.651Z,97730.91
2023-01-09T05:58:07.242Z,97739.16
2023-01-09T06:00:35.871Z,97737.34
2023-01-09T06:03:04.805Z,97739.38
2023-01-09T06:05:33.801Z,97751.44
2023-01-09T06:08:02.444Z,97754.31
2023-01-09T06:10:32.363Z,97764.09
2023-01-09T06:13:00.918Z,97773.69
2023-01-09T06:15:29.534Z,97769.13
2023-01-09T06:17:58.198Z,97775.91
2023-01-09T06:20:26.859Z,97771.94
2023-01-09T06:22:55.452Z,97765.53
2023-01-09T06:25:24.162Z,97763.34
2023-01-09T06:27:54.085Z,97759.59
2023-01-09T06:30:22.957Z,97759.41
2023-01-09T06:32:51.623Z,97765.22
2023-01-09T06:35:22.224Z,97765.22
2023-01-09T06:37:51.166Z,97772.47
2023-01-09T06:40:21.142Z,97774.28
2023-01-09T06:42:50.370Z,97776.06
2023-01-09T06:45:20.375Z,97785.25
2023-01-09T06:47:50.126Z,97774.53
2023-01-09T06:50:19.335Z,97775.16
2023-01-09T06:52:47.966Z,97781.13
2023-01-09T06:55:17.753Z,97776.16
2023-01-09T06:57:46.377Z,97786.50
2023-01-09T07:00:15.683Z,97782.75
2023-01-09T07:02:45.701Z,97772.94
2023-01-09T07:05:14.463Z,97780.34
2023-01-09T07:07:43.218Z,97788.72
2023-01-09T07:10:12.749Z,97793.31
2023-01-09T07:12:41.345Z,97793.94
2023-01-09T07:15:10.697Z,97802.31
2023-01-09T07:17:39.383Z,97798.94
2023-01-09T07:20:11.049Z,97803.56
2023-01-09T07:22:39.778Z,97810.09
2023-01-09T07:25:09.044Z,97813.28
2023-01-09T07:27:38.040Z,97811.06
2023-01-09T07:30:08.110Z,97821.44
2023-01-09T07:32:38.495Z,97821.88
2023-01-09T07:35:09.604Z,97825.84
2023-01-09T07:37:38.224Z,97824.88
2023-01-09T07:40:08.179Z,97830.47
2023-01-09T07:42:36.847Z,97828.25
2023-01-09T07:45:06.498Z,97829.28
2023-01-09T07:47:35.167Z,97837.84
2023-01-09T07:50:03.926Z,97844.19
2023-01-09T07:52:33.909Z,97841.41
2023-01-09T07:55:02.606Z,97843.22
2023-01-09T07:57:31.268Z,97842.81
2023-01-09T08:00:01.093Z,97852.41
2023-01-09T08:02:29.839Z,97848.59
2023-01-09T08:04:58.449Z,97849.19
2023-01-09T08:07:27.080Z,97851.16
2023-01-09T08:09:57.075Z,97850.16
2023-01-09T08:12:25.695Z,97851.97
2023-01-09T08:14:54.383Z,97853.53
2023-01-09T08:17:24.360Z,97844.78
2023-01-09T08:19:53.779Z,97839.16
2023-01-09T08:22:22.511Z,97841.75
2023-01-09T08:24:51.157Z,97833.53
2023-01-09T08:27:21.459Z,97842.31
2023-01-09T08:29:50.104Z,97833.53
2023-01-09T08:32:18.728Z,97841.50
2023-01-09T08:34:47.548Z,97847.88
2023-01-09T08:37:16.295Z,97855.47
2023-01-09T08:39:44.976Z,97856.66
2023-01-09T08:42:31.039Z,97843.69
2023-01-09T08:45:18.489Z,97838.91
2023-01-09T08:47:47.193Z,97849.09
2023-01-09T08:50:16.060Z,97846.28
2023-01-09T08:52:44.686Z,97848.47
2023-01-09T08:55:13.299Z,97844.88
2023-01-09T08:57:48.677Z,97849.06
2023-01-09T09:00:20.737Z,97850.69
2023-01-09T09:02:51.996Z,97839.50
2023-01-09T09:05:21.839Z,97837.09
2023-01-09T09:07:51.031Z,97838.69
2023-01-09T09:10:19.839Z,97836.91
2023-01-09T09:12:50.135Z,97839.69
2023-01-09T09:15:24.016Z,97847.25
2023-01-09T09:17:54.597Z,97845.63
2023-01-09T09:20:24.090Z,97839.81
2023-01-09T09:22:53.324Z,97837.34
2023-01-09T09:25:22.452Z,97830.34
2023-01-09T09:27:51.256Z,97829.31
2023-01-09T09:30:21.719Z,97837.28
2023-01-09T09:32:50.612Z,97838.06
2023-01-09T09:35:20.965Z,97833.84
2023-01-09T09:37:56.904Z,97836.41
2023-01-09T09:40:39.359Z,97828.34
2023-01-09T09:43:42.091Z,97843.69
2023-01-09T09:46:18.240Z,97849.28
2023-01-09T09:48:51.100Z,97859.84
2023-01-09T09:51:43.946Z,97865.59
2023-01-09T09:54:16.167Z,97868.94
2023-01-09T09:56:48.907Z,97865.47
2023-01-09T09:59:19.645Z,97867.28
2023-01-09T10:01:53.942Z,97864.53
2023-01-09T10:04:25.192Z,97853.75
2023-01-09T10:06:56.252Z,97847.84
2023-01-09T10:09:33.900Z,97850.97
2023-01-09T10:12:05.321Z,97850.09
2023-01-09T10:14:34.005Z,97844.47
2023-01-09T10:17:14.021Z,97825.50
2023-01-09T10:20:08.044Z,97828.31
2023-01-09T10:22:44.998Z,97817.09
2023-01-09T10:25:22.978Z,97823.41
2023-01-09T10:28:02.066Z,97823.19
2023-01-09T10:30:39.162Z,97826.94
2023-01-09T10:33:25.002Z,97822.69
2023-01-09T10:36:31.972Z,97823.91
2023-01-09T10:39:04.226Z,97825.56
2023-01-09T10:41:36.239Z,97825.44
2023-01-09T10:44:09.221Z,97829.81
2023-01-09T10:46:42.970Z,97827.00
2023-01-09T10:49:15.446Z,97824.63
2023-01-09T10:51:47.915Z,97816.16
2023-01-09T10:54:20.037Z,97827.16
2023-01-09T10:56:55.309Z,97825.31
2023-01-09T10:59:24.374Z,97818.41
2023-01-09T11:01:53.155Z,97818.13
2023-01-09T11:04:26.684Z,97811.56
2023-01-09T11:06:59.859Z,97814.31
2023-01-09T11:09:28.548Z,97818.84
2023-01-09T11:11:57.208Z,97817.16
2023-01-09T11:14:31.236Z,97815.41
2023-01-09T11:17:01.304Z,97816.66
2023-01-09T11:19:33.245Z,97807.03
2023-01-09T11:22:09.721Z,97808.53
2023-01-09T11:24:38.369Z,97813.72
2023-01-09T11:27:34.143Z,97813.44
2023-01-09T11:30:16.614Z,97810.75
2023-01-09T11:32:46.397Z,97803.06
2023-01-09T11:35:28.141Z,97800.09
2023-01-09T11:38:04.505Z,97797.59
2023-01-09T11:40:37.721Z,97797.38
2023-01-09T11:43:14.221Z,97797.59
2023-01-09T11:46:00.221Z,97795.81
2023-01-09T11:48:33.813Z,97786.88
2023-01-09T11:51:06.804Z,97795.28
2023-01-09T11:54:00.002Z,97791.44
2023-01-09T11:56:28.826Z,97783.66
2023-01-09T11:58:57.462Z,97792.94
2023-01-09T12:01:43.864Z,97792.94
2023-01-09T12:04:21.086Z,97787.84
2023-01-09T12:07:07.949Z,97782.66
2023-01-09T12:09:40.464Z,97788.19
2023-01-09T12:12:18.862Z,97786.16
2023-01-09T12:14:57.578Z,97781.63
2023-01-09T12:17:50.464Z,97776.53
2023-01-09T12:20:38.410Z,97773.81
2023-01-09T12:23:21.843Z,97789.56
2023-01-09T12:25:55.774Z,97788.53
2023-01-09T12:28:40.432Z,97788.88
2023-01-09T12:31:18.427Z,97791.59
2023-01-09T12:33:55.482Z,97793.28
2023-01-09T12:36:28.392Z,97795.31
2023-01-09T12:39:02.277Z,97800.50
2023-01-09T12:41:48.987Z,97795.97
2023-01-09T12:44:35.676Z,97798.34
2023-01-09T12:47:18.757Z,97790.00
2023-01-09T12:49:53.649Z,97797.72
2023-01-09T12:52:25.301Z,97803.03
2023-01-09T12:54:59.503Z,97800.88
2023-01-09T12:57:32.616Z,97801.44
2023-01-09T13:00:05.385Z,97801.34
2023-01-09T13:02:36.728Z,97801.44
2023-01-09T13:05:10.965Z,97800.88
2023-01-09T13:07:42.612Z,97788.53
2023-01-09T13:10:19.617Z,97780.84
2023-01-09T13:12:49.467Z,97782.00
2023-01-09T13:15:27.321Z,97777.66
2023-01-09T13:17:58.844Z,97781.50
2023-01-09T13:20:35.093Z,97788.53
2023-01-09T13:23:04.127Z,97798.28
2023-01-09T13:25:41.632Z,97811.63
2023-01-09T13:28:17.065Z,97816.28
2023-01-09T13:31:06.775Z,97830.59
2023-01-09T13:33:37.378Z,97827.25
2023-01-09T13:36:06.613Z,97834.34
2023-01-09T13:38:36.328Z,97838.34
2023-01-09T13:41:29.846Z,97834.81
2023-01-09T13:44:00.127Z,97826.44
2023-01-09T13:46:40.655Z,97838.78
2023-01-09T13:49:30.754Z,97822.81
2023-01-09T13:52:03.970Z,97833.22
2023-01-09T13:55:05.111Z,97837.56
2023-01-09T13:57:36.745Z,97836.31
2023-01-09T14:00:42.937Z,97832.78
2023-01-09T14:03:20.489Z,97831.72
2023-01-09T14:06:18.513Z,97839.88
2023-01-09T14:08:49.219Z,97854.06
2023-01-09T14:11:27.251Z,97850.28
2023-01-09T14:14:03.784Z,97850.13
2023-01-09T14:16:33.217Z,97860.25
2023-01-09T14:19:06.090Z,97864.47
2023-01-09T14:21:46.783Z,97868.34
2023-01-09T14:24:22.207Z,97876.88
2023-01-09T14:26:55.256Z,97879.75
2023-01-09T14:29:48.525Z,97891.69
2023-01-09T14:32:44.830Z,97894.34
2023-01-09T14:35:41.964Z,97901.94
2023-01-09T14:38:21.441Z,97899.84
2023-01-09T14:40:54.428Z,97898.84
2023-01-09T14:43:27.815Z,97900.28
2023-01-09T14:46:05.591Z,97912.72
2023-01-09T14:48:35.152Z,97909.63
2023-01-09T14:51:08.350Z,97918.66
2023-01-09T14:53:39.511Z,97926.66
2023-01-09T14:56:25.485Z,97937.81
2023-01-09T14:59:05.169Z,97935.91
2023-01-09T15:01:36.917Z,97949.16
2023-01-09T15:04:07.758Z,97962.81
2023-01-09T15:06:37.580Z,97966.41
2023-01-09T15:09:09.134Z,97959.41
2023-01-09T15:11:40.383Z,97971.44
2023-01-09T15:14:13.852Z,97977.81
2023-01-09T15:16:46.182Z,97983.25
2023-01-09T15:19:15.875Z,97986.66
2023-01-09T15:21:57.535Z,97998.41
2023-01-09T15:24:29.664Z,98006.84
2023-01-09T15:26:59.897Z,97996.88
2023-01-09T15:29:28.979Z,97996.50
2023-01-09T15:32:02.967Z,97999.69
2023-01-09T15:34:31.737Z,98004.72
2023-01-09T15:37:00.809Z,98002.50
2023-01-09T15:39:32.539Z,98004.94
2023-01-09T15:42:18.901Z,98005.09
2023-01-09T15:44:50.131Z,98003.28
2023-01-09T15:47:23.083Z,98010.66
2023-01-09T15:49:52.180Z,98007.50
2023-01-09T15:52:22.186Z,98002.09
2023-01-09T15:54:50.821Z,98008.88
2023-01-09T15:57:30.869Z,98004.91
2023-01-09T16:00:33.232Z,98008.50
2023-01-09T16:03:12.011Z,98014.56
2023-01-09T16:05:41.435Z,98019.28
2023-01-09T16:08:21.815Z,98030.66
2023-01-09T16:10:52.093Z,98040.25
2023-01-09T16:13:22.869Z,98055.25
2023-01-09T16:15:52.172Z,98065.91
2023-01-09T16:18:24.712Z,98077.94
2023-01-09T16:21:03.072Z,98089.94
2023-01-09T16:23:33.992Z,98090.53
2023-01-09T16:26:07.868Z,98090.59
2023-01-09T16:28:40.666Z,98087.56
2023-01-09T16:31:20.619Z,98093.59
2023-01-09T16:33:55.381Z,98089.81
2023-01-09T16:36:24.002Z,98100.56
2023-01-09T16:38:53.608Z,98096.41
2023-01-09T16:41:40.685Z,98090.22
2023-01-09T16:44:10.634Z,98101.00
2023-01-09T16:46:43.303Z,98105.00
2023-01-09T16:49:21.473Z,98110.78
2023-01-09T16:51:50.395Z,98121.56
2023-01-09T16:54:19.173Z,98123.38
2023-01-09T16:56:49.500Z,98133.53
2023-01-09T16:59:21.021Z,98125.97
2023-01-09T17:01:49.811Z,98118.41
2023-01-09T17:04:20.630Z,98145.00
2023-01-09T17:06:49.983Z,98142.00
2023-01-09T17:09:20.079Z,98147.19
2023-01-09T17:11:48.734Z,98159.97
2023-01-09T17:14:17.497Z,98162.75
2023-01-09T17:16:46.785Z,98161.75
2023-01-09T17:19:20.402Z,98162.75
2023-01-09T17:21:49.067Z,98161.97
2023-01-09T17:24:35.158Z,98163.38
2023-01-09T17:27:21.645Z,98171.16
2023-01-09T17:29:50.287Z,98168.75
2023-01-09T17:32:19.520Z,98162.56
2023-01-09T17:34:49.632Z,98167.97
2023-01-09T17:37:19.537Z,98182.94
2023-01-09T17:39:48.248Z,98178.16
2023-01-09T17:42:16.932Z,98176.94
2023-01-09T17:44:45.565Z,98182.53
2023-01-09T17:47:15.848Z,98180.34
2023-01-09T17:49:44.453Z,98177.72
2023-01-09T17:52:14.462Z,98176.53
2023-01-09T17:54:43.105Z,98184.31
2023-01-09T17:57:15.382Z,98181.94
2023-01-09T17:59:44.869Z,98184.13
2023-01-09T18:02:17.906Z,98183.94
2023-01-09T18:04:46.716Z,98186.91
2023-01-09T18:07:17.373Z,98194.13
2023-01-09T18:09:46.254Z,98183.72
2023-01-09T18:12:15.070Z,98208.69
2023-01-09T18:14:44.077Z,98210.66
2023-01-09T18:17:13.074Z,98219.66
2023-01-09T18:19:42.115Z,98225.47
2023-01-09T18:22:10.804Z,98219.06
2023-01-09T18:24:41.422Z,98230.66
2023-01-09T18:27:10.028Z,98238.63
2023-01-09T18:29:38.688Z,98242.22
2023-01-09T18:32:07.386Z,98251.19
2023-01-09T18:34:36.167Z,98261.75
2023-01-09T18:37:05.469Z,98257.34
2023-01-09T18:39:34.130Z,98270.94
2023-01-09T18:42:04.119Z,98273.09
2023-01-09T18:44:32.819Z,98273.31
2023-01-09T18:47:02.055Z,98275.94
2023-01-09T18:49:30.750Z,98274.97
2023-01-09T18:51:59.866Z,98279.75
2023-01-09T18:54:28.483Z,98295.72
2023-01-09T18:56:57.203Z,98302.50
2023-01-09T18:59:27.228Z,98298.50
2023-01-09T19:01:55.879Z,98305.69
2023-01-09T19:04:24.568Z,98312.84
2023-01-09T19:06:56.054Z,98320.59
2023-01-09T19:09:25.038Z,98325.16
2023-01-09T19:11:53.687Z,98328.16
2023-01-09T19:14:22.272Z,98332.75
2023-01-09T19:16:54.398Z,98332.16
2023-01-09T19:19:23.105Z,98336.16
2023-01-09T19:21:51.745Z,98358.72
2023-01-09T19:24:21.158Z,98364.31
2023-01-09T19:26:49.883Z,98372.09
2023-01-09T19:29:18.797Z,98380.44
2023-01-09T19:31:48.611Z,98376.25
2023-01-09T19:34:18.873Z,98374.63
2023-01-09T19:36:48.273Z,98375.03
2023-01-09T19:39:17.091Z,98385.59
2023-01-09T19:41:45.703Z,98380.16
2023-01-09T19:44:14.365Z,98392.34
2023-01-09T19:46:42.998Z,98390.56
2023-01-09T19:49:11.646Z,98400.28
2023-01-09T19:51:42.396Z,98400.13
2023-01-09T19:54:11.902Z,98401.47
2023-01-09T19:56:43.943Z,98406.09
2023-01-09T19:59:13.537Z,98407.13
2023-01-09T20:01:42.504Z,98413.06
2023-01-09T20:04:14.994Z,98421.84
2023-01-09T20:06:46.317Z,98422.81
2023-01-09T20:09:17.010Z,98420.84
2023-01-09T20:11:45.831Z,98420.44
2023-01-09T20:14:15.138Z,98417.66
2023-01-09T20:16:44.310Z,98423.63
2023-01-09T20:19:14.163Z,98421.84
2023-01-09T20:21:43.237Z,98418.69
2023-01-09T20:24:14.924Z,98422.50
2023-01-09T20:26:43.613Z,98430.88
2023-01-09T20:29:12.660Z,98436.84
2023-01-09T20:31:41.364Z,98446.88
2023-01-09T20:34:11.070Z,98450.19
2023-01-09T20:36:39.877Z,98453.41
2023-01-09T20:39:10.576Z,98456.81
2023-01-09T20:41:40.905Z,98458.41
2023-01-09T20:44:13.027Z,98468.97
2023-01-09T20:46:43.064Z,98473.72
2023-01-09T20:49:14.088Z,98467.28
2023-01-09T20:51:44.147Z,98470.50
2023-01-09T20:54:13.426Z,98468.66
2023-01-09T20:56:43.582Z,98471.84
2023-01-09T20:59:13.443Z,98471.06
2023-01-09T21:01:42.014Z,98471.06
2023-01-09T21:04:10.865Z,98476.66
2023-01-09T21:06:39.634Z,98479.25
2023-01-09T21:09:08.436Z,98474.69
2023-01-09T21:11:37.157Z,98481.50
2023-01-09T21:14:07.146Z,98479.25
2023-01-09T21:16:35.887Z,98475.28
2023-01-09T21:19:04.558Z,98482.53
2023-01-09T21:21:33.216Z,98482.94
2023-01-09T21:24:02.265Z,98482.94
2023-01-09T21:26:31.137Z,98493.50
2023-01-09T21:29:02.811Z,98489.72
2023-01-09T21:31:35.063Z,98502.88
2023-01-09T21:34:05.557Z,98501.09
2023-01-09T21:36:35.094Z,98509.47
2023-01-09T21:39:07.682Z,98512.25
2023-01-09T21:41:54.490Z,98518.66
2023-01-09T21:44:40.758Z,98523.25
2023-01-09T21:47:10.909Z,98520.59
2023-01-09T21:49:41.403Z,98524.63
2023-01-09T21:52:10.571Z,98536.03
2023-01-09T21:54:39.662Z,98543.44
2023-01-09T21:57:09.135Z,98543.81
2023-01-09T21:59:37.792Z,98550.63
2023-01-09T22:02:06.495Z,98554.97
2023-01-09T22:04:36.473Z,98554.19
2023-01-09T22:07:05.116Z,98558.41
2023-01-09T22:09:33.811Z,98565.16
2023-01-09T22:12:02.463Z,98569.38
2023-01-09T22:14:31.140Z,98569.38
2023-01-09T22:16:59.792Z,98560.34
2023-01-09T22:19:28.454Z,98559.00
2023-01-09T22:21:59.782Z,98575.72
2023-01-09T22:24:28.389Z,98581.34
2023-01-09T22:26:57.006Z,98584.94
2023-01-09T22:29:25.845Z,98586.56
2023-01-09T22:31:54.541Z,98590.75
2023-01-09T22:34:23.369Z,98594.53
2023-01-09T22:36:52.029Z,98600.13
2023-01-09T22:39:22.004Z,98604.13
2023-01-09T22:41:52.345Z,98613.72
2023-01-09T22:44:21.033Z,98616.13
2023-01-09T22:46:49.664Z,98635.47
2023-01-09T22:49:18.323Z,98629.28
2023-01-09T22:51:47.039Z,98637.06
2023-01-09T22:54:15.794Z,98631.06
2023-01-09T22:56:45.764Z,98630.47
2023-01-09T22:59:14.339Z,98647.81
2023-01-09T23:01:43.002Z,98644.84
2023-01-09T23:04:13.330Z,98638.31
2023-01-09T23:06:41.914Z,98652.44
2023-01-09T23:09:10.932Z,98650.22
2023-01-09T23:11:57.131Z,98652.00
2023-01-09T23:14:27.077Z,98654.00
2023-01-09T23:16:56.313Z,98658.53
2023-01-09T23:19:25.011Z,98659.19
2023-01-09T23:21:53.658Z,98670.53
2023-01-09T23:24:22.282Z,98677.34
2023-01-09T23:26:52.173Z,98679.28
2023-01-09T23:29:20.895Z,98687.72
2023-01-09T23:31:53.478Z,98694.94
2023-01-09T23:34:24.263Z,98707.53
2023-01-09T23:36:53.466Z,98706.09
2023-01-09T23:39:22.192Z,98700.31
2023-01-09T23:42:08.548Z,98705.06
2023-01-09T23:44:37.153Z,98702.66
2023-01-09T23:47:07.286Z,98707.22
2023-01-09T23:49:35.976Z,98706.84
2023-01-09T23:52:06.184Z,98716.81
2023-01-09T23:54:34.966Z,98714.22
2023-01-09T23:57:03.616Z,98724.59
2023-01-09T23:59:32.352Z,98726.34
