createdAt,value
2023-01-11T00:00:51.728Z,87.13
2023-01-11T00:01:51.876Z,87.70
2023-01-11T00:02:51.726Z,87.23
2023-01-11T00:03:51.729Z,86.75
2023-01-11T00:04:51.957Z,85.61
2023-01-11T00:05:51.740Z,83.87
2023-01-11T00:06:51.802Z,83.72
2023-01-11T00:07:51.789Z,84.06
2023-01-11T00:08:51.754Z,85.57
2023-01-11T00:09:51.760Z,86.33
2023-01-11T00:10:51.769Z,84.44
2023-01-11T00:11:51.764Z,81.88
2023-01-11T00:12:51.771Z,81.79
2023-01-11T00:13:51.793Z,81.88
2023-01-11T00:14:51.783Z,81.98
2023-01-11T00:15:51.835Z,81.88
2023-01-11T00:16:51.799Z,80.84
2023-01-11T00:17:51.793Z,79.99
2023-01-11T00:18:51.822Z,79.33
2023-01-11T00:19:51.827Z,78.58
2023-01-11T00:20:51.816Z,78.67
2023-01-11T00:21:51.817Z,78.76
2023-01-11T00:22:51.850Z,78.01
2023-01-11T00:23:51.824Z,78.86
2023-01-11T00:24:51.833Z,79.80
2023-01-11T00:25:51.833Z,80.75
2023-01-11T00:26:51.947Z,83.21
2023-01-11T00:27:51.850Z,85.66
2023-01-11T00:28:51.854Z,87.55
2023-01-11T00:29:51.873Z,90.20
2023-01-11T00:30:51.871Z,92.57
2023-01-11T00:31:51.872Z,96.21
2023-01-11T00:32:51.869Z,94.89
2023-01-11T00:33:51.872Z,92.43
2023-01-11T00:34:51.882Z,92.33
2023-01-11T00:35:51.877Z,90.06
2023-01-11T00:36:51.889Z,89.69
2023-01-11T00:37:51.889Z,89.59
2023-01-11T00:38:51.950Z,88.17
2023-01-11T00:39:51.905Z,86.66
2023-01-11T00:40:51.919Z,85.80
2023-01-11T00:41:51.908Z,84.39
2023-01-11T00:42:51.924Z,84.67
2023-01-11T00:43:51.921Z,85.61
2023-01-11T00:44:51.925Z,86.37
2023-01-11T00:45:52.099Z,86.94
2023-01-11T00:46:51.938Z,87.70
2023-01-11T00:47:51.951Z,87.70
2023-01-11T00:48:51.950Z,88.55
2023-01-11T00:49:51.950Z,88.55
2023-01-11T00:50:51.964Z,89.21
2023-01-11T00:51:51.957Z,89.02
2023-01-11T00:52:51.973Z,88.98
2023-01-11T00:53:51.966Z,89.45
2023-01-11T00:54:51.979Z,90.16
2023-01-11T00:55:51.984Z,90.06
2023-01-11T00:56:51.983Z,90.53
2023-01-11T00:57:51.996Z,90.68
2023-01-11T00:58:51.994Z,90.25
2023-01-11T00:59:51.998Z,91.15
2023-01-11T01:00:52.105Z,91.72
2023-01-11T01:01:52.029Z,91.62
2023-01-11T01:02:52.113Z,91.10
2023-01-11T01:03:52.012Z,90.68
2023-01-11T01:04:52.024Z,90.01
2023-01-11T01:05:52.023Z,89.92
2023-01-11T01:06:52.046Z,89.45
2023-01-11T01:07:52.051Z,88.79
2023-01-11T01:08:52.050Z,87.84
2023-01-11T01:09:52.145Z,86.99
2023-01-11T01:10:52.054Z,87.41
2023-01-11T01:11:52.051Z,87.27
2023-01-11T01:12:52.059Z,87.41
2023-01-11T01:13:52.070Z,88.07
2023-01-11T01:14:52.074Z,88.45
2023-01-11T01:15:52.142Z,89.50
2023-01-11T01:16:52.092Z,91.48
2023-01-11T01:17:52.103Z,91.77
2023-01-11T01:18:52.099Z,92.52
2023-01-11T01:19:52.090Z,92.99
2023-01-11T01:20:52.096Z,94.42
2023-01-11T01:21:52.100Z,95.55
2023-01-11T01:22:52.112Z,96.78
2023-01-11T01:23:52.107Z,96.40
2023-01-11T01:24:52.142Z,94.70
2023-01-11T01:25:52.158Z,93.94
2023-01-11T01:26:52.135Z,93.85
2023-01-11T01:27:52.126Z,94.04
2023-01-11T01:28:52.151Z,93.94
2023-01-11T01:29:52.134Z,93.94
2023-01-11T01:30:52.250Z,93.85
2023-01-11T01:31:52.145Z,95.03
2023-01-11T01:32:52.159Z,95.74
2023-01-11T01:33:52.173Z,96.50
2023-01-11T01:34:52.162Z,99.99
2023-01-11T01:35:52.165Z,99.99
2023-01-11T01:36:52.178Z,99.99
2023-01-11T01:37:52.170Z,99.99
2023-01-11T01:38:52.182Z,99.99
2023-01-11T01:39:52.181Z,99.99
2023-01-11T01:40:52.290Z,99.99
2023-01-11T01:41:52.189Z,99.99
2023-01-11T01:42:52.196Z,99.99
2023-01-11T01:43:52.204Z,99.99
2023-01-11T01:44:52.204Z,99.99
2023-01-11T01:45:52.212Z,99.99
2023-01-11T01:46:52.216Z,99.99
2023-01-11T01:47:52.220Z,99.99
2023-01-11T01:48:52.223Z,99.99
2023-01-11T01:49:52.248Z,99.99
2023-01-11T01:50:52.237Z,99.99
2023-01-11T01:51:52.246Z,99.99
2023-01-11T01:52:52.244Z,99.99
2023-01-11T01:53:52.254Z,99.99
2023-01-11T01:54:52.255Z,99.99
2023-01-11T01:55:52.263Z,99.99
2023-01-11T01:56:52.266Z,99.99
2023-01-11T01:57:52.267Z,99.99
2023-01-11T01:58:52.267Z,99.99
2023-01-11T01:59:52.280Z,99.99
2023-01-11T02:00:52.287Z,99.99
2023-01-11T02:01:52.408Z,99.99
2023-01-11T02:02:52.386Z,99.99
2023-01-11T02:03:52.316Z,99.99
2023-01-11T02:04:52.297Z,99.99
2023-01-11T02:05:52.325Z,99.99
2023-01-11T02:06:52.391Z,99.99
2023-01-11T02:07:52.310Z,99.99
2023-01-11T02:08:52.315Z,99.99
2023-01-11T02:09:52.329Z,99.99
2023-01-11T02:10:52.333Z,99.99
2023-01-11T02:11:52.358Z,99.99
2023-01-11T02:12:52.331Z,99.99
2023-01-11T02:13:52.343Z,99.99
2023-01-11T02:14:52.343Z,99.99
2023-01-11T02:15:52.377Z,99.99
2023-01-11T02:16:52.350Z,99.99
2023-01-11T02:17:52.359Z,99.99
2023-01-11T02:18:52.367Z,99.99
2023-01-11T02:19:52.369Z,99.99
2023-01-11T02:20:52.370Z,99.99
2023-01-11T02:21:52.400Z,99.99
2023-01-11T02:22:52.377Z,99.99
2023-01-11T02:23:52.415Z,99.99
2023-01-11T02:24:52.388Z,99.99
2023-01-11T02:25:52.399Z,99.99
2023-01-11T02:26:52.403Z,99.99
2023-01-11T02:27:52.405Z,99.99
2023-01-11T02:28:52.411Z,99.99
2023-01-11T02:29:52.414Z,99.99
2023-01-11T02:30:52.441Z,99.99
2023-01-11T02:31:52.440Z,99.99
2023-01-11T02:32:52.437Z,99.99
2023-01-11T02:33:52.437Z,99.99
2023-01-11T02:34:52.440Z,99.99
2023-01-11T02:35:52.446Z,99.99
2023-01-11T02:36:52.547Z,99.99
2023-01-11T02:37:52.474Z,99.99
2023-01-11T02:38:52.455Z,99.99
2023-01-11T02:39:52.463Z,99.99
2023-01-11T02:40:52.465Z,99.99
2023-01-11T02:41:52.474Z,99.99
2023-01-11T02:42:52.474Z,99.99
2023-01-11T02:43:52.485Z,99.99
2023-01-11T02:44:52.488Z,99.99
2023-01-11T02:45:52.508Z,99.99
2023-01-11T02:46:52.529Z,99.99
2023-01-11T02:47:52.499Z,99.99
2023-01-11T02:48:52.506Z,99.99
2023-01-11T02:49:52.514Z,99.99
2023-01-11T02:50:52.519Z,99.99
2023-01-11T02:51:52.522Z,99.99
2023-01-11T02:52:52.530Z,99.99
2023-01-11T02:53:52.557Z,99.99
2023-01-11T02:54:52.545Z,99.99
2023-01-11T02:55:52.538Z,99.99
2023-01-11T02:56:52.594Z,99.99
2023-01-11T02:57:52.552Z,99.99
2023-01-11T02:58:52.553Z,99.99
2023-01-11T02:59:52.559Z,99.99
2023-01-11T03:00:52.565Z,99.99
2023-01-11T03:01:52.685Z,99.99
2023-01-11T03:02:52.623Z,99.99
2023-01-11T03:03:52.601Z,99.99
2023-01-11T03:04:52.588Z,99.99
2023-01-11T03:05:52.594Z,99.99
2023-01-11T03:06:52.744Z,99.99
2023-01-11T03:07:52.600Z,99.99
2023-01-11T03:08:52.603Z,99.99
2023-01-11T03:09:52.642Z,99.99
2023-01-11T03:10:52.617Z,99.99
2023-01-11T03:11:52.625Z,99.99
2023-01-11T03:12:52.673Z,99.99
2023-01-11T03:13:52.630Z,99.99
2023-01-11T03:14:52.638Z,99.99
2023-01-11T03:15:52.691Z,99.99
2023-01-11T03:16:52.646Z,99.99
2023-01-11T03:17:52.650Z,99.99
2023-01-11T03:18:52.651Z,99.99
2023-01-11T03:19:52.659Z,99.99
2023-01-11T03:20:52.663Z,99.99
2023-01-11T03:21:52.671Z,99.99
2023-01-11T03:22:52.673Z,99.99
2023-01-11T03:23:52.681Z,99.99
2023-01-11T03:24:52.700Z,99.99
2023-01-11T03:25:52.717Z,99.99
2023-01-11T03:26:52.694Z,99.99
2023-01-11T03:27:52.710Z,99.99
2023-01-11T03:28:52.701Z,99.99
2023-01-11T03:29:52.712Z,99.99
2023-01-11T03:30:52.711Z,99.99
2023-01-11T03:31:52.729Z,99.99
2023-01-11T03:32:52.722Z,99.99
2023-01-11T03:33:52.734Z,99.99
2023-01-11T03:34:52.732Z,99.99
2023-01-11T03:35:52.741Z,99.99
2023-01-11T03:36:52.742Z,99.99
2023-01-11T03:37:52.762Z,99.99
2023-01-11T03:38:52.780Z,99.99
2023-01-11T03:39:52.784Z,99.99
2023-01-11T03:40:52.765Z,99.99
2023-01-11T03:41:52.813Z,99.99
2023-01-11T03:42:52.774Z,99.99
2023-01-11T03:43:52.782Z,99.99
2023-01-11T03:44:52.783Z,99.99
2023-01-11T03:45:52.792Z,99.99
2023-01-11T03:46:52.822Z,99.99
2023-01-11T03:47:52.812Z,99.99
2023-01-11T03:48:52.810Z,99.99
2023-01-11T03:49:52.810Z,99.99
2023-01-11T03:50:52.815Z,99.99
2023-01-11T03:51:52.823Z,99.99
2023-01-11T03:52:52.824Z,99.99
2023-01-11T03:53:52.840Z,99.99
2023-01-11T03:54:52.835Z,99.99
2023-01-11T03:55:52.854Z,99.99
2023-01-11T03:56:52.843Z,99.99
2023-01-11T03:57:52.874Z,99.99
2023-01-11T03:58:52.862Z,99.99
2023-01-11T03:59:52.860Z,99.99
2023-01-11T04:00:52.908Z,99.99
2023-01-11T04:01:52.883Z,99.99
2023-01-11T04:02:52.875Z,99.99
2023-01-11T04:03:52.921Z,99.99
2023-01-11T04:04:52.885Z,99.99
2023-01-11T04:05:52.895Z,99.99
2023-01-11T04:06:52.948Z,99.99
2023-01-11T04:07:52.905Z,99.99
2023-01-11T04:08:52.910Z,99.99
2023-01-11T04:09:52.916Z,99.99
2023-01-11T04:10:52.939Z,99.99
2023-01-11T04:11:52.933Z,99.99
2023-01-11T04:12:52.925Z,99.99
2023-01-11T04:13:52.955Z,99.99
2023-01-11T04:14:52.934Z,99.99
2023-01-11T04:15:52.944Z,99.99
2023-01-11T04:16:52.951Z,99.99
2023-01-11T04:17:52.952Z,99.99
2023-01-11T04:18:52.954Z,99.99
2023-01-11T04:19:52.963Z,99.99
2023-01-11T04:20:52.961Z,99.99
2023-01-11T04:21:52.972Z,99.99
2023-01-11T04:22:53.083Z,99.99
2023-01-11T04:23:52.981Z,99.99
2023-01-11T04:24:52.984Z,99.99
2023-01-11T04:25:53.001Z,99.99
2023-01-11T04:26:52.992Z,99.99
2023-01-11T04:27:53.001Z,99.99
2023-01-11T04:28:54.358Z,99.99
2023-01-11T04:29:53.031Z,99.99
2023-01-11T04:30:53.023Z,99.99
2023-01-11T04:31:53.098Z,99.99
2023-01-11T04:32:53.032Z,99.99
2023-01-11T04:33:53.033Z,99.99
2023-01-11T04:34:53.033Z,99.99
2023-01-11T04:35:53.043Z,99.99
2023-01-11T04:36:53.044Z,99.99
2023-01-11T04:37:53.057Z,99.99
2023-01-11T04:38:53.057Z,99.99
2023-01-11T04:39:53.060Z,99.99
2023-01-11T04:40:53.066Z,99.99
2023-01-11T04:41:53.069Z,99.99
2023-01-11T04:42:53.076Z,99.99
2023-01-11T04:43:53.082Z,99.99
2023-01-11T04:44:53.116Z,99.99
2023-01-11T04:45:53.159Z,99.99
2023-01-11T04:46:53.095Z,99.99
2023-01-11T04:47:53.099Z,99.99
2023-01-11T04:48:53.103Z,99.99
2023-01-11T04:49:53.110Z,99.99
2023-01-11T04:50:53.125Z,99.99
2023-01-11T04:51:53.122Z,99.99
2023-01-11T04:52:53.127Z,99.99
2023-01-11T04:53:53.130Z,99.99
2023-01-11T04:54:53.136Z,99.99
2023-01-11T04:55:53.142Z,99.99
2023-01-11T04:56:53.141Z,99.99
2023-01-11T04:57:53.163Z,99.99
2023-01-11T04:58:53.164Z,99.99
2023-01-11T04:59:53.157Z,99.99
2023-01-11T05:00:53.248Z,99.99
2023-01-11T05:01:53.189Z,99.99
2023-01-11T05:02:53.173Z,99.99
2023-01-11T05:03:53.218Z,99.99
2023-01-11T05:04:53.184Z,99.99
2023-01-11T05:05:53.192Z,99.99
2023-01-11T05:06:53.230Z,99.99
2023-01-11T05:07:53.209Z,99.99
2023-01-11T05:08:53.202Z,99.99
2023-01-11T05:09:53.213Z,99.99
2023-01-11T05:10:53.213Z,99.99
2023-01-11T05:11:53.234Z,99.99
2023-01-11T05:12:53.219Z,99.99
2023-01-11T05:13:53.227Z,99.99
2023-01-11T05:14:53.229Z,99.99
2023-01-11T05:15:53.240Z,99.99
2023-01-11T05:16:53.245Z,99.99
2023-01-11T05:17:53.290Z,99.99
2023-01-11T05:18:53.255Z,99.99
2023-01-11T05:19:53.286Z,99.99
2023-01-11T05:20:53.259Z,99.99
2023-01-11T05:21:53.273Z,99.99
2023-01-11T05:22:53.271Z,99.99
2023-01-11T05:23:53.277Z,99.99
2023-01-11T05:24:53.277Z,99.99
2023-01-11T05:25:53.284Z,99.99
2023-01-11T05:26:53.303Z,99.99
2023-01-11T05:27:53.306Z,99.99
2023-01-11T05:28:53.298Z,99.99
2023-01-11T05:29:53.304Z,99.99
2023-01-11T05:30:53.308Z,99.99
2023-01-11T05:31:53.362Z,99.99
2023-01-11T05:32:53.325Z,99.99
2023-01-11T05:33:53.371Z,99.99
2023-01-11T05:34:53.328Z,99.99
2023-01-11T05:35:54.495Z,99.99
2023-01-11T05:36:53.336Z,99.99
2023-01-11T05:37:53.350Z,99.99
2023-01-11T05:38:53.345Z,99.99
2023-01-11T05:39:53.354Z,99.99
2023-01-11T05:40:53.356Z,99.99
2023-01-11T05:41:53.370Z,99.99
2023-01-11T05:42:53.370Z,99.99
2023-01-11T05:43:53.374Z,99.99
2023-01-11T05:44:53.384Z,99.99
2023-01-11T05:45:53.447Z,99.99
2023-01-11T05:46:53.392Z,99.99
2023-01-11T05:47:53.395Z,99.99
2023-01-11T05:48:53.394Z,99.99
2023-01-11T05:49:53.426Z,99.99
2023-01-11T05:50:53.416Z,99.99
2023-01-11T05:51:53.410Z,99.99
2023-01-11T05:52:53.423Z,99.99
2023-01-11T05:53:53.531Z,99.99
2023-01-11T05:54:53.424Z,99.99
2023-01-11T05:55:53.435Z,99.99
2023-01-11T05:56:53.434Z,99.99
2023-01-11T05:57:53.449Z,99.99
2023-01-11T05:58:53.441Z,99.99
2023-01-11T05:59:53.460Z,99.99
2023-01-11T06:00:53.486Z,99.99
2023-01-11T06:01:53.503Z,99.99
2023-01-11T06:02:53.616Z,99.99
2023-01-11T06:03:53.479Z,99.99
2023-01-11T06:04:55.407Z,99.99
2023-01-11T06:05:53.503Z,99.99
2023-01-11T06:06:53.673Z,99.99
2023-01-11T06:07:53.485Z,99.99
2023-01-11T06:08:53.508Z,99.99
2023-01-11T06:09:53.510Z,99.99
2023-01-11T06:10:53.503Z,99.99
2023-01-11T06:11:53.511Z,99.99
2023-01-11T06:12:53.516Z,99.99
2023-01-11T06:13:53.545Z,99.99
2023-01-11T06:14:53.526Z,99.99
2023-01-11T06:15:53.536Z,99.99
2023-01-11T06:16:53.633Z,99.99
2023-01-11T06:17:53.551Z,99.99
2023-01-11T06:18:53.540Z,99.99
2023-01-11T06:19:53.544Z,99.99
2023-01-11T06:20:53.556Z,99.99
2023-01-11T06:21:53.576Z,99.99
2023-01-11T06:22:53.569Z,99.99
2023-01-11T06:23:53.564Z,99.99
2023-01-11T06:24:53.574Z,99.99
2023-01-11T06:25:53.591Z,99.99
2023-01-11T06:26:53.599Z,99.99
2023-01-11T06:27:53.585Z,99.99
2023-01-11T06:28:53.597Z,99.99
2023-01-11T06:29:53.645Z,99.99
2023-01-11T06:30:53.649Z,99.99
2023-01-11T06:31:53.609Z,99.99
2023-01-11T06:32:53.613Z,99.99
2023-01-11T06:33:53.614Z,99.99
2023-01-11T06:34:53.623Z,99.99
2023-01-11T06:35:53.626Z,99.99
2023-01-11T06:36:53.637Z,99.99
2023-01-11T06:37:53.747Z,99.99
2023-01-11T06:38:53.647Z,99.99
2023-01-11T06:39:53.643Z,99.99
2023-01-11T06:40:53.657Z,99.99
2023-01-11T06:41:53.652Z,99.99
2023-01-11T06:42:53.666Z,99.99
2023-01-11T06:43:53.662Z,99.99
2023-01-11T06:44:53.671Z,99.99
2023-01-11T06:45:53.721Z,99.99
2023-01-11T06:46:53.685Z,99.43
2023-01-11T06:47:53.681Z,97.82
2023-01-11T06:48:53.702Z,96.26
2023-01-11T06:49:53.695Z,99.99
2023-01-11T06:50:53.707Z,99.76
2023-01-11T06:51:53.702Z,99.57
2023-01-11T06:52:53.713Z,99.57
2023-01-11T06:53:53.729Z,99.10
2023-01-11T06:54:53.720Z,97.20
2023-01-11T06:55:53.723Z,95.40
2023-01-11T06:56:53.729Z,97.77
2023-01-11T06:57:53.738Z,98.82
2023-01-11T06:58:53.749Z,99.95
2023-01-11T06:59:53.738Z,99.99
2023-01-11T07:00:53.829Z,99.99
2023-01-11T07:01:53.752Z,99.66
2023-01-11T07:02:53.781Z,99.99
2023-01-11T07:03:53.766Z,99.90
2023-01-11T07:04:53.835Z,99.71
2023-01-11T07:05:53.779Z,99.71
2023-01-11T07:06:53.800Z,99.99
2023-01-11T07:07:53.780Z,99.62
2023-01-11T07:08:53.895Z,99.99
2023-01-11T07:09:53.812Z,99.99
2023-01-11T07:10:53.808Z,99.99
2023-01-11T07:11:53.801Z,99.99
2023-01-11T07:12:53.816Z,99.99
2023-01-11T07:13:53.817Z,99.99
2023-01-11T07:14:53.835Z,99.99
2023-01-11T07:15:53.955Z,99.99
2023-01-11T07:16:53.826Z,99.99
2023-01-11T07:17:53.843Z,99.99
2023-01-11T07:18:53.834Z,99.99
2023-01-11T07:19:53.850Z,99.99
2023-01-11T07:20:53.852Z,99.99
2023-01-11T07:21:53.852Z,99.99
2023-01-11T07:22:53.859Z,99.99
2023-01-11T07:23:53.856Z,99.99
2023-01-11T07:24:53.865Z,99.99
2023-01-11T07:25:53.928Z,99.99
2023-01-11T07:26:53.897Z,99.99
2023-01-11T07:27:53.878Z,99.99
2023-01-11T07:28:53.900Z,99.99
2023-01-11T07:29:53.884Z,99.99
2023-01-11T07:30:58.795Z,99.99
2023-01-11T07:31:53.894Z,99.90
2023-01-11T07:32:53.907Z,99.90
2023-01-11T07:33:53.906Z,99.99
2023-01-11T07:34:53.915Z,99.76
2023-01-11T07:35:53.952Z,98.91
2023-01-11T07:36:53.930Z,97.39
2023-01-11T07:37:53.928Z,97.30
2023-01-11T07:38:53.936Z,96.54
2023-01-11T07:39:53.936Z,97.11
2023-01-11T07:40:53.968Z,98.25
2023-01-11T07:41:53.969Z,98.15
2023-01-11T07:42:53.956Z,97.58
2023-01-11T07:43:53.957Z,97.77
2023-01-11T07:44:53.967Z,97.20
2023-01-11T07:45:54.220Z,96.64
2023-01-11T07:46:54.220Z,96.83
2023-01-11T07:47:53.988Z,97.39
2023-01-11T07:48:53.993Z,98.06
2023-01-11T07:49:54.088Z,97.58
2023-01-11T07:50:54.147Z,97.68
2023-01-11T07:51:54.005Z,96.64
2023-01-11T07:52:54.011Z,95.69
2023-01-11T07:53:54.008Z,95.12
2023-01-11T07:54:54.019Z,94.37
2023-01-11T07:55:54.019Z,94.08
2023-01-11T07:56:54.032Z,94.18
2023-01-11T07:57:54.055Z,93.51
2023-01-11T07:58:54.039Z,92.76
2023-01-11T07:59:54.054Z,93.13
2023-01-11T08:00:54.052Z,93.32
2023-01-11T08:01:54.060Z,94.18
2023-01-11T08:02:54.170Z,94.08
2023-01-11T08:03:54.138Z,93.99
2023-01-11T08:04:54.072Z,93.89
2023-01-11T08:05:54.084Z,93.89
2023-01-11T08:06:54.092Z,93.89
2023-01-11T08:07:54.088Z,93.51
2023-01-11T08:08:54.092Z,93.42
2023-01-11T08:09:54.099Z,93.13
2023-01-11T08:10:54.103Z,93.32
2023-01-11T08:11:54.108Z,93.23
2023-01-11T08:12:54.116Z,93.42
2023-01-11T08:13:54.168Z,94.37
2023-01-11T08:14:54.133Z,94.46
2023-01-11T08:15:54.167Z,94.32
2023-01-11T08:16:54.136Z,93.37
2023-01-11T08:17:54.138Z,93.27
2023-01-11T08:18:54.154Z,93.56
2023-01-11T08:19:54.158Z,92.71
2023-01-11T08:20:54.168Z,92.71
2023-01-11T08:21:54.164Z,92.52
2023-01-11T08:22:54.191Z,92.43
2023-01-11T08:23:54.175Z,92.52
2023-01-11T08:24:54.183Z,92.43
2023-01-11T08:25:54.182Z,92.71
2023-01-11T08:26:54.268Z,92.52
2023-01-11T08:27:54.213Z,92.52
2023-01-11T08:28:54.206Z,92.71
2023-01-11T08:29:54.225Z,92.80
2023-01-11T08:30:54.311Z,92.05
2023-01-11T08:31:54.221Z,91.67
2023-01-11T08:32:54.228Z,91.57
2023-01-11T08:33:54.239Z,91.76
2023-01-11T08:34:54.252Z,91.29
2023-01-11T08:35:54.238Z,91.48
2023-01-11T08:36:54.269Z,91.00
2023-01-11T08:37:54.258Z,91.10
2023-01-11T08:38:54.269Z,90.34
2023-01-11T08:39:54.274Z,90.44
2023-01-11T08:40:54.276Z,89.58
2023-01-11T08:41:54.276Z,88.92
2023-01-11T08:42:54.295Z,88.73
2023-01-11T08:43:54.290Z,87.98
2023-01-11T08:44:54.302Z,87.78
2023-01-11T08:45:54.332Z,87.88
2023-01-11T08:46:54.314Z,87.12
2023-01-11T08:47:54.321Z,86.83
2023-01-11T08:48:54.328Z,86.12
2023-01-11T08:49:54.324Z,84.70
2023-01-11T08:50:54.333Z,84.61
2023-01-11T08:51:54.342Z,84.70
2023-01-11T08:52:54.352Z,85.17
2023-01-11T08:53:54.349Z,85.08
2023-01-11T08:54:54.369Z,84.61
2023-01-11T08:55:54.363Z,84.13
2023-01-11T08:56:54.376Z,84.23
2023-01-11T08:57:54.375Z,83.56
2023-01-11T08:58:54.383Z,82.90
2023-01-11T08:59:54.386Z,82.52
2023-01-11T09:00:54.409Z,83.13
2023-01-11T09:01:54.493Z,84.36
2023-01-11T09:02:54.450Z,84.94
2023-01-11T09:03:54.414Z,85.50
2023-01-11T09:04:54.425Z,86.07
2023-01-11T09:05:54.424Z,86.16
2023-01-11T09:06:54.478Z,87.02
2023-01-11T09:07:54.443Z,87.49
2023-01-11T09:08:54.464Z,87.87
2023-01-11T09:09:54.458Z,88.73
2023-01-11T09:10:54.465Z,89.72
2023-01-11T09:11:54.475Z,90.39
2023-01-11T09:12:54.481Z,90.58
2023-01-11T09:13:54.481Z,89.53
2023-01-11T09:14:54.537Z,89.34
2023-01-11T09:15:54.513Z,89.72
2023-01-11T09:16:54.520Z,89.63
2023-01-11T09:17:54.533Z,89.53
2023-01-11T09:18:54.514Z,89.53
2023-01-11T09:19:54.528Z,89.53
2023-01-11T09:20:54.532Z,89.77
2023-01-11T09:21:54.537Z,89.29
2023-01-11T09:22:54.548Z,88.06
2023-01-11T09:23:54.664Z,87.77
2023-01-11T09:24:54.558Z,87.02
2023-01-11T09:25:54.559Z,87.21
2023-01-11T09:26:54.627Z,87.59
2023-01-11T09:27:54.572Z,88.25
2023-01-11T09:28:54.609Z,89.01
2023-01-11T09:29:54.587Z,89.20
2023-01-11T09:30:54.631Z,89.11
2023-01-11T09:31:54.601Z,89.29
2023-01-11T09:32:54.620Z,88.92
2023-01-11T09:33:54.648Z,86.35
2023-01-11T09:34:54.628Z,85.78
2023-01-11T09:35:54.632Z,85.69
2023-01-11T09:36:54.639Z,85.88
2023-01-11T09:37:54.646Z,86.45
2023-01-11T09:38:54.660Z,87.12
2023-01-11T09:39:54.663Z,87.97
2023-01-11T09:40:54.671Z,88.54
2023-01-11T09:41:54.674Z,88.35
2023-01-11T09:42:54.685Z,87.49
2023-01-11T09:43:54.685Z,88.35
2023-01-11T09:44:54.707Z,89.39
2023-01-11T09:45:54.716Z,89.39
2023-01-11T09:46:54.765Z,89.29
2023-01-11T09:47:54.721Z,89.39
2023-01-11T09:48:54.727Z,88.92
2023-01-11T09:49:54.866Z,89.11
2023-01-11T09:50:54.821Z,88.54
2023-01-11T09:51:54.745Z,88.73
2023-01-11T09:52:54.757Z,89.29
2023-01-11T09:53:54.760Z,90.34
2023-01-11T09:54:54.771Z,90.62
2023-01-11T09:55:54.780Z,89.86
2023-01-11T09:56:54.812Z,89.29
2023-01-11T09:57:54.873Z,88.82
2023-01-11T09:58:54.797Z,88.63
2023-01-11T09:59:54.802Z,89.39
2023-01-11T10:00:54.888Z,87.59
2023-01-11T10:01:54.841Z,87.30
2023-01-11T10:02:54.835Z,88.16
2023-01-11T10:03:54.833Z,88.73
2023-01-11T10:04:54.866Z,87.68
2023-01-11T10:05:54.941Z,88.54
2023-01-11T10:06:54.856Z,89.29
2023-01-11T10:18:26.028Z,87.97
2023-01-11T10:18:29.554Z,87.77
2023-01-11T10:18:32.089Z,86.16
2023-01-11T10:18:40.560Z,84.36
2023-01-11T10:19:19.651Z,84.36
2023-01-11T10:19:54.976Z,84.65
2023-01-11T10:20:54.960Z,84.36
2023-01-11T10:21:54.983Z,85.22
2023-01-11T10:22:54.970Z,85.97
2023-01-11T10:23:54.994Z,85.88
2023-01-11T10:24:54.988Z,85.88
2023-01-11T10:25:55.011Z,85.78
2023-01-11T10:26:55.049Z,85.78
2023-01-11T10:27:55.023Z,86.35
2023-01-11T10:28:55.031Z,86.83
2023-01-11T10:29:55.044Z,87.49
2023-01-11T10:30:55.029Z,87.49
2023-01-11T10:31:55.050Z,86.35
2023-01-11T10:32:55.046Z,85.50
2023-01-11T10:33:55.056Z,85.78
2023-01-11T10:34:55.071Z,86.55
2023-01-11T10:35:55.070Z,87.30
2023-01-11T10:36:55.084Z,87.40
2023-01-11T10:37:55.105Z,87.68
2023-01-11T10:38:55.118Z,87.59
2023-01-11T10:39:55.107Z,87.40
2023-01-11T10:40:55.108Z,87.40
2023-01-11T10:41:55.113Z,87.87
2023-01-11T10:42:55.118Z,88.73
2023-01-11T10:43:55.171Z,89.39
2023-01-11T10:44:55.140Z,89.67
2023-01-11T10:45:55.238Z,89.20
2023-01-11T10:46:55.159Z,89.48
2023-01-11T10:47:55.164Z,89.67
2023-01-11T10:48:55.161Z,89.67
2023-01-11T10:49:55.178Z,89.67
2023-01-11T10:50:55.182Z,90.15
2023-01-11T10:51:55.191Z,89.77
2023-01-11T10:52:55.195Z,89.58
2023-01-11T10:53:55.244Z,88.44
2023-01-11T10:54:55.213Z,88.16
2023-01-11T10:55:55.232Z,88.44
2023-01-11T10:57:01.863Z,89.20
2023-01-11T10:58:00.761Z,89.20
2023-01-11T10:58:55.236Z,89.11
2023-01-11T10:59:55.249Z,88.73
2023-01-11T11:00:55.270Z,88.73
2023-01-11T11:01:55.421Z,89.39
2023-01-11T11:02:55.265Z,89.20
2023-01-11T11:03:55.285Z,87.30
2023-01-11T11:04:55.280Z,87.02
2023-01-11T11:05:55.317Z,85.41
2023-01-11T11:06:55.299Z,84.55
2023-01-11T11:07:55.304Z,83.80
2023-01-11T11:08:55.311Z,84.27
2023-01-11T11:09:55.424Z,83.70
2023-01-11T11:10:55.330Z,83.61
2023-01-11T11:11:55.332Z,82.56
2023-01-11T11:12:55.338Z,83.23
2023-01-11T11:13:55.350Z,83.13
2023-01-11T11:14:55.356Z,83.61
2023-01-11T11:15:55.513Z,83.80
2023-01-11T11:16:55.402Z,83.13
2023-01-11T11:17:55.379Z,83.98
2023-01-11T11:18:55.380Z,86.26
2023-01-11T11:19:55.391Z,87.30
2023-01-11T11:20:55.397Z,87.12
2023-01-11T11:21:55.407Z,85.97
2023-01-11T11:22:55.411Z,88.73
2023-01-11T11:23:55.426Z,89.58
2023-01-11T11:24:55.429Z,90.62
2023-01-11T11:25:55.459Z,91.19
2023-01-11T11:26:55.494Z,90.72
2023-01-11T11:27:55.450Z,89.29
2023-01-11T11:28:55.454Z,89.39
2023-01-11T11:29:55.466Z,89.39
2023-01-11T11:30:55.472Z,89.29
2023-01-11T11:31:55.530Z,89.29
2023-01-11T11:32:55.506Z,88.54
2023-01-11T11:33:55.493Z,88.73
2023-01-11T11:34:55.496Z,88.35
2023-01-11T11:35:55.510Z,87.68
2023-01-11T11:36:55.511Z,86.16
2023-01-11T11:37:55.530Z,85.31
2023-01-11T11:38:55.746Z,84.74
2023-01-11T11:39:55.544Z,84.55
2023-01-11T11:40:55.568Z,84.17
2023-01-11T11:41:55.580Z,83.13
2023-01-11T11:42:55.560Z,82.56
2023-01-11T11:43:55.568Z,82.47
2023-01-11T11:44:55.569Z,83.32
2023-01-11T11:45:55.673Z,83.51
2023-01-11T11:46:55.583Z,83.61
2023-01-11T11:47:55.594Z,83.89
2023-01-11T11:48:55.595Z,84.46
2023-01-11T11:49:55.613Z,84.46
2023-01-11T11:50:55.623Z,84.55
2023-01-11T11:51:55.635Z,84.46
2023-01-11T11:52:55.637Z,83.89
2023-01-11T11:53:55.643Z,83.51
2023-01-11T11:54:55.641Z,83.42
2023-01-11T11:55:55.649Z,83.89
2023-01-11T11:56:55.658Z,82.28
2023-01-11T11:57:55.717Z,80.38
2023-01-11T11:58:55.687Z,79.91
2023-01-11T11:59:55.681Z,80.57
2023-01-11T12:00:55.684Z,80.86
2023-01-11T12:01:55.745Z,80.04
2023-01-11T12:02:55.699Z,79.44
2023-01-11T12:03:55.741Z,79.95
2023-01-11T12:04:55.767Z,80.99
2023-01-11T12:05:55.743Z,81.66
2023-01-11T12:06:55.730Z,82.18
2023-01-11T12:07:55.966Z,82.79
2023-01-11T12:08:55.747Z,83.98
2023-01-11T12:09:55.758Z,83.70
2023-01-11T12:10:55.764Z,82.79
2023-01-11T12:11:55.772Z,82.09
2023-01-11T12:12:55.776Z,82.70
2023-01-11T12:13:55.823Z,82.60
2023-01-11T12:14:55.790Z,81.66
2023-01-11T12:15:55.804Z,82.13
2023-01-11T12:16:55.861Z,82.23
2023-01-11T12:17:55.818Z,82.51
2023-01-11T12:18:55.823Z,82.98
2023-01-11T12:19:55.830Z,83.55
2023-01-11T12:20:55.857Z,84.98
2023-01-11T12:21:55.848Z,84.41
2023-01-11T12:22:55.861Z,85.26
2023-01-11T12:23:55.869Z,85.45
2023-01-11T12:24:55.865Z,85.64
2023-01-11T12:25:55.880Z,85.55
2023-01-11T12:26:55.899Z,85.74
2023-01-11T12:27:55.896Z,85.26
2023-01-11T12:28:55.899Z,85.17
2023-01-11T12:29:55.946Z,85.64
2023-01-11T12:30:55.964Z,86.49
2023-01-11T12:31:55.937Z,86.49
2023-01-11T12:32:55.931Z,86.21
2023-01-11T12:33:55.986Z,86.97
2023-01-11T12:34:55.947Z,86.97
2023-01-11T12:35:55.999Z,87.06
2023-01-11T12:36:55.966Z,87.06
2023-01-11T12:37:55.972Z,87.16
2023-01-11T12:38:55.986Z,87.16
2023-01-11T12:39:56.000Z,87.82
2023-01-11T12:40:55.993Z,88.29
2023-01-11T12:41:56.013Z,88.06
2023-01-11T12:42:56.023Z,88.29
2023-01-11T12:43:56.024Z,88.63
2023-01-11T12:44:56.025Z,88.54
2023-01-11T12:45:56.089Z,88.25
2023-01-11T12:46:56.041Z,88.73
2023-01-11T12:47:56.051Z,88.54
2023-01-11T12:48:56.057Z,89.20
2023-01-11T12:49:56.078Z,89.39
2023-01-11T12:50:56.073Z,89.96
2023-01-11T12:51:56.085Z,89.86
2023-01-11T12:52:56.086Z,90.34
2023-01-11T12:53:56.103Z,90.53
2023-01-11T12:54:56.106Z,90.72
2023-01-11T12:55:56.121Z,91.57
2023-01-11T12:56:56.119Z,92.14
2023-01-11T12:57:56.128Z,92.14
2023-01-11T12:58:56.143Z,92.14
2023-01-11T12:59:56.143Z,92.23