createdAt,value
2019-02-24T00:03:54.728Z,"    0"
2019-02-24T00:08:51.071Z,"    0"
2019-02-24T00:13:46.308Z,"    0"
2019-02-24T00:18:41.939Z,"    0"
2019-02-24T00:23:37.547Z,"    0"
2019-02-24T00:28:34.233Z,"    0"
2019-02-24T00:33:29.505Z,"    0"
2019-02-24T00:38:25.048Z,"    0"
2019-02-24T00:43:20.388Z,"    0"
2019-02-24T00:48:16.751Z,"    0"
2019-02-24T00:53:12.377Z,"    0"
2019-02-24T00:58:15.974Z,"    0"
2019-02-24T01:03:06.811Z,"    0"
2019-02-24T01:08:02.206Z,"    0"
2019-02-24T01:12:57.673Z,"    0"
2019-02-24T01:17:53.898Z,"    0"
2019-02-24T01:22:49.794Z,"    0"
2019-02-24T01:27:45.364Z,"    0"
2019-02-24T01:32:40.821Z,"    0"
2019-02-24T01:37:36.408Z,"    0"
2019-02-24T01:42:31.861Z,"    0"
2019-02-24T01:47:27.217Z,"    0"
2019-02-24T01:52:22.871Z,"    0"
2019-02-24T01:57:18.637Z,"    0"
2019-02-24T02:02:14.269Z,"    0"
2019-02-24T02:07:10.056Z,"    0"
2019-02-24T02:12:05.795Z,"    0"
2019-02-24T02:17:01.539Z,"    0"
2019-02-24T02:21:56.771Z,"    0"
2019-02-24T02:26:53.669Z,"    0"
2019-02-24T02:31:49.853Z,"    0"
2019-02-24T02:36:45.012Z,"    0"
2019-02-24T02:41:40.419Z,"    0"
2019-02-24T02:46:35.987Z,"    0"
2019-02-24T02:51:31.567Z,"    0"
2019-02-24T02:56:28.045Z,"    0"
2019-02-24T03:01:23.089Z,"    0"
2019-02-24T03:06:18.905Z,"    0"
2019-02-24T03:11:14.525Z,"    0"
2019-02-24T03:16:10.636Z,"    0"
2019-02-24T03:21:06.221Z,"    0"
2019-02-24T03:26:01.810Z,"    0"
2019-02-24T03:30:57.415Z,"    0"
2019-02-24T03:35:53.165Z,"    0"
2019-02-24T03:40:48.836Z,"    0"
2019-02-24T03:45:44.355Z,"    0"
2019-02-24T03:50:39.768Z,"    0"
2019-02-24T03:55:35.311Z,"    0"
2019-02-24T04:00:31.047Z,"    0"
2019-02-24T04:05:27.739Z,"    0"
2019-02-24T04:10:22.909Z,"    0"
2019-02-24T04:15:19.178Z,"    0"
2019-02-24T04:20:15.641Z,"    0"
2019-02-24T04:25:11.476Z,"    0"
2019-02-24T04:30:07.136Z,"    0"
2019-02-24T04:35:03.769Z,"    0"
2019-02-24T04:39:58.988Z,"    0"
2019-02-24T04:44:54.737Z,"    0"
2019-02-24T04:49:50.884Z,"    0"
2019-02-24T04:54:46.380Z,"    0"
2019-02-24T04:59:42.067Z,"    0"
2019-02-24T05:04:37.455Z,"    0"
2019-02-24T05:09:33.486Z,"    0"
2019-02-24T05:14:29.113Z,"    0"
2019-02-24T05:19:24.914Z,"    0"
2019-02-24T05:24:20.548Z,"    0"
2019-02-24T05:29:16.978Z,"    0"
2019-02-24T05:34:12.366Z,"    0"
2019-02-24T05:39:09.023Z,"    0"
2019-02-24T05:44:04.151Z,"    0"
2019-02-24T05:49:00.684Z,"    0"
2019-02-24T05:53:55.855Z,"    0"
2019-02-24T05:58:51.240Z,"    0"
2019-02-24T06:03:47.762Z,"    0"
2019-02-24T06:08:43.649Z,"    0"
2019-02-24T06:13:39.158Z,"    0"
2019-02-24T06:18:35.995Z,"    0"
2019-02-24T06:23:31.399Z,"    5"
2019-02-24T06:28:27.087Z,"    5"
2019-02-24T06:33:23.682Z,"   10"
2019-02-24T06:38:18.902Z,"   10"
2019-02-24T06:43:15.407Z,"   15"
2019-02-24T06:48:11.766Z,"   20"
2019-02-24T06:53:07.149Z,"   25"
2019-02-24T06:58:03.789Z,"   30"
2019-02-24T07:02:58.903Z,"   35"
2019-02-24T07:07:54.420Z,"   40"
2019-02-24T07:12:50.057Z,"   45"
2019-02-24T07:17:46.234Z,"   60"
2019-02-24T07:22:41.952Z,"   55"
2019-02-24T07:27:37.639Z,"   60"
2019-02-24T07:32:34.365Z,"   70"
2019-02-24T07:37:29.715Z,"   70"
2019-02-24T07:42:25.444Z,"   75"
2019-02-24T07:47:21.598Z,"   75"
2019-02-24T07:52:17.741Z,"  100"
2019-02-24T07:57:13.498Z,"   75"
2019-02-24T08:02:11.085Z,"   75"
2019-02-24T08:07:07.653Z,"   80"
2019-02-24T08:12:03.915Z,"   85"
2019-02-24T08:16:59.794Z,"  100"
2019-02-24T08:21:56.427Z,"   85"
2019-02-24T08:26:53.214Z,"   95"
2019-02-24T08:31:49.222Z,"   95"
2019-02-24T08:36:45.707Z,"  105"
2019-02-24T08:41:42.210Z,"  100"
2019-02-24T08:46:37.569Z,"   90"
2019-02-24T08:51:34.686Z,"   90"
2019-02-24T08:56:30.705Z,"  110"
2019-02-24T09:01:27.713Z,"  105"
2019-02-24T09:06:25.083Z,"  165"
2019-02-24T09:11:20.586Z,"  100"
2019-02-24T09:16:16.338Z,"  150"
2019-02-24T09:21:12.145Z,"   95"
2019-02-24T09:26:07.875Z,"  130"
2019-02-24T09:31:04.535Z,"  160"
2019-02-24T09:36:01.053Z,"  185"
2019-02-24T09:40:57.175Z,"  155"
2019-02-24T09:45:53.637Z,"  150"
2019-02-24T09:50:49.403Z,"  270"
2019-02-24T09:55:46.310Z,"  295"
2019-02-24T10:00:43.397Z,"  340"
2019-02-24T10:05:39.761Z,"  200"
2019-02-24T10:10:35.764Z,"  200"
2019-02-24T10:15:31.636Z,"  405"
2019-02-24T10:20:27.777Z,"  475"
2019-02-24T10:25:24.878Z,"  205"
2019-02-24T10:30:21.086Z,"  315"
2019-02-24T10:35:17.179Z,"  340"
2019-02-24T10:40:12.707Z,"  235"
2019-02-24T10:45:08.826Z,"  525"
2019-02-24T10:50:04.941Z,"  410"
2019-02-24T10:55:00.759Z,"  480"
2019-02-24T10:59:56.826Z,"  495"
2019-02-24T11:04:53.000Z,"  315"
2019-02-24T11:09:48.918Z,"  380"
2019-02-24T11:14:44.784Z,"  405"
2019-02-24T11:19:40.894Z,"  445"
2019-02-24T11:24:36.987Z,"  470"
2019-02-24T11:29:34.552Z,"  595"
2019-02-24T11:34:30.732Z,"  465"
2019-02-24T11:39:26.919Z,"  590"
2019-02-24T11:44:24.446Z,"  480"
2019-02-24T11:49:20.370Z,"  430"
2019-02-24T11:54:17.754Z,"  470"
2019-02-24T11:59:13.342Z,"  370"
2019-02-24T12:04:08.827Z,"  420"
2019-02-24T12:09:05.431Z,"  210"
2019-02-24T12:14:01.101Z,"  155"
2019-02-24T12:18:57.664Z,"  225"
2019-02-24T12:23:53.035Z,"  235"
2019-02-24T12:28:50.644Z,"  290"
2019-02-24T12:33:45.884Z,"  315"
2019-02-24T12:38:41.778Z,"  240"
2019-02-24T12:43:37.690Z,"  435"
2019-02-24T12:48:34.017Z,"  400"
2019-02-24T12:53:29.632Z,"  445"
2019-02-24T12:58:25.524Z,"  310"
2019-02-24T13:03:23.960Z,"  305"
2019-02-24T13:08:19.525Z,"  290"
2019-02-24T13:13:15.382Z,"  210"
2019-02-24T13:18:12.045Z,"  205"
2019-02-24T13:23:07.495Z,"  255"
2019-02-24T13:28:03.247Z,"  155"
2019-02-24T13:32:58.957Z,"  120"
2019-02-24T13:37:55.994Z,"  275"
2019-02-24T13:42:52.751Z,"  190"
2019-02-24T13:47:48.370Z,"  225"
2019-02-24T13:52:44.179Z,"  120"
2019-02-24T13:57:41.141Z,"  335"
2019-02-24T14:02:37.087Z,"  470"
2019-02-24T14:07:33.583Z,"  505"
2019-02-24T14:12:29.802Z,"  490"
2019-02-24T14:17:25.712Z,"  365"
2019-02-24T14:22:22.993Z,"  140"
2019-02-24T14:27:18.357Z,"  110"
2019-02-24T14:32:13.701Z,"  110"
2019-02-24T14:37:09.699Z,"  100"
2019-02-24T14:42:05.271Z,"   95"
2019-02-24T14:47:01.186Z,"   95"
2019-02-24T14:51:57.320Z,"   95"
2019-02-24T14:56:53.103Z,"   95"
2019-02-24T15:01:48.769Z,"   90"
2019-02-24T15:06:44.420Z,"   90"
2019-02-24T15:11:40.058Z,"   90"
2019-02-24T15:16:36.120Z,"   90"
2019-02-24T15:21:31.934Z,"   85"
2019-02-24T15:26:29.227Z,"   75"
2019-02-24T15:31:25.705Z,"   65"
2019-02-24T15:36:21.066Z,"   65"
2019-02-24T15:41:17.020Z,"   60"
2019-02-24T15:46:14.150Z,"   55"
2019-02-24T15:51:10.730Z,"   55"
2019-02-24T15:56:06.198Z,"   50"
2019-02-24T16:01:02.146Z,"   50"
2019-02-24T16:05:58.238Z,"   45"
2019-02-24T16:10:55.023Z,"   40"
2019-02-24T16:15:50.671Z,"   35"
2019-02-24T16:20:46.518Z,"   30"
2019-02-24T16:25:42.762Z,"   25"
2019-02-24T16:30:39.391Z,"   25"
2019-02-24T16:35:34.767Z,"   20"
2019-02-24T16:40:31.148Z,"   15"
2019-02-24T16:45:26.655Z,"   10"
2019-02-24T16:50:22.324Z,"    5"
2019-02-24T16:55:17.807Z,"    5"
2019-02-24T17:00:13.461Z,"    0"
2019-02-24T17:05:13.290Z,"    0"
2019-02-24T17:10:07.800Z,"    0"
2019-02-24T17:15:04.533Z,"    0"
2019-02-24T17:19:59.817Z,"    0"
2019-02-24T17:24:55.209Z,"    0"
2019-02-24T17:29:51.128Z,"    0"
2019-02-24T17:34:46.774Z,"    0"
2019-02-24T17:39:43.581Z,"    0"
2019-02-24T17:44:38.650Z,"    0"
2019-02-24T17:49:34.689Z,"    0"
2019-02-24T17:54:30.436Z,"    0"
2019-02-24T17:59:25.962Z,"    0"
2019-02-24T18:04:21.815Z,"    0"
2019-02-24T18:09:17.569Z,"    0"
2019-02-24T18:14:14.230Z,"    0"
2019-02-24T18:19:09.704Z,"    0"
2019-02-24T18:24:05.452Z,"    0"
2019-02-24T18:29:02.545Z,"    0"
2019-02-24T18:33:59.055Z,"    0"
2019-02-24T18:38:55.407Z,"    0"
2019-02-24T18:43:51.657Z,"    0"
2019-02-24T18:48:47.315Z,"    0"
2019-02-24T18:53:44.185Z,"    0"
2019-02-24T18:58:39.570Z,"    0"
2019-02-24T19:03:35.413Z,"    0"
2019-02-24T19:08:32.344Z,"    0"
2019-02-24T19:13:27.584Z,"    0"
2019-02-24T19:18:23.555Z,"    0"
2019-02-24T19:23:21.349Z,"    0"
2019-02-24T19:28:16.712Z,"    0"
2019-02-24T19:33:12.218Z,"    0"
2019-02-24T19:38:07.920Z,"    0"
2019-02-24T19:43:04.441Z,"    0"
2019-02-24T19:47:59.725Z,"    0"
2019-02-24T19:52:56.566Z,"    0"
2019-02-24T19:57:53.040Z,"    0"
2019-02-24T20:02:49.571Z,"    0"
2019-02-24T20:07:44.855Z,"    0"
2019-02-24T20:12:40.834Z,"    0"
2019-02-24T20:17:37.479Z,"    0"
2019-02-24T20:22:34.270Z,"    0"
2019-02-24T20:27:30.074Z,"    0"
2019-02-24T20:32:25.852Z,"    0"
2019-02-24T20:37:21.903Z,"    0"
2019-02-24T20:42:17.600Z,"    0"
2019-02-24T20:47:13.949Z,"    0"
2019-02-24T20:52:10.751Z,"    0"
2019-02-24T20:57:07.003Z,"    0"
2019-02-24T21:02:03.457Z,"    0"
2019-02-24T21:06:58.929Z,"    0"
2019-02-24T21:11:55.736Z,"    0"
2019-02-24T21:16:51.306Z,"    0"
2019-02-24T21:21:46.907Z,"    0"
2019-02-24T21:26:43.727Z,"    0"
2019-02-24T21:31:39.168Z,"    0"
2019-02-24T21:36:35.798Z,"    0"
2019-02-24T21:41:31.829Z,"    0"
2019-02-24T21:46:28.472Z,"    0"
2019-02-24T21:51:23.867Z,"    0"
2019-02-24T21:56:20.667Z,"    0"
2019-02-24T22:01:16.371Z,"    0"
2019-02-24T22:06:13.062Z,"    0"
2019-02-24T22:11:08.151Z,"    0"
2019-02-24T22:16:03.974Z,"    0"
2019-02-24T22:20:59.807Z,"    0"
2019-02-24T22:25:55.396Z,"    0"
2019-02-24T22:30:51.004Z,"    0"
2019-02-24T22:35:46.238Z,"    0"
2019-02-24T22:40:43.993Z,"    0"
2019-02-24T22:45:39.238Z,"    0"
2019-02-24T22:50:35.891Z,"    0"
2019-02-24T22:55:31.352Z,"    0"
2019-02-24T23:00:27.192Z,"    0"
2019-02-24T23:05:23.544Z,"    0"
2019-02-24T23:10:20.047Z,"    0"
2019-02-24T23:15:16.766Z,"    0"
2019-02-24T23:20:13.088Z,"    0"
2019-02-24T23:25:09.165Z,"    0"
2019-02-24T23:30:04.461Z,"    0"
2019-02-24T23:35:02.053Z,"    0"
2019-02-24T23:39:57.401Z,"    0"
2019-02-24T23:44:53.191Z,"    0"
2019-02-24T23:49:49.873Z,"    0"
2019-02-24T23:54:46.400Z,"    0"
2019-02-24T23:59:42.128Z,"    0"
