createdAt,value
2023-01-08T00:01:57.002Z,100359.00
2023-01-08T00:04:26.863Z,100341.00
2023-01-08T00:06:56.783Z,100336.00
2023-01-08T00:09:26.685Z,100335.00
2023-01-08T00:11:56.601Z,100333.00
2023-01-08T00:14:29.030Z,100338.00
2023-01-08T00:16:58.930Z,100320.00
2023-01-08T00:19:28.813Z,100324.00
2023-01-08T00:21:58.686Z,100317.00
2023-01-08T00:24:28.584Z,100314.00
2023-01-08T00:26:58.423Z,100310.00
2023-01-08T00:29:30.847Z,100303.00
2023-01-08T00:32:00.713Z,100298.00
2023-01-08T00:34:30.587Z,100311.00
2023-01-08T00:37:00.440Z,100312.00
2023-01-08T00:39:30.297Z,100304.00
2023-01-08T00:42:00.166Z,100299.00
2023-01-08T00:44:32.660Z,100302.00
2023-01-08T00:47:02.529Z,100289.00
2023-01-08T00:49:32.996Z,100293.00
2023-01-08T00:52:02.849Z,100293.00
2023-01-08T00:54:32.794Z,100298.00
2023-01-08T00:57:02.733Z,100283.00
2023-01-08T00:59:35.157Z,100278.00
2023-01-08T01:02:05.130Z,100277.00
2023-01-08T01:04:35.142Z,100258.00
2023-01-08T01:07:05.269Z,100267.00
2023-01-08T01:09:35.164Z,100261.00
2023-01-08T01:12:05.018Z,100275.00
2023-01-08T01:14:37.472Z,100267.00
2023-01-08T01:17:07.801Z,100266.00
2023-01-08T01:19:37.664Z,100266.00
2023-01-08T01:22:07.851Z,100258.00
2023-01-08T01:24:37.962Z,100264.00
2023-01-08T01:27:07.841Z,100262.00
2023-01-08T01:29:40.517Z,100264.00
2023-01-08T01:32:11.456Z,100263.00
2023-01-08T01:34:41.311Z,100265.00
2023-01-08T01:37:12.101Z,100263.00
2023-01-08T01:39:43.422Z,100260.00
2023-01-08T01:42:38.130Z,100259.00
2023-01-08T01:45:21.223Z,100241.00
2023-01-08T01:47:57.591Z,100244.00
2023-01-08T01:50:33.391Z,100233.00
2023-01-08T01:53:08.232Z,100235.00
2023-01-08T01:55:41.364Z,100253.00
2023-01-08T01:58:18.251Z,100245.00
2023-01-08T02:00:51.413Z,100241.00
2023-01-08T02:03:25.821Z,100235.00
2023-01-08T02:06:02.631Z,100236.00
2023-01-08T02:08:45.018Z,100230.00
2023-01-08T02:11:20.075Z,100209.00
2023-01-08T02:13:59.821Z,100220.00
2023-01-08T02:16:42.972Z,100220.00
2023-01-08T02:19:25.708Z,100219.00
2023-01-08T02:22:09.061Z,100212.00
2023-01-08T02:24:54.502Z,100204.00
2023-01-08T02:27:30.999Z,100203.00
2023-01-08T02:30:01.431Z,100200.00
2023-01-08T02:32:36.153Z,100194.00
2023-01-08T02:35:06.104Z,100191.00
2023-01-08T02:37:36.227Z,100187.00
2023-01-08T02:40:24.180Z,100183.00
2023-01-08T02:43:02.742Z,100173.00
2023-01-08T02:45:40.634Z,100177.00
2023-01-08T02:48:15.921Z,100176.00
2023-01-08T02:50:52.183Z,100173.00
2023-01-08T02:53:25.996Z,100167.00
2023-01-08T02:55:59.877Z,100170.00
2023-01-08T02:58:36.472Z,100171.00
2023-01-08T03:01:10.081Z,100172.00
2023-01-08T03:03:44.800Z,100150.00
2023-01-08T03:06:18.664Z,100147.00
2023-01-08T03:08:51.885Z,100142.00
2023-01-08T03:11:24.740Z,100144.00
2023-01-08T03:14:03.534Z,100149.00
2023-01-08T03:16:38.589Z,100147.00
2023-01-08T03:19:15.486Z,100132.00
2023-01-08T03:21:47.486Z,100123.00
2023-01-08T03:24:22.919Z,100143.00
2023-01-08T03:26:55.072Z,100142.00
2023-01-08T03:29:28.837Z,100149.00
2023-01-08T03:32:05.342Z,100141.00
2023-01-08T03:34:38.423Z,100139.00
2023-01-08T03:37:11.091Z,100142.00
2023-01-08T03:39:46.970Z,100144.00
2023-01-08T03:42:20.178Z,100134.00
2023-01-08T03:44:52.678Z,100128.00
2023-01-08T03:47:25.152Z,100128.00
2023-01-08T03:49:57.261Z,100104.00
2023-01-08T03:52:29.564Z,100110.00
2023-01-08T03:54:59.530Z,100106.00
2023-01-08T03:57:30.049Z,100110.00
2023-01-08T04:00:02.504Z,100107.00
2023-01-08T04:02:32.448Z,100117.00
2023-01-08T04:05:02.437Z,100117.00
2023-01-08T04:07:32.298Z,100124.00
2023-01-08T04:10:02.137Z,100126.00
2023-01-08T04:12:31.994Z,100128.00
2023-01-08T04:15:04.469Z,100127.00
2023-01-08T04:17:34.308Z,100120.00
2023-01-08T04:20:04.166Z,100116.00
2023-01-08T04:22:34.036Z,100127.00
2023-01-08T04:25:03.911Z,100129.00
2023-01-08T04:27:33.765Z,100119.00
2023-01-08T04:30:07.323Z,100116.00
2023-01-08T04:32:37.194Z,100108.00
2023-01-08T04:35:08.240Z,100114.00
2023-01-08T04:37:38.094Z,100121.00
2023-01-08T04:40:10.063Z,100116.00
2023-01-08T04:42:39.920Z,100111.00
2023-01-08T04:45:13.571Z,100098.00
2023-01-08T04:47:43.421Z,100090.00
2023-01-08T04:50:13.545Z,100095.00
2023-01-08T04:52:43.418Z,100082.00
2023-01-08T04:55:13.292Z,100082.00
2023-01-08T04:57:43.154Z,100081.00
2023-01-08T05:00:17.821Z,100083.00
2023-01-08T05:02:47.829Z,100070.00
2023-01-08T05:05:18.054Z,100057.00
2023-01-08T05:07:47.909Z,100063.00
2023-01-08T05:10:17.873Z,100062.00
2023-01-08T05:12:47.725Z,100069.00
2023-01-08T05:15:20.417Z,100059.00
2023-01-08T05:17:50.293Z,100059.00
2023-01-08T05:20:20.306Z,100076.00
2023-01-08T05:22:51.440Z,100073.00
2023-01-08T05:25:21.348Z,100070.00
2023-01-08T05:27:51.650Z,100067.00
2023-01-08T05:30:24.179Z,100070.00
2023-01-08T05:32:54.018Z,100067.00
2023-01-08T05:35:23.892Z,100051.00
2023-01-08T05:37:53.781Z,100061.00
2023-01-08T05:40:23.657Z,100050.00
2023-01-08T05:42:53.484Z,100048.00
2023-01-08T05:45:26.229Z,100056.00
2023-01-08T05:47:56.557Z,100046.00
2023-01-08T05:50:26.807Z,100053.00
2023-01-08T05:52:56.646Z,100047.00
2023-01-08T05:55:26.508Z,100047.00
2023-01-08T05:57:56.378Z,100032.00
2023-01-08T06:00:28.892Z,100029.00
2023-01-08T06:02:58.889Z,100036.00
2023-01-08T06:05:28.882Z,100037.00
2023-01-08T06:07:58.697Z,100025.00
2023-01-08T06:10:28.674Z,100019.00
2023-01-08T06:12:58.633Z,100018.00
2023-01-08T06:15:31.109Z,100032.00
2023-01-08T06:18:00.977Z,100024.00
2023-01-08T06:20:30.878Z,100024.00
2023-01-08T06:23:00.867Z,100029.00
2023-01-08T06:25:31.144Z,100031.00
2023-01-08T06:28:01.017Z,100028.00
2023-01-08T06:30:33.817Z,100011.00
2023-01-08T06:33:04.591Z,100010.00
2023-01-08T06:35:34.461Z,100015.00
2023-01-08T06:38:04.374Z,100009.00
2023-01-08T06:40:34.249Z,100012.00
2023-01-08T06:43:05.527Z,100006.00
2023-01-08T06:45:37.958Z,100005.00
2023-01-08T06:48:09.996Z,100001.00
2023-01-08T06:50:39.921Z,100001.00
2023-01-08T06:53:09.864Z,100003.00
2023-01-08T06:55:40.488Z,100008.00
2023-01-08T06:58:10.436Z,100006.00
2023-01-08T07:00:43.014Z,100015.00
2023-01-08T07:03:13.016Z,100014.00
2023-01-08T07:05:43.220Z,100020.00
2023-01-08T07:08:14.824Z,100016.00
2023-01-08T07:10:44.781Z,100023.00
2023-01-08T07:13:15.467Z,100018.00
2023-01-08T07:15:47.917Z,100017.00
2023-01-08T07:18:17.814Z,100016.00
2023-01-08T07:20:47.693Z,100015.00
2023-01-08T07:23:17.622Z,100013.00
2023-01-08T07:25:49.728Z,100008.00
2023-01-08T07:28:19.649Z,100014.00
2023-01-08T07:30:52.052Z,100014.00
2023-01-08T07:33:21.884Z,100015.00
2023-01-08T07:35:55.955Z,100017.00
2023-01-08T07:38:26.460Z,100016.00
2023-01-08T07:40:56.550Z,100003.00
2023-01-08T07:43:26.481Z,100007.00
2023-01-08T07:45:59.318Z,100006.00
2023-01-08T07:48:29.185Z,100008.00
2023-01-08T07:51:04.898Z,100013.00
2023-01-08T07:53:34.883Z,100003.00
2023-01-08T07:56:05.989Z,100015.00
2023-01-08T07:58:36.285Z,100019.00
2023-01-08T08:01:13.681Z,100019.00
2023-01-08T08:03:43.857Z,100017.00
2023-01-08T08:06:13.909Z,100007.00
2023-01-08T08:08:43.805Z,100015.00
2023-01-08T08:11:13.833Z,100010.00
2023-01-08T08:13:45.132Z,99999.00
2023-01-08T08:16:17.642Z,99991.00
2023-01-08T08:18:47.557Z,100002.00
2023-01-08T08:21:17.445Z,100005.00
2023-01-08T08:23:47.358Z,100001.00
2023-01-08T08:26:17.242Z,100005.00
2023-01-08T08:28:47.137Z,100008.00
2023-01-08T08:31:19.729Z,100003.00
2023-01-08T08:33:49.620Z,100002.00
2023-01-08T08:36:19.493Z,100006.00
2023-01-08T08:38:49.414Z,100007.00
2023-01-08T08:41:20.415Z,100000.00
2023-01-08T08:43:51.510Z,99995.00
2023-01-08T08:46:25.433Z,99992.00
2023-01-08T08:48:55.526Z,99992.00
2023-01-08T08:51:25.373Z,99993.00
2023-01-08T08:53:55.345Z,99994.00
2023-01-08T08:56:25.209Z,99988.00
2023-01-08T08:58:55.072Z,99976.00
2023-01-08T09:01:27.616Z,99975.00
2023-01-08T09:03:57.529Z,99971.00
2023-01-08T09:06:27.900Z,99985.00
2023-01-08T09:08:57.804Z,99993.00
2023-01-08T09:11:27.704Z,99984.00
2023-01-08T09:13:57.698Z,99984.00
2023-01-08T09:16:30.223Z,99968.00
2023-01-08T09:19:00.116Z,99961.00
2023-01-08T09:21:30.005Z,99965.00
2023-01-08T09:23:59.865Z,99951.00
2023-01-08T09:26:30.439Z,99930.00
2023-01-08T09:29:01.610Z,99925.00
2023-01-08T09:31:34.518Z,99966.00
2023-01-08T09:34:04.432Z,99984.00
2023-01-08T09:36:34.294Z,99983.00
2023-01-08T09:39:04.416Z,99991.00
2023-01-08T09:41:38.131Z,99976.00
2023-01-08T09:44:10.613Z,99980.00
2023-01-08T09:46:44.080Z,99989.00
2023-01-08T09:49:20.082Z,99987.00
2023-01-08T09:51:50.181Z,99980.00
2023-01-08T09:54:20.955Z,99977.00
2023-01-08T09:56:51.056Z,99977.00
2023-01-08T09:59:22.123Z,99969.00
2023-01-08T10:01:55.946Z,99992.00
2023-01-08T10:04:28.996Z,99992.00
2023-01-08T10:07:05.058Z,99996.00
2023-01-08T10:09:36.635Z,99981.00
2023-01-08T10:12:09.549Z,99968.00
2023-01-08T10:14:48.119Z,99952.00
2023-01-08T10:17:30.141Z,99937.00
2023-01-08T10:20:00.096Z,99932.00
2023-01-08T10:22:36.503Z,99934.00
2023-01-08T10:25:14.243Z,99951.00
2023-01-08T10:27:52.325Z,99954.00
2023-01-08T10:30:26.217Z,99948.00
2023-01-08T10:33:00.661Z,99957.00
2023-01-08T10:35:37.548Z,99957.00
2023-01-08T10:38:08.018Z,99948.00
2023-01-08T10:40:42.248Z,99949.00
2023-01-08T10:43:18.813Z,99957.00
2023-01-08T10:46:00.158Z,99959.00
2023-01-08T10:48:39.525Z,99955.00
2023-01-08T10:51:27.163Z,99945.00
2023-01-08T10:54:01.265Z,99943.00
2023-01-08T10:56:42.300Z,99952.00
2023-01-08T10:59:22.211Z,99940.00
2023-01-08T11:01:54.029Z,99942.00
2023-01-08T11:04:32.708Z,99939.00
2023-01-08T11:07:05.266Z,99946.00
2023-01-08T11:09:37.945Z,99932.00
2023-01-08T11:12:08.594Z,99931.00
2023-01-08T11:14:40.009Z,99911.00
2023-01-08T11:17:13.405Z,99918.00
2023-01-08T11:19:45.882Z,99911.00
2023-01-08T11:22:23.661Z,99913.00
2023-01-08T11:24:55.845Z,99910.00
2023-01-08T11:27:32.801Z,99891.00
2023-01-08T11:30:08.192Z,99890.00
2023-01-08T11:32:49.221Z,99891.00
2023-01-08T11:35:28.614Z,99898.00
2023-01-08T11:38:01.994Z,99899.00
2023-01-08T11:40:49.489Z,99890.00
2023-01-08T11:43:34.062Z,99871.00
2023-01-08T11:46:24.063Z,99871.00
2023-01-08T11:49:16.861Z,99868.00
2023-01-08T11:52:12.433Z,99872.00
2023-01-08T11:55:07.468Z,99879.00
2023-01-08T11:57:47.829Z,99877.00
2023-01-08T12:00:39.883Z,99867.00
2023-01-08T12:03:20.779Z,99862.00
2023-01-08T12:05:56.059Z,99857.00
2023-01-08T12:08:38.516Z,99855.00
2023-01-08T12:11:18.845Z,99844.00
2023-01-08T12:14:09.620Z,99847.00
2023-01-08T12:17:09.053Z,99843.00
2023-01-08T12:19:58.294Z,99835.00
2023-01-08T12:22:44.244Z,99828.00
2023-01-08T12:25:48.008Z,99830.00
2023-01-08T12:28:32.711Z,99837.00
2023-01-08T12:31:30.485Z,99831.00
2023-01-08T12:34:07.903Z,99832.00
2023-01-08T12:36:44.208Z,99831.00
2023-01-08T12:39:21.273Z,99824.00
2023-01-08T12:41:57.576Z,99825.00
2023-01-08T12:44:31.593Z,99832.00
2023-01-08T12:47:06.787Z,99832.00
2023-01-08T12:49:43.833Z,99831.00
2023-01-08T12:52:21.038Z,99834.00
2023-01-08T12:54:57.293Z,99826.00
2023-01-08T12:57:35.535Z,99825.00
2023-01-08T13:00:11.714Z,99830.00
2023-01-08T13:02:53.595Z,99821.00
2023-01-08T13:05:35.729Z,99824.00
2023-01-08T13:08:08.520Z,99825.00
2023-01-08T13:10:42.530Z,99818.00
2023-01-08T13:13:31.035Z,99820.00
2023-01-08T13:16:19.757Z,99823.00
2023-01-08T13:18:58.592Z,99820.00
2023-01-08T13:21:40.989Z,99821.00
2023-01-08T13:24:29.804Z,99819.00
2023-01-08T13:27:00.261Z,99808.00
2023-01-08T13:29:44.245Z,99808.00
2023-01-08T13:32:29.530Z,99808.00
2023-01-08T13:35:24.559Z,99802.00
2023-01-08T13:38:07.233Z,99817.00
2023-01-08T13:40:53.625Z,99797.00
2023-01-08T13:43:26.301Z,99791.00
2023-01-08T13:46:18.378Z,99795.00
2023-01-08T13:48:56.644Z,99802.00
2023-01-08T13:51:35.375Z,99792.00
2023-01-08T13:54:19.118Z,99793.00
2023-01-08T13:56:53.984Z,99794.00
2023-01-08T13:59:40.600Z,99801.00
2023-01-08T14:02:31.280Z,99797.00
2023-01-08T14:05:03.338Z,99788.00
2023-01-08T14:07:33.331Z,99791.00
2023-01-08T14:10:12.621Z,99800.00
2023-01-08T14:12:43.183Z,99788.00
2023-01-08T14:15:23.167Z,99793.00
2023-01-08T14:17:56.655Z,99788.00
2023-01-08T14:20:34.665Z,99798.00
2023-01-08T14:23:05.201Z,99794.00
2023-01-08T14:25:35.193Z,99788.00
2023-01-08T14:28:08.132Z,99787.00
2023-01-08T14:30:38.341Z,99794.00
2023-01-08T14:33:16.307Z,99787.00
2023-01-08T14:35:46.532Z,99797.00
2023-01-08T14:38:17.657Z,99788.00
2023-01-08T14:40:53.089Z,99794.00
2023-01-08T14:43:23.953Z,99789.00
2023-01-08T14:45:57.049Z,99783.00
2023-01-08T14:48:40.732Z,99784.00
2023-01-08T14:51:16.563Z,99783.00
2023-01-08T14:53:49.097Z,99786.00
2023-01-08T14:56:23.416Z,99786.00
2023-01-08T14:58:55.483Z,99780.00
2023-01-08T15:01:29.180Z,99786.00
2023-01-08T15:04:17.866Z,99782.00
2023-01-08T15:06:48.534Z,99777.00
2023-01-08T15:09:25.173Z,99776.00
2023-01-08T15:11:58.288Z,99771.00
2023-01-08T15:14:30.982Z,99770.00
2023-01-08T15:17:03.207Z,99767.00
2023-01-08T15:19:43.233Z,99768.00
2023-01-08T15:22:22.093Z,99759.00
2023-01-08T15:25:00.944Z,99762.00
2023-01-08T15:27:31.720Z,99759.00
2023-01-08T15:30:04.065Z,99760.00
2023-01-08T15:32:37.256Z,99759.00
2023-01-08T15:35:18.228Z,99761.00
2023-01-08T15:37:48.505Z,99758.00
2023-01-08T15:40:18.534Z,99750.00
2023-01-08T15:43:00.946Z,99764.00
2023-01-08T15:45:34.110Z,99766.00
2023-01-08T15:48:04.162Z,99763.00
2023-01-08T15:50:38.666Z,99764.00
2023-01-08T15:53:13.491Z,99757.00
2023-01-08T15:55:46.562Z,99760.00
2023-01-08T15:58:18.318Z,99754.00
2023-01-08T16:00:49.461Z,99762.00
2023-01-08T16:03:20.276Z,99761.00
2023-01-08T16:05:52.738Z,99767.00
2023-01-08T16:08:22.559Z,99771.00
2023-01-08T16:10:55.123Z,99771.00
2023-01-08T16:13:24.961Z,99774.00
2023-01-08T16:15:55.362Z,99778.00
2023-01-08T16:18:25.200Z,99777.00
2023-01-08T16:21:03.840Z,99778.00
2023-01-08T16:23:33.782Z,99777.00
2023-01-08T16:26:08.138Z,99762.00
2023-01-08T16:28:38.345Z,99765.00
2023-01-08T16:31:09.403Z,99770.00
2023-01-08T16:33:40.509Z,99774.00
2023-01-08T16:36:13.896Z,99771.00
2023-01-08T16:38:43.988Z,99765.00
2023-01-08T16:41:13.895Z,99765.00
2023-01-08T16:43:45.382Z,99755.00
2023-01-08T16:46:18.039Z,99761.00
2023-01-08T16:48:48.885Z,99756.00
2023-01-08T16:51:21.627Z,99753.00
2023-01-08T16:53:51.533Z,99755.00
2023-01-08T16:56:21.403Z,99743.00
2023-01-08T16:58:54.062Z,99736.00
2023-01-08T17:01:23.955Z,99735.00
2023-01-08T17:03:54.243Z,99732.00
2023-01-08T17:06:27.038Z,99733.00
2023-01-08T17:08:56.938Z,99732.00
2023-01-08T17:11:27.093Z,99732.00
2023-01-08T17:13:56.976Z,99731.00
2023-01-08T17:16:26.990Z,99733.00
2023-01-08T17:18:57.189Z,99730.00
2023-01-08T17:21:29.740Z,99726.00
2023-01-08T17:23:59.689Z,99724.00
2023-01-08T17:26:29.685Z,99720.00
2023-01-08T17:28:59.690Z,99721.00
2023-01-08T17:31:29.709Z,99723.00
2023-01-08T17:33:59.735Z,99717.00
2023-01-08T17:36:32.705Z,99713.00
2023-01-08T17:39:02.989Z,99714.00
2023-01-08T17:41:45.556Z,99702.00
2023-01-08T17:44:16.337Z,99701.00
2023-01-08T17:46:47.828Z,99707.00
2023-01-08T17:49:19.412Z,99707.00
2023-01-08T17:51:53.430Z,99706.00
2023-01-08T17:54:24.203Z,99708.00
2023-01-08T17:56:54.457Z,99708.00
2023-01-08T17:59:24.705Z,99701.00
2023-01-08T18:01:57.737Z,99706.00
2023-01-08T18:04:27.810Z,99695.00
2023-01-08T18:07:00.304Z,99691.00
2023-01-08T18:09:30.181Z,99676.00
2023-01-08T18:12:00.272Z,99683.00
2023-01-08T18:14:30.485Z,99684.00
2023-01-08T18:17:00.400Z,99680.00
2023-01-08T18:19:30.307Z,99681.00
2023-01-08T18:22:02.848Z,99675.00
2023-01-08T18:24:32.864Z,99684.00
2023-01-08T18:27:02.749Z,99681.00
2023-01-08T18:29:32.682Z,99685.00
2023-01-08T18:32:03.232Z,99685.00
2023-01-08T18:34:33.394Z,99688.00
2023-01-08T18:37:05.857Z,99688.00
2023-01-08T18:39:35.720Z,99681.00
2023-01-08T18:42:18.196Z,99681.00
2023-01-08T18:44:48.390Z,99691.00
2023-01-08T18:47:18.257Z,99677.00
2023-01-08T18:49:48.133Z,99674.00
2023-01-08T18:52:21.078Z,99677.00
2023-01-08T18:54:51.005Z,99672.00
2023-01-08T18:57:20.890Z,99674.00
2023-01-08T18:59:51.742Z,99669.00
2023-01-08T19:02:27.230Z,99670.00
2023-01-08T19:04:57.161Z,99656.00
2023-01-08T19:07:30.128Z,99652.00
2023-01-08T19:10:01.262Z,99650.00
2023-01-08T19:12:32.481Z,99649.00
2023-01-08T19:15:02.374Z,99646.00
2023-01-08T19:17:33.672Z,99654.00
2023-01-08T19:20:03.562Z,99645.00
2023-01-08T19:22:36.225Z,99649.00
2023-01-08T19:25:06.441Z,99657.00
2023-01-08T19:27:37.758Z,99661.00
2023-01-08T19:30:09.973Z,99658.00
2023-01-08T19:32:39.874Z,99642.00
2023-01-08T19:35:10.493Z,99648.00
2023-01-08T19:37:43.134Z,99645.00
2023-01-08T19:40:15.510Z,99641.00
2023-01-08T19:42:57.977Z,99649.00
2023-01-08T19:45:28.068Z,99640.00
2023-01-08T19:47:58.597Z,99633.00
2023-01-08T19:50:30.409Z,99630.00
2023-01-08T19:53:03.055Z,99624.00
2023-01-08T19:55:32.962Z,99640.00
2023-01-08T19:58:02.842Z,99633.00
2023-01-08T20:00:37.580Z,99627.00
2023-01-08T20:03:08.404Z,99632.00
2023-01-08T20:05:38.263Z,99623.00
2023-01-08T20:08:10.853Z,99620.00
2023-01-08T20:10:40.733Z,99616.00
2023-01-08T20:13:10.641Z,99612.00
2023-01-08T20:15:40.656Z,99616.00
2023-01-08T20:18:10.583Z,99623.00
2023-01-08T20:20:40.449Z,99627.00
2023-01-08T20:23:14.506Z,99627.00
2023-01-08T20:25:44.845Z,99615.00
2023-01-08T20:28:14.734Z,99608.00
2023-01-08T20:30:44.595Z,99605.00
2023-01-08T20:33:17.673Z,99600.00
2023-01-08T20:35:47.837Z,99598.00
2023-01-08T20:38:20.262Z,99600.00
2023-01-08T20:40:50.121Z,99603.00
2023-01-08T20:43:20.238Z,99599.00
2023-01-08T20:45:50.159Z,99590.00
2023-01-08T20:48:20.049Z,99587.00
2023-01-08T20:50:58.113Z,99591.00
2023-01-08T20:53:31.529Z,99583.00
2023-01-08T20:56:05.838Z,99574.00
2023-01-08T20:58:35.789Z,99584.00
2023-01-08T21:01:10.555Z,99585.00
2023-01-08T21:03:41.080Z,99581.00
2023-01-08T21:06:13.467Z,99583.00
2023-01-08T21:08:48.017Z,99583.00
2023-01-08T21:11:18.488Z,99581.00
2023-01-08T21:13:48.680Z,99578.00
2023-01-08T21:16:22.938Z,99582.00
2023-01-08T21:18:54.270Z,99568.00
2023-01-08T21:21:28.756Z,99561.00
2023-01-08T21:24:04.214Z,99564.00
2023-01-08T21:26:35.318Z,99557.00
2023-01-08T21:29:06.389Z,99555.00
2023-01-08T21:31:36.984Z,99565.00
2023-01-08T21:34:08.995Z,99561.00
2023-01-08T21:36:39.701Z,99548.00
2023-01-08T21:39:13.883Z,99548.00
2023-01-08T21:41:56.244Z,99539.00
2023-01-08T21:44:39.998Z,99535.00
2023-01-08T21:47:13.232Z,99540.00
2023-01-08T21:49:43.794Z,99537.00
2023-01-08T21:52:26.454Z,99529.00
2023-01-08T21:54:58.971Z,99524.00
2023-01-08T21:57:29.820Z,99518.00
2023-01-08T22:00:00.100Z,99519.00
2023-01-08T22:02:30.040Z,99531.00
2023-01-08T22:05:00.379Z,99512.00
2023-01-08T22:07:30.342Z,99512.00
2023-01-08T22:10:03.605Z,99511.00
2023-01-08T22:12:33.527Z,99511.00
2023-01-08T22:15:03.393Z,99503.00
2023-01-08T22:17:33.753Z,99511.00
2023-01-08T22:20:05.728Z,99508.00
2023-01-08T22:22:35.610Z,99505.00
2023-01-08T22:25:09.795Z,99491.00
2023-01-08T22:27:39.675Z,99494.00
2023-01-08T22:30:11.976Z,99488.00
2023-01-08T22:32:41.869Z,99478.00
2023-01-08T22:35:12.137Z,99488.00
2023-01-08T22:37:43.705Z,99476.00
2023-01-08T22:40:16.910Z,99473.00
2023-01-08T22:42:46.786Z,99465.00
2023-01-08T22:45:16.698Z,99473.00
2023-01-08T22:47:46.548Z,99476.00
2023-01-08T22:50:16.421Z,99482.00
2023-01-08T22:52:46.326Z,99471.00
2023-01-08T22:55:18.850Z,99474.00
2023-01-08T22:57:48.723Z,99471.00
2023-01-08T23:00:20.754Z,99462.00
2023-01-08T23:02:50.686Z,99452.00
2023-01-08T23:05:20.850Z,99443.00
2023-01-08T23:07:50.717Z,99448.00
2023-01-08T23:10:23.306Z,99443.00
2023-01-08T23:12:53.718Z,99453.00
2023-01-08T23:15:25.045Z,99443.00
2023-01-08T23:17:54.942Z,99450.00
2023-01-08T23:20:25.177Z,99434.00
2023-01-08T23:22:55.106Z,99445.00
2023-01-08T23:25:28.171Z,99439.00
2023-01-08T23:27:58.038Z,99429.00
2023-01-08T23:30:31.371Z,99438.00
2023-01-08T23:33:01.538Z,99430.00
2023-01-08T23:35:31.383Z,99422.00
2023-01-08T23:38:01.199Z,99428.00
2023-01-08T23:40:33.652Z,99410.00
2023-01-08T23:43:03.552Z,99416.00
2023-01-08T23:45:33.456Z,99413.00
2023-01-08T23:48:03.416Z,99411.00
2023-01-08T23:50:33.514Z,99405.00
2023-01-08T23:53:03.749Z,99392.00
2023-01-08T23:55:36.569Z,99396.00
2023-01-08T23:58:06.567Z,99406.00
