createdAt,value
2023-01-23T00:00:48.238Z,5.90
2023-01-23T00:01:50.482Z,4.20
2023-01-23T00:02:52.492Z,5.40
2023-01-23T00:03:56.056Z,4.40
2023-01-23T00:04:58.611Z,5.60
2023-01-23T00:06:04.363Z,5.00
2023-01-23T00:07:06.602Z,5.60
2023-01-23T00:08:09.678Z,1.45
2023-01-23T00:09:12.720Z,5.40
2023-01-23T00:10:15.770Z,5.70
2023-01-23T00:11:21.128Z,4.60
2023-01-23T00:12:23.378Z,5.20
2023-01-23T00:13:25.572Z,4.90
2023-01-23T00:14:27.976Z,5.30
2023-01-23T00:15:32.166Z,6.00
2023-01-23T00:16:36.146Z,5.30
2023-01-23T00:17:41.153Z,4.10
2023-01-23T00:18:43.864Z,4.50
2023-01-23T00:19:46.551Z,4.60
2023-01-23T00:20:48.871Z,4.50
2023-01-23T00:21:50.955Z,4.70
2023-01-23T00:22:52.949Z,4.40
2023-01-23T00:23:57.239Z,5.60
2023-01-23T00:25:00.094Z,4.70
2023-01-23T00:26:08.057Z,5.00
2023-01-23T00:27:10.107Z,5.90
2023-01-23T00:28:13.174Z,6.60
2023-01-23T00:29:15.816Z,7.30
2023-01-23T00:30:18.594Z,6.00
2023-01-23T00:31:24.980Z,6.20
2023-01-23T00:32:27.868Z,7.90
2023-01-23T00:33:30.094Z,6.60
2023-01-23T00:34:32.541Z,7.00
2023-01-23T00:35:35.152Z,6.70
2023-01-23T00:36:40.309Z,6.91
2023-01-23T00:37:43.053Z,6.50
2023-01-23T00:38:46.637Z,6.60
2023-01-23T00:39:50.308Z,5.70
2023-01-23T00:40:54.398Z,6.60
2023-01-23T00:41:57.160Z,5.60
2023-01-23T00:42:59.838Z,6.10
2023-01-23T00:44:02.061Z,5.40
2023-01-23T00:45:05.438Z,6.20
2023-01-23T00:46:07.936Z,6.60
2023-01-23T00:47:10.246Z,5.60
2023-01-23T00:48:12.989Z,5.60
2023-01-23T00:49:17.217Z,5.55
2023-01-23T00:50:19.807Z,3.70
2023-01-23T00:51:23.110Z,6.30
2023-01-23T00:52:26.882Z,5.80
2023-01-23T00:53:29.724Z,5.60
2023-01-23T00:54:32.070Z,5.20
2023-01-23T00:55:34.301Z,5.30
2023-01-23T00:56:36.737Z,5.10
2023-01-23T00:57:38.991Z,5.00
2023-01-23T00:58:45.038Z,4.90
2023-01-23T00:59:47.538Z,5.40
2023-01-23T01:00:50.996Z,4.40
2023-01-23T01:01:53.898Z,4.50
2023-01-23T01:02:56.301Z,4.40
2023-01-23T01:04:00.265Z,5.30
2023-01-23T01:05:04.952Z,4.20
2023-01-23T01:06:08.027Z,3.00
2023-01-23T01:07:10.304Z,4.80
2023-01-23T01:08:12.423Z,5.30
2023-01-23T01:09:15.296Z,4.60
2023-01-23T01:10:18.205Z,4.10
2023-01-23T01:11:20.759Z,5.20
2023-01-23T01:12:23.339Z,4.10
2023-01-23T01:13:26.043Z,2.90
2023-01-23T01:14:28.145Z,5.40
2023-01-23T01:15:30.668Z,4.30
2023-01-23T01:16:34.070Z,3.50
2023-01-23T01:17:38.751Z,4.00
2023-01-23T01:18:41.632Z,4.20
2023-01-23T01:19:44.183Z,3.90
2023-01-23T01:20:47.006Z,5.40
2023-01-23T01:21:49.005Z,5.40
2023-01-23T01:22:54.617Z,5.80
2023-01-23T01:23:56.765Z,4.30
2023-01-23T01:25:01.140Z,4.91
2023-01-23T01:26:04.002Z,3.40
2023-01-23T01:27:07.196Z,3.82
2023-01-23T01:28:09.725Z,4.30
2023-01-23T01:29:12.159Z,4.10
2023-01-23T01:30:17.187Z,4.90
2023-01-23T01:31:19.456Z,5.30
2023-01-23T01:32:23.513Z,5.00
2023-01-23T01:33:26.090Z,4.30
2023-01-23T01:34:28.206Z,6.90
2023-01-23T01:35:30.697Z,5.70
2023-01-23T01:36:33.998Z,5.80
2023-01-23T01:37:38.809Z,7.10
2023-01-23T01:38:42.978Z,5.20
2023-01-23T01:39:45.556Z,6.80
2023-01-23T01:40:48.315Z,5.80
2023-01-23T01:41:50.785Z,2.70
2023-01-23T01:43:02.170Z,5.00
2023-01-23T01:44:04.542Z,5.70
2023-01-23T01:45:09.731Z,7.60
2023-01-23T01:46:24.348Z,5.40
2023-01-23T01:47:27.324Z,3.70
2023-01-23T01:48:48.341Z,6.64
2023-01-23T01:49:54.148Z,4.70
2023-01-23T01:50:59.131Z,5.60
2023-01-23T01:52:07.812Z,4.30
2023-01-23T01:53:11.557Z,4.60
2023-01-23T01:54:29.143Z,5.00
2023-01-23T01:55:33.095Z,4.00
2023-01-23T01:56:38.997Z,6.70
2023-01-23T01:57:44.799Z,6.80
2023-01-23T03:54:16.048Z,12.60
2023-01-23T03:55:18.407Z,11.00
2023-01-23T03:56:21.571Z,9.36
2023-01-23T03:57:23.758Z,8.00
2023-01-23T03:58:28.343Z,9.40
2023-01-23T03:59:32.476Z,9.00
2023-01-23T04:00:36.155Z,7.80
2023-01-23T04:01:40.703Z,7.90
2023-01-23T04:02:42.890Z,7.50
2023-01-23T04:03:46.720Z,8.20
2023-01-23T04:04:49.305Z,5.60
2023-01-23T04:05:56.943Z,8.40
2023-01-23T04:06:59.627Z,7.90
2023-01-23T04:08:03.405Z,6.50
2023-01-23T04:09:05.851Z,7.55
2023-01-23T04:10:16.988Z,1.36
2023-01-23T04:11:13.993Z,7.60
2023-01-23T04:12:16.306Z,6.30
2023-01-23T04:13:20.268Z,8.60
2023-01-23T04:14:25.007Z,8.80
2023-01-23T04:15:28.290Z,9.70
2023-01-23T04:16:32.170Z,9.70
2023-01-23T04:17:35.590Z,8.50
2023-01-23T04:18:39.090Z,10.50
2023-01-23T04:19:41.388Z,9.91
2023-01-23T04:20:43.490Z,9.50
2023-01-23T04:21:46.505Z,10.10
2023-01-23T04:22:49.095Z,9.40
2023-01-23T04:23:51.597Z,9.90
2023-01-23T04:24:53.668Z,8.80
2023-01-23T04:25:56.801Z,9.20
2023-01-23T04:26:58.960Z,10.00
2023-01-23T04:28:01.358Z,9.60
2023-01-23T04:29:04.682Z,8.50
2023-01-23T04:30:09.372Z,8.50
2023-01-23T04:31:12.186Z,0.60
2023-01-23T04:32:14.516Z,6.10
2023-01-23T04:33:19.479Z,8.20
2023-01-23T04:34:22.316Z,7.80
2023-01-23T04:35:25.649Z,7.30
2023-01-23T04:36:28.686Z,8.82
2023-01-23T04:37:31.235Z,8.70
2023-01-23T04:38:35.232Z,7.36
2023-01-23T04:39:42.970Z,8.60
2023-01-23T04:40:46.639Z,9.20
2023-01-23T04:41:49.487Z,6.70
2023-01-23T04:42:56.288Z,9.20
2023-01-23T04:44:19.526Z,6.50
2023-01-23T04:45:24.171Z,5.90
2023-01-23T04:46:40.663Z,8.10
2023-01-23T04:47:44.949Z,7.40
2023-01-23T04:48:49.035Z,8.20
2023-01-23T04:49:52.085Z,11.60
2023-01-23T04:50:54.747Z,11.10
2023-01-23T04:51:57.353Z,9.91
2023-01-23T04:53:00.839Z,11.18
2023-01-23T04:54:03.306Z,10.90
2023-01-23T04:55:06.330Z,8.10
2023-01-23T04:56:08.918Z,10.20
2023-01-23T04:57:12.102Z,10.60
2023-01-23T04:58:17.903Z,10.20
2023-01-23T04:59:21.398Z,10.90
2023-01-23T05:00:23.909Z,9.00
2023-01-23T05:01:27.446Z,9.10
2023-01-23T05:02:31.513Z,8.80
2023-01-23T05:03:34.481Z,9.10
2023-01-23T05:04:36.667Z,10.18
2023-01-23T05:05:39.008Z,10.80
2023-01-23T05:06:41.217Z,11.20
2023-01-23T05:07:44.307Z,8.70
2023-01-23T05:08:49.876Z,8.00
2023-01-23T05:10:00.587Z,10.70
2023-01-23T05:11:02.726Z,10.50
2023-01-23T05:12:06.011Z,11.60
2023-01-23T05:13:09.833Z,12.90
2023-01-23T05:14:12.039Z,10.10
2023-01-23T05:15:16.701Z,6.10
2023-01-23T05:16:20.232Z,7.50
2023-01-23T05:17:39.475Z,8.10
2023-01-23T05:18:41.788Z,8.40
2023-01-23T05:20:53.549Z,7.70
2023-01-23T05:21:55.553Z,7.30
2023-01-23T05:22:58.677Z,5.40
2023-01-23T05:24:06.239Z,6.10
2023-01-23T05:25:08.560Z,6.73
2023-01-23T05:26:11.435Z,7.50
2023-01-23T05:27:14.954Z,9.09
2023-01-23T05:28:19.179Z,9.30
2023-01-23T05:29:23.427Z,9.30
2023-01-23T05:30:29.719Z,8.70
2023-01-23T05:31:34.435Z,12.80
2023-01-23T05:32:38.640Z,8.00
2023-01-23T05:33:45.160Z,6.00
2023-01-23T05:34:47.770Z,7.90
2023-01-23T05:35:59.979Z,8.90
2023-01-23T05:37:02.220Z,8.40
2023-01-23T05:38:05.065Z,8.90
2023-01-23T05:39:07.496Z,10.73
2023-01-23T05:40:12.774Z,10.30
2023-01-23T05:42:31.234Z,9.00
2023-01-23T05:43:52.046Z,8.00
2023-01-23T05:45:02.732Z,8.70
2023-01-23T05:46:07.024Z,8.10
2023-01-23T05:47:16.899Z,8.60
2023-01-23T05:48:19.203Z,9.70
2023-01-23T05:49:22.065Z,9.60
2023-01-23T05:50:24.849Z,8.30
2023-01-23T05:51:30.773Z,10.40
2023-01-23T05:52:34.778Z,10.40
2023-01-23T05:53:37.503Z,9.60
2023-01-23T05:54:39.509Z,7.40
2023-01-23T05:55:42.077Z,8.40
2023-01-23T05:56:45.652Z,7.50
2023-01-23T05:58:06.233Z,8.00
2023-01-23T05:59:10.270Z,8.20
2023-01-23T06:00:18.589Z,7.90
2023-01-23T06:01:24.762Z,8.00
2023-01-23T06:02:28.640Z,7.40
2023-01-23T06:03:45.871Z,11.00
2023-01-23T06:04:55.913Z,9.40
2023-01-23T06:06:03.225Z,8.80
2023-01-23T06:07:07.562Z,7.18
2023-01-23T06:08:10.512Z,7.60
2023-01-23T06:09:13.152Z,7.27
2023-01-23T06:10:15.593Z,10.00
2023-01-23T06:11:17.768Z,6.60
2023-01-23T06:12:19.894Z,9.70
2023-01-23T06:13:22.844Z,9.40
2023-01-23T06:14:25.163Z,9.30
2023-01-23T06:15:28.587Z,7.91
2023-01-23T06:16:32.607Z,7.60
2023-01-23T06:17:35.430Z,7.50
2023-01-23T06:18:37.390Z,9.50
2023-01-23T06:19:39.591Z,10.20
2023-01-23T06:20:42.009Z,9.90
2023-01-23T06:21:44.188Z,10.20
2023-01-23T06:22:46.370Z,10.00
2023-01-23T06:23:49.235Z,10.20
2023-01-23T06:24:52.653Z,10.70
2023-01-23T06:26:01.027Z,10.00
2023-01-23T06:27:05.317Z,11.60
2023-01-23T06:28:08.112Z,10.90
2023-01-23T06:29:11.406Z,12.90
2023-01-23T06:30:14.813Z,10.70
2023-01-23T06:31:19.524Z,10.20
2023-01-23T06:32:24.094Z,9.90
2023-01-23T06:33:26.337Z,11.20
2023-01-23T06:34:28.769Z,8.90
2023-01-23T06:35:32.646Z,10.20
2023-01-23T06:36:36.021Z,9.70
2023-01-23T06:37:39.141Z,10.90
2023-01-23T06:38:41.729Z,12.55
2023-01-23T06:39:45.743Z,10.70
2023-01-23T06:40:48.731Z,13.80
2023-01-23T06:41:57.665Z,11.20
2023-01-23T06:43:00.136Z,11.40
2023-01-23T06:44:02.453Z,11.90
2023-01-23T06:45:06.410Z,10.40
2023-01-23T06:46:10.556Z,12.00
2023-01-23T06:47:13.317Z,11.30
2023-01-23T06:48:16.396Z,13.80
2023-01-23T06:49:19.077Z,12.20
2023-01-23T06:50:23.261Z,8.60
2023-01-23T06:51:25.807Z,9.50
2023-01-23T06:52:28.786Z,14.20
2023-01-23T06:53:31.784Z,15.36
2023-01-23T06:54:34.170Z,24.18
2023-01-23T06:55:37.747Z,25.50
2023-01-23T06:56:40.086Z,32.70
2023-01-23T06:57:43.273Z,23.40
2023-01-23T06:58:48.621Z,30.60
2023-01-23T06:59:52.590Z,30.20
2023-01-23T07:00:55.686Z,21.60
2023-01-23T07:02:00.223Z,20.10
2023-01-23T07:03:13.744Z,14.80
2023-01-23T07:04:16.514Z,6.30
2023-01-23T07:05:19.984Z,9.70
2023-01-23T07:06:22.838Z,7.70
2023-01-23T07:07:25.188Z,8.00
2023-01-23T07:08:30.139Z,8.50
2023-01-23T07:09:32.746Z,8.60
2023-01-23T07:10:37.190Z,8.70
2023-01-23T07:11:39.693Z,7.00
2023-01-23T07:12:42.380Z,6.64
2023-01-23T07:13:45.257Z,7.90
2023-01-23T07:14:47.942Z,6.60
2023-01-23T07:15:52.495Z,4.10
2023-01-23T07:16:57.180Z,6.60
2023-01-23T07:18:00.120Z,6.73
2023-01-23T07:19:04.756Z,7.50
2023-01-23T07:20:10.642Z,7.00
2023-01-23T07:21:14.639Z,6.50
2023-01-23T07:22:18.877Z,6.70
2023-01-23T07:23:23.012Z,4.70
2023-01-23T07:24:26.933Z,7.00
2023-01-23T07:25:29.988Z,7.10
2023-01-23T07:26:32.544Z,6.70
2023-01-23T07:27:34.555Z,7.20
2023-01-23T07:28:37.650Z,4.80
2023-01-23T07:29:40.742Z,5.60
2023-01-23T07:30:43.645Z,5.90
2023-01-23T07:31:46.315Z,5.30
2023-01-23T07:32:50.079Z,5.90
2023-01-23T07:33:52.172Z,6.40
2023-01-23T07:34:54.099Z,5.10
2023-01-23T07:35:56.282Z,6.10
2023-01-23T07:36:58.578Z,5.50
2023-01-23T07:38:00.987Z,4.50
2023-01-23T07:39:03.228Z,6.50
2023-01-23T07:40:07.371Z,6.70
2023-01-23T07:41:10.012Z,6.80
2023-01-23T07:42:12.516Z,6.20
2023-01-23T07:43:17.304Z,5.40
2023-01-23T07:44:21.696Z,5.82
2023-01-23T07:45:23.778Z,6.40
2023-01-23T07:46:26.764Z,6.10
2023-01-23T07:47:29.106Z,7.10
2023-01-23T07:48:31.159Z,5.20
2023-01-23T07:49:33.170Z,6.10
2023-01-23T07:50:37.516Z,6.80
2023-01-23T07:51:40.824Z,10.60
2023-01-23T07:52:43.136Z,7.00
2023-01-23T07:53:45.322Z,8.80
2023-01-23T07:54:47.839Z,8.90
2023-01-23T07:55:49.728Z,5.00
2023-01-23T07:56:52.068Z,9.20
2023-01-23T07:57:56.420Z,0.90
2023-01-23T07:58:59.774Z,7.30
2023-01-23T08:00:03.308Z,6.90
2023-01-23T08:01:11.329Z,7.20
2023-01-23T08:02:13.928Z,7.60
2023-01-23T08:03:16.251Z,4.80
2023-01-23T08:04:19.967Z,7.30
2023-01-23T08:05:22.512Z,7.50
2023-01-23T08:06:24.808Z,7.00
2023-01-23T08:07:27.036Z,7.10
2023-01-23T08:08:30.069Z,7.20
2023-01-23T08:09:32.224Z,6.50
2023-01-23T08:10:34.751Z,7.60
2023-01-23T08:11:36.910Z,7.80
2023-01-23T08:12:39.642Z,6.70
2023-01-23T08:13:42.381Z,7.20
2023-01-23T08:14:45.757Z,7.18
2023-01-23T08:15:47.856Z,8.00
2023-01-23T08:16:52.378Z,7.30
2023-01-23T08:17:55.544Z,7.40
2023-01-23T08:18:57.725Z,7.00
2023-01-23T08:20:00.229Z,6.20
2023-01-23T08:21:03.186Z,8.00
2023-01-23T08:22:05.658Z,5.40
2023-01-23T08:23:07.670Z,5.30
2023-01-23T08:24:11.892Z,7.30
2023-01-23T08:25:14.069Z,6.80
2023-01-23T08:26:18.254Z,6.00
2023-01-23T08:27:21.511Z,5.40
2023-01-23T08:28:24.873Z,5.20
2023-01-23T08:29:27.231Z,6.20
2023-01-23T08:30:29.351Z,5.80
2023-01-23T08:31:31.929Z,5.70
2023-01-23T08:32:35.399Z,4.40
2023-01-23T08:33:38.883Z,5.20
2023-01-23T08:34:41.083Z,5.90
2023-01-23T08:35:53.922Z,5.60
2023-01-23T08:36:56.182Z,5.20
2023-01-23T08:37:58.224Z,5.80
2023-01-23T08:39:00.450Z,4.50
2023-01-23T08:40:03.609Z,6.30
2023-01-23T08:41:06.474Z,6.00
2023-01-23T08:42:08.921Z,5.73
2023-01-23T08:43:14.179Z,6.90
2023-01-23T08:44:17.915Z,5.80
2023-01-23T08:45:22.908Z,5.90
2023-01-23T08:46:25.367Z,5.30
2023-01-23T08:47:28.115Z,2.40
2023-01-23T08:48:30.451Z,5.30
2023-01-23T08:49:33.352Z,0.40
2023-01-23T08:50:36.169Z,5.70
2023-01-23T08:51:38.548Z,6.90
2023-01-23T08:52:40.721Z,10.80
2023-01-23T08:53:42.964Z,7.00
2023-01-23T08:54:45.285Z,8.90
2023-01-23T08:55:47.477Z,6.70
2023-01-23T08:56:50.355Z,7.80
2023-01-23T08:57:53.445Z,8.90
2023-01-23T08:58:57.823Z,5.50
2023-01-23T08:59:59.868Z,8.10
2023-01-23T09:01:02.063Z,2.50
2023-01-23T09:02:04.169Z,8.90
2023-01-23T09:03:06.522Z,8.60
2023-01-23T09:04:11.260Z,6.60
2023-01-23T09:05:13.958Z,7.50
2023-01-23T09:06:19.299Z,8.55
2023-01-23T09:07:21.556Z,7.80
2023-01-23T09:08:23.524Z,9.90
2023-01-23T09:09:26.651Z,10.20
2023-01-23T09:10:29.101Z,10.40
2023-01-23T09:11:31.187Z,11.10
2023-01-23T09:12:33.543Z,11.00
2023-01-23T09:13:35.644Z,9.10
2023-01-23T09:14:37.599Z,11.70
2023-01-23T09:15:40.562Z,12.40
2023-01-23T09:16:44.161Z,11.30
2023-01-23T09:17:47.102Z,11.80
2023-01-23T09:18:55.020Z,10.40
2023-01-23T09:20:01.142Z,10.30
2023-01-23T09:21:11.403Z,9.60
2023-01-23T09:22:13.547Z,6.30
2023-01-23T09:23:15.757Z,6.60
2023-01-23T09:24:18.199Z,6.20
2023-01-23T09:25:20.520Z,6.50
2023-01-23T09:26:22.808Z,7.10
2023-01-23T09:27:31.976Z,7.20
2023-01-23T09:28:32.885Z,4.30
2023-01-23T09:29:41.137Z,6.20
2023-01-23T09:30:43.634Z,6.00
2023-01-23T09:31:46.613Z,6.60
2023-01-23T09:32:48.844Z,5.30
2023-01-23T09:33:51.185Z,7.10
2023-01-23T09:34:54.386Z,7.50
2023-01-23T14:12:07.393Z,17.60
2023-01-23T14:13:14.405Z,20.40
2023-01-23T14:14:36.101Z,20.00
2023-01-23T14:16:00.666Z,20.10
2023-01-23T14:17:04.384Z,16.30
2023-01-23T14:18:15.889Z,16.80
2023-01-23T14:19:28.466Z,17.40
2023-01-23T14:20:36.637Z,14.30
2023-01-23T14:21:42.753Z,16.10
2023-01-23T14:22:45.619Z,17.40
2023-01-23T14:23:54.502Z,15.30
2023-01-23T14:24:58.968Z,11.00
2023-01-23T14:26:03.655Z,16.40
2023-01-23T14:27:21.856Z,13.90
2023-01-23T14:28:26.618Z,13.30
2023-01-23T14:29:31.224Z,14.00
2023-01-23T14:30:39.123Z,13.60
2023-01-23T14:31:45.581Z,13.20
2023-01-23T14:32:49.894Z,14.20
2023-01-23T14:34:01.975Z,15.90
2023-01-23T14:35:03.218Z,13.70
2023-01-23T14:36:07.077Z,15.60
2023-01-23T14:37:13.273Z,14.40
2023-01-23T14:38:22.170Z,14.40
2023-01-23T14:39:27.855Z,15.60
2023-01-23T14:40:40.052Z,14.70
2023-01-23T14:41:41.394Z,15.10
2023-01-23T14:42:47.499Z,14.90
2023-01-23T14:43:57.051Z,13.90
2023-01-23T14:45:06.423Z,14.70
2023-01-23T14:46:20.905Z,14.90
2023-01-23T14:47:43.561Z,14.90
2023-01-23T14:48:57.441Z,8.20
2023-01-23T14:50:02.211Z,13.80
2023-01-23T14:51:26.061Z,10.50
2023-01-23T14:52:31.392Z,14.40
2023-01-23T14:53:36.111Z,11.80
2023-01-23T14:54:43.862Z,15.90
2023-01-23T14:55:50.246Z,14.80
2023-01-23T14:56:55.795Z,13.40
2023-01-23T14:58:00.640Z,16.60
2023-01-23T14:59:09.489Z,15.30
2023-01-23T15:00:18.222Z,17.40
2023-01-23T15:01:23.410Z,16.80
2023-01-23T15:02:32.767Z,15.50
2023-01-23T15:03:38.294Z,11.00
2023-01-23T15:04:40.578Z,16.10
2023-01-23T15:05:46.318Z,14.60
2023-01-23T15:07:01.482Z,16.90
2023-01-23T15:08:20.362Z,16.10
2023-01-23T15:09:30.180Z,17.50
2023-01-23T15:10:36.825Z,17.60
2023-01-23T15:11:39.227Z,16.10
2023-01-23T15:13:03.909Z,17.70
2023-01-23T15:14:09.889Z,18.50
2023-01-23T15:15:20.687Z,18.20
2023-01-23T15:16:32.188Z,19.00
2023-01-23T15:17:34.599Z,17.20
2023-01-23T15:18:37.007Z,16.00
2023-01-23T15:19:40.863Z,17.90
2023-01-23T15:20:47.098Z,15.70
2023-01-23T15:21:51.379Z,19.20
2023-01-23T15:22:54.020Z,17.50
2023-01-23T15:24:09.148Z,14.50
2023-01-23T15:25:30.779Z,16.30
2023-01-23T15:26:37.797Z,17.30
2023-01-23T15:27:40.112Z,16.10
2023-01-23T15:28:55.112Z,14.80
2023-01-23T15:30:35.754Z,16.80
2023-01-23T15:31:43.002Z,16.20
2023-01-23T15:32:45.358Z,15.10
2023-01-23T15:33:47.834Z,13.10
2023-01-23T15:35:01.186Z,18.50
2023-01-23T15:36:12.154Z,14.80
2023-01-23T15:37:25.009Z,18.00
2023-01-23T15:38:27.775Z,14.30
2023-01-23T15:39:33.610Z,16.30
2023-01-23T15:40:38.158Z,12.50
2023-01-23T15:41:47.309Z,17.30
2023-01-23T15:43:11.816Z,18.60
2023-01-23T15:44:16.785Z,17.80
2023-01-23T15:45:20.084Z,17.70
2023-01-23T15:46:22.728Z,18.00
2023-01-23T15:47:24.983Z,18.60
2023-01-23T15:48:27.277Z,17.50
2023-01-23T15:49:31.964Z,17.00
2023-01-23T15:50:35.237Z,19.30
2023-01-23T15:51:38.339Z,15.10
2023-01-23T15:52:49.744Z,16.91
2023-01-23T15:53:52.298Z,17.10
2023-01-23T15:55:14.365Z,18.40
2023-01-23T15:56:20.460Z,18.50
2023-01-23T15:57:22.783Z,18.20
2023-01-23T15:58:25.074Z,20.60
2023-01-23T15:59:29.438Z,18.90
2023-01-23T16:00:32.048Z,19.50
2023-01-23T16:01:35.397Z,19.00
2023-01-23T16:02:47.229Z,19.00
2023-01-23T16:03:42.548Z,18.80
2023-01-23T16:04:46.844Z,18.09
2023-01-23T16:05:49.225Z,19.80
2023-01-23T16:06:51.609Z,19.60
2023-01-23T16:07:55.742Z,20.60
2023-01-23T16:09:05.179Z,19.00
2023-01-23T16:10:05.487Z,19.80
2023-01-23T16:11:08.046Z,17.30
2023-01-23T16:12:13.890Z,19.00
2023-01-23T16:14:59.656Z,17.20
2023-01-23T16:16:02.295Z,19.50
2023-01-23T16:17:16.420Z,19.20
2023-01-23T16:18:09.665Z,18.60
2023-01-23T16:19:13.297Z,21.55
2023-01-23T16:20:18.698Z,20.10
2023-01-23T16:21:24.672Z,16.10
2023-01-23T16:22:28.632Z,20.40
2023-01-23T16:23:39.092Z,17.90
2023-01-23T16:24:38.826Z,16.50
2023-01-23T16:26:00.749Z,19.00
2023-01-23T16:27:04.481Z,18.70
2023-01-23T16:28:17.397Z,17.70
2023-01-23T16:29:28.720Z,17.70
2023-01-23T16:30:31.722Z,20.10
2023-01-23T16:31:36.463Z,18.50
2023-01-23T16:32:38.432Z,18.30
2023-01-23T16:33:41.612Z,20.18
2023-01-23T16:34:47.262Z,18.60
2023-01-23T16:35:50.331Z,18.40
2023-01-23T16:36:55.965Z,18.27
2023-01-23T16:37:59.174Z,16.20
2023-01-23T16:39:01.382Z,18.45
2023-01-23T16:40:04.448Z,17.60
2023-01-23T16:41:09.470Z,17.82
2023-01-23T16:42:18.054Z,13.00
2023-01-23T16:43:21.854Z,16.20
2023-01-23T16:44:25.169Z,19.60
2023-01-23T16:45:30.066Z,18.60
2023-01-23T16:46:32.671Z,20.50
2023-01-23T16:47:35.522Z,18.20
2023-01-23T16:48:38.118Z,6.20
2023-01-23T16:49:51.431Z,19.10
2023-01-23T16:50:48.995Z,16.70
2023-01-23T16:52:00.573Z,18.00
2023-01-23T16:53:06.575Z,17.90
2023-01-23T16:54:18.760Z,19.20
2023-01-23T16:55:23.918Z,17.80
2023-01-23T16:56:36.080Z,17.70
2023-01-23T16:57:38.514Z,17.10
2023-01-23T16:58:41.518Z,17.80
2023-01-23T16:59:44.198Z,16.60
2023-01-23T17:00:47.373Z,18.70
2023-01-23T17:01:52.329Z,18.30
2023-01-23T17:02:58.401Z,16.40
2023-01-23T17:04:03.986Z,20.10
2023-01-23T17:05:08.501Z,18.50
2023-01-23T17:06:15.716Z,16.30
2023-01-23T17:07:23.025Z,16.60
2023-01-23T17:08:28.955Z,17.30
2023-01-23T17:09:31.536Z,17.20
2023-01-23T17:10:45.518Z,18.00
2023-01-23T17:11:43.935Z,17.90
2023-01-23T17:12:53.200Z,17.20
2023-01-23T17:14:07.778Z,17.50
2023-01-23T17:15:26.383Z,16.90
2023-01-23T17:16:29.496Z,7.60
2023-01-23T17:17:34.943Z,16.90
2023-01-23T17:18:38.027Z,18.20
2023-01-23T17:19:42.584Z,17.30
2023-01-23T17:20:45.416Z,19.50
2023-01-23T17:21:49.052Z,16.82
2023-01-23T17:22:51.257Z,16.80
2023-01-23T17:23:53.435Z,18.50
2023-01-23T17:24:55.902Z,18.40
2023-01-23T17:26:01.294Z,17.80
2023-01-23T17:27:02.140Z,18.30
2023-01-23T17:28:12.903Z,17.90
2023-01-23T17:29:11.132Z,16.50
2023-01-23T17:30:16.282Z,18.90
2023-01-23T17:31:22.407Z,18.70
2023-01-23T17:33:38.596Z,20.10
2023-01-23T17:34:49.933Z,17.20
2023-01-23T17:35:49.585Z,19.00
2023-01-23T17:37:03.543Z,14.50
2023-01-23T17:38:21.724Z,18.40
2023-01-23T17:39:25.525Z,18.80
2023-01-23T17:40:28.385Z,17.60
2023-01-23T17:41:32.256Z,16.80
2023-01-23T17:42:36.455Z,17.50
2023-01-23T17:43:40.719Z,18.30
2023-01-23T17:44:42.852Z,18.10
2023-01-23T17:45:48.133Z,20.80
2023-01-23T17:46:52.967Z,17.70
2023-01-23T17:47:55.569Z,19.70
2023-01-23T17:48:58.471Z,17.80
2023-01-23T17:50:02.611Z,16.70
2023-01-23T21:44:19.685Z,14.20
2023-01-23T21:45:22.351Z,14.80
2023-01-23T21:46:24.902Z,16.20
2023-01-23T21:47:26.984Z,17.20
2023-01-23T21:48:30.524Z,13.78
2023-01-23T21:49:34.679Z,13.50
2023-01-23T21:50:38.643Z,14.20
2023-01-23T21:51:40.978Z,15.90
2023-01-23T21:52:43.487Z,13.50
2023-01-23T21:53:48.384Z,15.40
2023-01-23T21:54:50.447Z,15.30
2023-01-23T21:55:53.527Z,14.30
2023-01-23T21:56:55.754Z,14.60
2023-01-23T21:57:58.220Z,14.00
2023-01-23T21:59:01.191Z,15.20
2023-01-23T22:00:22.799Z,13.70
2023-01-23T22:01:32.583Z,13.60
2023-01-23T22:02:34.959Z,14.90
2023-01-23T22:03:36.945Z,15.20
2023-01-23T22:04:39.610Z,8.10
2023-01-23T22:05:41.947Z,14.82
2023-01-23T22:06:45.851Z,13.80
2023-01-23T22:07:48.467Z,14.50
2023-01-23T22:08:50.658Z,12.40
2023-01-23T22:09:52.571Z,15.00
2023-01-23T22:10:54.972Z,13.30
2023-01-23T22:11:57.281Z,12.40
2023-01-23T22:13:00.110Z,13.40
2023-01-23T22:14:02.477Z,15.27
2023-01-23T22:15:05.474Z,15.30
2023-01-23T22:16:08.960Z,14.20
2023-01-23T22:17:10.970Z,15.10
2023-01-23T22:18:12.990Z,13.30
2023-01-23T22:19:17.483Z,14.22
2023-01-23T22:20:19.903Z,13.80
2023-01-23T22:21:22.116Z,13.90
2023-01-23T22:22:24.445Z,14.70
2023-01-23T22:23:27.439Z,15.70
2023-01-23T22:24:29.990Z,13.60
2023-01-23T22:25:32.597Z,15.20
2023-01-23T22:26:34.922Z,16.27
2023-01-23T22:27:37.072Z,11.40
2023-01-23T22:28:40.444Z,15.20
2023-01-23T22:29:43.088Z,14.10
2023-01-23T22:30:45.273Z,14.80
2023-01-23T22:31:47.447Z,14.60
2023-01-23T22:32:49.728Z,15.10
2023-01-23T22:33:52.049Z,14.10
2023-01-23T22:34:54.476Z,13.30
2023-01-23T22:35:56.486Z,14.90
2023-01-23T22:36:58.864Z,12.30
2023-01-23T22:38:01.259Z,13.33
2023-01-23T22:39:03.724Z,14.90
2023-01-23T22:40:07.993Z,11.80
2023-01-23T22:41:14.529Z,12.90
2023-01-23T22:42:18.897Z,13.20
2023-01-23T22:43:21.055Z,13.10
2023-01-23T22:44:23.753Z,11.50
2023-01-23T22:45:26.180Z,14.30
2023-01-23T22:46:29.209Z,11.60
2023-01-23T22:47:31.961Z,12.64
2023-01-23T22:48:35.451Z,12.20
2023-01-23T22:49:38.811Z,12.30
2023-01-23T22:50:41.009Z,12.30
2023-01-23T22:51:44.081Z,12.50
2023-01-23T22:52:46.931Z,14.80
2023-01-23T22:53:49.375Z,14.30
2023-01-23T22:54:52.083Z,10.70
2023-01-23T22:55:55.127Z,12.70
2023-01-23T22:56:57.402Z,12.70
2023-01-23T22:57:59.993Z,13.10
2023-01-23T22:59:02.549Z,13.80
2023-01-23T23:00:09.798Z,14.50
2023-01-23T23:01:12.402Z,11.40
2023-01-23T23:02:14.479Z,13.60
2023-01-23T23:03:16.536Z,13.70
2023-01-23T23:04:18.939Z,13.40
2023-01-23T23:05:21.279Z,13.20
2023-01-23T23:06:24.295Z,12.80
2023-01-23T23:07:26.744Z,12.30
2023-01-23T23:08:29.149Z,14.60
2023-01-23T23:09:31.269Z,14.30
2023-01-23T23:10:33.417Z,12.00
2023-01-23T23:11:36.844Z,12.70
2023-01-23T23:12:38.996Z,11.90
2023-01-23T23:13:41.100Z,13.20
2023-01-23T23:14:43.218Z,14.40
2023-01-23T23:15:50.232Z,14.90
2023-01-23T23:16:52.759Z,13.00
2023-01-23T23:17:54.772Z,13.00
2023-01-23T23:18:59.811Z,13.00
2023-01-23T23:20:02.740Z,12.70
2023-01-23T23:21:07.646Z,14.20
2023-01-23T23:22:09.787Z,13.20
2023-01-23T23:23:11.997Z,13.60
2023-01-23T23:24:14.197Z,14.30
2023-01-23T23:25:16.454Z,12.10
2023-01-23T23:26:18.748Z,13.40
2023-01-23T23:27:20.851Z,13.50
2023-01-23T23:28:25.262Z,13.30
2023-01-23T23:29:27.621Z,13.90
2023-01-23T23:30:29.843Z,12.70
2023-01-23T23:31:33.009Z,13.50
2023-01-23T23:32:35.239Z,12.20
2023-01-23T23:33:37.475Z,13.60
2023-01-23T23:34:39.395Z,11.70
2023-01-23T23:35:42.379Z,13.00
2023-01-23T23:36:46.639Z,13.40
2023-01-23T23:37:48.853Z,13.70
2023-01-23T23:38:51.180Z,14.20
2023-01-23T23:39:53.167Z,11.20
2023-01-23T23:40:58.452Z,11.20
2023-01-23T23:42:00.815Z,13.40
2023-01-23T23:43:03.681Z,8.10
2023-01-23T23:44:06.871Z,12.10
2023-01-23T23:45:10.354Z,13.50
2023-01-23T23:46:13.838Z,13.90
2023-01-23T23:47:16.169Z,13.10
2023-01-23T23:48:18.361Z,15.30
2023-01-23T23:49:21.369Z,11.60
2023-01-23T23:50:23.727Z,9.70
2023-01-23T23:51:28.791Z,12.80
2023-01-23T23:52:32.833Z,11.30
2023-01-23T23:53:36.878Z,13.10
