createdAt,value
2018-09-25T00:02:27.627Z,1.87
2018-09-25T00:05:03.767Z,1.20
2018-09-25T00:07:39.385Z,1.20
2018-09-25T00:10:14.118Z,1.37
2018-09-25T00:12:48.412Z,1.22
2018-09-25T00:15:22.627Z,1.10
2018-09-25T00:17:56.751Z,1.00
2018-09-25T00:20:30.867Z,1.00
2018-09-25T00:23:05.069Z,1.07
2018-09-25T00:25:39.399Z,1.40
2018-09-25T00:28:13.576Z,1.00
2018-09-25T00:30:47.858Z,1.02
2018-09-25T00:33:21.899Z,1.20
2018-09-25T00:35:56.166Z,1.40
2018-09-25T00:38:30.274Z,1.12
2018-09-25T00:41:04.419Z,1.40
2018-09-25T00:43:38.640Z,1.30
2018-09-25T00:46:12.712Z,1.20
2018-09-25T00:48:46.803Z,1.10
2018-09-25T00:51:20.918Z,1.22
2018-09-25T00:53:55.262Z,1.50
2018-09-25T00:56:29.339Z,1.07
2018-09-25T00:59:03.598Z,0.98
2018-09-25T01:01:37.725Z,1.50
2018-09-25T01:04:11.886Z,1.60
2018-09-25T01:06:46.152Z,1.57
2018-09-25T01:09:20.249Z,1.45
2018-09-25T01:11:54.515Z,1.25
2018-09-25T01:14:28.638Z,1.30
2018-09-25T01:17:02.986Z,1.50
2018-09-25T01:19:37.138Z,1.50
2018-09-25T01:22:11.322Z,0.80
2018-09-25T01:24:45.535Z,0.90
2018-09-25T01:27:19.826Z,1.20
2018-09-25T01:29:53.996Z,1.35
2018-09-25T01:32:28.103Z,1.05
2018-09-25T01:35:02.293Z,1.00
2018-09-25T01:37:36.223Z,1.40
2018-09-25T01:40:10.239Z,0.95
2018-09-25T01:42:44.416Z,1.17
2018-09-25T01:45:18.955Z,1.45
2018-09-25T01:47:54.468Z,1.32
2018-09-25T01:50:30.079Z,1.00
2018-09-25T01:53:05.125Z,1.00
2018-09-25T01:55:39.287Z,1.00
2018-09-25T01:58:13.500Z,1.30
2018-09-25T02:00:47.807Z,1.15
2018-09-25T02:03:22.028Z,1.40
2018-09-25T02:05:56.163Z,1.25
2018-09-25T02:08:30.271Z,1.40
2018-09-25T02:11:04.570Z,1.10
2018-09-25T02:13:38.571Z,1.12
2018-09-25T02:16:12.859Z,1.35
2018-09-25T02:18:47.112Z,1.30
2018-09-25T02:21:21.171Z,1.30
2018-09-25T02:23:55.350Z,1.62
2018-09-25T02:26:29.456Z,1.05
2018-09-25T02:29:03.556Z,1.15
2018-09-25T02:31:38.372Z,1.00
2018-09-25T02:34:12.588Z,0.80
2018-09-25T02:36:46.762Z,1.30
2018-09-25T02:39:20.849Z,1.00
2018-09-25T02:41:55.076Z,1.40
2018-09-25T02:44:29.147Z,1.35
2018-09-25T02:47:03.812Z,1.20
2018-09-25T02:49:39.979Z,1.60
2018-09-25T02:52:14.272Z,1.50
2018-09-25T02:54:48.496Z,1.40
2018-09-25T02:57:22.603Z,2.12
2018-09-25T02:59:56.722Z,1.22
2018-09-25T03:02:31.639Z,1.05
2018-09-25T03:05:05.870Z,1.37
2018-09-25T03:07:40.172Z,1.40
2018-09-25T03:10:14.269Z,1.37
2018-09-25T03:12:48.408Z,1.30
2018-09-25T03:15:22.659Z,1.00
2018-09-25T03:17:56.843Z,1.47
2018-09-25T03:20:30.987Z,1.45
2018-09-25T03:23:05.287Z,2.00
2018-09-25T03:25:39.477Z,1.20
2018-09-25T03:28:13.835Z,1.15
2018-09-25T03:30:48.611Z,0.98
2018-09-25T03:33:22.646Z,1.35
2018-09-25T03:35:56.764Z,1.00
2018-09-25T03:38:30.952Z,1.20
2018-09-25T03:41:05.072Z,0.78
2018-09-25T03:43:39.218Z,1.20
2018-09-25T03:46:13.315Z,0.82
2018-09-25T03:48:47.606Z,1.20
2018-09-25T03:51:21.658Z,1.30
2018-09-25T03:53:55.928Z,1.40
2018-09-25T03:56:30.241Z,1.60
2018-09-25T03:59:04.362Z,1.32
2018-09-25T04:01:39.392Z,1.60
2018-09-25T04:04:13.985Z,1.25
2018-09-25T04:06:48.674Z,1.62
2018-09-25T04:09:23.631Z,1.52
2018-09-25T04:12:00.450Z,1.15
2018-09-25T04:14:34.744Z,1.17
2018-09-25T04:17:08.810Z,1.10
2018-09-25T04:19:42.978Z,1.60
2018-09-25T04:22:17.203Z,0.90
2018-09-25T04:24:52.292Z,1.20
2018-09-25T04:27:27.385Z,1.32
2018-09-25T04:30:01.484Z,1.67
2018-09-25T04:32:36.150Z,0.88
2018-09-25T04:35:10.364Z,0.90
2018-09-25T04:37:44.704Z,1.50
2018-09-25T04:40:19.271Z,1.07
2018-09-25T04:42:53.390Z,1.25
2018-09-25T04:45:28.563Z,1.57
2018-09-25T04:48:02.887Z,1.40
2018-09-25T04:50:38.347Z,1.37
2018-09-25T04:53:13.468Z,2.22
2018-09-25T04:55:50.267Z,1.32
2018-09-25T04:58:26.216Z,1.05
2018-09-25T05:01:01.111Z,1.22
2018-09-25T05:03:35.303Z,1.20
2018-09-25T05:06:10.940Z,1.25
2018-09-25T05:08:45.176Z,1.05
2018-09-25T05:11:20.036Z,1.17
2018-09-25T05:13:56.119Z,0.80
2018-09-25T05:16:31.033Z,1.03
2018-09-25T05:19:05.989Z,0.97
2018-09-25T05:21:41.758Z,1.17
2018-09-25T05:24:15.958Z,1.10
2018-09-25T05:26:49.890Z,1.30
2018-09-25T05:29:23.768Z,1.17
2018-09-25T05:31:58.007Z,1.40
2018-09-25T05:34:31.965Z,1.00
2018-09-25T05:37:06.157Z,1.37
2018-09-25T05:39:40.143Z,1.40
2018-09-25T05:42:13.985Z,1.70
2018-09-25T05:44:47.988Z,1.70
2018-09-25T05:47:22.183Z,1.70
2018-09-25T05:49:55.952Z,1.37
2018-09-25T05:52:30.022Z,1.57
2018-09-25T05:55:03.935Z,1.40
2018-09-25T05:57:37.951Z,1.63
2018-09-25T06:00:11.918Z,1.73
2018-09-25T06:02:45.994Z,1.65
2018-09-25T06:05:19.835Z,1.70
2018-09-25T06:07:53.679Z,1.90
2018-09-25T06:10:27.515Z,1.47
2018-09-25T06:13:01.571Z,1.60
2018-09-25T06:15:35.804Z,2.30
2018-09-25T06:18:09.932Z,1.43
2018-09-25T06:20:43.851Z,1.30
2018-09-25T06:23:17.639Z,1.80
2018-09-25T06:25:51.494Z,1.67
2018-09-25T06:28:25.407Z,1.57
2018-09-25T06:30:59.387Z,1.57
2018-09-25T06:33:33.319Z,1.50
2018-09-25T06:36:07.010Z,1.57
2018-09-25T06:38:41.164Z,1.60
2018-09-25T06:41:15.763Z,1.60
2018-09-25T06:43:49.914Z,1.97
2018-09-25T06:46:23.989Z,1.03
2018-09-25T06:48:58.075Z,1.80
2018-09-25T06:51:31.990Z,1.67
2018-09-25T06:54:05.932Z,1.33
2018-09-25T06:56:40.077Z,1.17
2018-09-25T06:59:14.094Z,1.30
2018-09-25T07:01:47.949Z,1.20
2018-09-25T07:04:21.831Z,1.47
2018-09-25T07:06:55.690Z,1.00
2018-09-25T07:09:29.587Z,1.73
2018-09-25T07:12:03.555Z,1.00
2018-09-25T07:14:37.359Z,1.00
2018-09-25T07:17:11.385Z,0.63
2018-09-25T07:19:45.366Z,0.90
2018-09-25T07:22:19.359Z,1.30
2018-09-25T07:24:53.351Z,0.97
2018-09-25T07:27:27.319Z,1.10
2018-09-25T07:30:01.218Z,1.13
2018-09-25T07:32:35.112Z,1.33
2018-09-25T07:35:09.043Z,0.90
2018-09-25T07:37:42.959Z,0.80
2018-09-25T07:40:16.760Z,1.13
2018-09-25T07:42:50.707Z,1.00
2018-09-25T07:45:24.568Z,0.90
2018-09-25T07:47:58.336Z,0.83
2018-09-25T07:50:32.404Z,1.17
2018-09-25T07:53:06.508Z,0.87
2018-09-25T07:55:40.537Z,1.33
2018-09-25T07:58:14.464Z,1.87
2018-09-25T08:00:48.556Z,1.83
2018-09-25T08:03:23.570Z,1.67
2018-09-25T08:05:58.123Z,1.27
2018-09-25T08:08:32.122Z,1.43
2018-09-25T08:11:06.320Z,1.50
2018-09-25T08:13:41.141Z,1.03
2018-09-25T08:16:16.120Z,1.00
2018-09-25T08:18:51.756Z,1.03
2018-09-25T08:21:27.749Z,1.10
2018-09-25T08:24:03.720Z,1.30
2018-09-25T08:26:38.798Z,0.70
2018-09-25T08:29:13.841Z,0.80
2018-09-25T08:31:49.682Z,0.90
2018-09-25T08:34:25.419Z,0.90
2018-09-25T08:37:02.350Z,0.60
2018-09-25T08:39:39.401Z,0.70
2018-09-25T08:42:14.514Z,0.70
2018-09-25T08:44:49.486Z,0.70
2018-09-25T08:47:25.260Z,0.70
2018-09-25T08:49:59.983Z,0.80
2018-09-25T08:52:34.997Z,0.93
2018-09-25T08:55:10.844Z,0.73
2018-09-25T08:57:46.735Z,0.57
2018-09-25T09:00:22.651Z,0.60
2018-09-25T09:03:00.968Z,0.70
2018-09-25T09:09:47.934Z,0.60
2018-09-25T09:12:22.932Z,0.73
2018-09-25T09:14:57.857Z,0.50
2018-09-25T09:17:32.769Z,0.77
2018-09-25T09:20:10.850Z,0.70
2018-09-25T09:22:57.380Z,0.73
2018-09-25T09:25:41.864Z,0.60
2018-09-25T09:28:19.367Z,0.80
2018-09-25T09:30:55.737Z,0.60
2018-09-25T09:33:32.409Z,0.53
2018-09-25T09:36:08.699Z,0.83
2018-09-25T09:38:49.873Z,0.60
2018-09-25T09:41:25.617Z,0.60
2018-09-25T09:44:01.480Z,0.57
2018-09-25T09:46:37.406Z,0.50
2018-09-25T09:49:30.258Z,0.57
2018-09-25T09:52:06.577Z,0.50
2018-09-25T09:54:54.551Z,0.40
2018-09-25T09:57:35.662Z,0.47
2018-09-25T10:03:06.674Z,0.87
2018-09-25T10:06:02.515Z,0.63
2018-09-25T10:08:54.761Z,0.60
2018-09-25T10:11:31.713Z,0.50
2018-09-25T10:20:20.712Z,0.57
2018-09-25T10:23:02.155Z,0.50
2018-09-25T10:25:40.460Z,0.90
2018-09-25T10:28:23.751Z,0.60
2018-09-25T10:31:04.411Z,0.50
2018-09-25T10:33:41.436Z,0.57
2018-09-25T10:36:23.212Z,0.73
2018-09-25T10:38:59.041Z,0.63
2018-09-25T10:41:47.122Z,0.40
2018-09-25T10:44:26.425Z,0.50
2018-09-25T10:47:01.387Z,0.50
2018-09-25T10:49:42.001Z,0.60
2018-09-25T10:52:18.589Z,0.50
2018-09-25T10:54:54.100Z,0.60
2018-09-25T10:57:33.899Z,0.70
2018-09-25T11:00:10.044Z,0.60
2018-09-25T11:02:47.781Z,0.60
2018-09-25T11:08:57.456Z,0.77
2018-09-25T11:11:32.525Z,0.60
2018-09-25T11:14:08.425Z,0.50
2018-09-25T11:16:44.004Z,0.70
2018-09-25T11:19:19.910Z,0.70
2018-09-25T11:21:55.813Z,0.50
2018-09-25T11:24:32.131Z,0.67
2018-09-25T11:27:08.955Z,0.50
2018-09-25T11:29:43.919Z,0.50
2018-09-25T11:32:20.879Z,0.50
2018-09-25T11:34:55.726Z,0.90
2018-09-25T11:37:37.440Z,0.40
2018-09-25T11:40:14.235Z,0.50
2018-09-25T11:42:52.528Z,0.50
2018-09-25T11:45:28.987Z,1.50
2018-09-25T11:48:04.326Z,0.50
2018-09-25T11:50:40.719Z,1.07
2018-09-25T11:53:17.136Z,0.40
2018-09-25T11:55:52.967Z,0.40
2018-09-25T11:58:30.134Z,0.80
2018-09-25T12:01:06.650Z,0.70
2018-09-25T12:03:42.732Z,0.60
2018-09-25T12:06:18.620Z,0.60
2018-09-25T12:08:54.854Z,0.40
2018-09-25T12:11:29.759Z,0.47
2018-09-25T12:14:04.644Z,0.50
2018-09-25T12:16:42.153Z,0.40
2018-09-25T12:19:17.469Z,0.40
2018-09-25T12:21:53.259Z,0.53
2018-09-25T12:24:29.026Z,0.60
2018-09-25T12:27:05.637Z,0.50
2018-09-25T12:29:40.841Z,0.70
2018-09-25T12:32:16.805Z,0.50
2018-09-25T12:34:52.719Z,0.40
2018-09-25T12:37:27.944Z,0.60
2018-09-25T12:40:04.466Z,0.50
2018-09-25T12:42:39.752Z,0.70
2018-09-25T12:45:15.548Z,0.70
2018-09-25T12:47:51.121Z,0.60
2018-09-25T12:50:27.182Z,0.40
2018-09-25T12:53:02.275Z,0.70
2018-09-25T12:55:37.148Z,0.53
2018-09-25T12:58:12.876Z,0.60
2018-09-25T13:00:48.797Z,0.60
2018-09-25T13:03:24.718Z,0.70
2018-09-25T13:06:02.964Z,0.60
2018-09-25T13:08:37.832Z,0.60
2018-09-25T13:11:13.640Z,0.40
2018-09-25T13:13:54.307Z,0.67
2018-09-25T13:16:52.537Z,0.77
2018-09-25T13:19:28.459Z,0.80
2018-09-25T13:22:04.584Z,0.50
2018-09-25T13:24:47.715Z,0.70
2018-09-25T13:27:23.420Z,0.60
2018-09-25T13:29:58.903Z,0.60
2018-09-25T13:32:34.301Z,0.50
2018-09-25T13:35:09.532Z,0.53
2018-09-25T13:37:44.427Z,0.60
2018-09-25T13:40:20.077Z,0.60
2018-09-25T13:42:55.261Z,0.70
2018-09-25T13:45:30.859Z,0.97
2018-09-25T13:48:06.860Z,0.50
2018-09-25T13:50:41.814Z,0.83
2018-09-25T13:53:17.780Z,0.70
2018-09-25T13:55:53.773Z,0.60
2018-09-25T13:58:29.572Z,0.60
2018-09-25T14:01:04.606Z,0.60
2018-09-25T14:03:40.425Z,0.73
2018-09-25T14:06:15.535Z,0.50
2018-09-25T14:08:51.884Z,0.60
2018-09-25T14:11:29.501Z,0.80
2018-09-25T14:14:11.528Z,1.00
2018-09-25T14:16:53.381Z,0.90
2018-09-25T14:19:29.172Z,0.60
2018-09-25T14:22:04.294Z,0.80
2018-09-25T14:24:40.282Z,0.77
2018-09-25T14:27:16.072Z,1.40
2018-09-25T14:29:51.776Z,0.60
2018-09-25T14:32:27.059Z,0.70
2018-09-25T14:35:02.655Z,0.60
2018-09-25T14:37:38.484Z,0.80
2018-09-25T14:40:13.857Z,0.70
2018-09-25T14:42:48.481Z,0.80
2018-09-25T14:45:24.251Z,0.80
2018-09-25T14:47:59.379Z,0.87
2018-09-25T14:50:34.398Z,0.70
2018-09-25T14:53:10.130Z,0.97
2018-09-25T14:55:46.108Z,0.60
2018-09-25T14:58:21.889Z,0.70
2018-09-25T15:00:57.264Z,0.80
2018-09-25T15:03:33.196Z,0.80
2018-09-25T15:06:19.171Z,0.90
2018-09-25T15:08:56.143Z,0.90
2018-09-25T15:11:32.526Z,0.73
2018-09-25T15:14:09.430Z,0.60
2018-09-25T15:16:43.925Z,0.73
2018-09-25T15:19:19.642Z,0.60
2018-09-25T15:21:54.765Z,1.03
2018-09-25T15:24:29.672Z,1.07
2018-09-25T15:27:04.313Z,0.70
2018-09-25T15:29:39.478Z,0.77
2018-09-25T15:32:14.240Z,0.70
2018-09-25T15:34:50.011Z,0.80
2018-09-25T15:37:25.868Z,1.80
2018-09-25T15:40:00.948Z,1.20
2018-09-25T15:42:35.707Z,1.40
2018-09-25T15:45:11.036Z,0.93
2018-09-25T15:47:46.113Z,0.80
2018-09-25T15:50:20.115Z,1.47
2018-09-25T15:52:54.492Z,0.70
2018-09-25T15:55:28.531Z,1.00
2018-09-25T15:58:02.495Z,0.70
2018-09-25T16:00:37.399Z,0.67
2018-09-25T16:03:12.079Z,0.73
2018-09-25T16:05:46.043Z,0.60
2018-09-25T16:08:21.135Z,0.80
2018-09-25T16:10:56.664Z,0.80
2018-09-25T16:13:30.636Z,1.50
2018-09-25T16:16:06.455Z,1.43
2018-09-25T16:18:40.908Z,1.70
2018-09-25T16:21:15.768Z,1.33
2018-09-25T16:23:50.628Z,0.93
2018-09-25T16:26:26.301Z,1.20
2018-09-25T16:29:03.164Z,1.00
2018-09-25T16:31:39.036Z,1.00
2018-09-25T16:34:14.356Z,1.57
2018-09-25T16:36:49.313Z,1.63
2018-09-25T16:39:25.048Z,1.33
2018-09-25T16:41:59.979Z,1.10
2018-09-25T16:44:35.866Z,1.23
2018-09-25T16:47:10.779Z,1.20
2018-09-25T16:49:46.714Z,1.13
2018-09-25T16:52:22.477Z,1.90
2018-09-25T16:54:58.099Z,2.13
2018-09-25T16:57:33.606Z,3.73
2018-09-25T17:00:09.318Z,2.87
2018-09-25T17:02:44.359Z,2.60
2018-09-25T17:05:20.300Z,2.75
2018-09-25T17:07:54.927Z,3.27
2018-09-25T17:10:29.973Z,3.40
2018-09-25T17:13:04.952Z,3.40
2018-09-25T17:15:40.637Z,3.70
2018-09-25T17:18:15.889Z,3.40
2018-09-25T17:20:50.407Z,3.40
2018-09-25T17:23:26.413Z,3.15
2018-09-25T17:26:01.011Z,3.30
2018-09-25T17:28:35.486Z,3.90
2018-09-25T17:31:11.396Z,2.67
2018-09-25T17:33:46.384Z,3.10
2018-09-25T17:36:21.104Z,2.25
2018-09-25T17:38:56.863Z,3.83
2018-09-25T17:41:32.775Z,3.50
2018-09-25T17:44:08.684Z,3.10
2018-09-25T17:46:44.581Z,3.05
2018-09-25T17:49:19.508Z,2.60
2018-09-25T17:51:54.043Z,2.87
2018-09-25T17:54:28.656Z,3.37
2018-09-25T17:57:04.171Z,2.45
2018-09-25T17:59:38.429Z,2.60
2018-09-25T18:02:13.400Z,2.20
2018-09-25T18:04:47.808Z,2.12
2018-09-25T18:07:23.016Z,2.37
2018-09-25T18:09:57.119Z,1.92
2018-09-25T18:12:31.271Z,2.20
2018-09-25T18:15:06.725Z,2.02
2018-09-25T18:17:42.128Z,2.08
2018-09-25T18:20:16.458Z,2.25
2018-09-25T18:22:51.452Z,5.20
2018-09-25T18:25:27.264Z,4.72
2018-09-25T18:28:02.455Z,5.05
2018-09-25T18:30:37.476Z,4.83
2018-09-25T18:33:13.299Z,4.15
2018-09-25T18:35:48.115Z,3.70
2018-09-25T18:38:22.885Z,2.45
2018-09-25T18:40:57.458Z,1.87
2018-09-25T18:43:33.237Z,1.62
2018-09-25T18:46:09.032Z,1.45
2018-09-25T18:48:44.931Z,1.82
2018-09-25T18:51:20.909Z,1.77
2018-09-25T18:53:56.520Z,1.27
2018-09-25T18:56:31.583Z,1.57
2018-09-25T18:59:06.568Z,1.80
2018-09-25T19:01:41.596Z,1.27
2018-09-25T19:04:16.520Z,1.10
2018-09-25T19:06:51.174Z,1.72
2018-09-25T19:09:25.339Z,1.67
2018-09-25T19:12:01.913Z,1.90
2018-09-25T19:14:37.051Z,2.30
2018-09-25T19:17:12.119Z,2.02
2018-09-25T19:19:46.771Z,2.12
2018-09-25T19:22:21.767Z,2.30
2018-09-25T19:24:56.720Z,2.08
2018-09-25T19:27:31.743Z,2.17
2018-09-25T19:30:08.349Z,1.62
2018-09-25T19:32:44.164Z,1.85
2018-09-25T19:35:19.376Z,2.37
2018-09-25T19:37:54.421Z,1.87
2018-09-25T19:40:31.012Z,1.92
2018-09-25T19:43:06.336Z,1.80
2018-09-25T19:45:42.203Z,1.82
2018-09-25T19:48:17.904Z,1.77
2018-09-25T19:50:53.193Z,1.30
2018-09-25T19:53:28.944Z,2.42
2018-09-25T19:56:04.836Z,2.00
2018-09-25T19:58:39.996Z,1.80
2018-09-25T20:01:15.896Z,2.08
2018-09-25T20:03:50.837Z,1.42
2018-09-25T20:06:26.594Z,2.25
2018-09-25T20:09:02.628Z,2.20
2018-09-25T20:11:38.592Z,1.22
2018-09-25T20:14:14.538Z,1.25
2018-09-25T20:16:51.352Z,1.40
2018-09-25T20:19:27.291Z,1.90
2018-09-25T20:22:03.199Z,1.70
2018-09-25T20:24:39.200Z,1.60
2018-09-25T20:27:15.055Z,1.40
2018-09-25T20:29:51.020Z,1.30
2018-09-25T20:32:27.056Z,1.60
2018-09-25T20:35:03.771Z,1.98
2018-09-25T20:37:39.713Z,2.27
2018-09-25T20:40:15.584Z,1.85
2018-09-25T20:42:50.719Z,2.75
2018-09-25T20:45:25.680Z,3.05
2018-09-25T20:47:59.759Z,2.10
2018-09-25T20:50:33.907Z,2.77
2018-09-25T20:53:08.022Z,2.00
2018-09-25T20:55:42.775Z,1.77
2018-09-25T20:58:17.100Z,2.55
2018-09-25T21:00:51.970Z,1.98
2018-09-25T21:03:26.907Z,1.65
2018-09-25T21:06:01.543Z,1.55
2018-09-25T21:08:36.651Z,1.40
2018-09-25T21:11:11.403Z,1.87
2018-09-25T21:13:45.795Z,1.57
2018-09-25T21:16:20.056Z,1.67
2018-09-25T21:18:54.200Z,1.32
2018-09-25T21:21:28.467Z,1.20
2018-09-25T21:24:02.928Z,2.15
2018-09-25T21:26:37.271Z,1.50
2018-09-25T21:29:12.856Z,1.80
2018-09-25T21:31:49.093Z,1.92
2018-09-25T21:34:24.810Z,1.77
2018-09-25T21:36:59.732Z,1.62
2018-09-25T21:39:34.915Z,1.50
2018-09-25T21:42:10.488Z,1.27
2018-09-25T21:44:45.471Z,1.65
2018-09-25T21:47:19.684Z,1.27
2018-09-25T21:49:55.287Z,1.55
2018-09-25T21:52:29.451Z,1.20
2018-09-25T21:55:03.735Z,1.70
2018-09-25T21:57:37.988Z,1.17
2018-09-25T22:00:12.996Z,1.40
2018-09-25T22:02:47.264Z,1.10
2018-09-25T22:05:21.415Z,1.82
2018-09-25T22:07:55.648Z,1.20
2018-09-25T22:10:30.355Z,1.67
2018-09-25T22:13:04.699Z,1.45
2018-09-25T22:15:39.003Z,1.30
2018-09-25T22:18:13.172Z,1.17
2018-09-25T22:20:47.545Z,1.05
2018-09-25T22:23:21.911Z,1.20
2018-09-25T22:25:56.301Z,1.72
2018-09-25T22:28:30.517Z,1.10
2018-09-25T22:31:04.702Z,1.12
2018-09-25T22:33:39.248Z,1.15
2018-09-25T22:36:13.499Z,1.17
2018-09-25T22:38:47.820Z,1.40
2018-09-25T22:41:22.007Z,1.50
2018-09-25T22:43:56.347Z,1.52
2018-09-25T22:46:30.662Z,1.32
2018-09-25T22:49:05.025Z,1.22
2018-09-25T22:51:39.305Z,1.15
2018-09-25T22:54:13.543Z,1.50
2018-09-25T22:56:47.744Z,0.85
2018-09-25T22:59:21.926Z,1.60
2018-09-25T23:01:56.499Z,1.20
2018-09-25T23:04:31.172Z,2.37
2018-09-25T23:07:06.523Z,1.77
2018-09-25T23:09:40.975Z,1.00
2018-09-25T23:12:15.513Z,1.27
2018-09-25T23:14:49.743Z,1.50
2018-09-25T23:17:24.026Z,1.50
2018-09-25T23:19:58.060Z,1.00
2018-09-25T23:22:32.239Z,1.50
2018-09-25T23:25:06.408Z,0.98
2018-09-25T23:27:41.483Z,1.27
2018-09-25T23:30:17.127Z,1.17
2018-09-25T23:32:53.621Z,1.25
2018-09-25T23:35:28.941Z,1.70
2018-09-25T23:38:04.479Z,1.30
2018-09-25T23:41:37.468Z,1.60
2018-09-25T23:44:12.246Z,1.75
2018-09-25T23:46:46.537Z,1.57
2018-09-25T23:49:27.952Z,1.65
2018-09-25T23:52:02.190Z,1.87
2018-09-25T23:54:36.341Z,1.37
2018-09-25T23:57:10.647Z,1.62
