createdAt,value
2023-01-02T00:02:28.370Z,22.27
2023-01-02T00:04:57.739Z,21.73
2023-01-02T00:07:26.638Z,23.02
2023-01-02T00:09:56.078Z,20.98
2023-01-02T00:12:24.952Z,21.35
2023-01-02T00:14:58.331Z,21.98
2023-01-02T00:17:27.906Z,23.35
2023-01-02T00:19:58.033Z,22.05
2023-01-02T00:22:27.470Z,22.35
2023-01-02T00:24:56.331Z,23.20
2023-01-02T00:27:25.598Z,23.58
2023-01-02T00:29:55.090Z,23.75
2023-01-02T00:32:25.646Z,22.92
2023-01-02T00:34:54.698Z,23.00
2023-01-02T00:37:23.985Z,22.77
2023-01-02T00:39:53.552Z,22.35
2023-01-02T00:42:22.604Z,22.45
2023-01-02T00:44:52.773Z,22.52
2023-01-02T00:47:21.719Z,22.83
2023-01-02T00:49:50.567Z,21.58
2023-01-02T00:52:20.003Z,23.55
2023-01-02T00:54:49.874Z,23.50
2023-01-02T00:57:19.243Z,22.23
2023-01-02T00:59:48.645Z,23.05
2023-01-02T01:02:17.610Z,22.00
2023-01-02T01:04:47.216Z,22.88
2023-01-02T01:07:16.317Z,20.85
2023-01-02T01:09:46.183Z,21.48
2023-01-02T01:12:15.507Z,21.98
2023-01-02T01:14:44.687Z,22.33
2023-01-02T01:17:14.405Z,20.98
2023-01-02T01:19:44.566Z,20.77
2023-01-02T01:22:15.159Z,21.75
2023-01-02T01:24:44.413Z,21.52
2023-01-02T01:27:13.236Z,19.67
2023-01-02T01:29:42.208Z,20.63
2023-01-02T01:32:12.862Z,20.30
2023-01-02T01:34:42.413Z,20.55
2023-01-02T01:37:12.965Z,20.55
2023-01-02T01:39:42.787Z,20.25
2023-01-02T01:42:15.205Z,19.20
2023-01-02T01:44:47.524Z,19.88
2023-01-02T01:47:32.412Z,20.35
2023-01-02T01:50:06.054Z,20.25
2023-01-02T01:52:37.467Z,18.50
2023-01-02T01:55:21.938Z,19.48
2023-01-02T01:57:57.969Z,19.02
2023-01-02T02:00:27.720Z,20.15
2023-01-02T02:03:00.281Z,19.02
2023-01-02T02:05:31.649Z,19.55
2023-01-02T02:08:19.521Z,18.13
2023-01-02T02:10:49.164Z,17.15
2023-01-02T02:13:18.664Z,18.55
2023-01-02T02:15:58.488Z,17.83
2023-01-02T02:18:28.109Z,17.30
2023-01-02T02:21:00.129Z,17.35
2023-01-02T02:23:36.447Z,17.13
2023-01-02T02:26:23.544Z,17.90
2023-01-02T02:29:05.178Z,18.13
2023-01-02T02:32:12.207Z,17.60
2023-01-02T02:37:51.848Z,16.50
2023-01-02T02:40:45.932Z,16.08
2023-01-02T02:43:18.500Z,17.25
2023-01-02T02:46:03.852Z,16.27
2023-01-02T02:48:46.965Z,16.00
2023-01-02T02:51:38.536Z,15.05
2023-01-02T02:54:14.207Z,16.38
2023-01-02T02:56:44.346Z,15.07
2023-01-02T02:59:14.245Z,15.05
2023-01-02T03:01:43.968Z,15.05
2023-01-02T03:04:20.235Z,14.82
2023-01-02T03:07:22.946Z,13.57
2023-01-02T03:10:20.482Z,14.35
2023-01-02T03:13:07.922Z,13.65
2023-01-02T03:15:56.423Z,14.27
2023-01-02T03:19:00.040Z,14.43
2023-01-02T03:21:35.564Z,13.65
2023-01-02T03:24:12.601Z,13.47
2023-01-02T03:26:47.844Z,13.18
2023-01-02T03:29:19.538Z,12.95
2023-01-02T03:31:52.858Z,13.55
2023-01-02T03:34:25.649Z,13.40
2023-01-02T03:36:56.687Z,12.65
2023-01-02T03:39:30.482Z,12.60
2023-01-02T03:42:15.444Z,12.43
2023-01-02T03:44:49.055Z,13.15
2023-01-02T03:47:28.929Z,12.07
2023-01-02T03:49:59.581Z,12.70
2023-01-02T03:52:29.367Z,11.57
2023-01-02T03:54:58.511Z,11.73
2023-01-02T03:57:57.635Z,11.43
2023-01-02T04:00:58.367Z,12.18
2023-01-02T04:03:41.078Z,12.35
2023-01-02T04:06:13.904Z,12.45
2023-01-02T04:09:13.173Z,11.25
2023-01-02T04:11:44.184Z,11.68
2023-01-02T04:14:22.894Z,11.88
2023-01-02T04:16:54.060Z,12.07
2023-01-02T04:19:34.663Z,11.77
2023-01-02T04:22:08.238Z,11.80
2023-01-02T04:24:39.551Z,10.90
2023-01-02T04:27:37.493Z,11.88
2023-01-02T04:30:08.061Z,11.25
2023-01-02T04:32:42.681Z,11.63
2023-01-02T04:35:19.959Z,10.60
2023-01-02T04:37:49.369Z,11.77
2023-01-02T04:40:30.367Z,11.45
2023-01-02T04:43:00.095Z,10.77
2023-01-02T04:45:29.966Z,11.68
2023-01-02T04:47:59.395Z,10.73
2023-01-02T04:50:28.811Z,9.73
2023-01-02T04:52:57.852Z,10.60
2023-01-02T04:55:26.681Z,11.05
2023-01-02T04:57:55.766Z,10.48
2023-01-02T05:00:25.575Z,10.88
2023-01-02T05:02:58.803Z,10.93
2023-01-02T05:05:27.978Z,10.40
2023-01-02T05:08:23.224Z,10.73
2023-01-02T05:10:52.332Z,10.65
2023-01-02T05:13:21.304Z,10.68
2023-01-02T05:15:57.658Z,9.85
2023-01-02T05:18:30.295Z,9.02
2023-01-02T05:21:04.521Z,10.50
2023-01-02T05:23:52.465Z,9.82
2023-01-02T05:26:22.439Z,9.30
2023-01-02T05:28:55.031Z,11.15
2023-01-02T05:31:24.383Z,10.45
2023-01-02T05:33:57.292Z,11.38
2023-01-02T05:36:27.270Z,10.30
2023-01-02T05:38:57.676Z,9.95
2023-01-02T05:41:27.254Z,10.73
2023-01-02T05:43:56.772Z,9.15
2023-01-02T05:46:25.564Z,10.40
2023-01-02T05:48:54.353Z,11.07
2023-01-02T05:51:23.187Z,10.13
2023-01-02T05:53:54.544Z,10.70
2023-01-02T05:56:24.309Z,10.70
2023-01-02T05:58:54.046Z,10.45
2023-01-02T06:01:25.671Z,10.65
2023-01-02T06:03:56.941Z,10.52
2023-01-02T06:06:36.955Z,10.13
2023-01-02T06:09:06.699Z,10.32
2023-01-02T06:11:43.692Z,10.35
2023-01-02T06:14:12.937Z,10.20
2023-01-02T06:16:42.341Z,11.38
2023-01-02T06:19:11.857Z,11.13
2023-01-02T06:21:41.398Z,8.77
2023-01-02T06:24:11.906Z,10.13
2023-01-02T06:26:41.002Z,10.50
2023-01-02T06:29:12.850Z,10.55
2023-01-02T06:31:43.568Z,9.80
2023-01-02T06:34:18.372Z,9.77
2023-01-02T06:36:47.770Z,9.60
2023-01-02T06:39:17.417Z,10.35
2023-01-02T06:41:46.865Z,9.60
2023-01-02T06:44:16.180Z,10.00
2023-01-02T06:46:45.509Z,10.05
2023-01-02T06:49:14.970Z,9.10
2023-01-02T06:51:44.394Z,10.27
2023-01-02T06:54:14.116Z,9.60
2023-01-02T06:56:43.577Z,9.52
2023-01-02T06:59:13.272Z,9.55
2023-01-02T07:01:43.088Z,10.07
2023-01-02T07:04:18.540Z,10.40
2023-01-02T07:06:49.501Z,9.88
2023-01-02T07:09:19.249Z,10.70
2023-01-02T07:11:50.402Z,9.50
2023-01-02T07:14:20.173Z,9.93
2023-01-02T07:16:49.170Z,9.77
2023-01-02T07:19:18.712Z,10.23
2023-01-02T07:21:48.196Z,9.52
2023-01-02T07:24:17.406Z,10.32
2023-01-02T07:26:46.746Z,10.32
2023-01-02T07:29:16.112Z,10.10
2023-01-02T07:31:45.603Z,9.90
2023-01-02T07:34:14.871Z,10.63
2023-01-02T07:36:43.654Z,9.52
2023-01-02T07:39:13.324Z,10.57
2023-01-02T07:41:45.701Z,9.60
2023-01-02T07:44:17.316Z,10.27
2023-01-02T07:46:46.921Z,10.13
2023-01-02T07:52:58.904Z,10.50
2023-01-02T07:55:27.845Z,11.20
2023-01-02T07:57:57.853Z,10.63
2023-01-02T08:00:26.584Z,10.38
2023-01-02T08:02:55.787Z,9.95
2023-01-02T08:05:24.535Z,10.25
2023-01-02T08:07:54.113Z,11.45
2023-01-02T08:10:23.519Z,11.02
2023-01-02T08:12:52.745Z,12.07
2023-01-02T08:15:22.299Z,11.02
2023-01-02T08:17:52.120Z,10.35
2023-01-02T08:20:21.475Z,11.55
2023-01-02T08:22:50.307Z,11.23
2023-01-02T08:25:20.211Z,11.50
2023-01-02T08:27:49.304Z,12.30
2023-01-02T08:30:18.147Z,12.20
2023-01-02T08:32:49.800Z,11.48
2023-01-02T08:35:25.378Z,11.95
2023-01-02T08:38:03.650Z,12.15
2023-01-02T08:40:32.895Z,11.75
2023-01-02T08:43:02.353Z,11.63
2023-01-02T08:45:31.998Z,12.55
2023-01-02T08:48:01.939Z,12.90
2023-01-02T08:50:51.326Z,11.48
2023-01-02T08:53:21.832Z,12.80
2023-01-02T08:55:51.397Z,12.20
2023-01-02T08:58:20.731Z,12.52
2023-01-02T09:00:52.531Z,12.45
2023-01-02T09:03:21.565Z,12.38
2023-01-02T09:05:50.820Z,12.88
2023-01-02T09:08:20.696Z,13.07
2023-01-02T09:10:50.623Z,13.27
2023-01-02T09:13:20.125Z,13.48
2023-01-02T09:15:49.521Z,14.02
2023-01-02T09:18:19.459Z,12.30
2023-01-02T09:20:51.297Z,11.73
2023-01-02T09:23:20.667Z,13.73
2023-01-02T09:25:50.136Z,13.23
2023-01-02T09:28:19.408Z,14.45
2023-01-02T09:30:49.215Z,12.98
2023-01-02T09:33:19.876Z,13.30
2023-01-02T09:35:49.493Z,13.77
2023-01-02T09:38:18.756Z,14.38
2023-01-02T09:40:50.246Z,13.57
2023-01-02T09:43:25.262Z,13.77
2023-01-02T09:45:55.496Z,14.00
2023-01-02T09:48:24.381Z,14.32
2023-01-02T09:50:53.134Z,14.05
2023-01-02T09:53:22.518Z,14.27
2023-01-02T09:55:57.757Z,15.45
2023-01-02T09:58:42.425Z,14.75
2023-01-02T10:01:26.941Z,15.13
2023-01-02T10:04:28.190Z,16.35
2023-01-02T10:07:10.886Z,15.02
2023-01-02T10:09:48.755Z,16.30
2023-01-02T10:12:39.391Z,15.30
2023-01-02T10:15:12.164Z,16.73
2023-01-02T10:17:46.529Z,17.75
2023-01-02T10:20:22.077Z,16.83
2023-01-02T10:23:08.533Z,17.05
2023-01-02T10:25:52.596Z,16.85
2023-01-02T10:28:49.313Z,17.58
2023-01-02T10:31:41.410Z,17.55
2023-01-02T10:34:21.846Z,17.17
2023-01-02T10:37:07.708Z,18.63
2023-01-02T10:39:38.617Z,18.50
2023-01-02T10:42:09.784Z,18.30
2023-01-02T10:44:46.201Z,19.77
2023-01-02T10:47:23.497Z,19.85
2023-01-02T10:49:57.411Z,21.38
2023-01-02T10:52:49.634Z,20.52
2023-01-02T10:55:46.688Z,21.80
2023-01-02T10:58:34.738Z,22.85
2023-01-02T11:01:13.568Z,21.95
2023-01-02T11:03:46.091Z,21.83
2023-01-02T11:06:35.274Z,21.98
2023-01-02T11:09:23.010Z,22.48
2023-01-02T11:12:05.641Z,22.17
2023-01-02T11:14:41.799Z,22.75
2023-01-02T11:20:03.388Z,21.67
2023-01-02T11:22:36.218Z,22.83
2023-01-02T11:25:30.363Z,23.77
2023-01-02T11:28:06.890Z,23.17
2023-01-02T11:30:58.546Z,23.42
2023-01-02T11:33:30.616Z,21.85
2023-01-02T11:36:18.226Z,24.00
2023-01-02T11:38:59.970Z,23.00
2023-01-02T11:42:03.702Z,24.85
2023-01-02T11:44:58.155Z,23.88
2023-01-02T11:47:50.284Z,24.00
2023-01-02T11:50:35.829Z,25.23
2023-01-02T11:53:19.019Z,25.85
2023-01-02T11:55:51.391Z,26.63
2023-01-02T11:58:49.455Z,26.08
2023-01-02T12:01:52.129Z,27.48
2023-01-02T12:04:22.855Z,28.05
2023-01-02T12:07:26.490Z,28.30
2023-01-02T12:10:46.822Z,28.92
2023-01-02T12:13:23.664Z,29.15
2023-01-02T12:16:22.158Z,29.52
2023-01-02T12:19:08.266Z,29.38
2023-01-02T12:22:05.854Z,28.38
2023-01-02T12:25:03.278Z,28.10
2023-01-02T12:27:52.124Z,29.20
2023-01-02T12:30:28.752Z,29.73
2023-01-02T12:33:10.006Z,29.33
2023-01-02T12:35:57.756Z,27.75
2023-01-02T12:39:02.718Z,27.67
2023-01-02T12:42:00.854Z,30.42
2023-01-02T12:45:04.680Z,29.15
2023-01-02T12:47:44.066Z,29.23
2023-01-02T12:50:37.949Z,30.15
2023-01-02T12:53:30.645Z,31.38
2023-01-02T12:56:06.142Z,31.27
2023-01-02T12:58:47.019Z,30.88
2023-01-02T13:01:19.184Z,30.45
2023-01-02T13:04:11.378Z,31.38
2023-01-02T13:06:52.730Z,32.33
2023-01-02T13:09:27.016Z,31.08
2023-01-02T13:12:10.905Z,30.55
2023-01-02T13:14:57.132Z,31.13
2023-01-02T13:17:46.875Z,30.83
2023-01-02T13:20:39.165Z,30.25
2023-01-02T13:23:34.470Z,30.48
2023-01-02T13:26:17.600Z,31.25
2023-01-02T13:29:03.936Z,30.27
2023-01-02T13:31:48.095Z,30.23
2023-01-02T13:34:40.161Z,31.48
2023-01-02T13:37:11.412Z,30.83
2023-01-02T13:39:41.032Z,30.63
2023-01-02T13:42:50.949Z,30.88
2023-01-02T13:45:34.197Z,29.67
2023-01-02T13:48:30.232Z,29.27
2023-01-02T13:51:14.724Z,30.73
2023-01-02T13:53:51.442Z,31.02
2023-01-02T13:56:22.045Z,29.63
2023-01-02T13:59:05.743Z,29.60
2023-01-02T14:02:00.655Z,28.77
2023-01-02T14:04:34.294Z,28.77
2023-01-02T14:07:34.090Z,29.00
2023-01-02T14:10:26.006Z,29.83
2023-01-02T14:13:18.653Z,28.05
2023-01-02T14:16:16.182Z,29.70
2023-01-02T14:18:46.985Z,28.40
2023-01-02T14:21:16.007Z,27.13
2023-01-02T14:24:17.078Z,27.70
2023-01-02T14:26:50.270Z,26.98
2023-01-02T14:29:26.266Z,28.02
2023-01-02T14:32:28.405Z,26.33
2023-01-02T14:35:01.326Z,27.25
2023-01-02T14:37:50.452Z,26.73
2023-01-02T14:40:22.697Z,26.65
2023-01-02T14:43:34.916Z,28.83
2023-01-02T14:46:22.558Z,28.17
2023-01-02T14:49:25.476Z,28.75
2023-01-02T14:52:01.316Z,27.08
2023-01-02T14:54:53.073Z,28.43
2023-01-02T14:57:38.936Z,28.35
2023-01-02T15:00:12.396Z,27.63
2023-01-02T15:02:45.815Z,27.95
2023-01-02T15:05:36.027Z,29.10
2023-01-02T15:08:12.247Z,27.50
2023-01-02T15:11:23.611Z,28.83
2023-01-02T15:14:04.754Z,26.95
2023-01-02T15:16:54.766Z,27.67
2023-01-02T15:19:29.000Z,27.95
2023-01-02T15:22:02.658Z,27.50
2023-01-02T15:24:35.249Z,26.98
2023-01-02T15:27:21.728Z,27.52
2023-01-02T15:32:32.539Z,27.05
2023-01-02T15:35:12.608Z,26.88
2023-01-02T15:37:46.968Z,26.67
2023-01-02T15:40:30.202Z,26.73
2023-01-02T15:43:25.483Z,25.67
2023-01-02T15:45:59.128Z,25.85
2023-01-02T15:48:28.575Z,27.05
2023-01-02T15:51:02.051Z,27.40
2023-01-02T15:53:40.450Z,26.67
2023-01-02T15:56:42.670Z,26.92
2023-01-02T15:59:35.735Z,27.88
2023-01-02T16:02:17.176Z,28.10
2023-01-02T16:04:52.141Z,29.33
2023-01-02T16:07:27.020Z,27.58
2023-01-02T16:10:00.443Z,27.35
2023-01-02T16:12:33.668Z,27.63
2023-01-02T16:15:10.179Z,28.27
2023-01-02T16:17:43.224Z,27.67
2023-01-02T16:20:15.875Z,27.95
2023-01-02T16:23:10.072Z,29.00
2023-01-02T16:25:46.373Z,27.52
2023-01-02T16:31:16.706Z,27.85
2023-01-02T16:33:51.238Z,29.88
2023-01-02T16:36:25.943Z,30.02
2023-01-02T16:38:57.949Z,29.27
2023-01-02T16:41:39.982Z,28.38
2023-01-02T16:44:15.542Z,28.08
2023-01-02T16:46:45.757Z,28.88
2023-01-02T16:49:22.862Z,28.55
2023-01-02T16:51:56.133Z,29.60
2023-01-02T16:54:29.285Z,28.23
2023-01-02T16:56:58.802Z,30.10
2023-01-02T16:59:34.637Z,30.35
2023-01-02T17:02:09.680Z,29.23
2023-01-02T17:04:38.802Z,30.20
2023-01-02T17:07:08.172Z,29.02
2023-01-02T17:09:39.019Z,28.02
2023-01-02T17:12:13.266Z,28.92
2023-01-02T17:14:46.997Z,27.73
2023-01-02T17:17:16.536Z,28.73
2023-01-02T17:19:47.549Z,29.27
2023-01-02T17:22:25.405Z,28.60
2023-01-02T17:24:58.284Z,30.00
2023-01-02T17:27:30.636Z,28.13
2023-01-02T17:29:59.864Z,28.98
2023-01-02T17:32:29.178Z,28.35
2023-01-02T17:35:10.690Z,28.08
2023-01-02T17:37:45.980Z,28.15
2023-01-02T17:40:26.268Z,28.67
2023-01-02T17:43:01.522Z,28.45
2023-01-02T17:45:37.974Z,28.02
2023-01-02T17:48:12.192Z,28.50
2023-01-02T17:50:50.477Z,27.70
2023-01-02T17:53:20.011Z,27.55
2023-01-02T17:56:20.613Z,26.98
2023-01-02T17:58:51.677Z,26.73
2023-01-02T18:01:34.193Z,27.42
2023-01-02T18:04:03.832Z,25.77
2023-01-02T18:06:34.353Z,27.73
2023-01-02T18:09:03.748Z,26.58
2023-01-02T18:11:32.650Z,26.27
2023-01-02T18:14:01.994Z,25.70
2023-01-02T18:16:39.138Z,24.25
2023-01-02T18:19:14.239Z,24.77
2023-01-02T18:21:49.216Z,23.67
2023-01-02T18:24:37.364Z,23.17
2023-01-02T18:27:23.665Z,23.15
2023-01-02T18:30:03.857Z,24.10
2023-01-02T18:32:41.873Z,22.25
2023-01-02T18:35:56.071Z,21.95
2023-01-02T18:38:24.039Z,22.73
2023-01-02T18:40:56.453Z,22.65
2023-01-02T18:43:36.406Z,21.75
2023-01-02T18:47:04.672Z,22.08
2023-01-02T18:49:28.218Z,22.13
2023-01-02T18:52:12.981Z,22.27
2023-01-02T18:54:51.320Z,21.55
2023-01-02T18:57:23.617Z,21.52
2023-01-02T18:59:53.059Z,19.90
2023-01-02T19:02:44.280Z,21.42
2023-01-02T19:05:43.301Z,21.42
2023-01-02T19:08:37.537Z,21.15
2023-01-02T19:11:45.523Z,20.63
2023-01-02T19:14:19.201Z,19.90
2023-01-02T19:16:49.554Z,20.38
2023-01-02T19:19:18.577Z,19.88
2023-01-02T19:21:50.173Z,20.83
2023-01-02T19:24:21.461Z,20.67
2023-01-02T19:26:53.294Z,20.50
2023-01-02T19:29:30.614Z,19.95
2023-01-02T19:32:16.126Z,19.33
2023-01-02T19:34:47.490Z,19.30
2023-01-02T19:37:46.495Z,19.13
2023-01-02T19:40:23.950Z,19.30
2023-01-02T19:42:58.109Z,19.95
2023-01-02T19:45:28.929Z,19.67
2023-01-02T19:48:01.960Z,18.92
2023-01-02T19:50:36.219Z,19.27
2023-01-02T19:53:13.095Z,18.63
2023-01-02T19:55:52.304Z,20.30
2023-01-02T19:58:27.645Z,19.88
2023-01-02T20:00:58.196Z,19.35
2023-01-02T20:03:33.075Z,18.38
2023-01-02T20:06:06.132Z,18.42
2023-01-02T20:08:44.576Z,19.67
2023-01-02T20:11:34.002Z,18.00
2023-01-02T20:14:13.869Z,17.80
2023-01-02T20:16:47.432Z,17.35
2023-01-02T20:19:16.503Z,17.20
2023-01-02T20:21:52.870Z,17.65
2023-01-02T20:24:26.639Z,15.93
2023-01-02T20:27:10.474Z,16.15
2023-01-02T20:29:46.232Z,15.25
2023-01-02T20:32:18.451Z,15.63
2023-01-02T20:34:47.910Z,16.00
2023-01-02T20:37:22.191Z,15.73
2023-01-02T20:39:57.717Z,15.73
2023-01-02T20:42:38.332Z,15.70
2023-01-02T20:45:12.430Z,14.80
2023-01-02T20:47:42.701Z,14.32
2023-01-02T20:50:21.574Z,14.18
2023-01-02T20:52:57.608Z,13.80
2023-01-02T20:55:33.508Z,14.65
2023-01-02T20:58:07.975Z,14.80
2023-01-02T21:00:39.981Z,14.18
2023-01-02T21:03:14.441Z,14.27
2023-01-02T21:05:46.421Z,14.48
2023-01-02T21:08:22.515Z,14.45
2023-01-02T21:10:58.428Z,14.40
2023-01-02T21:16:09.770Z,13.95
2023-01-02T21:21:24.427Z,14.98
2023-01-02T21:23:58.440Z,13.40
2023-01-02T21:26:30.941Z,13.90
2023-01-02T21:29:06.049Z,12.98
2023-01-02T21:31:39.925Z,13.88
2023-01-02T21:34:10.793Z,13.30
2023-01-02T21:36:39.764Z,12.30
2023-01-02T21:39:14.304Z,13.35
2023-01-02T21:42:01.788Z,12.38
2023-01-02T21:44:31.339Z,12.25
2023-01-02T21:47:03.304Z,13.13
2023-01-02T21:49:36.512Z,12.15
2023-01-02T21:52:09.687Z,13.30
2023-01-02T21:54:51.003Z,12.25
2023-01-02T21:57:45.830Z,12.18
2023-01-02T22:00:22.024Z,12.68
2023-01-02T22:05:40.846Z,13.18
2023-01-02T22:08:13.016Z,12.15
2023-01-02T22:10:42.454Z,12.20
2023-01-02T22:13:11.847Z,13.13
2023-01-02T22:15:44.395Z,11.57
2023-01-02T22:18:13.736Z,12.80
2023-01-02T22:20:50.960Z,12.18
2023-01-02T22:23:22.472Z,12.15
2023-01-02T22:25:54.430Z,13.15
2023-01-02T22:28:29.561Z,12.50
2023-01-02T22:31:05.942Z,12.82
2023-01-02T22:33:35.776Z,12.20
2023-01-02T22:36:08.056Z,12.82
2023-01-02T22:38:55.132Z,12.85
2023-01-02T22:41:30.334Z,13.25
2023-01-02T22:44:04.738Z,12.95
2023-01-02T22:46:43.257Z,12.93
2023-01-02T22:49:37.905Z,13.02
2023-01-02T22:52:18.941Z,12.50
2023-01-02T22:54:50.228Z,12.15
2023-01-02T22:57:22.566Z,13.38
2023-01-02T22:59:57.979Z,13.43
2023-01-02T23:02:30.368Z,13.18
2023-01-02T23:05:05.569Z,13.27
2023-01-02T23:07:39.213Z,11.67
2023-01-02T23:10:14.634Z,12.93
2023-01-02T23:12:44.286Z,12.90
2023-01-02T23:15:14.424Z,13.25
2023-01-02T23:18:03.635Z,13.75
2023-01-02T23:20:34.801Z,12.93
2023-01-02T23:23:09.435Z,13.68
2023-01-02T23:25:48.792Z,13.52
2023-01-02T23:28:39.811Z,13.57
2023-01-02T23:31:26.885Z,15.00
2023-01-02T23:34:01.768Z,15.85
2023-01-02T23:36:37.781Z,15.40
2023-01-02T23:41:44.088Z,16.73
2023-01-02T23:44:14.384Z,16.88
2023-01-02T23:46:49.728Z,16.88
2023-01-02T23:49:23.355Z,17.13
2023-01-02T23:51:56.597Z,17.80
2023-01-02T23:54:30.504Z,17.35
2023-01-02T23:57:05.512Z,17.77
2023-01-02T23:59:39.246Z,17.17
