createdAt,value
2023-01-13T00:00:31.719Z,100.00
2023-01-13T00:02:59.703Z,100.00
2023-01-13T00:05:28.419Z,100.00
2023-01-13T00:07:56.444Z,100.00
2023-01-13T00:10:24.601Z,100.00
2023-01-13T00:12:53.612Z,100.00
2023-01-13T00:15:21.590Z,100.00
2023-01-13T00:17:51.049Z,100.00
2023-01-13T00:20:19.192Z,100.00
2023-01-13T00:22:47.346Z,100.00
2023-01-13T00:25:15.341Z,100.00
2023-01-13T00:27:43.279Z,100.00
2023-01-13T00:30:12.215Z,100.00
2023-01-13T00:32:40.166Z,100.00
2023-01-13T00:35:10.350Z,100.00
2023-01-13T00:37:38.778Z,100.00
2023-01-13T00:40:07.802Z,100.00
2023-01-13T00:42:53.243Z,100.00
2023-01-13T00:45:21.181Z,100.00
2023-01-13T00:47:49.088Z,100.00
2023-01-13T00:50:18.827Z,100.00
2023-01-13T00:52:46.770Z,100.00
2023-01-13T00:55:14.744Z,100.00
2023-01-13T00:57:42.831Z,100.00
2023-01-13T01:00:12.122Z,100.00
2023-01-13T01:02:40.119Z,100.00
2023-01-13T01:05:08.845Z,100.00
2023-01-13T01:07:38.246Z,100.00
2023-01-13T01:10:07.055Z,100.00
2023-01-13T01:12:35.963Z,100.00
2023-01-13T01:15:06.099Z,100.00
2023-01-13T01:17:34.163Z,100.00
2023-01-13T01:20:02.119Z,100.00
2023-01-13T01:22:30.049Z,100.00
2023-01-13T01:24:59.837Z,100.00
2023-01-13T01:27:27.809Z,100.00
2023-01-13T01:29:55.719Z,100.00
2023-01-13T01:32:23.650Z,100.00
2023-01-13T01:34:52.075Z,100.00
2023-01-13T01:37:20.063Z,100.00
2023-01-13T01:39:47.983Z,100.00
2023-01-13T01:42:36.142Z,100.00
2023-01-13T01:45:14.723Z,100.00
2023-01-13T01:47:43.488Z,100.00
2023-01-13T01:50:12.370Z,100.00
2023-01-13T01:52:44.272Z,100.00
2023-01-13T01:55:16.916Z,100.00
2023-01-13T01:57:50.301Z,100.00
2023-01-13T02:00:18.751Z,100.00
2023-01-13T02:02:49.273Z,100.00
2023-01-13T02:05:18.075Z,100.00
2023-01-13T02:07:49.234Z,100.00
2023-01-13T02:10:21.229Z,100.00
2023-01-13T02:12:53.028Z,100.00
2023-01-13T02:15:24.000Z,100.00
2023-01-13T02:18:06.719Z,100.00
2023-01-13T02:20:57.685Z,100.00
2023-01-13T02:24:01.589Z,100.00
2023-01-13T02:27:08.599Z,100.00
2023-01-13T02:30:11.267Z,100.00
2023-01-13T02:32:49.649Z,100.00
2023-01-13T02:35:25.534Z,100.00
2023-01-13T02:37:55.958Z,100.00
2023-01-13T02:40:28.555Z,100.00
2023-01-13T02:43:20.649Z,100.00
2023-01-13T02:45:53.913Z,100.00
2023-01-13T02:48:25.225Z,100.00
2023-01-13T02:50:59.306Z,100.00
2023-01-13T02:53:34.465Z,100.00
2023-01-13T02:56:05.922Z,100.00
2023-01-13T02:58:37.504Z,100.00
2023-01-13T03:01:06.992Z,100.00
2023-01-13T03:03:36.612Z,100.00
2023-01-13T03:06:16.575Z,100.00
2023-01-13T03:08:49.898Z,100.00
2023-01-13T03:11:20.930Z,100.00
2023-01-13T03:14:02.964Z,100.00
2023-01-13T03:16:48.230Z,100.00
2023-01-13T03:19:28.053Z,100.00
2023-01-13T03:21:58.860Z,100.00
2023-01-13T03:24:31.623Z,100.00
2023-01-13T03:27:05.837Z,100.00
2023-01-13T03:29:39.690Z,100.00
2023-01-13T03:32:14.408Z,100.00
2023-01-13T03:34:48.837Z,100.00
2023-01-13T03:37:20.695Z,100.00
2023-01-13T03:39:55.854Z,100.00
2023-01-13T03:42:26.196Z,100.00
2023-01-13T03:44:58.643Z,100.00
2023-01-13T03:47:31.743Z,100.00
2023-01-13T03:50:05.558Z,100.00
2023-01-13T03:52:37.366Z,100.00
2023-01-13T03:55:10.691Z,100.00
2023-01-13T03:57:46.216Z,100.00
2023-01-13T04:00:15.679Z,100.00
2023-01-13T04:02:57.266Z,100.00
2023-01-13T04:05:26.938Z,100.00
2023-01-13T04:08:02.819Z,100.00
2023-01-13T04:10:46.932Z,100.00
2023-01-13T04:13:19.383Z,100.00
2023-01-13T04:15:48.455Z,100.00
2023-01-13T04:18:22.272Z,100.00
2023-01-13T04:20:52.297Z,100.00
2023-01-13T04:23:22.343Z,100.00
2023-01-13T04:25:51.813Z,100.00
2023-01-13T04:28:20.170Z,100.00
2023-01-13T04:30:48.860Z,100.00
2023-01-13T04:33:19.178Z,100.00
2023-01-13T04:35:48.649Z,100.00
2023-01-13T04:38:17.858Z,100.00
2023-01-13T04:40:46.316Z,100.00
2023-01-13T04:43:15.858Z,100.00
2023-01-13T04:45:44.410Z,100.00
2023-01-13T04:48:13.000Z,100.00
2023-01-13T04:50:42.414Z,100.00
2023-01-13T04:53:10.360Z,100.00
2023-01-13T04:55:38.376Z,100.00
2023-01-13T04:58:07.609Z,100.00
2023-01-13T05:00:35.949Z,100.00
2023-01-13T05:03:05.052Z,100.00
2023-01-13T05:05:33.036Z,100.00
2023-01-13T05:08:02.362Z,100.00
2023-01-13T05:10:30.326Z,100.00
2023-01-13T05:13:15.851Z,100.00
2023-01-13T05:16:02.443Z,100.00
2023-01-13T05:18:32.265Z,100.00
2023-01-13T05:21:00.197Z,100.00
2023-01-13T05:23:47.085Z,100.00
2023-01-13T05:26:15.006Z,100.00
2023-01-13T05:28:42.942Z,100.00
2023-01-13T05:31:12.243Z,100.00
2023-01-13T05:33:40.196Z,100.00
2023-01-13T05:36:08.952Z,100.00
2023-01-13T05:38:38.252Z,100.00
2023-01-13T05:41:23.994Z,100.00
2023-01-13T05:43:51.903Z,100.00
2023-01-13T05:46:19.891Z,100.00
2023-01-13T05:48:48.214Z,100.00
2023-01-13T05:51:16.142Z,100.00
2023-01-13T05:53:45.437Z,100.00
2023-01-13T05:56:13.403Z,100.00
2023-01-13T05:58:41.327Z,100.00
2023-01-13T06:01:11.968Z,100.00
2023-01-13T06:03:39.945Z,100.00
2023-01-13T06:06:09.141Z,100.00
2023-01-13T06:08:39.525Z,100.00
2023-01-13T06:11:09.244Z,100.00
2023-01-13T06:13:37.215Z,100.00
2023-01-13T06:16:05.621Z,100.00
2023-01-13T06:18:33.815Z,100.00
2023-01-13T06:21:01.761Z,100.00
2023-01-13T06:23:34.991Z,100.00
2023-01-13T06:26:09.553Z,100.00
2023-01-13T06:28:38.874Z,100.00
2023-01-13T06:31:09.120Z,100.00
2023-01-13T06:33:40.215Z,100.00
2023-01-13T06:36:13.554Z,100.00
2023-01-13T06:38:45.418Z,100.00
2023-01-13T06:41:13.538Z,100.00
2023-01-13T06:43:42.021Z,100.00
2023-01-13T06:46:10.046Z,100.00
2023-01-13T06:48:38.025Z,100.00
2023-01-13T06:51:06.500Z,100.00
2023-01-13T06:53:34.433Z,100.00
2023-01-13T06:56:02.407Z,100.00
2023-01-13T06:58:30.365Z,100.00
2023-01-13T07:01:03.042Z,100.00
2023-01-13T07:03:31.055Z,100.00
2023-01-13T07:05:59.914Z,100.00
2023-01-13T07:08:27.839Z,100.00
2023-01-13T07:10:55.857Z,100.00
2023-01-13T07:13:41.434Z,100.00
2023-01-13T07:16:11.074Z,100.00
2023-01-13T07:18:39.280Z,100.00
2023-01-13T07:21:09.051Z,100.00
2023-01-13T07:23:38.380Z,100.00
2023-01-13T07:26:07.027Z,100.00
2023-01-13T07:28:35.634Z,100.00
2023-01-13T07:31:03.884Z,100.00
2023-01-13T07:33:33.496Z,100.00
2023-01-13T07:36:04.140Z,100.00
2023-01-13T07:38:33.038Z,100.00
2023-01-13T07:41:22.004Z,100.00
2023-01-13T07:43:49.064Z,100.00
2023-01-13T07:46:17.821Z,100.00
2023-01-13T07:48:48.367Z,100.00
2023-01-13T07:51:16.637Z,100.00
2023-01-13T07:53:44.568Z,100.00
2023-01-13T07:56:12.603Z,100.00
2023-01-13T07:58:40.558Z,100.00
2023-01-13T08:01:10.071Z,100.00
2023-01-13T08:03:38.064Z,100.00
2023-01-13T08:06:08.066Z,100.00
2023-01-13T08:08:36.375Z,100.00
2023-01-13T08:11:06.661Z,100.00
2023-01-13T08:13:34.621Z,100.00
2023-01-13T08:16:04.716Z,100.00
2023-01-13T08:18:33.829Z,100.00
2023-01-13T08:21:04.277Z,100.00
2023-01-13T08:23:33.665Z,100.00
2023-01-13T08:26:02.741Z,100.00
2023-01-13T08:28:31.299Z,100.00
2023-01-13T08:31:01.391Z,100.00
2023-01-13T08:33:29.962Z,100.00
2023-01-13T08:35:58.301Z,100.00
2023-01-13T08:38:26.745Z,100.00
2023-01-13T08:40:56.169Z,100.00
2023-01-13T08:43:24.121Z,100.00
2023-01-13T08:45:59.621Z,100.00
2023-01-13T08:48:29.772Z,100.00
2023-01-13T08:51:03.511Z,100.00
2023-01-13T08:53:31.460Z,100.00
2023-01-13T08:56:00.880Z,100.00
2023-01-13T08:58:28.844Z,100.00
2023-01-13T09:00:56.879Z,100.00
2023-01-13T09:03:24.906Z,100.00
2023-01-13T09:05:52.853Z,100.00
2023-01-13T09:08:20.932Z,100.00
2023-01-13T09:10:48.905Z,100.00
2023-01-13T09:13:17.274Z,100.00
2023-01-13T09:15:47.377Z,100.00
2023-01-13T09:18:15.779Z,100.00
2023-01-13T09:20:44.626Z,99.60
2023-01-13T09:23:12.672Z,99.33
2023-01-13T09:25:40.816Z,97.63
2023-01-13T09:28:09.309Z,96.60
2023-01-13T09:30:39.362Z,96.98
2023-01-13T09:33:24.617Z,97.90
2023-01-13T09:35:52.725Z,98.81
2023-01-13T09:38:20.835Z,100.00
2023-01-13T09:40:50.818Z,100.00
2023-01-13T09:43:39.218Z,100.00
2023-01-13T09:46:36.294Z,100.00
2023-01-13T09:49:04.829Z,100.00
2023-01-13T09:51:41.006Z,99.68
2023-01-13T09:54:16.700Z,99.33
2023-01-13T09:56:45.100Z,99.71
2023-01-13T09:59:13.847Z,99.60
2023-01-13T10:01:54.781Z,99.75
2023-01-13T10:04:23.329Z,100.00
2023-01-13T10:06:56.636Z,100.00
2023-01-13T10:09:28.836Z,99.50
2023-01-13T10:12:18.017Z,99.69
2023-01-13T10:14:53.625Z,99.83
2023-01-13T10:17:31.826Z,100.00
2023-01-13T10:20:13.385Z,99.60
2023-01-13T10:22:50.340Z,99.63
2023-01-13T10:25:36.053Z,100.00
2023-01-13T10:28:10.791Z,100.00
2023-01-13T10:30:40.358Z,100.00
2023-01-13T10:33:14.625Z,100.00
2023-01-13T10:35:53.522Z,100.00
2023-01-13T10:38:23.752Z,100.00
2023-01-13T10:40:53.841Z,100.00
2023-01-13T10:43:22.123Z,99.45
2023-01-13T10:46:00.481Z,98.84
2023-01-13T10:48:39.419Z,98.75
2023-01-13T10:51:24.295Z,98.01
2023-01-13T10:53:55.735Z,97.04
2023-01-13T10:56:25.731Z,97.39
2023-01-13T10:58:53.887Z,96.19
2023-01-13T11:01:30.580Z,95.94
2023-01-13T11:03:59.996Z,96.69
2023-01-13T11:06:30.852Z,96.38
2023-01-13T11:08:59.663Z,98.14
2023-01-13T11:11:44.205Z,97.87
2023-01-13T11:14:37.047Z,97.30
2023-01-13T11:17:12.261Z,96.54
2023-01-13T11:19:47.857Z,96.79
2023-01-13T11:22:21.843Z,96.86
2023-01-13T11:24:54.425Z,95.62
2023-01-13T11:27:27.949Z,94.60
2023-01-13T11:30:03.663Z,95.52
2023-01-13T11:32:36.820Z,95.88
2023-01-13T11:35:17.406Z,97.20
2023-01-13T11:37:53.852Z,96.35
2023-01-13T11:40:32.545Z,95.03
2023-01-13T11:43:08.487Z,94.57
2023-01-13T11:45:43.691Z,96.13
2023-01-13T11:48:16.598Z,96.98
2023-01-13T11:50:54.098Z,96.89
2023-01-13T11:53:41.705Z,97.67
2023-01-13T11:56:33.175Z,97.52
2023-01-13T11:59:27.517Z,97.71
2023-01-13T12:02:08.980Z,98.19
2023-01-13T12:04:45.049Z,98.99
2023-01-13T12:07:23.172Z,98.25
2023-01-13T12:10:03.395Z,97.57
2023-01-13T12:12:47.633Z,97.67
2023-01-13T12:15:56.629Z,99.75
2023-01-13T12:18:41.737Z,99.68
2023-01-13T12:21:24.055Z,100.00
2023-01-13T12:24:02.344Z,100.00
2023-01-13T12:26:33.939Z,99.87
2023-01-13T12:29:06.053Z,99.91
2023-01-13T12:31:37.572Z,98.30
2023-01-13T12:34:23.811Z,98.03
2023-01-13T12:36:59.719Z,100.00
2023-01-13T12:39:38.096Z,100.00
2023-01-13T12:42:32.849Z,100.00
2023-01-13T12:45:20.673Z,100.00
2023-01-13T12:47:48.872Z,100.00
2023-01-13T12:50:42.127Z,100.00
2023-01-13T12:53:36.332Z,100.00
2023-01-13T12:56:42.134Z,100.00
2023-01-13T12:59:39.736Z,100.00
2023-01-13T13:02:38.454Z,100.00
2023-01-13T13:05:39.569Z,100.00
2023-01-13T13:08:16.239Z,100.00
2023-01-13T13:10:57.015Z,100.00
2023-01-13T13:13:43.172Z,100.00
2023-01-13T13:16:38.626Z,100.00
2023-01-13T13:19:47.741Z,100.00
2023-01-13T13:22:37.386Z,100.00
2023-01-13T13:25:26.381Z,100.00
2023-01-13T13:28:19.299Z,100.00
2023-01-13T13:31:18.458Z,100.00
2023-01-13T13:34:04.021Z,100.00
2023-01-13T13:37:00.712Z,100.00
2023-01-13T13:39:48.663Z,100.00
2023-01-13T13:42:38.904Z,100.00
2023-01-13T13:45:40.091Z,100.00
2023-01-13T13:48:22.617Z,100.00
2023-01-13T13:50:54.827Z,100.00
2023-01-13T13:53:26.941Z,100.00
2023-01-13T13:55:57.401Z,100.00
2023-01-13T13:58:26.387Z,100.00
2023-01-13T14:00:55.286Z,100.00
2023-01-13T14:03:26.696Z,100.00
2023-01-13T14:05:57.632Z,100.00
2023-01-13T14:08:28.484Z,100.00
2023-01-13T14:10:56.676Z,100.00
2023-01-13T14:13:26.706Z,100.00
2023-01-13T14:15:59.231Z,100.00
2023-01-13T14:18:28.596Z,100.00
2023-01-13T14:20:59.629Z,100.00
2023-01-13T14:23:30.719Z,100.00
2023-01-13T14:26:03.394Z,100.00
2023-01-13T14:28:35.306Z,100.00
2023-01-13T14:31:03.728Z,100.00
2023-01-13T14:33:37.302Z,100.00
2023-01-13T14:36:16.349Z,100.00
2023-01-13T14:38:47.884Z,100.00
2023-01-13T14:41:21.998Z,100.00
2023-01-13T14:43:51.919Z,100.00
2023-01-13T14:46:22.435Z,100.00
2023-01-13T14:48:53.490Z,100.00
2023-01-13T14:51:28.376Z,100.00
2023-01-13T14:53:59.321Z,100.00
2023-01-13T14:56:47.191Z,100.00
2023-01-13T14:59:42.728Z,100.00
2023-01-13T15:02:39.565Z,100.00
2023-01-13T15:05:32.779Z,100.00
2023-01-13T15:08:04.638Z,100.00
2023-01-13T15:10:38.155Z,100.00
2023-01-13T15:13:07.902Z,100.00
2023-01-13T15:15:38.359Z,100.00
2023-01-13T15:18:13.859Z,100.00
2023-01-13T15:20:42.850Z,100.00
2023-01-13T15:23:10.906Z,100.00
2023-01-13T15:25:42.749Z,100.00
2023-01-13T15:28:17.588Z,100.00
2023-01-13T15:30:45.836Z,100.00
2023-01-13T15:33:14.962Z,100.00
2023-01-13T15:35:45.084Z,100.00
2023-01-13T15:38:14.252Z,100.00
2023-01-13T15:40:43.936Z,100.00
2023-01-13T15:43:32.550Z,100.00
2023-01-13T15:46:33.291Z,100.00
2023-01-13T15:49:10.034Z,100.00
2023-01-13T15:51:38.982Z,100.00
2023-01-13T15:54:07.282Z,100.00
2023-01-13T15:56:37.950Z,100.00
2023-01-13T15:59:06.302Z,100.00
2023-01-13T16:01:34.284Z,100.00
2023-01-13T16:04:02.366Z,100.00
2023-01-13T16:06:33.536Z,100.00
2023-01-13T16:09:03.579Z,100.00
2023-01-13T16:11:31.690Z,100.00
2023-01-13T16:14:01.350Z,100.00
2023-01-13T16:16:30.049Z,100.00
2023-01-13T16:18:58.209Z,100.00
2023-01-13T16:21:26.142Z,100.00
2023-01-13T16:23:55.599Z,100.00
2023-01-13T16:26:25.885Z,100.00
2023-01-13T16:28:55.723Z,100.00
2023-01-13T16:31:29.262Z,100.00
2023-01-13T16:33:57.436Z,100.00
2023-01-13T16:36:25.405Z,100.00
2023-01-13T16:38:54.242Z,100.00
2023-01-13T16:41:24.870Z,100.00
2023-01-13T16:43:53.506Z,100.00
2023-01-13T16:46:25.722Z,100.00
2023-01-13T16:48:56.420Z,100.00
2023-01-13T16:51:25.543Z,100.00
2023-01-13T16:53:53.993Z,100.00
2023-01-13T16:56:25.733Z,100.00
2023-01-13T16:58:56.180Z,100.00
2023-01-13T17:01:28.058Z,100.00
2023-01-13T17:03:57.134Z,100.00
2023-01-13T17:06:30.160Z,100.00
2023-01-13T17:09:02.181Z,100.00
2023-01-13T17:11:30.131Z,100.00
2023-01-13T17:13:58.074Z,100.00
2023-01-13T17:16:28.407Z,100.00
2023-01-13T17:18:56.673Z,100.00
2023-01-13T17:21:24.602Z,100.00
2023-01-13T17:23:52.767Z,100.00
2023-01-13T17:26:32.326Z,100.00
2023-01-13T17:29:01.838Z,100.00
2023-01-13T17:31:31.313Z,100.00
2023-01-13T17:33:59.364Z,100.00
2023-01-13T17:36:27.322Z,100.00
2023-01-13T17:38:55.993Z,100.00
2023-01-13T17:41:24.133Z,100.00
2023-01-13T17:43:52.569Z,100.00
2023-01-13T17:46:22.934Z,100.00
2023-01-13T17:48:53.753Z,100.00
2023-01-13T17:51:25.184Z,100.00
2023-01-13T17:53:54.746Z,100.00
2023-01-13T17:56:24.747Z,100.00
2023-01-13T17:58:52.686Z,100.00
2023-01-13T18:01:22.588Z,100.00
2023-01-13T18:03:52.482Z,100.00
2023-01-13T18:06:23.222Z,100.00
2023-01-13T18:08:51.800Z,100.00
2023-01-13T18:11:22.941Z,100.00
2023-01-13T18:13:55.091Z,100.00
2023-01-13T18:16:23.172Z,100.00
2023-01-13T18:19:14.512Z,100.00
2023-01-13T18:22:02.865Z,100.00
2023-01-13T18:24:48.141Z,100.00
2023-01-13T18:27:22.677Z,100.00
2023-01-13T18:29:52.454Z,100.00
2023-01-13T18:32:20.866Z,100.00
2023-01-13T18:34:53.983Z,100.00
2023-01-13T18:37:27.319Z,100.00
2023-01-13T18:39:55.266Z,100.00
2023-01-13T18:42:40.648Z,100.00
2023-01-13T18:45:10.567Z,100.00
2023-01-13T18:47:40.762Z,100.00
2023-01-13T18:50:12.332Z,100.00
2023-01-13T18:52:40.657Z,100.00
2023-01-13T18:55:09.089Z,100.00
2023-01-13T18:57:40.117Z,100.00
2023-01-13T19:00:12.500Z,100.00
2023-01-13T19:02:40.687Z,100.00
2023-01-13T19:05:11.056Z,100.00
2023-01-13T19:07:39.227Z,100.00
2023-01-13T19:10:09.899Z,100.00
2023-01-13T19:12:38.112Z,100.00
2023-01-13T19:15:06.956Z,100.00
2023-01-13T19:17:36.199Z,100.00
2023-01-13T19:20:05.306Z,100.00
2023-01-13T19:22:35.930Z,100.00
2023-01-13T19:25:05.333Z,100.00
2023-01-13T19:27:33.316Z,100.00
2023-01-13T19:30:01.840Z,100.00
2023-01-13T19:32:31.557Z,100.00
2023-01-13T19:35:01.039Z,100.00
2023-01-13T19:37:30.547Z,100.00
2023-01-13T19:40:00.736Z,100.00
2023-01-13T19:42:46.558Z,100.00
2023-01-13T19:45:31.844Z,100.00
2023-01-13T19:48:02.440Z,100.00
2023-01-13T19:50:30.777Z,100.00
2023-01-13T19:52:59.008Z,100.00
2023-01-13T19:55:28.428Z,100.00
2023-01-13T19:57:56.374Z,100.00
2023-01-13T20:00:24.326Z,100.00
2023-01-13T20:02:53.419Z,100.00
2023-01-13T20:05:25.872Z,100.00
2023-01-13T20:07:54.335Z,100.00
2023-01-13T20:10:23.934Z,100.00
2023-01-13T20:12:53.239Z,100.00
2023-01-13T20:15:21.292Z,100.00
2023-01-13T20:17:49.361Z,100.00
2023-01-13T20:20:18.631Z,100.00
2023-01-13T20:22:46.592Z,100.00
2023-01-13T20:25:16.983Z,100.00
2023-01-13T20:27:45.376Z,100.00
2023-01-13T20:30:15.613Z,100.00
2023-01-13T20:32:44.441Z,100.00
2023-01-13T20:35:12.919Z,100.00
2023-01-13T20:37:42.659Z,100.00
2023-01-13T20:40:14.628Z,100.00
2023-01-13T20:42:45.091Z,100.00
2023-01-13T20:45:17.598Z,100.00
2023-01-13T20:47:46.736Z,100.00
2023-01-13T20:50:15.258Z,100.00
2023-01-13T20:52:43.344Z,100.00
2023-01-13T20:55:12.213Z,100.00
2023-01-13T20:57:40.901Z,100.00
2023-01-13T21:00:10.279Z,100.00
2023-01-13T21:02:40.056Z,100.00
2023-01-13T21:05:08.644Z,100.00
2023-01-13T21:07:36.653Z,100.00
2023-01-13T21:10:04.779Z,100.00
2023-01-13T21:12:49.922Z,100.00
2023-01-13T21:15:22.121Z,100.00
2023-01-13T21:18:10.187Z,100.00
2023-01-13T21:20:39.461Z,100.00
2023-01-13T21:23:08.124Z,100.00
2023-01-13T21:25:37.332Z,100.00
2023-01-13T21:28:07.660Z,100.00
2023-01-13T21:30:36.271Z,100.00
2023-01-13T21:33:06.434Z,100.00
2023-01-13T21:35:34.619Z,100.00
2023-01-13T21:38:02.545Z,100.00
2023-01-13T21:40:30.520Z,100.00
2023-01-13T21:43:15.927Z,100.00
2023-01-13T21:46:01.340Z,100.00
2023-01-13T21:48:31.078Z,100.00
2023-01-13T21:51:01.248Z,100.00
2023-01-13T21:53:29.154Z,100.00
2023-01-13T21:55:57.078Z,100.00
2023-01-13T21:58:25.055Z,100.00
2023-01-13T22:00:54.191Z,100.00
2023-01-13T22:03:22.296Z,100.00
2023-01-13T22:05:56.684Z,100.00
2023-01-13T22:08:24.663Z,100.00
2023-01-13T22:10:57.956Z,100.00
2023-01-13T22:13:43.988Z,100.00
2023-01-13T22:16:12.137Z,100.00
2023-01-13T22:18:40.123Z,100.00
2023-01-13T22:21:09.672Z,100.00
2023-01-13T22:23:37.696Z,100.00
2023-01-13T22:26:07.130Z,100.00
2023-01-13T22:28:42.604Z,100.00
2023-01-13T22:31:12.182Z,100.00
2023-01-13T22:33:41.208Z,100.00
2023-01-13T22:36:11.369Z,100.00
2023-01-13T22:38:39.332Z,100.00
2023-01-13T22:41:09.164Z,100.00
2023-01-13T22:43:38.091Z,100.00
2023-01-13T22:46:08.380Z,100.00
2023-01-13T22:48:36.524Z,100.00
2023-01-13T22:51:08.596Z,100.00
2023-01-13T22:53:39.122Z,100.00
2023-01-13T22:56:08.167Z,100.00
2023-01-13T22:58:36.138Z,100.00
2023-01-13T23:01:12.018Z,100.00
2023-01-13T23:03:40.385Z,100.00
2023-01-13T23:06:08.439Z,100.00
2023-01-13T23:08:37.762Z,100.00
2023-01-13T23:11:07.590Z,100.00
2023-01-13T23:13:35.998Z,100.00
2023-01-13T23:16:04.565Z,100.00
2023-01-13T23:18:32.953Z,100.00
2023-01-13T23:21:04.001Z,100.00
2023-01-13T23:23:32.921Z,100.00
2023-01-13T23:26:02.611Z,100.00
2023-01-13T23:28:31.356Z,100.00
2023-01-13T23:30:59.350Z,100.00
2023-01-13T23:33:27.915Z,100.00
2023-01-13T23:35:59.779Z,100.00
2023-01-13T23:38:29.059Z,100.00
2023-01-13T23:40:57.362Z,100.00
2023-01-13T23:43:27.439Z,100.00
2023-01-13T23:46:03.401Z,100.00
2023-01-13T23:48:32.911Z,100.00
2023-01-13T23:51:01.930Z,100.00
2023-01-13T23:53:33.653Z,100.00
2023-01-13T23:56:02.970Z,100.00
2023-01-13T23:58:32.800Z,100.00
