createdAt,value
2018-12-20T00:01:01.989Z,26.03
2018-12-20T00:03:43.575Z,27.23
2018-12-20T00:06:26.037Z,25.57
2018-12-20T00:09:10.554Z,26.30
2018-12-20T00:11:50.125Z,26.13
2018-12-20T00:14:31.688Z,26.87
2018-12-20T00:17:12.988Z,26.53
2018-12-20T00:19:51.560Z,26.80
2018-12-20T00:22:30.419Z,26.87
2018-12-20T00:25:14.738Z,27.97
2018-12-20T00:27:53.290Z,26.03
2018-12-20T00:30:36.481Z,29.07
2018-12-20T00:33:16.054Z,28.00
2018-12-20T00:35:54.973Z,28.43
2018-12-20T00:38:37.356Z,27.73
2018-12-20T00:41:17.941Z,28.73
2018-12-20T00:43:56.961Z,27.53
2018-12-20T00:46:37.944Z,25.73
2018-12-20T00:49:18.511Z,27.63
2018-12-20T00:51:58.010Z,28.70
2018-12-20T00:54:42.005Z,27.13
2018-12-20T00:57:22.951Z,27.37
2018-12-20T01:00:03.785Z,26.17
2018-12-20T01:02:43.374Z,28.33
2018-12-20T01:05:26.536Z,28.03
2018-12-20T01:08:06.650Z,25.37
2018-12-20T01:10:47.273Z,27.33
2018-12-20T01:13:26.241Z,27.90
2018-12-20T01:16:07.633Z,27.07
2018-12-20T01:18:45.036Z,27.10
2018-12-20T01:21:28.005Z,26.13
2018-12-20T01:24:07.028Z,27.20
2018-12-20T01:26:51.321Z,28.23
2018-12-20T01:29:28.759Z,27.37
2018-12-20T01:32:11.798Z,25.07
2018-12-20T01:34:50.585Z,27.63
2018-12-20T01:37:29.858Z,27.97
2018-12-20T01:40:11.209Z,29.17
2018-12-20T01:42:52.199Z,25.57
2018-12-20T01:45:29.895Z,26.20
2018-12-20T01:48:11.073Z,27.27
2018-12-20T01:50:48.807Z,29.43
2018-12-20T01:53:29.024Z,26.10
2018-12-20T01:56:08.592Z,27.30
2018-12-20T01:58:47.652Z,29.00
2018-12-20T02:01:27.555Z,29.87
2018-12-20T02:04:05.387Z,29.40
2018-12-20T02:06:43.224Z,28.23
2018-12-20T02:09:24.745Z,31.07
2018-12-20T02:12:06.318Z,30.17
2018-12-20T02:14:44.525Z,31.73
2018-12-20T02:17:22.551Z,27.30
2018-12-20T02:20:03.509Z,28.83
2018-12-20T02:22:44.634Z,27.33
2018-12-20T02:25:21.068Z,31.17
2018-12-20T02:28:02.341Z,31.13
2018-12-20T02:30:41.666Z,29.00
2018-12-20T02:33:20.394Z,31.27
2018-12-20T02:36:00.085Z,32.10
2018-12-20T02:38:40.344Z,31.53
2018-12-20T02:41:21.907Z,30.43
2018-12-20T02:44:00.056Z,31.37
2018-12-20T02:46:39.370Z,29.80
2018-12-20T02:49:18.418Z,30.97
2018-12-20T02:52:00.627Z,31.73
2018-12-20T02:54:42.164Z,29.97
2018-12-20T02:57:21.024Z,30.67
2018-12-20T03:00:00.296Z,33.23
2018-12-20T03:02:41.473Z,33.40
2018-12-20T03:05:19.951Z,27.67
2018-12-20T03:08:01.615Z,33.13
2018-12-20T03:10:43.088Z,30.40
2018-12-20T03:13:24.019Z,31.60
2018-12-20T03:16:08.989Z,31.60
2018-12-20T03:18:47.528Z,31.77
2018-12-20T03:21:26.031Z,31.00
2018-12-20T03:24:03.890Z,31.73
2018-12-20T03:26:46.634Z,32.03
2018-12-20T03:29:24.614Z,32.60
2018-12-20T03:32:06.760Z,31.80
2018-12-20T03:34:45.193Z,31.50
2018-12-20T03:37:28.250Z,31.90
2018-12-20T03:40:10.956Z,32.57
2018-12-20T03:42:49.566Z,32.67
2018-12-20T03:45:29.169Z,31.80
2018-12-20T03:48:09.335Z,34.50
2018-12-20T03:50:49.808Z,30.07
2018-12-20T03:53:34.251Z,36.40
2018-12-20T03:56:10.354Z,31.67
2018-12-20T03:58:54.057Z,31.00
2018-12-20T04:01:36.399Z,31.80
2018-12-20T04:04:17.377Z,31.73
2018-12-20T04:06:58.621Z,32.97
2018-12-20T04:09:38.559Z,34.87
2018-12-20T04:12:21.550Z,32.50
2018-12-20T04:14:59.353Z,34.60
2018-12-20T04:17:39.924Z,32.73
2018-12-20T04:20:20.197Z,33.97
2018-12-20T04:22:59.447Z,34.17
2018-12-20T04:25:40.995Z,31.80
2018-12-20T04:28:23.566Z,33.10
2018-12-20T04:31:02.510Z,35.03
2018-12-20T04:33:41.762Z,34.47
2018-12-20T04:36:22.425Z,36.07
2018-12-20T04:39:01.141Z,33.77
2018-12-20T04:41:41.976Z,33.93
2018-12-20T04:44:22.566Z,35.97
2018-12-20T04:47:03.148Z,33.40
2018-12-20T04:49:46.107Z,35.50
2018-12-20T04:52:28.307Z,33.37
2018-12-20T04:55:04.529Z,35.83
2018-12-20T04:57:40.487Z,35.10
2018-12-20T05:00:24.182Z,36.67
2018-12-20T05:02:58.929Z,34.57
2018-12-20T05:05:34.977Z,38.47
2018-12-20T05:08:14.702Z,34.23
2018-12-20T05:10:53.876Z,35.67
2018-12-20T05:13:34.868Z,33.93
2018-12-20T05:16:13.235Z,34.50
2018-12-20T05:18:48.991Z,35.80
2018-12-20T05:21:30.864Z,35.37
2018-12-20T05:24:14.264Z,33.83
2018-12-20T05:26:50.279Z,33.50
2018-12-20T05:29:27.681Z,34.03
2018-12-20T05:32:07.408Z,34.40
2018-12-20T05:34:46.025Z,34.10
2018-12-20T05:37:25.083Z,33.77
2018-12-20T05:40:11.865Z,33.07
2018-12-20T05:42:54.576Z,35.40
2018-12-20T05:45:36.065Z,34.27
2018-12-20T05:48:17.413Z,33.70
2018-12-20T05:51:01.747Z,30.70
2018-12-20T05:53:40.935Z,32.63
2018-12-20T05:56:17.106Z,32.77
2018-12-20T05:58:55.475Z,32.50
2018-12-20T06:01:36.324Z,31.57
2018-12-20T06:04:16.148Z,31.80
2018-12-20T06:06:55.874Z,34.93
2018-12-20T06:09:31.890Z,33.63
2018-12-20T06:12:06.896Z,31.93
2018-12-20T06:14:43.430Z,33.10
2018-12-20T06:17:21.978Z,34.63
2018-12-20T06:20:03.289Z,32.63
2018-12-20T06:22:43.407Z,33.97
2018-12-20T06:25:27.461Z,34.17
2018-12-20T06:28:07.577Z,31.63
2018-12-20T06:30:48.473Z,33.07
2018-12-20T06:33:28.914Z,34.57
2018-12-20T06:36:11.746Z,34.47
2018-12-20T06:38:52.308Z,34.47
2018-12-20T06:41:32.642Z,36.97
2018-12-20T06:44:12.034Z,36.80
2018-12-20T06:46:55.621Z,35.63
2018-12-20T06:49:35.750Z,36.27
2018-12-20T06:52:18.053Z,37.53
2018-12-20T06:54:57.897Z,38.63
2018-12-20T06:57:39.394Z,36.73
2018-12-20T07:00:18.606Z,34.10
2018-12-20T07:02:56.621Z,38.47
2018-12-20T07:05:40.707Z,36.00
2018-12-20T07:08:20.329Z,36.70
2018-12-20T07:11:01.232Z,39.37
2018-12-20T07:13:41.832Z,35.70
2018-12-20T07:16:29.009Z,35.77
2018-12-20T07:19:02.490Z,38.63
2018-12-20T07:21:44.012Z,37.97
2018-12-20T07:24:22.196Z,39.13
2018-12-20T07:26:59.184Z,38.77
2018-12-20T07:29:37.967Z,40.13
2018-12-20T07:32:25.084Z,36.40
2018-12-20T07:35:03.662Z,38.60
2018-12-20T07:37:42.251Z,38.77
2018-12-20T07:40:25.518Z,36.97
2018-12-20T07:43:07.909Z,40.40
2018-12-20T07:45:48.823Z,40.73
2018-12-20T07:48:32.013Z,34.20
2018-12-20T07:51:11.131Z,39.20
2018-12-20T07:53:52.069Z,36.30
2018-12-20T07:56:32.862Z,35.60
2018-12-20T07:59:13.287Z,36.50
2018-12-20T08:01:54.443Z,35.33
2018-12-20T08:04:35.151Z,37.03
2018-12-20T08:07:17.498Z,35.60
2018-12-20T08:09:55.740Z,34.57
2018-12-20T08:12:32.610Z,36.47
2018-12-20T08:15:13.457Z,34.17
2018-12-20T08:17:55.672Z,36.80
2018-12-20T08:20:36.830Z,35.17
2018-12-20T08:23:14.928Z,36.17
2018-12-20T08:25:58.409Z,35.10
2018-12-20T08:28:38.379Z,32.43
2018-12-20T08:31:21.219Z,32.97
2018-12-20T08:34:02.263Z,35.73
2018-12-20T08:36:43.903Z,30.90
2018-12-20T08:39:25.064Z,33.27
2018-12-20T08:42:07.308Z,33.27
2018-12-20T08:44:44.831Z,32.20
2018-12-20T08:47:22.727Z,31.47
2018-12-20T08:50:02.089Z,33.50
2018-12-20T08:52:44.017Z,32.00
2018-12-20T08:55:23.711Z,32.33
2018-12-20T08:58:04.551Z,30.40
2018-12-20T09:00:44.743Z,32.17
2018-12-20T09:03:24.669Z,34.37
2018-12-20T09:06:03.575Z,30.73
2018-12-20T09:08:45.489Z,30.87
2018-12-20T09:11:25.605Z,31.07
2018-12-20T09:14:04.339Z,31.63
2018-12-20T09:16:43.739Z,31.00
2018-12-20T09:19:23.653Z,30.23
2018-12-20T09:22:06.397Z,31.80
2018-12-20T09:24:44.311Z,30.00
2018-12-20T09:27:25.380Z,29.57
2018-12-20T09:30:06.219Z,30.57
2018-12-20T09:32:46.659Z,28.73
2018-12-20T09:35:28.522Z,29.67
2018-12-20T09:38:08.074Z,30.17
2018-12-20T09:40:49.406Z,28.27
2018-12-20T09:43:29.536Z,27.63
2018-12-20T09:46:11.386Z,28.87
2018-12-20T09:48:53.329Z,28.70
2018-12-20T09:51:36.574Z,28.60
2018-12-20T09:54:18.715Z,28.10
2018-12-20T09:56:58.450Z,28.07
2018-12-20T09:59:39.369Z,26.10
2018-12-20T10:02:19.182Z,28.17
2018-12-20T10:05:00.322Z,26.70
2018-12-20T10:07:45.869Z,23.83
2018-12-20T10:10:25.177Z,27.90
2018-12-20T10:13:06.531Z,28.93
2018-12-20T10:15:48.439Z,25.47
2018-12-20T10:18:27.524Z,27.73
2018-12-20T10:21:07.769Z,24.83
2018-12-20T10:23:45.313Z,26.53
2018-12-20T10:26:27.653Z,26.50
2018-12-20T10:29:09.565Z,26.30
2018-12-20T10:31:47.972Z,25.17
2018-12-20T10:34:28.262Z,24.87
2018-12-20T10:37:09.589Z,25.70
2018-12-20T10:39:47.971Z,26.47
2018-12-20T10:42:27.197Z,24.20
2018-12-20T10:45:05.137Z,23.10
2018-12-20T10:47:44.355Z,22.80
2018-12-20T10:50:26.970Z,24.13
2018-12-20T10:53:08.761Z,23.77
2018-12-20T10:55:46.984Z,23.57
2018-12-20T10:58:25.557Z,22.33
2018-12-20T11:01:08.512Z,24.27
2018-12-20T11:03:51.498Z,23.13
2018-12-20T11:06:34.440Z,22.77
2018-12-20T11:09:20.735Z,25.23
2018-12-20T11:12:05.249Z,25.30
2018-12-20T11:14:44.295Z,23.53
2018-12-20T11:17:23.053Z,24.60
2018-12-20T11:20:02.547Z,22.83
2018-12-20T11:22:40.208Z,22.27
2018-12-20T11:25:20.599Z,23.80
2018-12-20T11:27:59.618Z,24.70
2018-12-20T11:30:36.859Z,22.77
2018-12-20T11:33:17.658Z,23.57
2018-12-20T11:35:56.518Z,24.93
2018-12-20T11:38:36.459Z,25.07
2018-12-20T11:41:17.128Z,25.20
2018-12-20T11:43:58.938Z,22.40
2018-12-20T11:46:39.720Z,23.50
2018-12-20T11:49:20.263Z,22.97
2018-12-20T11:51:59.478Z,24.60
2018-12-20T11:54:40.201Z,23.80
2018-12-20T11:57:21.369Z,24.80
2018-12-20T12:00:00.707Z,23.77
2018-12-20T12:02:39.026Z,21.73
2018-12-20T12:05:15.704Z,24.47
2018-12-20T12:07:59.331Z,23.90
2018-12-20T12:10:41.652Z,24.60
2018-12-20T12:13:20.288Z,25.10
2018-12-20T12:16:02.070Z,23.50
2018-12-20T12:18:45.019Z,25.43
2018-12-20T12:21:25.888Z,23.87
2018-12-20T12:24:07.126Z,24.27
2018-12-20T12:26:47.041Z,23.07
2018-12-20T12:29:27.634Z,22.87
2018-12-20T12:32:06.499Z,22.87
2018-12-20T12:34:44.856Z,23.47
2018-12-20T12:37:24.883Z,24.27
2018-12-20T12:40:03.097Z,22.13
2018-12-20T12:42:42.713Z,21.80
2018-12-20T12:45:19.032Z,22.40
2018-12-20T12:48:03.956Z,22.30
2018-12-20T12:50:42.788Z,22.17
2018-12-20T12:53:23.637Z,21.53
2018-12-20T12:56:02.893Z,21.27
2018-12-20T12:58:41.911Z,20.47
2018-12-20T13:01:18.850Z,21.50
2018-12-20T13:04:00.775Z,20.90
2018-12-20T13:06:40.397Z,21.23
2018-12-20T13:09:20.731Z,20.67
2018-12-20T13:12:02.217Z,21.73
2018-12-20T13:14:43.067Z,20.70
2018-12-20T13:17:21.744Z,21.17
2018-12-20T13:20:01.965Z,20.60
2018-12-20T13:22:45.085Z,20.10
2018-12-20T13:25:24.842Z,20.77
2018-12-20T13:28:04.625Z,19.40
2018-12-20T13:30:48.576Z,19.73
2018-12-20T13:33:28.191Z,17.90
2018-12-20T13:36:07.659Z,20.00
2018-12-20T13:38:47.125Z,18.60
2018-12-20T13:41:27.589Z,19.07
2018-12-20T13:44:09.130Z,20.33
2018-12-20T13:46:49.405Z,20.20
2018-12-20T13:49:28.778Z,17.97
2018-12-20T13:52:07.531Z,20.47
2018-12-20T13:54:51.318Z,20.17
2018-12-20T13:57:33.016Z,20.70
2018-12-20T14:00:16.929Z,19.70
2018-12-20T14:02:56.317Z,20.73
2018-12-20T14:05:34.582Z,20.07
2018-12-20T14:08:18.501Z,20.30
2018-12-20T14:11:00.911Z,20.13
2018-12-20T14:13:39.752Z,21.07
2018-12-20T14:16:21.939Z,21.73
2018-12-20T14:19:02.111Z,22.43
2018-12-20T14:21:42.263Z,23.13
2018-12-20T14:24:22.143Z,22.33
2018-12-20T14:26:59.999Z,21.70
2018-12-20T14:29:41.503Z,24.07
2018-12-20T14:32:23.192Z,23.00
2018-12-20T14:35:00.133Z,23.67
2018-12-20T14:37:42.707Z,22.67
2018-12-20T14:40:24.339Z,23.30
2018-12-20T14:43:05.732Z,23.23
2018-12-20T14:45:45.996Z,23.20
2018-12-20T14:48:39.022Z,23.67
2018-12-20T14:51:13.253Z,22.73
2018-12-20T14:53:54.341Z,22.53
2018-12-20T14:56:32.237Z,22.93
2018-12-20T14:59:14.109Z,24.23
2018-12-20T15:01:55.821Z,22.10
2018-12-20T15:04:35.235Z,22.37
2018-12-20T15:07:16.475Z,23.90
2018-12-20T15:09:56.246Z,22.50
2018-12-20T15:12:34.805Z,23.47
2018-12-20T15:15:12.246Z,24.33
2018-12-20T15:17:54.455Z,22.93
2018-12-20T15:20:40.409Z,24.13
2018-12-20T15:23:16.543Z,23.47
2018-12-20T15:25:53.304Z,23.27
2018-12-20T15:28:34.853Z,22.63
2018-12-20T15:31:15.334Z,21.33
2018-12-20T15:33:54.661Z,22.13
2018-12-20T15:36:37.949Z,21.70
2018-12-20T15:39:16.515Z,22.03
2018-12-20T15:41:57.179Z,21.07
2018-12-20T15:44:34.797Z,20.63
2018-12-20T15:47:07.250Z,21.90
2018-12-20T15:49:48.622Z,22.00
2018-12-20T15:52:29.174Z,23.07
2018-12-20T15:55:12.061Z,21.93
2018-12-20T15:57:50.098Z,20.80
2018-12-20T16:00:30.694Z,21.70
2018-12-20T16:03:14.061Z,21.40
2018-12-20T16:05:54.899Z,22.07
2018-12-20T16:08:35.485Z,21.87
2018-12-20T16:11:19.843Z,22.17
2018-12-20T16:14:02.871Z,20.53
2018-12-20T16:19:12.877Z,20.83
2018-12-20T16:21:52.915Z,20.77
2018-12-20T16:24:30.658Z,21.03
2018-12-20T16:27:12.349Z,20.47
2018-12-20T16:29:50.982Z,20.87
2018-12-20T16:32:31.536Z,22.87
2018-12-20T16:35:15.693Z,19.43
2018-12-20T16:37:55.076Z,21.60
2018-12-20T16:40:34.084Z,20.97
2018-12-20T16:43:18.379Z,20.03
2018-12-20T16:45:56.161Z,19.40
2018-12-20T16:48:36.150Z,19.03
2018-12-20T16:51:09.775Z,20.13
2018-12-20T16:53:43.309Z,20.40
2018-12-20T16:56:17.521Z,19.93
2018-12-20T16:58:49.909Z,20.60
2018-12-20T17:01:23.754Z,20.43
2018-12-20T17:03:56.164Z,19.23
2018-12-20T17:06:29.407Z,19.87
2018-12-20T17:09:04.215Z,20.60
2018-12-20T17:11:37.336Z,19.60
2018-12-20T17:14:09.724Z,20.50
2018-12-20T17:16:46.896Z,19.27
2018-12-20T17:19:22.213Z,20.13
2018-12-20T17:21:58.299Z,21.13
2018-12-20T17:24:35.248Z,21.00
2018-12-20T17:27:12.396Z,23.10
2018-12-20T17:29:47.615Z,22.53
2018-12-20T17:32:24.950Z,23.30
2018-12-20T17:35:03.803Z,20.83
2018-12-20T17:37:39.892Z,23.23
2018-12-20T17:40:19.697Z,24.13
2018-12-20T17:42:56.315Z,22.73
2018-12-20T17:45:33.762Z,25.53
2018-12-20T17:48:08.864Z,23.57
2018-12-20T17:50:47.087Z,23.40
2018-12-20T17:53:22.289Z,23.23
2018-12-20T17:55:59.250Z,25.47
2018-12-20T17:58:36.156Z,24.70
2018-12-20T18:01:09.965Z,21.87
2018-12-20T18:03:44.276Z,24.90
2018-12-20T18:06:18.317Z,22.83
2018-12-20T18:08:51.832Z,23.93
2018-12-20T18:11:25.292Z,22.97
2018-12-20T18:13:59.190Z,24.80
2018-12-20T18:16:33.390Z,21.83
2018-12-20T18:19:07.163Z,22.30
2018-12-20T18:21:40.766Z,22.33
2018-12-20T18:24:19.259Z,22.33
2018-12-20T18:26:52.176Z,23.63
2018-12-20T18:29:25.576Z,24.87
2018-12-20T18:31:59.490Z,24.90
2018-12-20T18:34:33.048Z,22.57
2018-12-20T18:37:05.857Z,24.17
2018-12-20T18:39:38.962Z,25.20
2018-12-20T18:42:11.918Z,22.87
2018-12-20T18:44:45.479Z,22.27
2018-12-20T18:47:18.233Z,24.13
2018-12-20T18:49:51.451Z,20.60
2018-12-20T18:52:24.267Z,21.33
2018-12-20T18:54:57.418Z,21.97
2018-12-20T18:57:30.180Z,21.60
2018-12-20T19:00:03.973Z,21.30
2018-12-20T19:02:37.180Z,22.37
2018-12-20T19:05:10.831Z,23.70
2018-12-20T19:07:44.210Z,20.30
2018-12-20T19:10:17.346Z,20.63
2018-12-20T19:12:51.446Z,20.53
2018-12-20T19:15:24.996Z,19.60
2018-12-20T19:17:58.621Z,19.13
2018-12-20T19:20:31.600Z,20.70
2018-12-20T19:23:05.226Z,19.47
2018-12-20T19:25:38.321Z,18.43
2018-12-20T19:28:11.842Z,18.87
2018-12-20T19:30:45.032Z,17.77
2018-12-20T19:33:17.806Z,17.53
2018-12-20T19:35:50.782Z,18.43
2018-12-20T19:38:24.391Z,19.70
2018-12-20T19:40:57.161Z,18.30
2018-12-20T19:43:30.299Z,17.40
2018-12-20T19:46:03.672Z,18.30
2018-12-20T19:48:36.550Z,18.30
2018-12-20T19:51:10.495Z,18.27
2018-12-20T19:53:43.514Z,18.00
2018-12-20T19:56:16.432Z,19.90
2018-12-20T19:58:49.078Z,20.60
2018-12-20T20:01:22.426Z,17.53
2018-12-20T20:03:56.204Z,19.63
2018-12-20T20:06:29.213Z,20.90
2018-12-20T20:09:02.375Z,21.90
2018-12-20T20:11:35.592Z,19.63
2018-12-20T20:14:08.921Z,19.53
2018-12-20T20:16:50.450Z,21.30
2018-12-20T20:19:18.011Z,21.70
2018-12-20T20:21:51.572Z,21.43
2018-12-20T20:24:24.095Z,19.90
2018-12-20T20:26:58.296Z,21.47
2018-12-20T20:29:31.513Z,20.80
2018-12-20T20:32:04.642Z,20.93
2018-12-20T20:34:37.841Z,20.17
2018-12-20T20:37:11.343Z,19.97
2018-12-20T20:39:44.747Z,19.30
2018-12-20T20:42:17.544Z,19.23
2018-12-20T20:44:50.407Z,18.50
2018-12-20T20:47:23.504Z,17.27
2018-12-20T20:49:56.314Z,17.27
2018-12-20T20:52:29.468Z,18.30
2018-12-20T20:55:02.375Z,16.63
2018-12-20T20:57:35.549Z,17.43
2018-12-20T21:00:11.755Z,15.90
2018-12-20T21:02:45.012Z,16.47
2018-12-20T21:05:18.146Z,16.07
2018-12-20T21:07:58.567Z,15.50
2018-12-20T21:10:34.705Z,14.70
2018-12-20T21:13:15.153Z,16.97
2018-12-20T21:15:54.693Z,17.40
2018-12-20T21:18:34.960Z,16.17
2018-12-20T21:21:15.153Z,13.70
2018-12-20T21:23:54.601Z,14.87
2018-12-20T21:26:33.953Z,16.33
2018-12-20T21:29:15.676Z,13.17
2018-12-20T21:31:49.475Z,14.13
2018-12-20T21:34:24.654Z,14.17
2018-12-20T21:37:03.943Z,13.20
2018-12-20T21:39:45.292Z,14.47
2018-12-20T21:42:26.058Z,14.17
2018-12-20T21:45:04.967Z,14.17
2018-12-20T21:47:43.528Z,13.53
2018-12-20T21:50:23.276Z,13.80
2018-12-20T21:53:03.288Z,13.13
2018-12-20T21:55:37.471Z,13.03
2018-12-20T21:58:16.322Z,12.67
2018-12-20T22:00:52.416Z,12.27
2018-12-20T22:03:27.835Z,12.20
2018-12-20T22:06:05.640Z,12.77
2018-12-20T22:08:44.688Z,13.37
2018-12-20T22:11:21.098Z,11.43
2018-12-20T22:13:59.696Z,12.53
2018-12-20T22:16:33.199Z,12.60
2018-12-20T22:19:13.048Z,13.00
2018-12-20T22:21:53.471Z,14.30
2018-12-20T22:24:27.533Z,12.80
2018-12-20T22:27:04.757Z,11.47
2018-12-20T22:29:46.490Z,12.17
2018-12-20T22:32:24.251Z,12.37
2018-12-20T22:35:04.846Z,11.70
2018-12-20T22:37:48.570Z,12.27
2018-12-20T22:40:24.834Z,11.70
2018-12-20T22:43:02.924Z,12.90
2018-12-20T22:45:40.832Z,12.47
2018-12-20T22:48:22.008Z,12.70
2018-12-20T22:51:04.691Z,11.50
2018-12-20T22:53:45.689Z,11.93
2018-12-20T22:56:23.314Z,11.93
2018-12-20T22:59:01.495Z,11.70
2018-12-20T23:01:41.344Z,11.30
2018-12-20T23:04:22.290Z,11.67
2018-12-20T23:06:55.991Z,11.13
2018-12-20T23:09:34.440Z,11.30
2018-12-20T23:12:18.138Z,10.93
2018-12-20T23:14:54.634Z,10.93
2018-12-20T23:17:35.889Z,11.93
2018-12-20T23:20:17.120Z,12.30
2018-12-20T23:23:01.532Z,12.30
2018-12-20T23:25:41.098Z,13.37
2018-12-20T23:28:20.802Z,11.97
2018-12-20T23:31:00.432Z,11.73
2018-12-20T23:33:41.784Z,12.13
2018-12-20T23:36:19.131Z,12.57
2018-12-20T23:38:59.492Z,13.20
2018-12-20T23:41:41.968Z,11.57
2018-12-20T23:44:22.086Z,12.87
2018-12-20T23:47:02.770Z,11.13
2018-12-20T23:49:43.567Z,9.90
2018-12-20T23:52:25.928Z,11.80
2018-12-20T23:55:04.655Z,11.33
2018-12-20T23:57:45.915Z,10.70
