createdAt,value
2017-10-09T00:00:19.558Z,7.70
2017-10-09T00:01:19.556Z,7.40
2017-10-09T00:02:19.554Z,8.00
2017-10-09T00:03:19.549Z,8.90
2017-10-09T00:04:19.546Z,7.90
2017-10-09T00:05:19.544Z,8.00
2017-10-09T00:06:19.542Z,8.50
2017-10-09T00:07:19.531Z,7.90
2017-10-09T00:08:19.537Z,8.60
2017-10-09T00:09:19.528Z,8.60
2017-10-09T00:10:19.520Z,8.80
2017-10-09T00:11:19.522Z,8.80
2017-10-09T00:12:19.520Z,9.10
2017-10-09T00:13:19.520Z,8.80
2017-10-09T00:14:19.515Z,8.80
2017-10-09T00:15:19.514Z,8.10
2017-10-09T00:16:19.510Z,9.60
2017-10-09T00:17:19.508Z,10.00
2017-10-09T00:18:19.503Z,9.60
2017-10-09T00:19:19.501Z,8.80
2017-10-09T00:20:19.500Z,9.60
2017-10-09T00:21:19.495Z,9.70
2017-10-09T00:22:19.492Z,9.70
2017-10-09T00:23:19.487Z,9.80
2017-10-09T00:24:19.490Z,9.50
2017-10-09T00:25:19.484Z,9.70
2017-10-09T00:26:19.481Z,9.80
2017-10-09T00:27:19.476Z,9.30
2017-10-09T00:28:19.474Z,9.80
2017-10-09T00:29:19.472Z,9.80
2017-10-09T00:30:19.467Z,10.50
2017-10-09T00:31:19.465Z,9.00
2017-10-09T00:32:19.462Z,8.90
2017-10-09T00:33:19.458Z,9.00
2017-10-09T00:34:19.454Z,10.20
2017-10-09T00:35:19.450Z,10.40
2017-10-09T00:36:19.450Z,10.30
2017-10-09T00:37:19.446Z,10.20
2017-10-09T00:38:19.441Z,10.20
2017-10-09T00:39:19.440Z,10.20
2017-10-09T00:40:19.435Z,10.40
2017-10-09T00:41:19.432Z,10.40
2017-10-09T00:42:19.441Z,9.20
2017-10-09T00:43:19.425Z,8.80
2017-10-09T00:44:19.420Z,9.10
2017-10-09T00:45:19.418Z,8.90
2017-10-09T00:46:19.408Z,8.60
2017-10-09T00:47:19.412Z,9.60
2017-10-09T00:48:19.413Z,8.70
2017-10-09T00:49:19.403Z,8.60
2017-10-09T00:50:19.398Z,8.10
2017-10-09T00:51:19.400Z,9.40
2017-10-09T00:52:19.391Z,8.70
2017-10-09T00:53:19.390Z,7.70
2017-10-09T00:54:19.383Z,8.00
2017-10-09T00:55:19.381Z,8.80
2017-10-09T00:56:19.375Z,10.00
2017-10-09T00:57:19.372Z,7.90
2017-10-09T00:58:19.367Z,10.40
2017-10-09T00:59:19.368Z,12.00
2017-10-09T01:00:19.369Z,11.40
2017-10-09T01:01:19.359Z,9.90
2017-10-09T01:02:19.357Z,11.80
2017-10-09T01:03:19.352Z,11.50
2017-10-09T01:04:19.347Z,11.70
2017-10-09T01:05:19.345Z,12.30
2017-10-09T01:06:19.334Z,11.40
2017-10-09T01:07:19.336Z,11.70
2017-10-09T01:08:19.331Z,10.90
2017-10-09T01:09:19.329Z,12.60
2017-10-09T01:10:19.323Z,13.10
2017-10-09T01:11:19.319Z,10.40
2017-10-09T01:12:19.318Z,10.30
2017-10-09T01:13:19.315Z,10.40
2017-10-09T01:14:19.299Z,10.20
2017-10-09T01:15:19.309Z,10.20
2017-10-09T01:16:19.299Z,9.40
2017-10-09T01:17:19.298Z,9.70
2017-10-09T01:18:19.294Z,9.20
2017-10-09T01:19:19.289Z,9.20
2017-10-09T01:20:19.285Z,10.30
2017-10-09T01:21:19.283Z,11.30
2017-10-09T01:22:19.279Z,11.20
2017-10-09T01:23:19.271Z,10.60
2017-10-09T01:24:19.269Z,10.40
2017-10-09T01:25:19.263Z,10.00
2017-10-09T01:26:19.258Z,11.80
2017-10-09T01:27:19.262Z,10.40
2017-10-09T01:28:19.255Z,10.00
2017-10-09T01:29:19.252Z,10.90
2017-10-09T01:30:19.246Z,13.10
2017-10-09T01:31:19.238Z,12.50
2017-10-09T01:32:19.237Z,11.60
2017-10-09T01:33:19.235Z,11.60
2017-10-09T01:34:19.227Z,12.70
2017-10-09T01:35:19.228Z,11.90
2017-10-09T01:36:19.222Z,12.20
2017-10-09T01:37:19.220Z,13.10
2017-10-09T01:38:19.215Z,12.30
2017-10-09T01:39:19.212Z,13.20
2017-10-09T01:40:19.209Z,12.10
2017-10-09T01:41:19.204Z,13.20
2017-10-09T01:42:19.208Z,13.10
2017-10-09T01:43:19.208Z,12.60
2017-10-09T01:44:19.196Z,10.80
2017-10-09T01:45:19.193Z,11.60
2017-10-09T01:46:19.186Z,12.10
2017-10-09T01:47:19.186Z,11.70
2017-10-09T01:48:19.181Z,12.90
2017-10-09T01:49:19.182Z,12.80
2017-10-09T01:50:19.165Z,14.10
2017-10-09T01:51:19.170Z,13.50
2017-10-09T01:52:19.171Z,14.80
2017-10-09T01:53:19.166Z,13.70
2017-10-09T01:54:19.165Z,13.80
2017-10-09T01:55:19.154Z,13.40
2017-10-09T01:56:19.157Z,13.60
2017-10-09T01:57:19.173Z,12.80
2017-10-09T01:58:19.146Z,14.20
2017-10-09T01:59:19.144Z,12.80
2017-10-09T02:00:19.144Z,15.60
2017-10-09T02:01:19.141Z,14.90
2017-10-09T02:02:19.138Z,13.60
2017-10-09T02:03:19.129Z,13.80
2017-10-09T02:04:19.127Z,13.70
2017-10-09T02:05:19.127Z,15.10
2017-10-09T02:06:19.117Z,12.50
2017-10-09T02:07:19.115Z,12.60
2017-10-09T02:08:19.116Z,12.90
2017-10-09T02:09:19.105Z,14.00
2017-10-09T02:10:19.107Z,15.70
2017-10-09T02:11:19.096Z,16.00
2017-10-09T02:12:19.094Z,16.20
2017-10-09T02:13:19.092Z,16.80
2017-10-09T02:14:19.083Z,16.80
2017-10-09T02:15:19.085Z,15.70
2017-10-09T02:16:19.079Z,15.60
2017-10-09T02:17:19.077Z,14.40
2017-10-09T02:18:19.073Z,15.80
2017-10-09T02:19:19.072Z,16.90
2017-10-09T02:20:19.068Z,15.80
2017-10-09T02:21:19.060Z,16.50
2017-10-09T02:22:19.060Z,17.10
2017-10-09T02:23:19.059Z,15.80
2017-10-09T02:24:19.051Z,15.90
2017-10-09T02:25:19.048Z,14.60
2017-10-09T02:26:19.044Z,16.50
2017-10-09T02:27:19.046Z,14.40
2017-10-09T02:28:19.038Z,16.40
2017-10-09T02:29:19.035Z,15.20
2017-10-09T02:30:19.028Z,16.20
2017-10-09T02:31:19.053Z,16.60
2017-10-09T02:32:19.024Z,16.50
2017-10-09T02:33:19.023Z,16.40
2017-10-09T02:34:19.021Z,17.80
2017-10-09T02:35:19.002Z,16.70
2017-10-09T02:36:19.008Z,16.50
2017-10-09T02:37:19.009Z,16.30
2017-10-09T02:38:19.001Z,17.20
2017-10-09T02:39:19.001Z,16.30
2017-10-09T02:40:18.995Z,15.90
2017-10-09T02:41:18.989Z,15.10
2017-10-09T02:42:18.989Z,14.90
2017-10-09T02:43:18.992Z,13.90
2017-10-09T02:44:18.989Z,15.40
2017-10-09T02:45:18.975Z,17.60
2017-10-09T02:46:18.973Z,16.50
2017-10-09T02:47:18.970Z,17.10
2017-10-09T02:48:18.964Z,15.60
2017-10-09T02:49:18.961Z,17.90
2017-10-09T02:50:18.957Z,16.60
2017-10-09T02:51:18.955Z,15.10
2017-10-09T02:52:18.959Z,15.20
2017-10-09T02:53:18.948Z,15.10
2017-10-09T02:54:18.943Z,15.80
2017-10-09T02:55:18.940Z,15.50
2017-10-09T02:56:18.936Z,17.40
2017-10-09T02:57:18.932Z,18.50
2017-10-09T02:58:18.928Z,16.40
2017-10-09T02:59:18.924Z,16.70
2017-10-09T03:00:18.917Z,15.60
2017-10-09T03:01:18.920Z,16.20
2017-10-09T03:02:18.911Z,15.60
2017-10-09T03:03:18.908Z,14.50
2017-10-09T03:04:18.904Z,14.30
2017-10-09T03:05:18.900Z,19.40
2017-10-09T03:06:18.894Z,18.00
2017-10-09T03:07:18.894Z,19.80
2017-10-09T03:08:18.884Z,19.80
2017-10-09T03:09:18.888Z,19.60
2017-10-09T03:10:18.878Z,17.30
2017-10-09T03:11:18.875Z,17.20
2017-10-09T03:12:18.864Z,18.90
2017-10-09T03:13:18.872Z,18.70
2017-10-09T03:14:18.864Z,16.90
2017-10-09T03:15:18.862Z,16.40
2017-10-09T03:16:18.852Z,14.70
2017-10-09T03:17:18.852Z,15.10
2017-10-09T03:18:18.850Z,17.60
2017-10-09T03:19:18.847Z,17.20
2017-10-09T03:20:18.842Z,17.20
2017-10-09T03:21:18.836Z,17.70
2017-10-09T03:22:18.838Z,18.10
2017-10-09T03:23:18.834Z,19.20
2017-10-09T03:24:18.829Z,19.00
2017-10-09T03:25:18.824Z,16.20
2017-10-09T03:26:18.820Z,16.00
2017-10-09T03:27:18.815Z,19.40
2017-10-09T03:28:18.815Z,19.30
2017-10-09T03:29:18.810Z,17.80
2017-10-09T03:30:18.811Z,16.60
2017-10-09T03:31:18.802Z,17.30
2017-10-09T03:32:18.806Z,16.30
2017-10-09T03:33:18.798Z,15.70
2017-10-09T03:34:18.789Z,16.00
2017-10-09T03:35:18.784Z,18.00
2017-10-09T03:36:18.782Z,16.70
2017-10-09T03:37:18.782Z,18.40
2017-10-09T03:38:18.775Z,17.40
2017-10-09T03:39:18.768Z,16.70
2017-10-09T03:40:18.771Z,17.20
2017-10-09T03:41:18.762Z,17.40
2017-10-09T03:42:18.757Z,18.70
2017-10-09T03:43:18.754Z,18.30
2017-10-09T03:44:18.749Z,16.10
2017-10-09T03:45:18.748Z,16.90
2017-10-09T03:46:18.741Z,15.80
2017-10-09T03:47:18.734Z,15.40
2017-10-09T03:48:18.736Z,14.80
2017-10-09T03:49:18.718Z,15.50
2017-10-09T03:50:18.726Z,17.50
2017-10-09T03:51:18.722Z,15.60
2017-10-09T03:52:18.723Z,15.00
2017-10-09T03:53:18.714Z,15.20
2017-10-09T03:54:18.710Z,14.60
2017-10-09T03:55:18.703Z,15.50
2017-10-09T03:56:18.702Z,16.10
2017-10-09T03:57:18.700Z,16.20
2017-10-09T03:58:18.698Z,15.40
2017-10-09T03:59:18.688Z,16.30
2017-10-09T04:00:18.684Z,16.30
2017-10-09T04:01:18.682Z,15.80
2017-10-09T04:02:18.676Z,15.70
2017-10-09T04:03:18.672Z,15.40
2017-10-09T04:04:18.670Z,15.60
2017-10-09T04:05:18.664Z,15.50
2017-10-09T04:06:18.663Z,15.30
2017-10-09T04:07:18.656Z,15.70
2017-10-09T04:08:18.648Z,14.50
2017-10-09T04:09:18.653Z,16.40
2017-10-09T04:10:18.641Z,15.70
2017-10-09T04:11:18.635Z,16.80
2017-10-09T04:12:18.631Z,15.90
2017-10-09T04:13:18.619Z,16.50
2017-10-09T04:14:18.621Z,16.30
2017-10-09T04:15:18.614Z,15.60
2017-10-09T04:16:18.610Z,13.90
2017-10-09T04:17:18.608Z,13.80
2017-10-09T04:18:18.605Z,14.00
2017-10-09T04:19:18.599Z,13.40
2017-10-09T04:20:18.593Z,15.90
2017-10-09T04:21:18.584Z,13.80
2017-10-09T04:22:18.582Z,14.10
2017-10-09T04:23:18.586Z,14.80
2017-10-09T04:24:18.569Z,13.70
2017-10-09T04:25:18.568Z,13.30
2017-10-09T04:26:18.564Z,14.50
2017-10-09T04:27:18.558Z,15.10
2017-10-09T04:28:18.554Z,14.60
2017-10-09T04:29:18.576Z,14.60
2017-10-09T04:30:18.542Z,17.10
2017-10-09T04:31:18.542Z,15.80
2017-10-09T04:32:18.532Z,15.70
2017-10-09T04:33:18.532Z,15.70
2017-10-09T04:34:18.525Z,16.10
2017-10-09T04:35:18.518Z,16.50
2017-10-09T04:36:18.518Z,15.30
2017-10-09T04:37:18.511Z,17.80
2017-10-09T04:38:18.504Z,16.70
2017-10-09T04:39:18.500Z,15.90
2017-10-09T04:40:18.500Z,16.10
2017-10-09T04:41:18.495Z,17.30
2017-10-09T04:42:18.487Z,16.00
2017-10-09T04:43:18.481Z,16.80
2017-10-09T04:44:18.474Z,16.70
2017-10-09T04:45:18.472Z,15.20
2017-10-09T04:46:18.464Z,15.90
2017-10-09T04:47:18.459Z,16.20
2017-10-09T04:48:18.456Z,16.60
2017-10-09T04:49:18.452Z,15.60
2017-10-09T04:50:18.446Z,15.60
2017-10-09T04:51:18.442Z,17.70
2017-10-09T04:52:18.439Z,16.00
2017-10-09T04:53:18.434Z,17.00
2017-10-09T04:54:18.429Z,16.80
2017-10-09T04:55:18.423Z,16.80
2017-10-09T04:56:18.417Z,16.60
2017-10-09T04:57:18.414Z,15.80
2017-10-09T04:58:18.412Z,14.90
2017-10-09T04:59:18.406Z,15.50
2017-10-09T05:00:18.398Z,15.20
2017-10-09T05:01:18.394Z,15.60
2017-10-09T05:02:18.388Z,15.10
2017-10-09T05:03:18.382Z,15.50
2017-10-09T05:04:18.379Z,15.80
2017-10-09T05:05:18.375Z,15.20
2017-10-09T05:06:18.369Z,16.00
2017-10-09T05:07:18.359Z,14.80
2017-10-09T05:08:18.360Z,15.90
2017-10-09T05:09:18.360Z,14.90
2017-10-09T05:10:18.351Z,16.40
2017-10-09T05:11:18.343Z,15.10
2017-10-09T05:12:18.340Z,14.90
2017-10-09T05:13:18.341Z,15.60
2017-10-09T05:14:18.330Z,15.50
2017-10-09T05:15:18.326Z,15.10
2017-10-09T05:16:18.322Z,14.90
2017-10-09T05:17:18.322Z,14.90
2017-10-09T05:18:18.305Z,14.90
2017-10-09T05:19:18.306Z,15.50
2017-10-09T05:20:18.303Z,16.30
2017-10-09T05:21:18.294Z,14.60
2017-10-09T05:22:18.291Z,15.10
2017-10-09T05:23:18.297Z,15.50
2017-10-09T05:24:18.282Z,15.20
2017-10-09T05:25:18.278Z,14.90
2017-10-09T05:26:18.272Z,14.80
2017-10-09T05:27:18.269Z,15.20
2017-10-09T05:28:18.261Z,15.60
2017-10-09T05:29:18.256Z,14.40
2017-10-09T05:30:18.253Z,15.40
2017-10-09T05:31:18.247Z,14.00
2017-10-09T05:32:18.243Z,13.80
2017-10-09T05:33:18.238Z,14.70
2017-10-09T05:34:18.233Z,14.20
2017-10-09T05:35:18.235Z,14.60
2017-10-09T05:36:18.224Z,14.70
2017-10-09T05:37:18.221Z,14.80
2017-10-09T05:38:18.214Z,14.60
2017-10-09T05:39:18.212Z,15.80
2017-10-09T05:40:18.205Z,16.60
2017-10-09T05:41:18.197Z,15.30
2017-10-09T05:42:18.197Z,15.40
2017-10-09T05:43:18.192Z,14.30
2017-10-09T05:44:18.195Z,14.50
2017-10-09T05:45:18.182Z,15.10
2017-10-09T05:46:18.179Z,14.30
2017-10-09T05:47:18.178Z,14.20
2017-10-09T05:48:18.171Z,15.30
2017-10-09T05:49:18.162Z,15.00
2017-10-09T05:50:18.157Z,14.70
2017-10-09T05:51:18.152Z,14.80
2017-10-09T05:52:18.148Z,15.10
2017-10-09T05:53:18.147Z,13.80
2017-10-09T05:54:18.138Z,13.40
2017-10-09T05:55:18.128Z,14.00
2017-10-09T05:56:18.130Z,14.90
2017-10-09T05:57:18.130Z,14.60
2017-10-09T05:58:18.119Z,14.70
2017-10-09T05:59:18.116Z,14.80
2017-10-09T06:00:18.112Z,14.50
2017-10-09T06:01:18.107Z,14.80
2017-10-09T06:02:18.101Z,14.40
2017-10-09T06:03:18.104Z,14.70
2017-10-09T06:04:18.096Z,15.40
2017-10-09T06:05:18.087Z,14.30
2017-10-09T06:06:18.089Z,14.70
2017-10-09T06:07:18.078Z,14.90
2017-10-09T06:08:18.085Z,14.40
2017-10-09T06:09:18.063Z,14.20
2017-10-09T06:10:18.063Z,14.30
2017-10-09T06:11:18.060Z,14.10
2017-10-09T06:12:18.056Z,15.20
2017-10-09T06:13:18.047Z,14.40
2017-10-09T06:14:18.041Z,14.40
2017-10-09T06:15:18.042Z,15.30
2017-10-09T06:16:18.035Z,15.00
2017-10-09T06:17:18.032Z,14.80
2017-10-09T06:18:18.026Z,14.80
2017-10-09T06:19:18.021Z,14.90
2017-10-09T06:20:18.014Z,15.00
2017-10-09T06:21:18.013Z,14.40
2017-10-09T06:22:18.009Z,14.90
2017-10-09T06:23:18.005Z,15.10
2017-10-09T06:24:17.997Z,14.50
2017-10-09T06:25:17.994Z,14.20
2017-10-09T06:26:17.988Z,15.00
2017-10-09T06:27:17.982Z,15.70
2017-10-09T06:28:17.982Z,15.00
2017-10-09T06:29:17.973Z,15.60
2017-10-09T06:30:17.975Z,14.30
2017-10-09T06:31:17.971Z,14.70
2017-10-09T06:32:17.965Z,14.90
2017-10-09T06:33:17.954Z,15.20
2017-10-09T06:34:17.950Z,16.90
2017-10-09T06:35:17.947Z,20.00
2017-10-09T06:36:17.944Z,21.40
2017-10-09T06:37:17.940Z,21.90
2017-10-09T06:38:17.933Z,18.70
2017-10-09T06:39:17.930Z,18.70
2017-10-09T06:40:17.926Z,20.90
2017-10-09T06:41:17.922Z,25.30
2017-10-09T06:42:17.920Z,25.70
2017-10-09T06:43:17.913Z,23.90
2017-10-09T06:44:17.909Z,25.50
2017-10-09T06:45:17.906Z,21.30
2017-10-09T06:46:17.902Z,21.40
2017-10-09T06:47:17.898Z,20.40
2017-10-09T06:48:17.895Z,20.90
2017-10-09T06:49:17.889Z,19.80
2017-10-09T06:50:17.882Z,19.40
2017-10-09T06:51:17.882Z,18.60
2017-10-09T06:52:17.876Z,18.60
2017-10-09T06:53:17.872Z,17.40
2017-10-09T06:54:17.870Z,20.10
2017-10-09T06:55:17.865Z,18.20
2017-10-09T06:56:17.863Z,18.40
2017-10-09T06:57:17.860Z,21.40
2017-10-09T06:58:17.852Z,20.10
2017-10-09T06:59:17.848Z,19.40
2017-10-09T07:00:17.844Z,18.40
2017-10-09T07:01:17.843Z,19.80
2017-10-09T07:02:17.835Z,18.40
2017-10-09T07:03:17.830Z,18.20
2017-10-09T07:04:17.826Z,17.80
2017-10-09T07:05:17.823Z,16.90
2017-10-09T07:06:17.819Z,16.70
2017-10-09T07:07:17.811Z,17.10
2017-10-09T07:08:17.812Z,16.40
2017-10-09T07:09:17.800Z,16.40
2017-10-09T07:10:17.805Z,17.20
2017-10-09T07:11:17.794Z,17.70
2017-10-09T07:12:17.796Z,16.80
2017-10-09T07:13:17.787Z,17.70
2017-10-09T07:14:17.782Z,16.20
2017-10-09T07:15:17.783Z,16.70
2017-10-09T07:16:17.772Z,18.60
2017-10-09T07:17:17.773Z,17.90
2017-10-09T07:18:17.764Z,17.60
2017-10-09T07:19:17.763Z,17.00
2017-10-09T07:20:17.758Z,17.60
2017-10-09T07:21:17.752Z,17.70
2017-10-09T07:22:17.747Z,16.70
2017-10-09T07:23:17.748Z,20.10
2017-10-09T07:24:17.738Z,18.80
2017-10-09T07:25:17.738Z,21.10
2017-10-09T07:26:17.735Z,17.30
2017-10-09T07:27:17.730Z,17.80
2017-10-09T07:28:17.725Z,17.90
2017-10-09T07:29:17.718Z,18.40
2017-10-09T07:30:17.715Z,18.50
2017-10-09T07:31:17.717Z,17.20
2017-10-09T07:32:17.707Z,17.50
2017-10-09T07:33:17.713Z,18.10
2017-10-09T07:34:17.697Z,18.50
2017-10-09T07:35:17.695Z,19.10
2017-10-09T07:36:17.688Z,17.30
2017-10-09T07:37:17.683Z,17.20
2017-10-09T07:38:17.687Z,19.00
2017-10-09T07:39:17.677Z,17.80
2017-10-09T07:40:17.674Z,18.60
2017-10-09T07:41:17.671Z,20.00
2017-10-09T07:42:17.667Z,17.60
2017-10-09T07:43:17.661Z,18.50
2017-10-09T07:44:17.663Z,18.50
2017-10-09T07:45:17.655Z,17.70
2017-10-09T07:46:17.651Z,17.30
2017-10-09T07:47:17.648Z,17.80
2017-10-09T07:48:17.647Z,18.10
2017-10-09T07:49:17.639Z,17.40
2017-10-09T07:50:17.638Z,16.50
2017-10-09T07:51:17.631Z,16.70
2017-10-09T07:52:17.628Z,18.10
2017-10-09T07:53:17.625Z,17.40
2017-10-09T07:54:17.624Z,17.90
2017-10-09T07:55:17.615Z,19.00
2017-10-09T07:56:17.618Z,17.40
2017-10-09T07:57:17.604Z,19.90
2017-10-09T07:58:17.604Z,16.50
2017-10-09T07:59:17.602Z,15.60
2017-10-09T08:00:17.602Z,16.70
2017-10-09T08:01:17.599Z,16.00
2017-10-09T08:02:17.594Z,14.30
2017-10-09T08:03:17.587Z,14.20
2017-10-09T08:04:17.586Z,14.10
2017-10-09T08:05:17.582Z,13.60
2017-10-09T08:06:17.582Z,15.10
2017-10-09T08:07:17.574Z,14.90
2017-10-09T08:08:17.570Z,13.60
2017-10-09T08:09:17.567Z,13.20
2017-10-09T08:10:17.561Z,15.10
2017-10-09T08:11:17.560Z,13.00
2017-10-09T08:12:17.557Z,12.50
2017-10-09T08:13:17.564Z,15.50
2017-10-09T08:14:17.551Z,14.40
2017-10-09T08:15:17.547Z,13.90
2017-10-09T08:16:17.543Z,13.30
2017-10-09T08:17:17.542Z,13.50
2017-10-09T08:18:17.537Z,14.00
2017-10-09T08:19:17.538Z,13.80
2017-10-09T08:20:17.532Z,13.60
2017-10-09T08:21:17.522Z,15.50
2017-10-09T08:22:17.524Z,12.90
2017-10-09T08:23:17.521Z,15.20
2017-10-09T08:24:17.520Z,14.80
2017-10-09T08:25:17.516Z,13.70
2017-10-09T08:26:17.513Z,12.70
2017-10-09T08:27:17.510Z,13.60
2017-10-09T08:28:17.507Z,12.30
2017-10-09T08:29:17.502Z,12.30
2017-10-09T08:30:17.505Z,12.60
2017-10-09T08:31:17.501Z,12.70
2017-10-09T08:32:17.496Z,12.30
2017-10-09T08:33:17.494Z,12.80
2017-10-09T08:34:17.491Z,12.20
2017-10-09T08:35:17.488Z,13.00
2017-10-09T08:36:17.484Z,11.50
2017-10-09T08:37:17.487Z,12.80
2017-10-09T08:38:17.504Z,13.00
2017-10-09T08:39:17.474Z,13.30
2017-10-09T08:40:17.473Z,12.90
2017-10-09T08:41:17.474Z,12.40
2017-10-09T08:42:17.478Z,12.80
2017-10-09T08:43:17.469Z,14.30
2017-10-09T08:44:17.469Z,12.60
2017-10-09T08:45:17.463Z,12.40
2017-10-09T08:46:17.459Z,12.50
2017-10-09T08:47:17.454Z,12.50
2017-10-09T08:48:17.453Z,11.60
2017-10-09T08:49:17.454Z,11.40
2017-10-09T08:50:17.447Z,11.50
2017-10-09T08:51:17.445Z,11.60
2017-10-09T08:52:17.443Z,10.10
2017-10-09T08:53:17.441Z,11.10
2017-10-09T08:54:17.436Z,10.20
2017-10-09T08:55:17.433Z,11.00
2017-10-09T08:56:17.430Z,10.60
2017-10-09T08:57:17.428Z,10.70
2017-10-09T08:58:17.439Z,10.70
2017-10-09T08:59:17.421Z,10.40
2017-10-09T09:00:17.425Z,11.00
2017-10-09T09:01:17.416Z,10.30
2017-10-09T09:02:17.451Z,9.90
2017-10-09T09:03:17.410Z,11.00
2017-10-09T09:04:17.411Z,11.10
2017-10-09T09:05:17.407Z,10.50
2017-10-09T09:06:17.422Z,10.20
2017-10-09T09:07:17.400Z,11.00
2017-10-09T09:08:17.407Z,11.50
2017-10-09T09:09:17.399Z,11.20
2017-10-09T09:10:17.394Z,11.20
2017-10-09T09:11:17.392Z,10.50
2017-10-09T09:12:17.389Z,11.40
2017-10-09T09:13:17.385Z,10.60
2017-10-09T09:14:17.383Z,9.90
2017-10-09T09:15:17.382Z,10.70
2017-10-09T09:16:17.379Z,9.50
2017-10-09T09:17:17.379Z,9.90
2017-10-09T09:18:17.385Z,9.50
2017-10-09T09:19:17.373Z,10.00
2017-10-09T09:20:17.370Z,9.90
2017-10-09T09:21:17.371Z,10.20
2017-10-09T09:22:17.366Z,9.90
2017-10-09T09:23:17.364Z,9.80
2017-10-09T09:24:17.362Z,9.80
2017-10-09T09:25:17.361Z,9.50
2017-10-09T09:26:17.354Z,10.50
2017-10-09T09:27:17.352Z,8.50
2017-10-09T09:28:17.356Z,9.20
2017-10-09T09:29:17.355Z,9.70
2017-10-09T09:30:17.349Z,9.60
2017-10-09T09:31:17.343Z,11.70
2017-10-09T09:32:17.342Z,9.30
2017-10-09T09:33:17.344Z,10.40
2017-10-09T09:34:17.337Z,8.80
2017-10-09T09:35:17.336Z,8.60
2017-10-09T09:36:17.333Z,8.60
2017-10-09T09:37:17.333Z,8.90
2017-10-09T09:38:17.333Z,9.10
2017-10-09T09:39:17.329Z,8.00
2017-10-09T09:40:17.329Z,8.40
2017-10-09T09:41:17.323Z,8.80
2017-10-09T09:42:17.331Z,8.30
2017-10-09T09:43:17.323Z,8.80
2017-10-09T09:44:17.321Z,9.10
2017-10-09T09:45:17.319Z,7.80
2017-10-09T09:46:17.316Z,7.70
2017-10-09T09:47:17.315Z,8.20
2017-10-09T09:48:17.314Z,7.80
2017-10-09T09:49:17.318Z,7.00
2017-10-09T09:50:17.312Z,7.20
2017-10-09T09:51:17.306Z,6.00
2017-10-09T09:52:17.307Z,6.40
2017-10-09T09:53:17.308Z,5.80
2017-10-09T09:54:17.305Z,5.60
2017-10-09T09:55:17.305Z,6.50
2017-10-09T09:56:17.304Z,6.20
2017-10-09T09:57:17.302Z,5.70
2017-10-09T09:58:17.295Z,6.50
2017-10-09T09:59:17.296Z,6.10
2017-10-09T10:00:17.294Z,6.20
2017-10-09T10:01:17.289Z,6.30
2017-10-09T10:02:17.288Z,6.40
2017-10-09T10:03:17.286Z,5.70
2017-10-09T10:04:17.287Z,6.20
2017-10-09T10:05:17.286Z,6.10
2017-10-09T10:06:17.281Z,6.00
2017-10-09T10:07:17.287Z,5.90
2017-10-09T10:08:17.282Z,5.70
2017-10-09T10:09:17.285Z,5.70
2017-10-09T10:10:17.279Z,6.00
2017-10-09T10:11:17.267Z,5.40
2017-10-09T10:12:17.276Z,5.20
2017-10-09T10:13:17.278Z,5.70
2017-10-09T10:14:17.274Z,5.80
2017-10-09T10:15:17.273Z,5.80
2017-10-09T10:16:17.269Z,5.10
2017-10-09T10:17:17.268Z,5.00
2017-10-09T10:18:17.270Z,5.60
2017-10-09T10:19:17.269Z,5.20
2017-10-09T10:20:17.270Z,5.40
2017-10-09T10:21:17.266Z,5.80
2017-10-09T10:22:17.266Z,5.60
2017-10-09T10:23:17.269Z,5.20
2017-10-09T10:24:17.264Z,5.20
2017-10-09T10:25:17.267Z,5.60
2017-10-09T10:26:17.264Z,5.50
2017-10-09T10:27:17.261Z,5.30
2017-10-09T10:28:17.266Z,6.00
2017-10-09T10:29:17.262Z,5.40
2017-10-09T10:30:17.261Z,5.40
2017-10-09T10:31:17.258Z,5.00
2017-10-09T10:32:17.265Z,4.70
2017-10-09T10:33:17.258Z,5.30
2017-10-09T10:34:17.259Z,5.10
2017-10-09T10:35:17.256Z,4.70
2017-10-09T10:36:17.257Z,5.20
2017-10-09T10:37:17.258Z,4.50
2017-10-09T10:38:17.256Z,5.00
2017-10-09T10:39:17.252Z,4.70
2017-10-09T10:40:17.254Z,4.70
2017-10-09T10:41:17.250Z,5.10
2017-10-09T10:42:17.252Z,4.90
2017-10-09T10:43:17.248Z,4.80
2017-10-09T10:44:17.251Z,4.60
2017-10-09T10:45:17.265Z,4.70
2017-10-09T10:46:17.247Z,4.90
2017-10-09T10:47:17.249Z,4.30
2017-10-09T10:48:17.247Z,4.40
2017-10-09T10:49:17.247Z,4.70
2017-10-09T10:50:17.251Z,4.50
2017-10-09T10:51:17.245Z,4.40
2017-10-09T10:52:17.244Z,4.60
2017-10-09T10:53:17.243Z,4.10
2017-10-09T10:54:17.241Z,4.70
2017-10-09T10:55:17.286Z,4.40
2017-10-09T10:56:17.240Z,4.90
2017-10-09T10:57:17.242Z,4.50
2017-10-09T10:58:17.240Z,4.00
2017-10-09T10:59:17.240Z,4.50
2017-10-09T11:00:17.240Z,4.60
2017-10-09T11:01:17.237Z,4.20
2017-10-09T11:02:17.238Z,4.80
2017-10-09T11:03:17.240Z,4.50
2017-10-09T11:04:17.242Z,4.30
2017-10-09T11:05:17.240Z,4.30
2017-10-09T11:06:17.233Z,4.00
2017-10-09T11:07:17.240Z,3.90
2017-10-09T11:08:17.241Z,4.40
2017-10-09T11:09:17.234Z,3.90
2017-10-09T11:10:17.236Z,4.20
2017-10-09T11:11:17.239Z,4.20
2017-10-09T11:12:17.230Z,4.00
2017-10-09T11:13:17.236Z,4.00
2017-10-09T11:14:17.235Z,4.10
2017-10-09T11:15:17.236Z,3.90
2017-10-09T11:16:17.237Z,4.10
2017-10-09T11:17:17.236Z,3.90
2017-10-09T11:18:17.235Z,3.80
2017-10-09T11:19:17.240Z,4.10
2017-10-09T11:20:17.236Z,3.60
2017-10-09T11:21:17.234Z,3.60
2017-10-09T11:22:17.236Z,3.30
2017-10-09T11:23:17.236Z,3.70
2017-10-09T11:24:17.235Z,3.60
2017-10-09T11:25:17.238Z,3.80
2017-10-09T11:26:17.240Z,4.50
2017-10-09T11:27:17.239Z,4.00
2017-10-09T11:28:17.243Z,4.00
2017-10-09T11:29:17.243Z,4.00
2017-10-09T11:30:17.238Z,3.40
2017-10-09T11:31:17.231Z,3.50
2017-10-09T11:32:17.240Z,3.90
2017-10-09T11:33:17.246Z,4.50
2017-10-09T11:34:17.240Z,4.60
2017-10-09T11:35:17.242Z,4.20
2017-10-09T11:36:17.257Z,4.20
2017-10-09T11:37:17.243Z,3.50
2017-10-09T11:38:17.241Z,3.90
2017-10-09T11:39:17.246Z,3.10
2017-10-09T11:40:17.254Z,3.60
2017-10-09T11:41:17.244Z,3.70
2017-10-09T11:42:17.251Z,3.70
2017-10-09T11:43:17.246Z,3.80
2017-10-09T11:44:17.245Z,3.60
2017-10-09T11:45:17.246Z,3.30
2017-10-09T11:46:17.245Z,3.60
2017-10-09T11:47:17.243Z,3.30
2017-10-09T11:48:17.249Z,3.10
2017-10-09T11:49:17.244Z,3.00
2017-10-09T11:50:17.243Z,3.40
2017-10-09T11:51:17.240Z,3.30
2017-10-09T11:52:17.247Z,3.10
2017-10-09T11:53:17.243Z,3.20
2017-10-09T11:54:17.242Z,3.40
2017-10-09T11:55:17.241Z,2.90
2017-10-09T11:56:17.241Z,2.80
2017-10-09T11:57:17.241Z,3.00
2017-10-09T11:58:17.244Z,3.00
2017-10-09T11:59:17.235Z,2.60
2017-10-09T12:00:17.241Z,2.90
2017-10-09T12:01:17.254Z,2.90
2017-10-09T12:02:17.242Z,2.90
2017-10-09T12:03:17.238Z,3.20
2017-10-09T12:04:17.254Z,2.80
2017-10-09T12:05:17.241Z,2.70
2017-10-09T12:06:17.236Z,2.90
2017-10-09T12:07:17.236Z,2.80
2017-10-09T12:08:17.233Z,2.60
2017-10-09T12:09:17.237Z,2.60
2017-10-09T12:10:17.233Z,2.40
2017-10-09T12:11:17.233Z,2.70
2017-10-09T12:12:17.235Z,2.80
2017-10-09T12:13:17.230Z,2.40
2017-10-09T12:14:17.229Z,2.90
2017-10-09T12:15:17.231Z,2.80
2017-10-09T12:16:17.229Z,2.30
2017-10-09T12:17:17.220Z,2.20
2017-10-09T12:18:17.228Z,2.70
2017-10-09T12:19:17.227Z,2.60
2017-10-09T12:20:17.225Z,2.90
2017-10-09T12:21:17.226Z,2.80
2017-10-09T12:22:17.225Z,2.70
2017-10-09T12:23:17.222Z,2.50
2017-10-09T12:24:17.224Z,2.40
2017-10-09T12:25:17.224Z,2.60
2017-10-09T12:26:17.222Z,2.40
2017-10-09T12:27:17.221Z,2.70
2017-10-09T12:28:17.234Z,2.40
2017-10-09T12:29:17.219Z,2.70
2017-10-09T12:30:17.220Z,2.20
2017-10-09T12:31:17.218Z,2.60
2017-10-09T12:32:17.217Z,2.70
2017-10-09T12:33:17.215Z,2.50
2017-10-09T12:34:17.214Z,2.60
2017-10-09T12:35:17.215Z,2.80
2017-10-09T12:36:17.214Z,2.90
2017-10-09T12:37:17.235Z,2.60
2017-10-09T12:38:17.208Z,3.00
2017-10-09T12:39:17.213Z,2.90
2017-10-09T12:40:17.210Z,2.90
2017-10-09T12:41:17.211Z,3.10
2017-10-09T12:42:17.208Z,2.80
2017-10-09T12:43:17.208Z,2.40
2017-10-09T12:44:17.208Z,2.70
2017-10-09T12:45:17.206Z,2.50
2017-10-09T12:46:17.205Z,2.60
2017-10-09T12:47:17.203Z,2.90
2017-10-09T12:48:17.205Z,3.00
2017-10-09T12:49:17.202Z,2.60
2017-10-09T12:50:17.211Z,3.00
2017-10-09T12:51:17.200Z,2.50
2017-10-09T12:52:17.199Z,2.40
2017-10-09T12:53:17.202Z,2.70
2017-10-09T12:54:17.193Z,2.20
2017-10-09T12:55:17.197Z,2.30
2017-10-09T12:56:17.198Z,2.60
2017-10-09T12:57:17.203Z,2.30
2017-10-09T12:58:17.199Z,2.30
2017-10-09T12:59:17.200Z,2.50
2017-10-09T13:00:17.197Z,2.30
2017-10-09T13:01:17.197Z,2.70