createdAt,value
2023-02-04T00:02:10.014Z,4.80
2023-02-04T00:05:00.886Z,4.70
2023-02-04T00:07:50.426Z,4.70
2023-02-04T00:10:42.147Z,4.80
2023-02-04T00:13:31.860Z,4.70
2023-02-04T00:16:21.681Z,4.70
2023-02-04T00:19:13.900Z,4.70
2023-02-04T00:22:04.178Z,4.60
2023-02-04T00:24:54.518Z,4.60
2023-02-04T00:27:44.372Z,4.50
2023-02-04T00:30:34.449Z,4.50
2023-02-04T00:33:24.894Z,4.50
2023-02-04T00:36:14.462Z,4.50
2023-02-04T00:39:04.278Z,4.50
2023-02-04T00:41:56.160Z,4.40
2023-02-04T00:44:47.820Z,4.40
2023-02-04T00:47:37.357Z,4.30
2023-02-04T00:50:27.170Z,4.30
2023-02-04T00:53:16.963Z,4.30
2023-02-04T00:56:07.184Z,4.30
2023-02-04T00:58:57.073Z,4.20
2023-02-04T01:01:46.653Z,4.30
2023-02-04T01:04:36.833Z,4.20
2023-02-04T01:07:26.803Z,4.30
2023-02-04T01:10:19.779Z,4.30
2023-02-04T01:13:10.381Z,4.40
2023-02-04T01:16:00.158Z,4.40
2023-02-04T01:18:51.791Z,4.40
2023-02-04T01:21:41.729Z,4.50
2023-02-04T01:24:32.990Z,4.50
2023-02-04T01:27:40.954Z,4.40
2023-02-04T01:30:41.777Z,4.20
2023-02-04T01:33:31.551Z,4.20
2023-02-04T01:36:22.065Z,4.10
2023-02-04T01:39:16.434Z,3.90
2023-02-04T01:42:05.827Z,3.90
2023-02-04T01:44:55.629Z,3.90
2023-02-04T01:47:46.388Z,3.90
2023-02-04T01:50:36.407Z,3.80
2023-02-04T01:53:28.283Z,3.90
2023-02-04T01:56:20.238Z,3.80
2023-02-04T01:59:13.943Z,3.80
2023-02-04T02:02:03.671Z,3.70
2023-02-04T02:04:53.757Z,3.70
2023-02-04T02:07:43.500Z,3.70
2023-02-04T02:10:33.682Z,3.70
2023-02-04T02:13:23.205Z,3.70
2023-02-04T02:16:14.584Z,3.70
2023-02-04T02:19:05.599Z,3.60
2023-02-04T02:21:57.614Z,3.60
2023-02-04T02:24:47.085Z,3.70
2023-02-04T02:27:36.896Z,3.70
2023-02-04T02:30:28.324Z,3.70
2023-02-04T02:33:19.205Z,3.90
2023-02-04T02:36:09.700Z,3.90
2023-02-04T02:39:00.399Z,3.90
2023-02-04T02:41:51.904Z,3.80
2023-02-04T02:44:41.800Z,3.60
2023-02-04T02:47:31.263Z,3.50
2023-02-04T02:50:23.629Z,3.40
2023-02-04T02:53:15.448Z,3.40
2023-02-04T02:56:06.877Z,3.40
2023-02-04T02:58:57.633Z,3.30
2023-02-04T03:01:48.559Z,3.30
2023-02-04T03:04:40.722Z,3.30
2023-02-04T03:07:31.665Z,3.30
2023-02-04T03:10:21.247Z,3.30
2023-02-04T03:13:11.173Z,3.40
2023-02-04T03:16:01.399Z,3.30
2023-02-04T03:18:51.793Z,3.30
2023-02-04T03:21:42.349Z,3.30
2023-02-04T03:24:32.185Z,3.20
2023-02-04T03:27:22.303Z,3.30
2023-02-04T03:30:14.032Z,3.20
2023-02-04T03:33:04.029Z,3.30
2023-02-04T03:35:53.842Z,3.20
2023-02-04T03:38:43.580Z,3.20
2023-02-04T03:41:33.564Z,3.20
2023-02-04T03:44:25.606Z,3.20
2023-02-04T03:47:15.330Z,3.20
2023-02-04T03:50:05.249Z,3.10
2023-02-04T03:52:54.837Z,3.10
2023-02-04T03:55:44.789Z,3.10
2023-02-04T03:58:34.505Z,3.10
2023-02-04T04:01:24.279Z,3.00
2023-02-04T04:04:14.013Z,2.90
2023-02-04T04:07:04.123Z,2.90
2023-02-04T04:09:53.831Z,2.80
2023-02-04T04:12:44.810Z,2.80
2023-02-04T04:15:34.764Z,2.80
2023-02-04T04:18:24.624Z,2.80
2023-02-04T04:21:14.512Z,2.80
2023-02-04T04:24:04.226Z,2.80
2023-02-04T04:26:54.024Z,2.90
2023-02-04T04:29:43.730Z,2.90
2023-02-04T04:32:33.821Z,2.90
2023-02-04T04:35:23.882Z,2.90
2023-02-04T04:38:13.817Z,3.00
2023-02-04T04:41:06.324Z,3.00
2023-02-04T04:43:55.592Z,2.90
2023-02-04T04:46:45.106Z,2.80
2023-02-04T04:49:34.822Z,2.80
2023-02-04T04:52:24.751Z,2.80
2023-02-04T04:55:17.445Z,2.80
2023-02-04T04:58:07.511Z,2.80
2023-02-04T05:00:57.196Z,2.80
2023-02-04T05:03:47.401Z,2.90
2023-02-04T05:06:37.589Z,3.00
2023-02-04T05:09:26.920Z,3.10
2023-02-04T05:12:16.842Z,3.00
2023-02-04T05:15:07.129Z,3.10
2023-02-04T05:17:58.528Z,3.10
2023-02-04T05:20:48.261Z,3.20
2023-02-04T05:23:38.215Z,3.20
2023-02-04T05:26:30.721Z,3.20
2023-02-04T05:29:19.575Z,3.20
2023-02-04T05:32:09.500Z,3.10
2023-02-04T05:34:59.539Z,2.90
2023-02-04T05:37:49.211Z,2.80
2023-02-04T05:40:38.958Z,2.70
2023-02-04T05:43:28.948Z,2.70
2023-02-04T05:46:22.977Z,2.70
2023-02-04T05:49:12.784Z,2.70
2023-02-04T05:52:02.376Z,2.70
2023-02-04T05:54:52.029Z,2.60
2023-02-04T05:57:42.527Z,2.60
2023-02-04T06:00:32.675Z,2.60
2023-02-04T06:03:22.499Z,2.70
2023-02-04T06:06:12.038Z,2.70
2023-02-04T06:09:01.643Z,2.80
2023-02-04T06:11:51.879Z,2.70
2023-02-04T06:14:41.468Z,2.70
2023-02-04T06:17:31.006Z,2.70
2023-02-04T06:20:21.354Z,2.60
2023-02-04T06:23:11.371Z,2.50
2023-02-04T06:26:31.177Z,2.50
2023-02-04T06:33:40.227Z,2.50
2023-02-04T06:39:14.272Z,2.60
2023-02-04T06:42:04.501Z,2.60
2023-02-04T06:44:54.188Z,2.60
2023-02-04T06:47:43.993Z,2.50
2023-02-04T06:50:33.901Z,2.60
2023-02-04T06:53:23.915Z,2.60
2023-02-04T06:56:13.576Z,2.50
2023-02-04T06:59:05.046Z,2.60
2023-02-04T07:01:55.094Z,2.60
2023-02-04T07:04:46.082Z,2.70
2023-02-04T07:07:36.589Z,2.70
2023-02-04T07:10:26.673Z,2.80
2023-02-04T07:13:16.416Z,2.80
2023-02-04T07:16:07.425Z,2.90
2023-02-04T07:18:57.238Z,2.90
2023-02-04T07:21:46.982Z,2.90
2023-02-04T07:24:36.541Z,2.90
2023-02-04T07:27:26.396Z,3.00
2023-02-04T07:30:16.397Z,3.10
2023-02-04T07:33:06.425Z,3.10
2023-02-04T07:35:56.208Z,3.20
2023-02-04T07:38:46.369Z,3.30
2023-02-04T07:41:37.016Z,3.40
2023-02-04T07:44:30.093Z,3.40
2023-02-04T07:47:19.993Z,3.40
2023-02-04T07:50:10.100Z,3.40
2023-02-04T07:53:01.631Z,3.40
2023-02-04T07:55:51.560Z,3.50
2023-02-04T07:58:41.757Z,3.50
2023-02-04T08:01:31.558Z,3.50
2023-02-04T08:04:21.487Z,3.50
2023-02-04T08:07:11.588Z,3.50
2023-02-04T08:10:01.200Z,3.50
2023-02-04T08:12:51.041Z,3.50
2023-02-04T08:15:40.545Z,3.60
2023-02-04T08:18:31.681Z,3.60
2023-02-04T08:21:21.750Z,3.70
2023-02-04T08:24:11.844Z,3.70
2023-02-04T08:27:01.282Z,3.80
2023-02-04T08:29:54.954Z,3.80
2023-02-04T08:32:45.740Z,3.80
2023-02-04T08:35:35.796Z,3.70
2023-02-04T08:38:25.551Z,3.80
2023-02-04T09:12:43.144Z,4.10
2023-02-04T09:18:22.946Z,4.30
2023-02-04T09:23:52.974Z,4.50
2023-02-04T09:49:36.273Z,4.80
2023-02-04T09:52:27.902Z,4.80
2023-02-04T09:55:19.070Z,4.90
2023-02-04T09:58:14.703Z,5.00
2023-02-04T10:03:51.476Z,5.20
2023-02-04T10:09:23.335Z,5.40
2023-02-04T10:12:14.153Z,5.40
2023-02-04T10:15:05.956Z,5.50
2023-02-04T10:17:56.875Z,5.60
2023-02-04T10:21:15.229Z,5.60
2023-02-04T10:27:48.452Z,5.80
2023-02-04T10:34:04.831Z,6.00
2023-02-04T10:36:57.333Z,6.00
2023-02-04T10:39:47.110Z,6.10
2023-02-04T10:42:36.978Z,6.20
2023-02-04T10:48:16.808Z,6.30
2023-02-04T10:51:07.103Z,6.40
2023-02-04T10:54:14.290Z,6.50
2023-02-04T10:57:10.203Z,6.60
2023-02-04T11:00:00.667Z,6.70
2023-02-04T11:02:52.870Z,6.80
2023-02-04T11:05:42.565Z,6.80
2023-02-04T11:08:34.440Z,6.80
2023-02-04T11:14:39.024Z,6.90
2023-02-04T11:17:32.491Z,7.00
2023-02-04T11:20:33.640Z,7.00
2023-02-04T11:23:39.384Z,7.00
2023-02-04T11:26:34.768Z,7.10
2023-02-04T11:29:32.155Z,7.10
2023-02-04T11:32:33.613Z,7.20
2023-02-04T11:35:25.859Z,7.30
2023-02-04T11:38:26.485Z,7.30
2023-02-04T11:41:21.047Z,7.30
2023-02-04T19:45:49.749Z,9.90
2023-02-04T19:48:39.757Z,9.80
2023-02-04T19:51:30.786Z,9.90
2023-02-04T19:54:25.484Z,9.90
2023-02-04T19:57:21.108Z,9.90
2023-02-04T20:00:16.870Z,9.90
2023-02-04T20:03:16.575Z,9.90
2023-02-04T20:06:23.804Z,9.80
2023-02-04T20:09:25.181Z,9.80
2023-02-04T20:12:27.455Z,9.80
2023-02-04T20:15:21.414Z,9.90
2023-02-04T20:18:17.024Z,9.90
2023-02-04T20:21:12.259Z,9.80
2023-02-04T20:24:05.459Z,9.80
2023-02-04T20:27:14.100Z,9.90
2023-02-04T20:30:05.320Z,9.90
2023-02-04T20:32:56.814Z,9.90
2023-02-04T20:39:39.457Z,9.80
2023-02-04T20:42:30.592Z,9.90
2023-02-04T20:45:28.351Z,9.80
2023-02-04T20:48:28.797Z,9.80
2023-02-04T20:51:23.263Z,9.80
2023-02-04T20:54:17.113Z,9.80
2023-02-04T20:57:10.329Z,9.90
2023-02-04T21:00:00.543Z,9.90
2023-02-04T21:02:51.231Z,9.90
2023-02-04T21:05:41.803Z,9.90
2023-02-04T21:08:40.925Z,9.80
2023-02-04T21:11:30.730Z,9.90
2023-02-04T21:14:21.089Z,10.00
2023-02-04T21:17:10.864Z,10.10
2023-02-04T21:20:08.992Z,10.10
2023-02-04T21:22:59.238Z,10.10
2023-02-04T21:25:49.479Z,10.10
2023-02-04T21:28:39.663Z,10.10
2023-02-04T21:31:29.498Z,10.10
2023-02-04T21:34:19.230Z,10.10
2023-02-04T21:37:09.078Z,10.10
2023-02-04T21:39:59.106Z,10.10
2023-02-04T21:42:48.947Z,10.10
2023-02-04T21:45:41.059Z,10.10
2023-02-04T21:48:31.118Z,10.10
2023-02-04T21:51:21.233Z,10.10
2023-02-04T21:54:11.332Z,10.10
2023-02-04T21:57:03.965Z,10.10
2023-02-04T21:59:57.064Z,10.20
2023-02-04T22:02:47.308Z,10.20
2023-02-04T22:05:38.552Z,10.20
2023-02-04T22:08:28.279Z,10.30
2023-02-04T22:11:17.966Z,10.30
2023-02-04T22:14:07.853Z,10.20
2023-02-04T22:16:57.824Z,10.10
2023-02-04T22:19:47.678Z,10.10
2023-02-04T22:22:38.255Z,10.10
2023-02-04T22:25:28.155Z,10.10
2023-02-04T22:28:18.097Z,10.00
2023-02-04T22:31:08.323Z,10.00
2023-02-04T22:33:59.306Z,10.00
2023-02-04T22:36:49.414Z,10.00
2023-02-04T22:39:39.365Z,10.00
2023-02-04T22:42:29.098Z,10.00
2023-02-04T22:45:19.238Z,10.00
2023-02-04T22:48:09.074Z,10.10
2023-02-04T22:51:02.174Z,10.20
2023-02-04T22:53:52.356Z,10.30
2023-02-04T22:56:42.402Z,10.20
2023-02-04T22:59:32.218Z,10.20
2023-02-04T23:02:23.728Z,10.20
2023-02-04T23:05:13.539Z,10.10
2023-02-04T23:08:03.383Z,10.00
2023-02-04T23:10:53.688Z,10.10
2023-02-04T23:16:29.728Z,10.00
2023-02-04T23:19:20.718Z,10.10
2023-02-04T23:22:13.780Z,10.20
2023-02-04T23:25:06.328Z,10.20
2023-02-04T23:27:55.993Z,10.20
2023-02-04T23:30:46.810Z,10.10
2023-02-04T23:33:36.878Z,10.00
2023-02-04T23:36:26.556Z,10.00
2023-02-04T23:39:16.703Z,10.00
2023-02-04T23:42:25.018Z,10.00
2023-02-04T23:45:15.011Z,10.00
2023-02-04T23:48:05.237Z,9.90
2023-02-04T23:50:57.150Z,9.90
2023-02-04T23:53:47.251Z,9.90
2023-02-04T23:56:37.017Z,9.80
2023-02-04T23:59:28.282Z,9.70
