createdAt,value
2018-04-06T00:00:30.099Z,0.00
2018-04-06T00:01:30.085Z,0.00
2018-04-06T00:02:30.074Z,0.00
2018-04-06T00:03:30.062Z,0.00
2018-04-06T00:04:30.051Z,0.00
2018-04-06T00:05:30.035Z,0.00
2018-04-06T00:06:30.025Z,0.00
2018-04-06T00:07:30.014Z,0.00
2018-04-06T00:08:30.003Z,0.00
2018-04-06T00:09:29.987Z,0.00
2018-04-06T00:10:29.977Z,0.00
2018-04-06T00:11:29.965Z,0.00
2018-04-06T00:12:29.951Z,0.00
2018-04-06T00:13:29.946Z,0.00
2018-04-06T00:14:29.924Z,0.00
2018-04-06T00:15:29.913Z,0.00
2018-04-06T00:16:29.905Z,0.00
2018-04-06T00:17:29.895Z,0.00
2018-04-06T00:18:29.883Z,0.00
2018-04-06T00:19:29.863Z,0.00
2018-04-06T00:20:29.855Z,0.00
2018-04-06T00:21:29.844Z,0.00
2018-04-06T00:22:29.831Z,0.00
2018-04-06T00:23:29.817Z,0.00
2018-04-06T00:24:29.807Z,0.00
2018-04-06T00:25:29.794Z,0.00
2018-04-06T00:26:29.782Z,0.00
2018-04-06T00:27:29.771Z,0.00
2018-04-06T00:28:29.766Z,0.00
2018-04-06T00:29:29.748Z,0.00
2018-04-06T00:30:29.731Z,0.00
2018-04-06T00:31:29.720Z,0.00
2018-04-06T00:32:29.710Z,0.00
2018-04-06T00:33:29.697Z,0.00
2018-04-06T00:34:29.684Z,0.00
2018-04-06T00:35:29.670Z,0.00
2018-04-06T00:36:29.667Z,0.00
2018-04-06T00:37:29.648Z,0.00
2018-04-06T00:38:29.639Z,0.00
2018-04-06T00:39:29.623Z,0.00
2018-04-06T00:40:29.612Z,0.00
2018-04-06T00:41:29.599Z,0.00
2018-04-06T00:42:29.589Z,0.00
2018-04-06T00:43:29.575Z,0.00
2018-04-06T00:44:29.567Z,0.00
2018-04-06T00:45:29.550Z,0.00
2018-04-06T00:46:29.539Z,0.00
2018-04-06T00:47:29.531Z,0.00
2018-04-06T00:48:29.514Z,0.00
2018-04-06T00:49:29.501Z,0.00
2018-04-06T00:50:29.492Z,0.00
2018-04-06T00:51:29.478Z,0.00
2018-04-06T00:52:29.465Z,0.00
2018-04-06T00:53:29.453Z,0.00
2018-04-06T00:54:29.440Z,0.00
2018-04-06T00:55:29.430Z,0.00
2018-04-06T00:56:29.417Z,0.00
2018-04-06T00:57:29.408Z,0.00
2018-04-06T00:58:29.395Z,0.00
2018-04-06T00:59:29.375Z,0.00
2018-04-06T01:00:29.368Z,0.00
2018-04-06T01:01:29.354Z,0.00
2018-04-06T01:02:29.344Z,0.00
2018-04-06T01:03:29.337Z,0.00
2018-04-06T01:04:29.319Z,0.00
2018-04-06T01:05:29.307Z,0.00
2018-04-06T01:06:29.305Z,0.00
2018-04-06T01:07:29.287Z,0.00
2018-04-06T01:08:29.272Z,0.00
2018-04-06T01:09:29.259Z,0.00
2018-04-06T01:10:29.246Z,0.00
2018-04-06T01:11:29.239Z,0.00
2018-04-06T01:12:29.222Z,0.00
2018-04-06T01:13:29.212Z,0.00
2018-04-06T01:14:29.197Z,0.00
2018-04-06T01:15:29.185Z,0.00
2018-04-06T01:16:29.172Z,0.00
2018-04-06T01:17:29.161Z,0.00
2018-04-06T01:18:29.150Z,0.00
2018-04-06T01:19:29.136Z,0.00
2018-04-06T01:20:29.127Z,0.00
2018-04-06T01:21:29.110Z,0.00
2018-04-06T01:22:29.100Z,0.00
2018-04-06T01:23:29.088Z,0.00
2018-04-06T01:24:29.079Z,0.00
2018-04-06T01:25:29.061Z,0.00
2018-04-06T01:26:29.050Z,0.00
2018-04-06T01:27:29.037Z,0.00
2018-04-06T01:28:29.026Z,0.00
2018-04-06T01:29:29.014Z,0.00
2018-04-06T01:30:30.760Z,0.00
2018-04-06T01:31:28.991Z,0.00
2018-04-06T01:32:28.978Z,0.00
2018-04-06T01:33:28.963Z,0.00
2018-04-06T01:34:28.952Z,0.00
2018-04-06T01:35:28.942Z,0.00
2018-04-06T01:36:28.926Z,0.00
2018-04-06T01:37:28.915Z,0.00
2018-04-06T01:38:28.901Z,0.00
2018-04-06T01:39:28.891Z,0.00
2018-04-06T01:40:28.878Z,0.00
2018-04-06T01:41:28.865Z,0.00
2018-04-06T01:42:28.852Z,0.00
2018-04-06T01:43:28.842Z,0.00
2018-04-06T01:44:28.832Z,0.00
2018-04-06T01:45:30.330Z,0.00
2018-04-06T01:46:28.808Z,0.00
2018-04-06T01:47:28.789Z,0.00
2018-04-06T01:48:28.780Z,0.00
2018-04-06T01:49:28.768Z,0.00
2018-04-06T01:50:28.757Z,0.00
2018-04-06T01:51:28.744Z,0.00
2018-04-06T01:52:28.731Z,0.00
2018-04-06T01:53:28.715Z,0.00
2018-04-06T01:54:28.708Z,0.00
2018-04-06T01:55:28.694Z,0.00
2018-04-06T01:56:28.685Z,0.00
2018-04-06T01:57:28.668Z,0.00
2018-04-06T01:58:28.660Z,0.00
2018-04-06T01:59:28.647Z,0.00
2018-04-06T02:00:28.633Z,0.00
2018-04-06T02:01:28.619Z,0.00
2018-04-06T02:02:28.609Z,0.00
2018-04-06T02:03:28.597Z,0.00
2018-04-06T02:04:28.582Z,0.00
2018-04-06T02:05:28.574Z,0.00
2018-04-06T02:06:28.560Z,0.00
2018-04-06T02:07:28.550Z,0.00
2018-04-06T02:08:28.534Z,0.00
2018-04-06T02:09:28.524Z,0.00
2018-04-06T02:10:28.510Z,0.00
2018-04-06T02:11:28.497Z,0.00
2018-04-06T02:12:28.489Z,0.00
2018-04-06T02:13:28.477Z,0.00
2018-04-06T02:14:28.465Z,0.00
2018-04-06T02:15:28.449Z,0.00
2018-04-06T02:16:28.437Z,0.00
2018-04-06T02:17:28.424Z,0.00
2018-04-06T02:18:28.417Z,0.00
2018-04-06T02:19:28.397Z,0.00
2018-04-06T02:20:28.388Z,0.00
2018-04-06T02:21:28.377Z,0.00
2018-04-06T02:22:28.363Z,0.00
2018-04-06T02:23:28.357Z,0.00
2018-04-06T02:24:28.404Z,0.00
2018-04-06T02:25:28.324Z,0.00
2018-04-06T02:26:28.317Z,0.00
2018-04-06T02:27:28.301Z,0.00
2018-04-06T02:28:28.288Z,0.00
2018-04-06T02:29:29.830Z,0.00
2018-04-06T02:30:28.260Z,0.00
2018-04-06T02:31:28.252Z,0.00
2018-04-06T02:32:28.242Z,0.00
2018-04-06T02:33:28.226Z,0.00
2018-04-06T02:34:28.216Z,0.00
2018-04-06T02:35:28.197Z,0.00
2018-04-06T02:36:28.194Z,0.00
2018-04-06T02:37:28.176Z,0.00
2018-04-06T02:38:28.166Z,0.00
2018-04-06T02:39:28.152Z,0.00
2018-04-06T02:40:28.138Z,0.00
2018-04-06T02:41:28.127Z,0.00
2018-04-06T02:42:28.113Z,0.00
2018-04-06T02:43:28.104Z,0.00
2018-04-06T02:44:28.092Z,0.00
2018-04-06T02:45:28.071Z,0.00
2018-04-06T02:46:28.064Z,0.00
2018-04-06T02:47:28.054Z,0.00
2018-04-06T02:48:28.039Z,0.00
2018-04-06T02:49:28.028Z,0.00
2018-04-06T02:50:28.016Z,0.00
2018-04-06T02:51:28.002Z,0.00
2018-04-06T02:52:27.987Z,0.00
2018-04-06T02:53:27.976Z,0.00
2018-04-06T02:54:27.963Z,0.00
2018-04-06T02:55:27.956Z,0.00
2018-04-06T02:56:27.937Z,0.00
2018-04-06T02:57:27.928Z,0.00
2018-04-06T02:58:27.914Z,0.00
2018-04-06T02:59:27.901Z,0.00
2018-04-06T03:00:27.888Z,0.00
2018-04-06T03:01:27.873Z,0.00
2018-04-06T03:02:27.862Z,0.00
2018-04-06T03:03:27.856Z,0.00
2018-04-06T03:04:27.836Z,0.00
2018-04-06T03:05:27.828Z,0.00
2018-04-06T03:06:27.819Z,0.00
2018-04-06T03:07:27.800Z,0.00
2018-04-06T03:08:27.786Z,0.00
2018-04-06T03:09:27.778Z,0.00
2018-04-06T03:10:27.761Z,0.00
2018-04-06T03:11:27.744Z,0.00
2018-04-06T03:12:27.736Z,0.00
2018-04-06T03:13:27.722Z,0.00
2018-04-06T03:14:27.711Z,0.00
2018-04-06T03:15:27.695Z,0.00
2018-04-06T03:16:27.682Z,0.00
2018-04-06T03:17:27.670Z,0.00
2018-04-06T03:18:27.661Z,0.00
2018-04-06T03:19:27.647Z,0.00
2018-04-06T03:20:27.634Z,0.00
2018-04-06T03:21:27.615Z,0.00
2018-04-06T03:22:27.606Z,0.00
2018-04-06T03:23:27.598Z,0.00
2018-04-06T03:24:27.582Z,0.00
2018-04-06T03:25:27.572Z,0.00
2018-04-06T03:26:27.555Z,0.00
2018-04-06T03:27:27.547Z,0.00
2018-04-06T03:28:27.532Z,0.00
2018-04-06T03:29:27.526Z,0.00
2018-04-06T03:30:27.509Z,0.00
2018-04-06T03:31:27.493Z,0.00
2018-04-06T03:32:27.483Z,0.00
2018-04-06T03:33:27.466Z,0.00
2018-04-06T03:34:27.466Z,0.00
2018-04-06T03:35:27.440Z,0.00
2018-04-06T03:36:27.429Z,0.00
2018-04-06T03:37:27.413Z,0.00
2018-04-06T03:38:27.404Z,0.00
2018-04-06T03:39:27.388Z,0.00
2018-04-06T03:40:27.375Z,0.00
2018-04-06T03:41:27.365Z,0.00
2018-04-06T03:42:27.350Z,0.00
2018-04-06T03:43:27.339Z,0.00
2018-04-06T03:44:27.325Z,0.00
2018-04-06T03:45:27.313Z,0.00
2018-04-06T03:46:27.299Z,0.00
2018-04-06T03:47:27.285Z,0.00
2018-04-06T03:48:27.272Z,0.00
2018-04-06T03:49:27.258Z,0.00
2018-04-06T03:50:27.248Z,0.00
2018-04-06T03:51:27.235Z,0.00
2018-04-06T03:52:27.220Z,0.00
2018-04-06T03:53:27.213Z,0.00
2018-04-06T03:54:27.195Z,0.00
2018-04-06T03:55:27.180Z,0.00
2018-04-06T03:56:27.174Z,0.00
2018-04-06T03:57:27.156Z,0.00
2018-04-06T03:58:27.144Z,0.00
2018-04-06T03:59:27.135Z,0.00
2018-04-06T04:00:27.120Z,0.00
2018-04-06T04:01:27.107Z,0.00
2018-04-06T04:02:27.134Z,0.00
2018-04-06T04:03:27.079Z,0.00
2018-04-06T04:04:27.066Z,0.00
2018-04-06T04:05:27.053Z,0.00
2018-04-06T04:06:27.042Z,0.00
2018-04-06T04:07:27.028Z,0.00
2018-04-06T04:08:27.011Z,0.00
2018-04-06T04:09:27.000Z,0.00
2018-04-06T04:10:26.989Z,0.00
2018-04-06T04:11:26.977Z,0.00
2018-04-06T04:12:26.966Z,0.00
2018-04-06T04:13:26.949Z,0.00
2018-04-06T04:14:26.935Z,0.00
2018-04-06T04:15:26.930Z,0.00
2018-04-06T04:16:26.912Z,0.00
2018-04-06T04:17:26.895Z,0.00
2018-04-06T04:18:26.928Z,0.00
2018-04-06T04:19:26.872Z,0.00
2018-04-06T04:20:26.857Z,4.00
2018-04-06T04:21:26.845Z,0.00
2018-04-06T04:22:26.829Z,0.00
2018-04-06T04:23:26.817Z,4.00
2018-04-06T04:24:26.804Z,4.00
2018-04-06T04:25:26.804Z,4.00
2018-04-06T04:26:26.780Z,4.00
2018-04-06T04:27:26.782Z,4.00
2018-04-06T04:28:26.749Z,4.00
2018-04-06T04:29:26.737Z,4.00
2018-04-06T04:30:26.727Z,8.00
2018-04-06T04:31:26.716Z,12.00
2018-04-06T04:32:26.702Z,12.00
2018-04-06T04:33:26.687Z,12.00
2018-04-06T04:34:26.697Z,16.00
2018-04-06T04:35:26.663Z,20.00
2018-04-06T04:36:26.650Z,24.00
2018-04-06T04:37:26.635Z,28.00
2018-04-06T04:38:26.621Z,32.00
2018-04-06T04:39:26.613Z,40.00
2018-04-06T04:40:26.600Z,44.00
2018-04-06T04:41:26.580Z,52.00
2018-04-06T04:42:26.568Z,56.00
2018-04-06T04:43:26.555Z,68.00
2018-04-06T04:44:26.542Z,72.00
2018-04-06T04:45:26.531Z,84.00
2018-04-06T04:46:26.513Z,96.00
2018-04-06T04:47:26.504Z,108.00
2018-04-06T04:48:26.501Z,120.00
2018-04-06T04:49:26.476Z,132.00
2018-04-06T04:50:26.509Z,148.00
2018-04-06T04:51:26.453Z,168.00
2018-04-06T04:52:26.438Z,184.00
2018-04-06T04:53:26.425Z,200.00
2018-04-06T04:54:26.415Z,220.00
2018-04-06T04:55:26.399Z,240.00
2018-04-06T04:56:26.386Z,264.00
2018-04-06T04:57:26.377Z,288.00
2018-04-06T04:58:26.360Z,312.00
2018-04-06T04:59:26.347Z,336.00
2018-04-06T05:00:26.334Z,368.00
2018-04-06T05:01:26.320Z,396.00
2018-04-06T05:02:26.306Z,428.00
2018-04-06T05:03:26.322Z,456.00
2018-04-06T05:04:26.280Z,488.00
2018-04-06T05:05:26.268Z,524.00
2018-04-06T05:06:26.256Z,556.00
2018-04-06T05:07:26.241Z,588.00
2018-04-06T05:08:26.229Z,624.00
2018-04-06T05:09:26.215Z,676.00
2018-04-06T05:10:26.207Z,756.00
2018-04-06T05:11:26.190Z,840.00
2018-04-06T05:12:26.174Z,912.00
2018-04-06T05:13:26.164Z,992.00
2018-04-06T05:14:26.151Z,1040.00
2018-04-06T05:15:26.138Z,1100.00
2018-04-06T05:16:26.128Z,1212.00
2018-04-06T05:17:26.108Z,1256.00
2018-04-06T05:18:26.099Z,1272.00
2018-04-06T05:19:26.086Z,1336.00
2018-04-06T05:20:26.071Z,1472.00
2018-04-06T05:21:26.065Z,1576.00
2018-04-06T05:22:26.044Z,1628.00
2018-04-06T05:23:26.032Z,1680.00
2018-04-06T05:24:26.082Z,1676.00
2018-04-06T05:25:26.008Z,1728.00
2018-04-06T05:26:26.015Z,1912.00
2018-04-06T05:27:25.980Z,2092.00
2018-04-06T05:28:25.971Z,2044.00
2018-04-06T05:29:25.956Z,2108.00
2018-04-06T05:30:25.945Z,2252.00
2018-04-06T05:31:25.931Z,2348.00
2018-04-06T05:32:25.921Z,2328.00
2018-04-06T05:33:25.906Z,2152.00
2018-04-06T05:34:25.895Z,2200.00
2018-04-06T05:35:25.883Z,2240.00
2018-04-06T05:36:25.873Z,2100.00
2018-04-06T05:37:25.864Z,2040.00
2018-04-06T05:38:25.845Z,2068.00
2018-04-06T05:39:25.833Z,2352.00
2018-04-06T05:40:25.821Z,2648.00
2018-04-06T05:41:25.805Z,2808.00
2018-04-06T05:42:25.796Z,2920.00
2018-04-06T05:43:25.784Z,2848.00
2018-04-06T05:44:25.786Z,2424.00
2018-04-06T05:45:25.756Z,2488.00
2018-04-06T05:46:25.748Z,2692.00
2018-04-06T05:47:25.738Z,3080.00
2018-04-06T05:48:25.722Z,3108.00
2018-04-06T05:49:25.707Z,3164.00
2018-04-06T05:50:25.702Z,3444.00
2018-04-06T05:51:25.691Z,3216.00
2018-04-06T05:52:25.674Z,2888.00
2018-04-06T05:53:25.662Z,2872.00
2018-04-06T05:54:25.670Z,3016.00
2018-04-06T05:55:25.648Z,3048.00
2018-04-06T05:56:25.627Z,3380.00
2018-04-06T05:57:25.616Z,3936.00
2018-04-06T05:58:25.606Z,4092.00
2018-04-06T05:59:25.594Z,3532.00
2018-04-06T06:00:25.582Z,3184.00
2018-04-06T06:01:25.570Z,3120.00
2018-04-06T06:02:25.557Z,3220.00
2018-04-06T06:03:25.550Z,3096.00
2018-04-06T06:04:25.538Z,2968.00
2018-04-06T06:05:25.530Z,3388.00
2018-04-06T06:06:25.509Z,3848.00
2018-04-06T06:07:25.495Z,3848.00
2018-04-06T06:08:25.486Z,3452.00
2018-04-06T06:09:25.471Z,3068.00
2018-04-06T06:10:25.460Z,3112.00
2018-04-06T06:11:25.460Z,3408.00
2018-04-06T06:12:25.444Z,3660.00
2018-04-06T06:13:25.423Z,3872.00
2018-04-06T06:14:25.453Z,3840.00
2018-04-06T06:15:25.404Z,3628.00
2018-04-06T06:16:25.390Z,3716.00
2018-04-06T06:17:25.381Z,3988.00
2018-04-06T06:18:25.369Z,3960.00
2018-04-06T06:19:25.383Z,4352.00
2018-04-06T06:20:25.345Z,4932.00
2018-04-06T06:21:25.334Z,4688.00
2018-04-06T06:22:25.323Z,3836.00
2018-04-06T06:23:25.310Z,3792.00
2018-04-06T06:24:25.296Z,4420.00
2018-04-06T06:25:25.288Z,5400.00
2018-04-06T06:26:25.277Z,6668.00
2018-04-06T06:27:25.264Z,6956.00
2018-04-06T06:28:25.255Z,6820.00
2018-04-06T06:29:25.242Z,6692.00
2018-04-06T06:30:25.227Z,6952.00
2018-04-06T06:31:25.219Z,7444.00
2018-04-06T06:32:25.208Z,6936.00
2018-04-06T06:33:25.197Z,5420.00
2018-04-06T06:34:25.198Z,4156.00
2018-04-06T06:35:25.176Z,4936.00
2018-04-06T06:36:25.165Z,6484.00
2018-04-06T06:37:25.154Z,6108.00
2018-04-06T06:38:25.145Z,5028.00
2018-04-06T06:39:25.536Z,5168.00
2018-04-06T06:40:25.121Z,6052.00
2018-04-06T06:41:25.109Z,4784.00
2018-04-06T06:42:25.097Z,4700.00
2018-04-06T06:43:25.088Z,6660.00
2018-04-06T06:44:25.084Z,7584.00
2018-04-06T06:45:25.068Z,7256.00
2018-04-06T06:46:25.058Z,7400.00
2018-04-06T06:47:25.047Z,8196.00
2018-04-06T06:48:25.037Z,8672.00
2018-04-06T06:49:25.026Z,8616.00
2018-04-06T06:50:25.017Z,8572.00
2018-04-06T06:51:25.013Z,7668.00
2018-04-06T06:52:24.995Z,5484.00
2018-04-06T06:53:24.984Z,5784.00
2018-04-06T06:54:24.986Z,7348.00
2018-04-06T06:55:24.966Z,9552.00
2018-04-06T06:56:24.958Z,10932.00
2018-04-06T06:57:24.944Z,10048.00
2018-04-06T06:58:24.933Z,9700.00
2018-04-06T06:59:24.921Z,9536.00
2018-04-06T07:00:24.915Z,9800.00
2018-04-06T07:01:24.902Z,11148.00
2018-04-06T07:02:24.892Z,9536.00
2018-04-06T07:03:24.884Z,7784.00
2018-04-06T07:04:24.873Z,7312.00
2018-04-06T07:05:24.865Z,9824.00
2018-04-06T07:06:24.857Z,12948.00
2018-04-06T07:07:24.860Z,11944.00
2018-04-06T07:08:24.850Z,12956.00
2018-04-06T07:09:24.856Z,14868.00
2018-04-06T07:10:24.817Z,15936.00
2018-04-06T07:11:24.807Z,15744.00
2018-04-06T07:12:24.796Z,14640.00
2018-04-06T07:13:24.786Z,11752.00
2018-04-06T07:14:24.777Z,10900.00
2018-04-06T07:15:24.769Z,9556.00
2018-04-06T07:16:24.764Z,8764.00
2018-04-06T07:17:24.757Z,10800.00
2018-04-06T07:18:24.741Z,12504.00
2018-04-06T07:19:24.733Z,11160.00
2018-04-06T07:20:24.735Z,9760.00
2018-04-06T07:21:24.718Z,13468.00
2018-04-06T07:22:24.709Z,18528.00
2018-04-06T07:23:24.702Z,18240.00
2018-04-06T07:24:24.689Z,17696.00
2018-04-06T07:25:24.683Z,16256.00
2018-04-06T07:26:24.674Z,11216.00
2018-04-06T07:27:24.667Z,10656.00
2018-04-06T07:28:24.658Z,15968.00
2018-04-06T07:29:24.650Z,14316.00
2018-04-06T07:30:24.641Z,9572.00
2018-04-06T07:31:24.633Z,9188.00
2018-04-06T07:32:24.659Z,10704.00
2018-04-06T07:33:24.617Z,13792.00
2018-04-06T07:34:24.606Z,18464.00
2018-04-06T07:35:24.602Z,18816.00
2018-04-06T07:36:24.594Z,15328.00
2018-04-06T07:37:24.584Z,13176.00
2018-04-06T07:38:24.576Z,13156.00
2018-04-06T07:39:24.569Z,15008.00
2018-04-06T07:40:24.560Z,20032.00
2018-04-06T07:41:24.555Z,25216.00
2018-04-06T07:42:24.542Z,22880.00
2018-04-06T07:43:24.540Z,15440.00
2018-04-06T07:44:24.549Z,12740.00
2018-04-06T07:45:24.520Z,11360.00
2018-04-06T07:46:24.514Z,13288.00
2018-04-06T07:47:24.512Z,12648.00
2018-04-06T07:48:24.502Z,15012.00
2018-04-06T07:49:24.490Z,15464.00
2018-04-06T07:50:24.485Z,16032.00
2018-04-06T07:51:24.480Z,16544.00
2018-04-06T07:52:24.471Z,12740.00
2018-04-06T07:53:24.468Z,10508.00
2018-04-06T07:54:24.457Z,10696.00
2018-04-06T07:55:24.449Z,10728.00
2018-04-06T07:56:24.439Z,9540.00
2018-04-06T07:57:24.427Z,10004.00
2018-04-06T07:58:24.426Z,10148.00
2018-04-06T07:59:24.417Z,10696.00
2018-04-06T08:00:24.422Z,10240.00
2018-04-06T08:01:24.403Z,10340.00
2018-04-06T08:02:24.405Z,10156.00
2018-04-06T08:03:24.417Z,8564.00
2018-04-06T08:04:24.384Z,8632.00
2018-04-06T08:05:24.375Z,11280.00
2018-04-06T08:06:24.370Z,18432.00
2018-04-06T08:07:24.363Z,23712.00
2018-04-06T08:08:24.356Z,26912.00
2018-04-06T08:09:24.348Z,28032.00
2018-04-06T08:10:24.341Z,26080.00
2018-04-06T08:11:24.333Z,24608.00
2018-04-06T08:12:24.326Z,27168.00
2018-04-06T08:13:24.326Z,33056.00
2018-04-06T08:14:24.313Z,38048.00
2018-04-06T08:15:24.306Z,36832.00
2018-04-06T08:16:24.297Z,37600.00
2018-04-06T08:17:24.296Z,40000.00
2018-04-06T08:18:24.289Z,39808.00
2018-04-06T08:19:24.280Z,40288.00
2018-04-06T08:20:24.276Z,40096.00
2018-04-06T08:21:24.274Z,41312.00
2018-04-06T08:22:24.267Z,41760.00
2018-04-06T08:23:24.262Z,42784.00
2018-04-06T08:24:24.252Z,44224.00
2018-04-06T08:25:24.253Z,44224.00
2018-04-06T08:26:24.249Z,42880.00
2018-04-06T08:27:24.245Z,43104.00
2018-04-06T08:28:24.240Z,42336.00
2018-04-06T08:29:24.237Z,42368.00
2018-04-06T08:30:24.233Z,42336.00
2018-04-06T08:31:24.235Z,41760.00
2018-04-06T08:32:24.228Z,43232.00
2018-04-06T08:33:24.224Z,46144.00
2018-04-06T08:34:24.223Z,47584.00
2018-04-06T08:35:24.220Z,46560.00
2018-04-06T08:36:24.218Z,45696.00
2018-04-06T08:37:24.213Z,45344.00
2018-04-06T08:38:24.210Z,43584.00
2018-04-06T08:39:24.214Z,43808.00
2018-04-06T08:40:24.205Z,44672.00
2018-04-06T08:41:24.209Z,44960.00
2018-04-06T08:42:24.245Z,45984.00
2018-04-06T08:43:24.204Z,45824.00
2018-04-06T08:44:24.203Z,45280.00
2018-04-06T08:45:24.201Z,46304.00
2018-04-06T08:46:24.202Z,45568.00
2018-04-06T08:47:24.197Z,45024.00
2018-04-06T08:48:24.201Z,46400.00
2018-04-06T08:49:24.198Z,47072.00
2018-04-06T08:50:24.195Z,47584.00
2018-04-06T08:51:24.200Z,50432.00
2018-04-06T08:52:24.198Z,50144.00
2018-04-06T08:53:24.195Z,47136.00
2018-04-06T08:54:24.202Z,45184.00
2018-04-06T08:55:24.202Z,45888.00
2018-04-06T08:56:24.215Z,47136.00
2018-04-06T08:57:24.200Z,47424.00
2018-04-06T08:58:24.201Z,47424.00
2018-04-06T08:59:24.203Z,48160.00
2018-04-06T09:00:24.201Z,49536.00
2018-04-06T09:01:24.204Z,53088.00
2018-04-06T09:02:24.206Z,52064.00
2018-04-06T09:03:24.212Z,50336.00
2018-04-06T09:04:24.210Z,53856.00
2018-04-06T09:05:24.215Z,51840.00
2018-04-06T09:06:24.210Z,50752.00
2018-04-06T09:07:24.221Z,54592.00
2018-04-06T09:08:24.216Z,55584.00
2018-04-06T09:09:24.219Z,56000.00
2018-04-06T09:10:24.220Z,54624.00
2018-04-06T09:11:24.223Z,56416.00
2018-04-06T09:12:24.227Z,57920.00
2018-04-06T09:13:24.255Z,56672.00
2018-04-06T09:14:24.226Z,57088.00
2018-04-06T09:15:24.228Z,58080.00
2018-04-06T09:16:24.235Z,58944.00
2018-04-06T09:17:24.235Z,58912.00
2018-04-06T09:18:24.239Z,58336.00
2018-04-06T09:19:24.240Z,59328.00
2018-04-06T09:20:24.271Z,59488.00
2018-04-06T09:21:24.245Z,59328.00
2018-04-06T09:22:24.248Z,59904.00
2018-04-06T09:23:24.257Z,59584.00
2018-04-06T09:24:24.250Z,60192.00
2018-04-06T09:25:24.273Z,62880.00
2018-04-06T09:26:24.261Z,64096.00
2018-04-06T09:27:24.265Z,64192.00
2018-04-06T09:28:24.271Z,64064.00
2018-04-06T09:29:24.277Z,67456.00
2018-04-06T09:30:24.272Z,67360.00
2018-04-06T09:31:24.295Z,64992.00
2018-04-06T09:32:24.285Z,65216.00
2018-04-06T09:33:24.283Z,67552.00
2018-04-06T09:34:24.294Z,67552.00
2018-04-06T09:35:24.304Z,65216.00
2018-04-06T09:36:24.300Z,65088.00
2018-04-06T09:37:24.303Z,67008.00
2018-04-06T09:38:24.308Z,68544.00
2018-04-06T09:39:24.311Z,70496.00
2018-04-06T09:40:24.317Z,71872.00
2018-04-06T09:41:24.323Z,70880.00
2018-04-06T09:42:24.326Z,68032.00
2018-04-06T09:43:24.331Z,68288.00
2018-04-06T09:44:24.334Z,70432.00
2018-04-06T09:45:24.336Z,71136.00
2018-04-06T09:46:24.343Z,71392.00
2018-04-06T09:47:24.347Z,72832.00
2018-04-06T09:48:24.346Z,73600.00
2018-04-06T09:49:24.408Z,73408.00
2018-04-06T09:50:24.360Z,72608.00
2018-04-06T09:51:24.362Z,71488.00
2018-04-06T09:52:24.366Z,71296.00
2018-04-06T09:53:24.372Z,73248.00
2018-04-06T09:54:24.378Z,72288.00
2018-04-06T09:55:24.382Z,71008.00
2018-04-06T09:56:24.388Z,73600.00
2018-04-06T09:57:24.394Z,74624.00
2018-04-06T09:58:24.396Z,73504.00
2018-04-06T09:59:24.399Z,73728.00
2018-04-06T10:00:24.405Z,73056.00
2018-04-06T10:01:24.430Z,72800.00
2018-04-06T10:02:24.416Z,73824.00
2018-04-06T10:03:24.417Z,75072.00
2018-04-06T10:04:24.423Z,75296.00
2018-04-06T10:05:24.440Z,75616.00
2018-04-06T10:06:24.430Z,75840.00
2018-04-06T10:07:24.612Z,75648.00
2018-04-06T10:08:24.439Z,74080.00
2018-04-06T10:09:24.446Z,74880.00
2018-04-06T10:10:24.442Z,76032.00
2018-04-06T10:11:24.482Z,77472.00
2018-04-06T10:12:24.455Z,75712.00
2018-04-06T10:13:24.488Z,75424.00
2018-04-06T10:14:24.470Z,73760.00
2018-04-06T10:15:24.518Z,71040.00
2018-04-06T10:16:26.438Z,73760.00
2018-04-06T10:17:24.477Z,77184.00
2018-04-06T10:18:24.487Z,77504.00
2018-04-06T10:19:24.487Z,77472.00
2018-04-06T10:20:24.496Z,76768.00
2018-04-06T10:21:24.498Z,77632.00
2018-04-06T10:22:24.504Z,76768.00
2018-04-06T10:23:24.503Z,76192.00
2018-04-06T10:24:24.511Z,76608.00
2018-04-06T10:25:24.512Z,77408.00
2018-04-06T10:26:24.521Z,78016.00
2018-04-06T10:27:24.520Z,77504.00
2018-04-06T10:28:24.528Z,77568.00
2018-04-06T10:29:24.530Z,77856.00
2018-04-06T10:30:24.533Z,77088.00
2018-04-06T10:31:24.542Z,78240.00
2018-04-06T10:32:24.543Z,78336.00
2018-04-06T10:33:24.547Z,79584.00
2018-04-06T10:34:24.550Z,78656.00
2018-04-06T10:35:24.556Z,76896.00
2018-04-06T10:36:24.558Z,76864.00
2018-04-06T10:37:24.564Z,78272.00
2018-04-06T10:38:24.567Z,76736.00
2018-04-06T10:39:24.568Z,77184.00
2018-04-06T10:40:24.576Z,79200.00
2018-04-06T10:41:24.579Z,77280.00
2018-04-06T10:42:24.582Z,76640.00
2018-04-06T10:43:24.590Z,77440.00
2018-04-06T10:44:24.595Z,76768.00
2018-04-06T10:45:24.614Z,77440.00
2018-04-06T10:46:24.617Z,78752.00
2018-04-06T10:47:24.623Z,78016.00
2018-04-06T10:48:24.664Z,77856.00
2018-04-06T10:49:24.635Z,77248.00
2018-04-06T10:50:24.629Z,76064.00
2018-04-06T10:51:24.618Z,71520.00
2018-04-06T10:52:24.623Z,70016.00
2018-04-06T10:53:24.663Z,74592.00
2018-04-06T10:54:24.637Z,80256.00
2018-04-06T10:55:24.659Z,80736.00
2018-04-06T10:56:24.646Z,78752.00
2018-04-06T10:57:24.650Z,78272.00
2018-04-06T10:58:24.652Z,74560.00
2018-04-06T10:59:24.661Z,75872.00
2018-04-06T11:00:24.664Z,77600.00
2018-04-06T11:01:24.671Z,77536.00
2018-04-06T11:02:24.674Z,75328.00
2018-04-06T11:03:24.680Z,74208.00
2018-04-06T11:04:24.684Z,75584.00
2018-04-06T11:05:24.683Z,75744.00
2018-04-06T11:06:24.693Z,73504.00
2018-04-06T11:07:24.690Z,74144.00
2018-04-06T11:08:24.698Z,79744.00
2018-04-06T11:09:24.701Z,80160.00
2018-04-06T11:10:24.707Z,77792.00
2018-04-06T11:11:24.709Z,68672.00
2018-04-06T11:12:24.714Z,77536.00
2018-04-06T11:13:24.714Z,79904.00
2018-04-06T11:14:24.722Z,79552.00
2018-04-06T11:15:24.723Z,82208.00
2018-04-06T11:16:24.780Z,79136.00
2018-04-06T11:17:24.740Z,80224.00
2018-04-06T11:18:24.748Z,79904.00
2018-04-06T11:19:24.741Z,79808.00
2018-04-06T11:20:24.750Z,79104.00
2018-04-06T11:21:24.749Z,79392.00
2018-04-06T11:22:24.752Z,79424.00
2018-04-06T11:23:24.759Z,80224.00
2018-04-06T11:24:24.759Z,82208.00
2018-04-06T11:25:24.762Z,84928.00
2018-04-06T11:26:24.782Z,84896.00
2018-04-06T11:27:24.773Z,83808.00
2018-04-06T11:28:24.771Z,83552.00
2018-04-06T11:29:24.778Z,84672.00
2018-04-06T11:30:24.786Z,84736.00
2018-04-06T11:31:24.795Z,85344.00
2018-04-06T11:32:24.789Z,85376.00
2018-04-06T11:33:24.790Z,85440.00
2018-04-06T11:34:24.797Z,83840.00
2018-04-06T11:35:24.815Z,85088.00
2018-04-06T11:36:24.807Z,86080.00
2018-04-06T11:37:24.805Z,87040.00
2018-04-06T11:38:24.809Z,89312.00
2018-04-06T11:39:24.815Z,93856.00
2018-04-06T11:40:24.817Z,92672.00
2018-04-06T11:41:24.822Z,88992.00
2018-04-06T11:42:24.823Z,89312.00
2018-04-06T11:43:24.827Z,87744.00
2018-04-06T11:44:24.835Z,84896.00
2018-04-06T11:45:24.838Z,85856.00
2018-04-06T11:46:24.837Z,87424.00
2018-04-06T11:47:24.844Z,86656.00
2018-04-06T11:48:24.845Z,83168.00
2018-04-06T11:49:24.855Z,84544.00
2018-04-06T11:50:24.864Z,86336.00
2018-04-06T11:51:24.870Z,84000.00
2018-04-06T11:52:24.885Z,80512.00
2018-04-06T11:53:24.868Z,77856.00
2018-04-06T11:54:24.870Z,82048.00
2018-04-06T11:55:24.880Z,77312.00
2018-04-06T11:56:24.891Z,81600.00
2018-04-06T11:57:24.884Z,83456.00
2018-04-06T11:58:24.886Z,82880.00
2018-04-06T11:59:24.893Z,82880.00
2018-04-06T12:00:24.896Z,81472.00
2018-04-06T12:01:24.900Z,82848.00
2018-04-06T12:02:24.905Z,84192.00
2018-04-06T12:03:24.906Z,83296.00
2018-04-06T12:04:24.909Z,84960.00
2018-04-06T12:05:26.523Z,86272.00
2018-04-06T12:06:24.929Z,85664.00
2018-04-06T12:07:24.926Z,84704.00
2018-04-06T12:08:24.932Z,86144.00
2018-04-06T12:09:24.937Z,85216.00
2018-04-06T12:10:24.941Z,84768.00
2018-04-06T12:11:24.941Z,82496.00
2018-04-06T12:12:24.960Z,80928.00
2018-04-06T12:13:24.969Z,80224.00
2018-04-06T12:14:24.956Z,78048.00
2018-04-06T12:15:24.958Z,78592.00
2018-04-06T12:16:24.972Z,77344.00
2018-04-06T12:17:24.967Z,79424.00
2018-04-06T12:18:24.972Z,82048.00
2018-04-06T12:19:24.975Z,84704.00
2018-04-06T12:20:24.980Z,85696.00
2018-04-06T12:21:24.984Z,87552.00
2018-04-06T12:22:24.985Z,85280.00