createdAt,value
2017-12-20T01:38:35.407Z,1030.89
2017-12-20T01:38:35.978Z,1030.85
2017-12-20T01:38:36.581Z,1030.84
2017-12-20T01:38:37.179Z,1030.82
2017-12-20T01:38:37.778Z,1030.82
2017-12-20T01:38:38.378Z,1030.86
2017-12-20T01:38:38.980Z,1030.88
2017-12-20T01:38:39.578Z,1030.87
2017-12-20T01:39:33.121Z,1030.90
2017-12-20T01:39:33.633Z,1030.90
2017-12-20T01:39:34.232Z,1030.87
2017-12-20T01:39:34.832Z,1030.85
2017-12-20T01:39:35.433Z,1030.84
2017-12-20T01:39:36.031Z,1030.90
2017-12-20T01:39:36.633Z,1030.85
2017-12-20T01:39:37.231Z,1030.87
2017-12-20T01:40:30.774Z,1030.87
2017-12-20T01:40:31.284Z,1030.89
2017-12-20T01:40:31.883Z,1030.85
2017-12-20T01:40:32.485Z,1030.91
2017-12-20T01:40:33.085Z,1030.85
2017-12-20T01:40:33.683Z,1030.87
2017-12-20T01:40:34.285Z,1030.85
2017-12-20T01:40:34.883Z,1030.87
2017-12-20T01:41:29.401Z,1030.88
2017-12-20T01:41:29.962Z,1030.87
2017-12-20T01:41:30.561Z,1030.87
2017-12-20T01:41:31.160Z,1030.88
2017-12-20T01:41:31.759Z,1030.85
2017-12-20T01:41:32.360Z,1030.88
2017-12-20T01:41:32.960Z,1030.89
2017-12-20T01:41:33.559Z,1030.86
2017-12-20T01:42:28.039Z,1030.87
2017-12-20T01:42:28.635Z,1030.86
2017-12-20T01:42:29.236Z,1030.82
2017-12-20T01:42:29.837Z,1030.83
2017-12-20T01:42:30.435Z,1030.88
2017-12-20T01:42:31.041Z,1030.86
2017-12-20T01:42:31.635Z,1030.87
2017-12-20T01:42:32.236Z,1030.81
2017-12-20T01:43:25.693Z,1030.89
2017-12-20T01:43:26.290Z,1030.85
2017-12-20T01:43:26.889Z,1030.87
2017-12-20T01:43:27.490Z,1030.83
2017-12-20T01:43:28.088Z,1030.86
2017-12-20T01:43:28.688Z,1030.90
2017-12-20T01:43:29.292Z,1030.86
2017-12-20T01:43:29.887Z,1030.84
2017-12-20T01:44:23.346Z,1030.91
2017-12-20T01:44:23.942Z,1030.88
2017-12-20T01:44:24.542Z,1030.90
2017-12-20T01:44:25.140Z,1030.89
2017-12-20T01:44:25.742Z,1030.90
2017-12-20T01:44:26.341Z,1030.89
2017-12-20T01:44:26.940Z,1030.90
2017-12-20T01:44:27.544Z,1030.88
2017-12-20T01:45:21.085Z,1030.92
2017-12-20T01:45:21.595Z,1030.89
2017-12-20T01:45:22.192Z,1030.91
2017-12-20T01:45:22.793Z,1030.90
2017-12-20T01:45:23.392Z,1030.89
2017-12-20T01:45:23.993Z,1030.90
2017-12-20T01:45:24.592Z,1030.90
2017-12-20T01:45:25.195Z,1030.91
2017-12-20T01:46:19.682Z,1030.91
2017-12-20T01:46:20.268Z,1030.90
2017-12-20T01:46:20.867Z,1030.87
2017-12-20T01:46:21.468Z,1030.91
2017-12-20T01:46:22.067Z,1030.87
2017-12-20T01:46:22.667Z,1030.93
2017-12-20T01:46:23.272Z,1030.87
2017-12-20T01:46:23.867Z,1030.90
2017-12-20T01:47:17.357Z,1030.93
2017-12-20T01:47:17.922Z,1030.93
2017-12-20T01:47:18.520Z,1030.93
2017-12-20T01:47:19.120Z,1030.90
2017-12-20T01:47:19.720Z,1030.92
2017-12-20T01:47:20.320Z,1030.93
2017-12-20T01:47:20.920Z,1030.92
2017-12-20T01:47:21.519Z,1030.92
2017-12-20T01:48:14.978Z,1030.93
2017-12-20T01:48:15.573Z,1030.89
2017-12-20T01:48:16.175Z,1030.90
2017-12-20T01:48:16.772Z,1030.92
2017-12-20T01:48:17.383Z,1030.89
2017-12-20T01:48:17.974Z,1030.93
2017-12-20T01:48:18.572Z,1030.94
2017-12-20T01:48:19.173Z,1030.90
2017-12-20T01:49:12.629Z,1030.90
2017-12-20T01:49:13.226Z,1030.92
2017-12-20T01:49:13.825Z,1030.93
2017-12-20T01:49:14.425Z,1030.94
2017-12-20T01:49:15.024Z,1030.93
2017-12-20T01:49:15.624Z,1030.87
2017-12-20T01:49:16.225Z,1030.92
2017-12-20T01:49:16.822Z,1030.93
2017-12-20T01:50:11.305Z,1030.88
2017-12-20T01:50:11.901Z,1030.87
2017-12-20T01:50:12.541Z,1030.92
2017-12-20T01:50:13.098Z,1030.90
2017-12-20T01:50:13.698Z,1030.92
2017-12-20T01:50:14.298Z,1030.91
2017-12-20T01:50:14.900Z,1030.91
2017-12-20T01:50:15.499Z,1030.89
2017-12-20T01:51:08.956Z,1030.90
2017-12-20T01:51:09.553Z,1030.85
2017-12-20T01:51:10.152Z,1030.92
2017-12-20T01:51:10.753Z,1030.87
2017-12-20T01:51:11.355Z,1030.90
2017-12-20T01:51:11.952Z,1030.89
2017-12-20T01:51:12.553Z,1030.89
2017-12-20T01:51:13.153Z,1030.88
2017-12-20T01:52:06.607Z,1030.90
2017-12-20T01:52:07.204Z,1030.88
2017-12-20T01:52:07.804Z,1030.93
2017-12-20T01:52:08.404Z,1030.90
2017-12-20T01:52:09.002Z,1030.89
2017-12-20T01:52:09.606Z,1030.93
2017-12-20T01:52:10.203Z,1030.90
2017-12-20T01:52:10.806Z,1030.92
2017-12-20T01:53:04.291Z,1030.89
2017-12-20T01:53:04.856Z,1030.89
2017-12-20T01:53:05.457Z,1030.92
2017-12-20T01:53:06.056Z,1030.87
2017-12-20T01:53:06.658Z,1030.89
2017-12-20T01:53:07.256Z,1030.92
2017-12-20T01:53:07.860Z,1030.91
2017-12-20T01:53:08.456Z,1030.88
2017-12-20T01:54:02.000Z,1030.88
2017-12-20T01:54:02.510Z,1030.88
2017-12-20T01:54:03.108Z,1030.89
2017-12-20T01:54:03.706Z,1030.90
2017-12-20T01:54:04.309Z,1030.88
2017-12-20T01:54:04.908Z,1030.91
2017-12-20T01:54:05.507Z,1030.84
2017-12-20T01:54:06.108Z,1030.86
2017-12-20T01:55:00.587Z,1030.94
2017-12-20T01:55:01.183Z,1030.90
2017-12-20T01:55:01.785Z,1030.88
2017-12-20T01:55:02.383Z,1030.93
2017-12-20T01:55:02.985Z,1030.90
2017-12-20T01:55:03.583Z,1030.91
2017-12-20T01:55:04.184Z,1030.88
2017-12-20T01:55:04.787Z,1030.89
2017-12-20T01:55:59.262Z,1030.93
2017-12-20T01:55:59.858Z,1030.92
2017-12-20T01:56:00.457Z,1030.89
2017-12-20T01:56:01.057Z,1030.88
2017-12-20T01:56:01.660Z,1030.86
2017-12-20T01:56:02.257Z,1030.89
2017-12-20T01:56:02.859Z,1030.89
2017-12-20T01:56:03.458Z,1030.89
2017-12-20T01:56:57.938Z,1030.90
2017-12-20T01:56:58.534Z,1030.93
2017-12-20T01:56:59.135Z,1030.92
2017-12-20T01:56:59.735Z,1030.89
2017-12-20T01:57:00.333Z,1030.90
2017-12-20T01:57:00.935Z,1030.87
2017-12-20T01:57:01.535Z,1030.91
2017-12-20T01:57:02.134Z,1030.93
2017-12-20T01:57:55.590Z,1030.92
2017-12-20T01:57:56.187Z,1030.92
2017-12-20T01:57:56.787Z,1030.95
2017-12-20T01:57:57.387Z,1030.88
2017-12-20T01:57:57.987Z,1030.91
2017-12-20T01:57:58.586Z,1030.89
2017-12-20T01:57:59.189Z,1030.91
2017-12-20T01:57:59.786Z,1030.91
2017-12-20T01:58:53.356Z,1030.89
2017-12-20T01:58:53.861Z,1030.92
2017-12-20T01:58:54.460Z,1030.92
2017-12-20T01:58:55.060Z,1030.91
2017-12-20T01:58:55.679Z,1030.92
2017-12-20T01:58:56.256Z,1030.94
2017-12-20T01:58:56.855Z,1030.95
2017-12-20T01:58:57.456Z,1030.97
2017-12-20T01:59:51.004Z,1030.91
2017-12-20T01:59:51.593Z,1030.93
2017-12-20T01:59:52.193Z,1030.94
2017-12-20T01:59:52.794Z,1030.92
2017-12-20T01:59:53.392Z,1030.92
2017-12-20T01:59:53.994Z,1030.91
2017-12-20T01:59:54.593Z,1030.92
2017-12-20T01:59:55.193Z,1030.90
2017-12-20T02:00:49.672Z,1030.94
2017-12-20T02:00:50.269Z,1030.92
2017-12-20T02:00:50.869Z,1030.93
2017-12-20T02:00:51.469Z,1030.96
2017-12-20T02:00:52.069Z,1030.93
2017-12-20T02:00:52.668Z,1030.96
2017-12-20T02:00:53.266Z,1030.93
2017-12-20T02:00:53.868Z,1030.95
2017-12-20T02:01:48.349Z,1030.95
2017-12-20T02:01:48.944Z,1030.93
2017-12-20T02:01:49.543Z,1030.95
2017-12-20T02:01:50.146Z,1030.93
2017-12-20T02:01:50.742Z,1030.96
2017-12-20T02:01:51.344Z,1030.94
2017-12-20T02:01:51.942Z,1030.97
2017-12-20T02:01:52.543Z,1030.96
2017-12-20T02:02:46.054Z,1030.95
2017-12-20T02:02:46.597Z,1030.95
2017-12-20T02:02:47.195Z,1030.93
2017-12-20T02:02:47.796Z,1030.95
2017-12-20T02:02:48.397Z,1030.97
2017-12-20T02:02:48.995Z,1030.95
2017-12-20T02:02:49.596Z,1030.97
2017-12-20T02:02:50.195Z,1030.98
2017-12-20T02:03:44.765Z,1030.97
2017-12-20T02:03:45.272Z,1030.96
2017-12-20T02:03:45.870Z,1030.96
2017-12-20T02:03:46.471Z,1030.97
2017-12-20T02:03:47.071Z,1030.98
2017-12-20T02:03:47.671Z,1030.98
2017-12-20T02:03:48.269Z,1030.96
2017-12-20T02:03:48.869Z,1030.98
2017-12-20T02:04:42.327Z,1031.00
2017-12-20T02:04:42.928Z,1030.99
2017-12-20T02:04:43.522Z,1030.98
2017-12-20T02:04:44.123Z,1031.01
2017-12-20T02:04:44.726Z,1031.03
2017-12-20T02:04:45.326Z,1031.01
2017-12-20T02:04:45.922Z,1030.99
2017-12-20T02:04:46.522Z,1030.98
2017-12-20T02:05:39.978Z,1031.00
2017-12-20T02:05:40.576Z,1031.01
2017-12-20T02:05:41.173Z,1030.99
2017-12-20T02:05:41.774Z,1030.98
2017-12-20T02:05:42.374Z,1030.97
2017-12-20T02:05:42.976Z,1031.02
2017-12-20T02:05:43.573Z,1031.03
2017-12-20T02:05:44.173Z,1030.99
2017-12-20T02:06:37.633Z,1031.02
2017-12-20T02:06:38.227Z,1031.04
2017-12-20T02:06:38.827Z,1031.02
2017-12-20T02:06:39.434Z,1030.98
2017-12-20T02:06:40.028Z,1031.04
2017-12-20T02:06:40.626Z,1031.02
2017-12-20T02:06:41.226Z,1031.00
2017-12-20T02:06:41.826Z,1031.01
2017-12-20T02:07:35.370Z,1031.01
2017-12-20T02:07:35.879Z,1031.01
2017-12-20T02:07:36.477Z,1031.02
2017-12-20T02:07:37.078Z,1031.01
2017-12-20T02:07:37.679Z,1030.99
2017-12-20T02:07:38.277Z,1031.01
2017-12-20T02:07:38.878Z,1031.02
2017-12-20T02:07:39.477Z,1031.02
2017-12-20T02:08:32.964Z,1031.01
2017-12-20T02:08:33.530Z,1030.99
2017-12-20T02:08:34.129Z,1031.01
2017-12-20T02:08:34.729Z,1031.02
2017-12-20T02:08:35.333Z,1030.99
2017-12-20T02:08:35.929Z,1031.03
2017-12-20T02:08:36.528Z,1030.98
2017-12-20T02:08:37.129Z,1031.03
2017-12-20T02:09:30.673Z,1031.05
2017-12-20T02:09:31.181Z,1031.04
2017-12-20T02:09:31.782Z,1031.05
2017-12-20T02:09:32.381Z,1030.98
2017-12-20T02:09:32.983Z,1031.01
2017-12-20T02:09:33.581Z,1031.04
2017-12-20T02:09:34.181Z,1031.02
2017-12-20T02:09:34.781Z,1031.03
2017-12-20T02:10:28.325Z,1031.01
2017-12-20T02:10:28.832Z,1031.03
2017-12-20T02:10:29.433Z,1031.00
2017-12-20T02:10:30.035Z,1031.04
2017-12-20T02:10:30.632Z,1031.03
2017-12-20T02:10:31.232Z,1031.06
2017-12-20T02:10:31.831Z,1031.04
2017-12-20T02:10:32.431Z,1031.04
2017-12-20T02:11:25.888Z,1031.02
2017-12-20T02:11:26.484Z,1031.05
2017-12-20T02:11:27.088Z,1031.01
2017-12-20T02:11:27.684Z,1031.03
2017-12-20T02:11:28.284Z,1031.00
2017-12-20T02:11:28.884Z,1031.00
2017-12-20T02:11:29.483Z,1031.01
2017-12-20T02:11:30.083Z,1031.03
2017-12-20T02:12:24.562Z,1031.05
2017-12-20T02:12:25.160Z,1031.07
2017-12-20T02:12:25.760Z,1031.03
2017-12-20T02:12:26.362Z,1031.07
2017-12-20T02:12:26.960Z,1031.04
2017-12-20T02:12:27.559Z,1031.01
2017-12-20T02:12:28.159Z,1031.05
2017-12-20T02:12:28.760Z,1031.04
2017-12-20T02:13:23.240Z,1031.03
2017-12-20T02:13:23.836Z,1031.02
2017-12-20T02:13:24.497Z,1031.02
2017-12-20T02:13:25.034Z,1031.02
2017-12-20T02:13:25.636Z,1031.02
2017-12-20T02:13:26.235Z,1031.04
2017-12-20T02:13:26.835Z,1031.02
2017-12-20T02:13:27.434Z,1031.02
2017-12-20T02:14:21.948Z,1031.02
2017-12-20T02:14:22.515Z,1031.05
2017-12-20T02:14:23.111Z,1031.00
2017-12-20T02:14:23.711Z,1030.96
2017-12-20T02:14:24.311Z,1031.00
2017-12-20T02:14:24.911Z,1031.00
2017-12-20T02:14:25.517Z,1030.99
2017-12-20T02:14:26.109Z,1031.03
2017-12-20T02:15:19.567Z,1031.02
2017-12-20T02:15:20.163Z,1031.02
2017-12-20T02:15:20.772Z,1031.03
2017-12-20T02:15:21.364Z,1031.01
2017-12-20T02:15:21.964Z,1031.01
2017-12-20T02:15:22.562Z,1031.03
2017-12-20T02:15:23.165Z,1031.00
2017-12-20T02:15:23.763Z,1031.02
2017-12-20T02:16:18.308Z,1031.00
2017-12-20T02:16:18.838Z,1030.97
2017-12-20T02:16:19.437Z,1030.98
2017-12-20T02:16:20.038Z,1031.02
2017-12-20T02:16:20.640Z,1030.98
2017-12-20T02:16:21.238Z,1030.97
2017-12-20T02:16:21.837Z,1030.99
2017-12-20T02:16:22.439Z,1031.02
2017-12-20T02:17:16.918Z,1030.97
2017-12-20T02:17:17.516Z,1030.98
2017-12-20T02:17:18.115Z,1030.96
2017-12-20T02:17:18.714Z,1030.99
2017-12-20T02:17:19.315Z,1031.01
2017-12-20T02:17:19.915Z,1031.00
2017-12-20T02:17:20.514Z,1030.96
2017-12-20T02:17:21.112Z,1030.99
2017-12-20T02:18:14.660Z,1030.98
2017-12-20T02:18:15.166Z,1031.00
2017-12-20T02:18:15.767Z,1030.99
2017-12-20T02:18:16.366Z,1030.99
2017-12-20T02:18:16.965Z,1030.98
2017-12-20T02:18:17.567Z,1031.00
2017-12-20T02:18:18.165Z,1031.00
2017-12-20T02:18:18.765Z,1030.98
2017-12-20T02:19:13.317Z,1030.99
2017-12-20T02:19:13.841Z,1031.00
2017-12-20T02:19:14.440Z,1030.98
2017-12-20T02:19:15.041Z,1030.96
2017-12-20T02:19:15.640Z,1030.98
2017-12-20T02:19:16.244Z,1030.98
2017-12-20T02:19:16.838Z,1031.00
2017-12-20T02:19:17.490Z,1030.97
2017-12-20T02:20:10.928Z,1030.99
2017-12-20T02:20:11.495Z,1030.97
2017-12-20T02:20:12.094Z,1031.01
2017-12-20T02:20:12.694Z,1030.99
2017-12-20T02:20:13.294Z,1030.98
2017-12-20T02:20:13.895Z,1031.01
2017-12-20T02:20:14.494Z,1031.02
2017-12-20T02:20:15.094Z,1031.00
2017-12-20T02:21:09.638Z,1031.00
2017-12-20T02:21:10.171Z,1030.99
2017-12-20T02:21:10.768Z,1031.00
2017-12-20T02:21:11.368Z,1030.95
2017-12-20T02:21:11.970Z,1031.00
2017-12-20T02:21:12.569Z,1031.00
2017-12-20T02:21:13.170Z,1031.00
2017-12-20T02:21:13.768Z,1030.99
2017-12-20T02:22:07.312Z,1031.02
2017-12-20T02:22:07.823Z,1030.99
2017-12-20T02:22:08.422Z,1030.98
2017-12-20T02:22:09.021Z,1031.01
2017-12-20T02:22:09.622Z,1031.00
2017-12-20T02:22:10.220Z,1031.00
2017-12-20T02:22:10.839Z,1031.01
2017-12-20T02:22:11.421Z,1030.99
2017-12-20T02:23:04.878Z,1031.01
2017-12-20T02:23:05.475Z,1031.01
2017-12-20T02:23:06.073Z,1030.99
2017-12-20T02:23:06.672Z,1031.01
2017-12-20T02:23:07.272Z,1031.01
2017-12-20T02:23:07.872Z,1031.00
2017-12-20T02:23:08.471Z,1031.02
2017-12-20T02:23:09.071Z,1031.00
2017-12-20T02:24:03.552Z,1031.03
2017-12-20T02:24:04.150Z,1031.03
2017-12-20T02:24:04.747Z,1031.02
2017-12-20T02:24:05.346Z,1031.03
2017-12-20T02:24:05.947Z,1031.04
2017-12-20T02:24:06.547Z,1031.06
2017-12-20T02:24:07.147Z,1031.00
2017-12-20T02:24:07.750Z,1031.01
2017-12-20T02:25:01.292Z,1031.03
2017-12-20T02:25:01.801Z,1031.03
2017-12-20T02:25:02.400Z,1031.02
2017-12-20T02:25:03.009Z,1030.99
2017-12-20T02:25:03.604Z,1030.99
2017-12-20T02:25:04.201Z,1031.03
2017-12-20T02:25:04.800Z,1031.04
2017-12-20T02:25:05.400Z,1031.04
2017-12-20T02:25:58.880Z,1031.02
2017-12-20T02:25:59.452Z,1030.95
2017-12-20T02:26:00.052Z,1030.99
2017-12-20T02:26:00.651Z,1031.00
2017-12-20T02:26:01.253Z,1030.99
2017-12-20T02:26:01.851Z,1031.03
2017-12-20T02:26:02.459Z,1031.01
2017-12-20T02:26:03.050Z,1031.02
2017-12-20T02:26:57.530Z,1031.03
2017-12-20T02:26:58.127Z,1030.99
2017-12-20T02:26:58.726Z,1030.99
2017-12-20T02:26:59.326Z,1031.00
2017-12-20T02:26:59.926Z,1031.02
2017-12-20T02:27:00.533Z,1031.01
2017-12-20T02:27:01.125Z,1031.02
2017-12-20T02:27:01.727Z,1031.00
2017-12-20T02:27:55.270Z,1031.00
2017-12-20T02:27:55.780Z,1031.01
2017-12-20T02:27:56.379Z,1031.01
2017-12-20T02:27:56.979Z,1031.01
2017-12-20T02:27:57.579Z,1031.00
2017-12-20T02:27:58.179Z,1030.94
2017-12-20T02:27:58.783Z,1030.97
2017-12-20T02:27:59.414Z,1031.00
2017-12-20T02:28:52.835Z,1030.99
2017-12-20T02:28:53.430Z,1031.01
2017-12-20T02:28:54.030Z,1030.98
2017-12-20T02:28:54.630Z,1030.99
2017-12-20T02:28:55.231Z,1031.00
2017-12-20T02:28:55.831Z,1031.02
2017-12-20T02:28:56.432Z,1031.04
2017-12-20T02:28:57.028Z,1031.06
2017-12-20T02:29:51.509Z,1031.05
2017-12-20T02:29:52.106Z,1031.05
2017-12-20T02:29:52.705Z,1031.07
2017-12-20T02:29:53.304Z,1031.07
2017-12-20T02:29:53.906Z,1031.06
2017-12-20T02:29:54.507Z,1031.07
2017-12-20T02:29:55.104Z,1031.05
2017-12-20T02:29:55.705Z,1031.07
2017-12-20T02:30:50.217Z,1031.08
2017-12-20T02:30:50.782Z,1031.08
2017-12-20T02:30:51.382Z,1031.08
2017-12-20T02:30:51.981Z,1031.07
2017-12-20T02:30:52.580Z,1031.08
2017-12-20T02:30:53.181Z,1031.10
2017-12-20T02:30:53.783Z,1031.07
2017-12-20T02:30:54.381Z,1031.10
2017-12-20T02:31:47.926Z,1031.05
2017-12-20T02:31:48.435Z,1031.04
2017-12-20T02:31:49.033Z,1031.08
2017-12-20T02:31:49.634Z,1031.06
2017-12-20T02:31:50.237Z,1031.07
2017-12-20T02:31:50.835Z,1031.05
2017-12-20T02:31:51.441Z,1031.05
2017-12-20T02:31:52.034Z,1031.06
2017-12-20T02:32:46.513Z,1031.07
2017-12-20T02:32:47.123Z,1031.07
2017-12-20T02:32:47.717Z,1031.07
2017-12-20T02:32:48.310Z,1031.05
2017-12-20T02:32:48.911Z,1031.08
2017-12-20T02:32:49.508Z,1031.04
2017-12-20T02:32:50.108Z,1031.04
2017-12-20T02:32:50.709Z,1031.06
2017-12-20T02:33:45.189Z,1031.05
2017-12-20T02:33:45.784Z,1031.04
2017-12-20T02:33:46.385Z,1031.06
2017-12-20T02:33:46.987Z,1031.08
2017-12-20T02:33:47.586Z,1031.03
2017-12-20T02:33:48.184Z,1031.04
2017-12-20T02:33:48.785Z,1031.07
2017-12-20T02:33:49.383Z,1031.05
2017-12-20T02:52:29.671Z,1031.02
2017-12-20T02:52:30.244Z,1031.05
2017-12-20T02:52:30.844Z,1030.98
2017-12-20T02:52:31.442Z,1031.00
2017-12-20T02:52:32.043Z,1031.01
2017-12-20T02:52:32.643Z,1031.01
2017-12-20T02:52:33.242Z,1031.04
2017-12-20T02:52:33.841Z,1030.98
2017-12-20T02:53:28.326Z,1031.02
2017-12-20T02:53:28.920Z,1030.97
2017-12-20T02:53:29.518Z,1030.98
2017-12-20T02:53:30.119Z,1030.96
2017-12-20T02:53:30.719Z,1030.98
2017-12-20T02:53:31.319Z,1030.97
2017-12-20T02:53:31.924Z,1030.99
2017-12-20T02:53:32.519Z,1030.98
2017-12-20T02:54:25.976Z,1030.99
2017-12-20T02:54:26.573Z,1030.97
2017-12-20T02:54:27.171Z,1030.99
2017-12-20T02:54:27.773Z,1030.97
2017-12-20T02:54:28.376Z,1030.96
2017-12-20T02:54:28.971Z,1031.00
2017-12-20T02:54:29.570Z,1031.00
2017-12-20T02:54:30.173Z,1031.00
2017-12-20T02:55:23.629Z,1031.00
2017-12-20T02:55:24.224Z,1030.99
2017-12-20T02:55:24.825Z,1030.99
2017-12-20T02:55:25.423Z,1030.99
2017-12-20T02:55:26.023Z,1030.97
2017-12-20T02:55:26.624Z,1030.95
2017-12-20T02:55:27.223Z,1031.01
2017-12-20T02:55:27.824Z,1030.97
2017-12-20T02:56:22.368Z,1030.99
2017-12-20T02:56:22.900Z,1031.01
2017-12-20T02:56:23.500Z,1031.01
2017-12-20T02:56:24.099Z,1031.00
2017-12-20T02:56:24.698Z,1030.99
2017-12-20T02:56:25.300Z,1030.99
2017-12-20T02:56:25.898Z,1031.00
2017-12-20T02:56:26.498Z,1031.02
2017-12-20T02:57:21.009Z,1031.01
2017-12-20T02:57:21.576Z,1030.99
2017-12-20T02:57:22.175Z,1030.99
2017-12-20T02:57:22.775Z,1031.01
2017-12-20T02:57:23.374Z,1031.01
2017-12-20T02:57:23.976Z,1031.00
2017-12-20T02:57:24.574Z,1031.00
2017-12-20T02:57:25.173Z,1030.96
2017-12-20T02:58:19.659Z,1030.97
2017-12-20T02:58:20.252Z,1030.95
2017-12-20T02:58:20.853Z,1030.94
2017-12-20T02:58:21.450Z,1030.97
2017-12-20T02:58:22.054Z,1030.95
2017-12-20T02:58:22.651Z,1030.96
2017-12-20T02:58:23.251Z,1030.98
2017-12-20T02:58:23.850Z,1030.93
2017-12-20T02:59:18.333Z,1030.98
2017-12-20T02:59:18.928Z,1030.97
2017-12-20T02:59:19.528Z,1030.94
2017-12-20T02:59:20.127Z,1030.95
2017-12-20T02:59:20.730Z,1030.96
2017-12-20T02:59:21.326Z,1030.95
2017-12-20T02:59:21.925Z,1030.95
2017-12-20T02:59:22.526Z,1030.95
2017-12-20T03:00:15.983Z,1030.95
2017-12-20T03:00:16.579Z,1030.96
2017-12-20T03:00:17.179Z,1030.89
2017-12-20T03:00:17.781Z,1030.97
2017-12-20T03:00:18.379Z,1030.97
2017-12-20T03:00:18.978Z,1030.93
2017-12-20T03:00:19.580Z,1030.96
2017-12-20T03:00:20.178Z,1030.98
2017-12-20T03:01:13.635Z,1030.99
2017-12-20T03:01:14.231Z,1030.96
2017-12-20T03:01:14.833Z,1030.95
2017-12-20T03:01:15.430Z,1030.98
2017-12-20T03:01:16.031Z,1030.96
2017-12-20T03:01:16.631Z,1030.94
2017-12-20T03:01:17.232Z,1030.91
2017-12-20T03:01:17.830Z,1030.94
2017-12-20T03:02:12.311Z,1030.95
2017-12-20T03:02:12.911Z,1030.94
2017-12-20T03:02:13.506Z,1030.95
2017-12-20T03:02:14.106Z,1030.95
2017-12-20T03:02:14.706Z,1030.97
2017-12-20T03:02:15.305Z,1030.96
2017-12-20T03:02:15.909Z,1030.97
2017-12-20T03:02:16.505Z,1030.97
2017-12-20T03:03:11.020Z,1030.98
2017-12-20T03:03:11.584Z,1030.97
2017-12-20T03:03:12.182Z,1030.96
2017-12-20T03:03:12.782Z,1030.99
2017-12-20T03:03:13.382Z,1030.95
2017-12-20T03:03:13.981Z,1030.98
2017-12-20T03:03:14.582Z,1030.97
2017-12-20T03:03:15.184Z,1030.95
2017-12-20T03:04:08.639Z,1030.94
2017-12-20T03:04:09.236Z,1030.93
2017-12-20T03:04:09.835Z,1030.89
2017-12-20T03:04:10.440Z,1030.93
2017-12-20T03:04:11.035Z,1030.94
2017-12-20T03:04:11.635Z,1030.94
2017-12-20T03:04:12.234Z,1030.89
2017-12-20T03:04:12.835Z,1030.93
2017-12-20T03:05:06.290Z,1030.92
2017-12-20T03:05:06.892Z,1030.95
2017-12-20T03:05:07.486Z,1030.89
2017-12-20T03:05:08.086Z,1030.94
2017-12-20T03:05:08.691Z,1030.92
2017-12-20T03:05:09.284Z,1030.93
2017-12-20T03:05:09.885Z,1030.92
2017-12-20T03:05:10.484Z,1030.92
2017-12-20T03:06:03.942Z,1030.97
2017-12-20T03:06:04.540Z,1030.97
2017-12-20T03:06:05.139Z,1030.94
2017-12-20T03:06:05.738Z,1030.92
2017-12-20T03:06:06.340Z,1030.92
2017-12-20T03:06:06.936Z,1030.93
2017-12-20T03:06:07.541Z,1030.89
2017-12-20T03:06:08.136Z,1030.93
2017-12-20T03:07:02.618Z,1030.92
2017-12-20T03:07:03.214Z,1030.93
2017-12-20T03:07:03.813Z,1030.98
2017-12-20T03:07:04.411Z,1030.96
2017-12-20T03:07:05.013Z,1030.94
2017-12-20T03:07:05.613Z,1030.91
2017-12-20T03:07:06.214Z,1030.92
2017-12-20T03:07:06.812Z,1030.90
2017-12-20T03:08:00.271Z,1030.91
2017-12-20T03:08:00.866Z,1030.94
2017-12-20T03:08:01.466Z,1030.96
2017-12-20T03:08:02.066Z,1030.92
2017-12-20T03:08:02.667Z,1030.92
2017-12-20T03:08:03.266Z,1030.93
2017-12-20T03:08:03.865Z,1030.91
2017-12-20T03:08:04.465Z,1030.92
2017-12-20T03:08:58.040Z,1030.92
2017-12-20T03:08:58.597Z,1030.92
2017-12-20T03:08:59.143Z,1030.92
2017-12-20T03:08:59.749Z,1030.91
2017-12-20T03:09:00.344Z,1030.90
2017-12-20T03:09:00.944Z,1030.92
2017-12-20T03:09:01.547Z,1030.90
2017-12-20T03:09:02.155Z,1030.92
2017-12-20T03:09:55.675Z,1030.92
2017-12-20T03:09:56.271Z,1030.90
2017-12-20T03:09:56.876Z,1030.91
2017-12-20T03:09:57.471Z,1030.93
2017-12-20T03:09:58.071Z,1030.93
2017-12-20T03:09:58.672Z,1030.93
2017-12-20T03:09:59.271Z,1030.92
2017-12-20T03:09:59.871Z,1030.93
2017-12-20T03:10:53.416Z,1030.94
2017-12-20T03:10:53.927Z,1030.92
2017-12-20T03:10:54.525Z,1030.91
2017-12-20T03:10:55.125Z,1030.94
2017-12-20T03:10:55.723Z,1030.90
2017-12-20T03:10:56.323Z,1030.91
2017-12-20T03:10:56.922Z,1030.91
2017-12-20T03:10:57.522Z,1030.90
2017-12-20T03:11:50.982Z,1030.91
2017-12-20T03:11:51.575Z,1030.91
2017-12-20T03:11:52.174Z,1030.93
2017-12-20T03:11:52.783Z,1030.92
2017-12-20T03:11:53.374Z,1030.89
2017-12-20T03:11:53.974Z,1030.92
2017-12-20T03:11:54.574Z,1030.91
2017-12-20T03:11:55.174Z,1030.96
2017-12-20T03:12:49.654Z,1030.94
2017-12-20T03:12:50.307Z,1030.92
2017-12-20T03:12:50.850Z,1030.93
2017-12-20T03:12:51.450Z,1030.93
2017-12-20T03:12:52.050Z,1030.93
2017-12-20T03:12:52.650Z,1030.94
2017-12-20T03:12:53.249Z,1030.92
2017-12-20T03:12:53.849Z,1030.92
2017-12-20T03:13:48.396Z,1030.91
2017-12-20T03:13:48.926Z,1030.92
2017-12-20T03:13:49.525Z,1030.94
2017-12-20T03:13:50.125Z,1030.93
2017-12-20T03:13:50.725Z,1030.87
2017-12-20T03:13:51.325Z,1030.92
2017-12-20T03:13:51.924Z,1030.94
2017-12-20T03:13:52.523Z,1030.93
2017-12-20T03:14:46.009Z,1030.89
2017-12-20T03:14:46.578Z,1030.92
2017-12-20T03:14:47.177Z,1030.91
2017-12-20T03:14:47.779Z,1030.92
2017-12-20T03:14:48.377Z,1030.93
2017-12-20T03:14:48.995Z,1030.91
2017-12-20T03:14:49.579Z,1030.90
2017-12-20T03:14:50.177Z,1030.90
2017-12-20T03:15:44.657Z,1030.92
2017-12-20T03:15:45.253Z,1030.87
2017-12-20T03:15:45.854Z,1030.91
2017-12-20T03:15:46.452Z,1030.89
2017-12-20T03:15:47.056Z,1030.91
2017-12-20T03:15:47.654Z,1030.89
2017-12-20T03:15:48.252Z,1030.85
2017-12-20T03:15:48.858Z,1030.91
2017-12-20T03:16:42.310Z,1030.87
2017-12-20T03:16:42.907Z,1030.87
2017-12-20T03:16:43.506Z,1030.83
2017-12-20T03:16:44.106Z,1030.89
2017-12-20T03:16:44.705Z,1030.87
2017-12-20T03:16:45.305Z,1030.90
2017-12-20T03:16:45.915Z,1030.87
2017-12-20T03:16:46.506Z,1030.92
2017-12-20T03:17:40.989Z,1030.86
2017-12-20T03:17:41.580Z,1030.83
2017-12-20T03:17:42.181Z,1030.82
2017-12-20T03:17:42.780Z,1030.85
2017-12-20T03:17:43.379Z,1030.84
2017-12-20T03:17:43.980Z,1030.83
2017-12-20T03:17:44.580Z,1030.82
2017-12-20T03:17:45.180Z,1030.85
2017-12-20T03:18:38.639Z,1030.86
2017-12-20T03:18:39.233Z,1030.86
2017-12-20T03:18:39.833Z,1030.86
2017-12-20T03:18:40.437Z,1030.85
2017-12-20T03:18:41.033Z,1030.85
2017-12-20T03:18:41.633Z,1030.79
2017-12-20T03:18:42.232Z,1030.82
2017-12-20T03:18:42.832Z,1030.84
2017-12-20T03:19:36.409Z,1030.86
2017-12-20T03:19:36.915Z,1030.85
2017-12-20T03:19:37.514Z,1030.88
2017-12-20T03:19:38.114Z,1030.85
2017-12-20T03:19:38.711Z,1030.87
2017-12-20T03:19:39.313Z,1030.83
2017-12-20T03:19:39.911Z,1030.84
2017-12-20T03:19:40.513Z,1030.84
2017-12-20T03:20:34.963Z,1030.82
2017-12-20T03:20:35.561Z,1030.85
2017-12-20T03:20:36.159Z,1030.83
2017-12-20T03:20:36.759Z,1030.80
2017-12-20T03:20:37.359Z,1030.86
2017-12-20T03:20:37.960Z,1030.84
2017-12-20T03:20:38.560Z,1030.85
2017-12-20T03:20:39.159Z,1030.88
2017-12-20T03:21:33.703Z,1030.86
2017-12-20T03:21:34.237Z,1030.86
2017-12-20T03:21:34.835Z,1030.85
2017-12-20T03:21:35.434Z,1030.80
2017-12-20T03:21:36.036Z,1030.83
2017-12-20T03:21:36.637Z,1030.83
2017-12-20T03:21:37.235Z,1030.84
2017-12-20T03:21:37.836Z,1030.87
2017-12-20T03:22:32.315Z,1030.85
2017-12-20T03:22:32.924Z,1030.85
2017-12-20T03:22:33.511Z,1030.87
2017-12-20T03:22:34.113Z,1030.83
2017-12-20T03:22:34.710Z,1030.84
2017-12-20T03:22:35.314Z,1030.83
2017-12-20T03:22:35.908Z,1030.81
2017-12-20T03:22:36.508Z,1030.84
2017-12-20T03:23:30.991Z,1030.82
2017-12-20T03:23:31.587Z,1030.82
2017-12-20T03:23:32.187Z,1030.84
2017-12-20T03:23:32.798Z,1030.86
2017-12-20T03:23:33.387Z,1030.82
2017-12-20T03:23:33.987Z,1030.83