createdAt,value
2019-05-03T00:02:32.353Z,99.90
2019-05-03T00:07:32.449Z,99.90
2019-05-03T00:12:32.725Z,99.90
2019-05-03T00:17:32.570Z,99.90
2019-05-03T00:22:32.462Z,99.90
2019-05-03T00:27:32.350Z,99.90
2019-05-03T00:32:32.188Z,99.90
2019-05-03T00:37:33.483Z,99.90
2019-05-03T00:42:33.314Z,99.90
2019-05-03T00:47:32.969Z,99.90
2019-05-03T00:52:32.600Z,99.90
2019-05-03T00:57:32.475Z,99.90
2019-05-03T01:02:32.091Z,99.90
2019-05-03T01:07:31.975Z,99.90
2019-05-03T01:12:32.415Z,99.90
2019-05-03T01:17:33.983Z,99.90
2019-05-03T01:22:33.566Z,99.90
2019-05-03T01:27:33.190Z,99.90
2019-05-03T01:32:33.063Z,99.90
2019-05-03T01:37:32.795Z,99.90
2019-05-03T01:42:32.327Z,99.90
2019-05-03T01:47:41.911Z,99.90
2019-05-03T01:52:43.139Z,99.90
2019-05-03T01:57:42.690Z,99.90
2019-05-03T02:03:07.444Z,99.90
2019-05-03T02:08:07.086Z,99.90
2019-05-03T02:13:06.689Z,99.90
2019-05-03T02:18:06.307Z,99.90
2019-05-03T02:23:05.979Z,99.90
2019-05-03T02:28:05.603Z,99.90
2019-05-03T02:33:05.179Z,99.90
2019-05-03T02:38:05.101Z,99.90
2019-05-03T02:43:16.353Z,99.90
2019-05-03T02:48:25.545Z,99.90
2019-05-03T02:53:25.862Z,99.90
2019-05-03T02:58:25.682Z,99.90
2019-05-03T03:03:26.185Z,99.90
2019-05-03T03:08:27.890Z,99.90
2019-05-03T03:13:30.239Z,99.90
2019-05-03T03:18:36.162Z,99.90
2019-05-03T03:23:48.659Z,99.90
2019-05-03T03:28:51.738Z,99.90
2019-05-03T03:33:51.911Z,99.90
2019-05-03T03:38:51.703Z,99.90
2019-05-03T03:43:55.825Z,99.90
2019-05-03T03:48:56.699Z,99.90
2019-05-03T03:53:59.484Z,99.90
2019-05-03T03:58:59.198Z,99.90
2019-05-03T04:03:59.099Z,99.90
2019-05-03T04:08:58.727Z,99.90
2019-05-03T04:13:58.534Z,99.90
2019-05-03T04:19:05.589Z,99.90
2019-05-03T04:24:06.003Z,99.90
2019-05-03T04:29:05.664Z,99.90
2019-05-03T04:34:05.461Z,99.90
2019-05-03T04:39:06.384Z,99.90
2019-05-03T04:44:06.475Z,99.90
2019-05-03T04:49:06.282Z,99.90
2019-05-03T04:54:30.860Z,99.90
2019-05-03T04:59:30.408Z,99.90
2019-05-03T05:04:29.972Z,99.90
2019-05-03T05:09:29.537Z,99.90
2019-05-03T05:14:29.084Z,99.90
2019-05-03T05:19:38.507Z,99.90
2019-05-03T05:24:38.143Z,99.90
2019-05-03T05:29:38.324Z,99.90
2019-05-03T05:34:37.880Z,99.90
2019-05-03T05:39:37.419Z,99.90
2019-05-03T05:44:36.975Z,99.90
2019-05-03T05:49:44.362Z,99.90
2019-05-03T05:54:47.346Z,99.90
2019-05-03T05:59:55.963Z,99.90
2019-05-03T06:04:55.539Z,99.90
2019-05-03T06:10:07.352Z,99.90
2019-05-03T06:15:14.932Z,99.90
2019-05-03T06:20:31.383Z,99.90
2019-05-03T06:25:35.715Z,99.90
2019-05-03T06:30:45.441Z,99.90
2019-05-03T06:35:45.770Z,99.90
2019-05-03T06:40:45.332Z,99.90
2019-05-03T06:45:46.659Z,99.90
2019-05-03T06:50:46.402Z,99.90
2019-05-03T06:55:48.443Z,99.90
2019-05-03T07:00:55.323Z,99.90
2019-05-03T07:06:15.006Z,99.90
2019-05-03T07:11:15.463Z,99.90
2019-05-03T07:16:15.115Z,99.90
2019-05-03T07:21:15.230Z,99.90
2019-05-03T07:26:15.222Z,99.90
2019-05-03T07:31:15.242Z,99.90
2019-05-03T07:36:15.799Z,99.90
2019-05-03T07:41:15.398Z,99.90
2019-05-03T07:46:14.980Z,99.90
2019-05-03T07:51:15.513Z,99.90
2019-05-03T07:56:17.502Z,99.90
2019-05-03T08:01:22.483Z,99.90
2019-05-03T08:06:24.571Z,99.90
2019-05-03T08:11:24.898Z,99.90
2019-05-03T08:16:25.249Z,99.90
2019-05-03T08:21:25.356Z,99.90
2019-05-03T08:26:25.625Z,99.90
2019-05-03T08:31:48.087Z,99.90
2019-05-03T08:36:59.459Z,99.90
2019-05-03T08:42:01.315Z,99.90
2019-05-03T08:47:01.063Z,99.90
2019-05-03T08:52:00.688Z,99.10
2019-05-03T08:57:00.255Z,97.80
2019-05-03T09:02:03.501Z,98.00
2019-05-03T09:07:01.188Z,94.80
2019-05-03T09:12:00.756Z,95.30
2019-05-03T09:17:00.303Z,93.60
2019-05-03T09:21:59.872Z,94.00
2019-05-03T09:26:59.448Z,91.30
2019-05-03T09:31:59.095Z,81.60
2019-05-03T09:36:58.659Z,83.20
2019-05-03T09:41:58.650Z,82.40
2019-05-03T09:46:58.214Z,87.50
2019-05-03T09:51:57.782Z,84.40
2019-05-03T09:56:58.539Z,78.30
2019-05-03T10:01:59.898Z,74.30
2019-05-03T10:06:59.530Z,71.80
2019-05-03T10:11:59.967Z,77.30
2019-05-03T10:17:05.991Z,78.20
2019-05-03T10:22:06.592Z,77.50
2019-05-03T10:27:06.156Z,75.40
2019-05-03T10:32:16.145Z,71.90
2019-05-03T10:37:30.441Z,71.60
2019-05-03T10:42:30.370Z,68.20
2019-05-03T10:47:30.027Z,66.90
2019-05-03T10:52:40.816Z,69.10
2019-05-03T10:57:45.010Z,70.70
2019-05-03T11:02:49.583Z,69.80
2019-05-03T11:07:49.221Z,63.70
2019-05-03T11:12:48.783Z,63.50
2019-05-03T11:17:48.331Z,63.30
2019-05-03T11:22:47.883Z,66.50
2019-05-03T11:27:51.908Z,64.40
2019-05-03T11:33:02.111Z,61.10
2019-05-03T11:38:07.475Z,63.20
2019-05-03T11:43:07.060Z,63.90
2019-05-03T11:48:08.448Z,65.50
2019-05-03T11:53:08.146Z,63.70
2019-05-03T11:58:25.821Z,67.40
2019-05-03T12:03:31.691Z,65.30
2019-05-03T12:08:31.256Z,60.70
2019-05-03T12:13:32.449Z,60.00
2019-05-03T12:18:48.437Z,60.70
2019-05-03T12:23:36.192Z,64.50
2019-05-03T12:28:35.292Z,63.50
2019-05-03T12:33:35.512Z,61.00
2019-05-03T12:38:35.313Z,61.30
2019-05-03T12:43:36.045Z,62.80
2019-05-03T12:48:35.699Z,65.80
2019-05-03T12:53:35.403Z,63.10
2019-05-03T12:58:54.980Z,64.20
2019-05-03T13:04:01.340Z,60.50
2019-05-03T13:09:01.999Z,59.00
2019-05-03T13:14:04.752Z,57.40
2019-05-03T13:19:05.647Z,56.50
2019-05-03T13:24:05.611Z,58.70
2019-05-03T13:29:05.913Z,59.90
2019-05-03T13:34:05.774Z,60.80
2019-05-03T13:39:13.319Z,62.40
2019-05-03T13:44:09.166Z,64.30
2019-05-03T13:49:08.869Z,64.60
2019-05-03T13:54:08.675Z,64.40
2019-05-03T13:59:18.503Z,63.50
2019-05-03T14:04:09.511Z,62.10
2019-05-03T14:09:09.338Z,60.50
2019-05-03T14:14:10.068Z,63.60
2019-05-03T14:19:14.807Z,63.20
2019-05-03T14:24:15.801Z,61.10
2019-05-03T14:29:15.814Z,63.00
2019-05-03T14:34:17.466Z,64.00
2019-05-03T14:39:17.405Z,64.60
2019-05-03T14:44:18.101Z,66.00
2019-05-03T14:49:18.964Z,69.90
2019-05-03T14:54:18.695Z,71.10
2019-05-03T14:59:55.476Z,72.60
2019-05-03T15:04:55.031Z,73.60
2019-05-03T15:09:55.361Z,75.30
2019-05-03T15:14:55.259Z,76.30
2019-05-03T15:19:54.876Z,73.10
2019-05-03T15:24:54.684Z,72.90
2019-05-03T15:29:55.541Z,72.60
2019-05-03T15:34:55.479Z,71.70
2019-05-03T15:39:55.283Z,71.00
2019-05-03T15:45:26.436Z,71.80
2019-05-03T15:50:26.053Z,73.10
2019-05-03T15:55:25.747Z,74.40
2019-05-03T16:00:25.309Z,74.80
2019-05-03T16:05:25.186Z,75.00
2019-05-03T16:10:26.003Z,75.90
2019-05-03T16:15:25.571Z,75.00
2019-05-03T16:20:25.258Z,75.90
2019-05-03T16:25:25.301Z,76.80
2019-05-03T16:30:37.355Z,76.30
2019-05-03T16:35:37.938Z,76.30
2019-05-03T16:40:37.770Z,76.90
2019-05-03T16:45:38.131Z,76.10
2019-05-03T16:50:37.688Z,74.70
2019-05-03T16:55:37.362Z,72.80
2019-05-03T17:00:36.920Z,72.00
2019-05-03T17:05:55.522Z,72.00
2019-05-03T17:10:57.057Z,72.50
2019-05-03T17:15:56.854Z,73.00
2019-05-03T17:20:56.395Z,74.90
2019-05-03T17:25:56.072Z,76.50
2019-05-03T17:30:55.642Z,78.50
2019-05-03T17:35:56.923Z,79.60
2019-05-03T17:41:34.756Z,80.30
2019-05-03T17:46:34.767Z,81.20
2019-05-03T17:51:42.669Z,83.30
2019-05-03T17:56:58.026Z,88.40
2019-05-03T18:02:15.446Z,83.80
2019-05-03T18:07:37.175Z,84.60
2019-05-03T18:12:36.730Z,85.10
2019-05-03T18:17:36.297Z,85.80
2019-05-03T18:22:35.855Z,85.00
2019-05-03T18:27:35.628Z,84.50
2019-05-03T18:32:35.388Z,83.40
2019-05-03T18:37:35.072Z,84.20
2019-05-03T18:42:40.690Z,84.60
2019-05-03T18:47:40.382Z,84.60
2019-05-03T18:52:39.945Z,85.50
2019-05-03T18:57:39.611Z,85.80
2019-05-03T19:02:39.167Z,86.50
2019-05-03T19:07:49.632Z,86.90
2019-05-03T19:12:55.177Z,86.00
2019-05-03T19:18:15.422Z,84.90
2019-05-03T19:23:15.396Z,86.80
2019-05-03T19:28:16.715Z,89.70
2019-05-03T19:33:16.502Z,90.60
2019-05-03T19:38:16.255Z,91.30
2019-05-03T19:43:16.267Z,91.40
2019-05-03T19:48:16.998Z,91.90
2019-05-03T19:53:38.875Z,92.00
2019-05-03T19:58:38.518Z,91.80
2019-05-03T20:03:54.573Z,92.10
2019-05-03T20:09:01.343Z,91.70
2019-05-03T20:14:04.605Z,92.40
2019-05-03T20:19:17.085Z,92.80
2019-05-03T20:24:05.946Z,92.50
2019-05-03T20:29:06.694Z,92.70
2019-05-03T20:34:06.465Z,92.30
2019-05-03T20:39:06.674Z,91.40
2019-05-03T20:44:15.064Z,92.30
2019-05-03T20:49:16.243Z,92.50
2019-05-03T20:54:15.864Z,93.20
2019-05-03T20:59:15.435Z,93.50
2019-05-03T21:04:15.886Z,93.30
2019-05-03T21:09:15.443Z,94.00
2019-05-03T21:14:15.511Z,94.10
2019-05-03T21:19:35.316Z,93.60
2019-05-03T21:24:47.010Z,93.70
2019-05-03T21:29:51.382Z,94.50
2019-05-03T21:34:51.808Z,94.30
2019-05-03T21:39:51.530Z,94.50
2019-05-03T21:44:51.620Z,94.50
2019-05-03T21:49:51.779Z,94.90
2019-05-03T21:54:51.359Z,95.90
2019-05-03T21:59:50.982Z,96.70
2019-05-03T22:04:50.612Z,96.90
2019-05-03T22:09:50.458Z,97.70
2019-05-03T22:14:56.090Z,98.90
2019-05-03T22:20:00.294Z,99.90
2019-05-03T22:25:01.153Z,99.90
2019-05-03T22:30:00.687Z,99.90
2019-05-03T22:35:00.235Z,99.90
2019-05-03T22:39:59.779Z,99.90
2019-05-03T22:44:59.318Z,99.90
2019-05-03T22:49:58.871Z,99.90
2019-05-03T22:54:59.770Z,99.90
2019-05-03T22:59:59.485Z,99.90
2019-05-03T23:04:59.035Z,99.90
2019-05-03T23:10:00.657Z,99.90
2019-05-03T23:15:00.482Z,99.90
2019-05-03T23:20:06.302Z,99.90
2019-05-03T23:25:08.917Z,99.90
2019-05-03T23:30:08.563Z,99.90
2019-05-03T23:35:08.577Z,99.90
2019-05-03T23:40:09.848Z,99.90
2019-05-03T23:45:09.534Z,99.90
2019-05-03T23:50:12.138Z,99.90
2019-05-03T23:55:26.533Z,99.90
