createdAt,value
2019-04-11T00:01:58.469Z,0.80
2019-04-11T00:04:28.888Z,0.70
2019-04-11T00:07:00.233Z,0.70
2019-04-11T00:09:30.969Z,0.70
2019-04-11T00:12:02.047Z,0.70
2019-04-11T00:14:32.744Z,0.80
2019-04-11T00:17:03.730Z,0.80
2019-04-11T00:19:35.698Z,0.90
2019-04-11T00:22:06.481Z,1.00
2019-04-11T00:24:37.220Z,1.00
2019-04-11T00:27:08.628Z,0.90
2019-04-11T00:29:39.293Z,0.90
2019-04-11T00:32:11.122Z,0.80
2019-04-11T00:34:41.372Z,0.80
2019-04-11T00:37:12.653Z,0.80
2019-04-11T00:39:43.728Z,0.90
2019-04-11T00:42:14.572Z,0.90
2019-04-11T00:44:45.239Z,1.00
2019-04-11T00:47:15.865Z,1.10
2019-04-11T00:49:46.461Z,1.20
2019-04-11T00:52:17.294Z,1.20
2019-04-11T00:54:49.016Z,1.30
2019-04-11T00:57:21.062Z,1.30
2019-04-11T00:59:51.778Z,1.40
2019-04-11T01:02:23.104Z,1.50
2019-04-11T01:05:05.476Z,1.50
2019-04-11T01:07:35.652Z,1.60
2019-04-11T01:10:08.036Z,1.60
2019-04-11T01:12:51.227Z,1.60
2019-04-11T01:15:23.792Z,1.60
2019-04-11T01:17:54.155Z,1.70
2019-04-11T01:20:24.473Z,1.70
2019-04-11T01:22:54.796Z,1.70
2019-04-11T01:25:25.374Z,1.80
2019-04-11T01:27:56.438Z,1.80
2019-04-11T01:30:37.441Z,1.90
2019-04-11T01:33:07.767Z,1.90
2019-04-11T01:35:39.443Z,1.90
2019-04-11T01:38:10.347Z,1.90
2019-04-11T01:40:42.064Z,1.90
2019-04-11T01:43:13.546Z,1.90
2019-04-11T01:45:43.890Z,1.90
2019-04-11T01:48:19.591Z,1.90
2019-04-11T01:50:50.686Z,1.90
2019-04-11T01:53:22.627Z,1.80
2019-04-11T01:55:52.967Z,1.80
2019-04-11T01:58:23.291Z,1.80
2019-04-11T02:01:01.194Z,1.70
2019-04-11T02:03:39.336Z,1.70
2019-04-11T02:06:09.826Z,1.80
2019-04-11T02:08:40.150Z,1.80
2019-04-11T02:11:10.680Z,1.80
2019-04-11T02:13:41.792Z,1.90
2019-04-11T02:16:12.624Z,1.80
2019-04-11T02:18:43.667Z,1.80
2019-04-11T02:21:14.227Z,1.80
2019-04-11T02:23:59.371Z,1.80
2019-04-11T02:26:45.237Z,1.90
2019-04-11T02:29:14.483Z,1.90
2019-04-11T02:31:46.656Z,1.90
2019-04-11T02:34:17.385Z,1.80
2019-04-11T02:37:00.498Z,1.80
2019-04-11T02:39:33.804Z,1.90
2019-04-11T02:42:04.137Z,1.90
2019-04-11T02:44:50.920Z,1.90
2019-04-11T02:47:11.959Z,1.90
2019-04-11T02:49:39.287Z,1.80
2019-04-11T02:52:11.169Z,1.90
2019-04-11T02:54:43.034Z,1.90
2019-04-11T02:57:14.142Z,1.90
2019-04-11T02:59:46.688Z,1.90
2019-04-11T03:02:19.404Z,1.90
2019-04-11T03:04:50.923Z,2.00
2019-04-11T03:07:22.579Z,2.00
2019-04-11T03:09:53.591Z,2.00
2019-04-11T03:12:24.865Z,2.00
2019-04-11T03:15:09.328Z,2.00
2019-04-11T03:17:33.432Z,2.00
2019-04-11T03:20:10.522Z,2.00
2019-04-11T03:22:32.150Z,2.00
2019-04-11T03:25:05.419Z,2.00
2019-04-11T03:27:37.148Z,2.10
2019-04-11T03:30:15.032Z,2.10
2019-04-11T03:38:05.750Z,2.00
2019-04-11T03:40:37.837Z,2.10
2019-04-11T03:43:07.919Z,2.10
2019-04-11T03:45:43.547Z,2.20
2019-04-11T03:48:10.842Z,2.10
2019-04-11T03:50:30.512Z,2.30
2019-04-11T03:53:01.118Z,2.30
2019-04-11T03:55:32.509Z,2.20
2019-04-11T03:58:03.800Z,2.20
2019-04-11T04:00:40.618Z,2.20
2019-04-11T04:03:11.106Z,2.20
2019-04-11T04:05:42.249Z,2.10
2019-04-11T04:08:14.013Z,2.00
2019-04-11T04:11:04.196Z,2.00
2019-04-11T04:13:38.728Z,1.90
2019-04-11T04:16:22.156Z,2.00
2019-04-11T04:19:05.157Z,2.00
2019-04-11T04:21:36.620Z,2.00
2019-04-11T04:24:10.557Z,2.10
2019-04-11T04:26:41.186Z,2.10
2019-04-11T04:29:12.340Z,2.10
2019-04-11T04:31:43.355Z,2.10
2019-04-11T04:34:15.472Z,2.20
2019-04-11T04:36:47.492Z,2.20
2019-04-11T04:39:20.162Z,2.20
2019-04-11T04:41:58.875Z,2.20
2019-04-11T04:44:26.013Z,2.10
2019-04-11T04:47:12.306Z,2.10
2019-04-11T04:49:30.655Z,2.20
2019-04-11T04:52:01.487Z,2.20
2019-04-11T04:54:33.409Z,2.10
2019-04-11T04:57:08.565Z,2.30
2019-04-11T04:59:39.967Z,2.20
2019-04-11T05:02:10.958Z,2.30
2019-04-11T05:04:43.441Z,2.30
2019-04-11T05:07:15.164Z,2.40
2019-04-11T05:09:46.082Z,2.40
2019-04-11T05:12:18.524Z,2.40
2019-04-11T05:14:49.838Z,2.40
2019-04-11T05:17:20.307Z,2.40
2019-04-11T05:19:50.895Z,2.40
2019-04-11T05:22:22.488Z,2.40
2019-04-11T05:24:53.921Z,2.50
2019-04-11T05:27:25.112Z,2.50
2019-04-11T05:29:55.610Z,2.60
2019-04-11T05:32:27.305Z,2.50
2019-04-11T05:34:58.527Z,2.40
2019-04-11T05:37:29.221Z,2.20
2019-04-11T05:40:00.799Z,2.10
2019-04-11T05:42:31.529Z,2.10
2019-04-11T05:45:03.171Z,2.20
2019-04-11T05:47:33.620Z,2.20
2019-04-11T05:50:10.020Z,2.40
2019-04-11T05:52:38.155Z,2.60
2019-04-11T05:55:12.342Z,2.60
2019-04-11T05:58:00.915Z,2.60
2019-04-11T06:00:44.757Z,2.70
2019-04-11T06:03:15.580Z,2.60
2019-04-11T06:06:04.950Z,2.70
2019-04-11T06:08:35.719Z,2.70
2019-04-11T06:11:16.500Z,2.70
2019-04-11T06:13:47.299Z,2.80
2019-04-11T06:16:18.807Z,2.90
2019-04-11T06:18:50.492Z,3.00
2019-04-11T06:21:26.221Z,3.10
2019-04-11T06:24:04.977Z,3.20
2019-04-11T06:26:36.725Z,3.40
2019-04-11T06:29:16.259Z,3.50
2019-04-11T06:31:51.596Z,3.40
2019-04-11T06:34:25.147Z,3.60
2019-04-11T06:37:13.821Z,3.70
2019-04-11T06:39:56.689Z,3.70
2019-04-11T06:42:40.937Z,3.70
2019-04-11T06:45:24.371Z,3.70
2019-04-11T06:48:02.066Z,3.90
2019-04-11T06:50:47.167Z,4.10
2019-04-11T06:53:18.910Z,4.20
2019-04-11T06:55:53.257Z,4.30
2019-04-11T06:58:27.942Z,4.30
2019-04-11T07:00:59.611Z,4.30
2019-04-11T07:03:40.608Z,4.30
2019-04-11T07:06:13.282Z,4.10
2019-04-11T07:08:44.864Z,4.10
2019-04-11T07:11:16.413Z,3.90
2019-04-11T07:13:57.526Z,4.00
2019-04-11T07:16:27.649Z,4.00
2019-04-11T07:19:02.821Z,4.20
2019-04-11T07:21:34.007Z,4.30
2019-04-11T07:24:24.928Z,3.90
2019-04-11T07:26:57.202Z,4.50
2019-04-11T07:32:30.776Z,4.90
2019-04-11T07:35:08.784Z,5.00
2019-04-11T07:37:40.546Z,4.90
2019-04-11T07:40:15.559Z,5.00
2019-04-11T07:43:08.799Z,4.90
2019-04-11T07:45:49.750Z,4.70
2019-04-11T07:48:21.518Z,4.50
2019-04-11T07:50:54.986Z,4.20
2019-04-11T07:53:28.455Z,4.10
2019-04-11T07:56:00.905Z,4.10
2019-04-11T07:58:35.307Z,4.10
2019-04-11T08:01:08.374Z,4.20
2019-04-11T08:03:57.732Z,4.40
2019-04-11T08:06:29.400Z,4.60
2019-04-11T08:09:13.211Z,4.80
2019-04-11T08:11:44.659Z,4.70
2019-04-11T08:14:22.304Z,4.70
2019-04-11T08:17:09.357Z,4.60
2019-04-11T08:19:40.912Z,4.80
2019-04-11T08:22:19.046Z,4.90
2019-04-11T08:25:07.196Z,4.80
2019-04-11T08:27:50.006Z,4.70
2019-04-11T08:30:10.981Z,4.70
2019-04-11T08:32:54.625Z,4.90
2019-04-11T08:35:30.346Z,4.90
2019-04-11T08:38:05.351Z,4.90
2019-04-11T08:40:42.928Z,5.10
2019-04-11T08:43:15.057Z,5.00
2019-04-11T08:45:48.530Z,5.20
2019-04-11T08:48:19.226Z,5.30
2019-04-11T08:50:59.609Z,5.30
2019-04-11T08:53:35.062Z,5.30
2019-04-11T08:56:05.532Z,5.30
2019-04-11T08:58:37.163Z,5.20
2019-04-11T09:01:08.696Z,5.30
2019-04-11T09:03:40.172Z,5.50
2019-04-11T09:06:12.559Z,5.60
2019-04-11T09:09:02.952Z,5.30
2019-04-11T09:11:36.662Z,5.50
2019-04-11T09:14:24.285Z,5.40
2019-04-11T09:17:03.761Z,5.60
2019-04-11T09:19:45.244Z,5.60
2019-04-11T09:22:17.948Z,5.60
2019-04-11T09:25:07.246Z,5.70
2019-04-11T09:27:57.553Z,5.50
2019-04-11T09:30:30.529Z,5.20
2019-04-11T09:33:08.841Z,5.10
2019-04-11T09:35:43.732Z,5.10
2019-04-11T09:38:15.992Z,5.00
2019-04-11T09:41:05.965Z,5.00
2019-04-11T09:43:37.942Z,5.00
2019-04-11T09:46:16.506Z,5.00
2019-04-11T09:49:06.567Z,4.90
2019-04-11T09:51:42.166Z,4.90
2019-04-11T09:54:14.084Z,4.90
2019-04-11T10:00:10.173Z,5.20
2019-04-11T10:02:52.605Z,4.60
2019-04-11T10:05:32.026Z,4.30
2019-04-11T10:08:14.748Z,4.20
2019-04-11T10:11:03.736Z,4.00
2019-04-11T10:13:38.650Z,3.90
2019-04-11T10:16:28.633Z,3.70
2019-04-11T10:19:00.843Z,3.40
2019-04-11T10:24:32.640Z,3.30
2019-04-11T10:27:10.481Z,3.30
2019-04-11T10:29:54.738Z,3.20
2019-04-11T10:32:32.974Z,3.30
2019-04-11T10:35:06.056Z,3.30
2019-04-11T10:37:40.141Z,3.30
2019-04-11T10:40:28.206Z,3.40
2019-04-11T10:42:58.499Z,3.40
2019-04-11T10:45:46.897Z,3.40
2019-04-11T10:48:19.978Z,3.70
2019-04-11T10:51:11.047Z,3.90
2019-04-11T10:53:43.721Z,4.10
2019-04-11T10:56:32.560Z,4.10
2019-04-11T10:59:02.703Z,4.20
2019-04-11T11:01:42.195Z,4.10
2019-04-11T11:04:19.959Z,4.10
2019-04-11T11:06:53.789Z,4.00
2019-04-11T11:09:36.810Z,4.10
2019-04-11T11:12:25.220Z,4.10
2019-04-11T11:15:00.950Z,4.10
2019-04-11T11:18:20.567Z,4.30
2019-04-11T11:20:38.558Z,4.40
2019-04-11T11:23:24.580Z,4.40
2019-04-11T11:25:56.415Z,4.50
2019-04-11T11:28:28.291Z,4.70
2019-04-11T11:31:03.385Z,4.70
2019-04-11T11:33:35.237Z,4.80
2019-04-11T11:36:23.542Z,5.00
2019-04-11T11:39:13.334Z,5.10
2019-04-11T11:42:01.964Z,5.10
2019-04-11T11:44:39.560Z,5.10
2019-04-11T11:47:27.919Z,5.10
2019-04-11T11:50:02.699Z,5.00
2019-04-11T11:52:34.510Z,5.10
2019-04-11T11:55:08.193Z,4.90
2019-04-11T11:57:40.415Z,4.80
2019-04-11T12:00:15.770Z,4.80
2019-04-11T12:02:52.727Z,4.80
2019-04-11T12:05:26.693Z,4.80
2019-04-11T12:07:58.088Z,4.70
2019-04-11T12:10:33.638Z,4.90
2019-04-11T12:13:11.109Z,5.00
2019-04-11T12:15:45.500Z,4.90
2019-04-11T12:18:26.783Z,5.00
2019-04-11T12:21:01.171Z,4.90
2019-04-11T12:23:44.726Z,5.10
2019-04-11T12:26:05.736Z,5.20
2019-04-11T12:28:52.226Z,5.30
2019-04-11T12:31:28.710Z,5.10
2019-04-11T12:34:02.820Z,5.00
2019-04-11T12:36:48.011Z,5.00
2019-04-11T12:39:36.824Z,5.00
2019-04-11T12:42:17.280Z,5.10
2019-04-11T12:45:06.447Z,5.10
2019-04-11T12:47:38.617Z,5.10
2019-04-11T12:50:27.564Z,5.20
2019-04-11T12:52:59.184Z,5.30
2019-04-11T12:55:30.646Z,4.90
2019-04-11T12:58:08.291Z,5.00
2019-04-11T13:00:42.553Z,5.10
2019-04-11T13:03:30.563Z,5.00
2019-04-11T13:06:07.851Z,4.90
2019-04-11T13:08:55.449Z,4.70
2019-04-11T13:11:26.902Z,4.50
2019-04-11T13:13:58.478Z,4.40
2019-04-11T13:16:28.659Z,4.50
2019-04-11T13:19:06.070Z,4.30
2019-04-11T13:21:37.527Z,4.20
2019-04-11T13:24:15.036Z,4.20
2019-04-11T13:26:58.471Z,4.40
2019-04-11T13:29:29.999Z,4.30
2019-04-11T13:32:07.392Z,4.30
2019-04-11T13:34:41.979Z,4.00
2019-04-11T13:37:16.671Z,3.90
2019-04-11T13:39:48.307Z,3.80
2019-04-11T13:42:37.920Z,3.80
2019-04-11T13:45:10.793Z,3.70
2019-04-11T13:47:42.336Z,3.70
2019-04-11T13:50:16.784Z,3.70
2019-04-11T13:52:46.324Z,3.80
2019-04-11T13:55:18.468Z,3.80
2019-04-11T13:58:02.142Z,3.90
2019-04-11T14:00:39.393Z,4.00
2019-04-11T14:03:26.844Z,4.00
2019-04-11T14:05:58.413Z,4.00
2019-04-11T14:08:46.359Z,4.00
2019-04-11T14:11:17.901Z,3.90
2019-04-11T14:13:47.825Z,3.80
2019-04-11T14:16:19.443Z,3.80
2019-04-11T14:19:07.149Z,3.90
2019-04-11T14:21:37.301Z,4.00
2019-04-11T14:24:24.896Z,3.90
2019-04-11T14:27:14.215Z,3.90
2019-04-11T14:29:57.666Z,3.90
2019-04-11T14:32:29.245Z,4.10
2019-04-11T14:35:18.618Z,4.10
2019-04-11T14:37:50.092Z,4.00
2019-04-11T14:40:30.655Z,4.10
2019-04-11T14:43:17.109Z,4.10
2019-04-11T14:45:54.296Z,4.20
2019-04-11T14:48:25.872Z,4.30
2019-04-11T14:51:03.634Z,4.40
2019-04-11T14:53:37.966Z,4.40
2019-04-11T14:56:21.801Z,4.40
2019-04-11T14:59:06.579Z,4.50
2019-04-11T15:01:36.476Z,4.50
2019-04-11T15:04:14.104Z,4.50
2019-04-11T15:06:48.427Z,4.40
2019-04-11T15:09:22.644Z,4.30
2019-04-11T15:11:56.879Z,4.30
2019-04-11T15:14:28.451Z,4.30
2019-04-11T15:17:17.907Z,4.30
2019-04-11T15:19:49.523Z,4.30
2019-04-11T15:22:26.549Z,4.20
2019-04-11T15:25:13.884Z,4.20
2019-04-11T15:28:01.982Z,4.20
2019-04-11T15:30:49.492Z,4.20
2019-04-11T15:33:21.435Z,4.10
2019-04-11T15:35:52.938Z,4.00
2019-04-11T15:38:39.511Z,4.20
2019-04-11T15:41:10.116Z,4.20
2019-04-11T15:43:44.642Z,4.10
2019-04-11T15:46:17.021Z,4.10
2019-04-11T15:49:05.179Z,4.00
2019-04-11T15:51:36.495Z,4.10
2019-04-11T15:54:14.038Z,4.00
2019-04-11T15:56:51.915Z,3.90
2019-04-11T15:59:29.110Z,3.90
2019-04-11T16:02:16.932Z,3.90
2019-04-11T16:04:48.754Z,3.90
2019-04-11T16:07:25.217Z,5.50
2019-04-11T16:09:57.383Z,3.90
2019-04-11T16:12:35.367Z,3.80
2019-04-11T16:15:16.968Z,3.80
2019-04-11T16:17:51.496Z,3.80
2019-04-11T16:20:22.888Z,3.70
2019-04-11T16:22:55.378Z,3.70
2019-04-11T16:25:29.252Z,3.80
2019-04-11T16:28:06.625Z,3.80
2019-04-11T16:30:39.564Z,3.80
2019-04-11T16:33:10.196Z,3.70
2019-04-11T16:35:44.640Z,3.70
2019-04-11T16:38:18.856Z,3.70
2019-04-11T16:40:53.443Z,3.70
2019-04-11T16:43:24.540Z,3.70
2019-04-11T16:46:14.647Z,3.70
2019-04-11T16:48:44.476Z,3.70
2019-04-11T16:51:15.268Z,3.60
2019-04-11T16:53:45.068Z,3.60
2019-04-11T16:56:15.026Z,3.60
2019-04-11T16:58:49.340Z,3.60
2019-04-11T17:01:16.407Z,3.60
2019-04-11T17:03:46.289Z,3.60
2019-04-11T17:06:29.939Z,3.60
2019-04-11T17:09:16.424Z,3.60
2019-04-11T17:11:46.384Z,3.60
2019-04-11T17:14:27.425Z,3.50
2019-04-11T17:16:47.845Z,3.50
2019-04-11T17:19:17.824Z,3.50
2019-04-11T17:21:48.322Z,3.40
2019-04-11T17:24:18.728Z,4.40
2019-04-11T17:26:52.435Z,3.40
2019-04-11T17:29:20.341Z,3.50
2019-04-11T17:31:50.297Z,3.50
2019-04-11T17:34:20.127Z,3.50
2019-04-11T17:36:50.091Z,3.50
2019-04-11T17:39:20.507Z,3.40
2019-04-11T17:41:50.449Z,3.40
2019-04-11T17:44:20.264Z,3.40
2019-04-11T17:46:50.271Z,3.40
2019-04-11T17:49:20.360Z,3.40
2019-04-11T17:51:56.020Z,3.40
2019-04-11T17:54:24.723Z,3.40
2019-04-11T17:56:54.936Z,3.30
2019-04-11T17:59:28.040Z,3.30
2019-04-11T18:01:56.892Z,3.30
2019-04-11T18:04:26.909Z,3.30
2019-04-11T18:06:56.805Z,3.30
2019-04-11T18:09:26.644Z,3.40
2019-04-11T18:11:56.889Z,3.40
2019-04-11T18:14:30.766Z,3.40
2019-04-11T18:17:03.866Z,3.40
2019-04-11T18:19:31.428Z,3.30
2019-04-11T18:22:08.282Z,3.30
2019-04-11T18:24:34.291Z,3.20
2019-04-11T18:27:04.137Z,3.20
2019-04-11T18:29:34.056Z,3.20
2019-04-11T18:32:03.926Z,3.30
2019-04-11T18:34:33.920Z,3.20
2019-04-11T18:37:03.887Z,3.10
2019-04-11T18:39:36.039Z,3.10
2019-04-11T18:42:06.067Z,3.20
2019-04-11T18:44:36.147Z,3.10
2019-04-11T18:47:06.286Z,3.20
2019-04-11T18:49:36.305Z,3.20
2019-04-11T18:52:06.359Z,3.10
2019-04-11T18:54:36.308Z,3.20
2019-04-11T18:57:06.476Z,3.10
2019-04-11T18:59:36.678Z,3.10
2019-04-11T19:02:09.828Z,3.10
2019-04-11T19:04:42.214Z,3.10
2019-04-11T19:07:13.257Z,3.10
2019-04-11T19:09:44.646Z,3.10
2019-04-11T19:12:15.941Z,3.10
2019-04-11T19:14:46.727Z,3.10
2019-04-11T19:17:17.262Z,3.10
2019-04-11T19:19:48.854Z,3.10
2019-04-11T19:22:36.828Z,3.10
2019-04-11T19:24:53.759Z,3.10
2019-04-11T19:27:32.170Z,3.10
2019-04-11T19:30:02.595Z,3.10
2019-04-11T19:32:32.932Z,3.10
2019-04-11T19:35:03.244Z,3.10
2019-04-11T19:37:33.976Z,3.10
2019-04-11T19:40:05.943Z,3.10
2019-04-11T19:42:36.333Z,3.10
2019-04-11T19:45:08.051Z,3.20
2019-04-11T19:47:38.155Z,3.20
2019-04-11T19:50:08.557Z,3.20
2019-04-11T19:52:45.292Z,3.20
2019-04-11T19:55:20.368Z,3.20
2019-04-11T19:57:50.235Z,3.20
2019-04-11T20:00:21.601Z,3.20
2019-04-11T20:02:54.128Z,3.20
2019-04-11T20:05:23.636Z,3.20
2019-04-11T20:08:08.585Z,3.30
2019-04-11T20:10:38.905Z,3.30
2019-04-11T20:13:09.433Z,3.30
2019-04-11T20:15:42.113Z,3.30
2019-04-11T20:18:11.924Z,3.30
2019-04-11T20:20:42.133Z,3.20
2019-04-11T20:23:12.583Z,3.30
2019-04-11T20:25:46.279Z,3.30
2019-04-11T20:28:14.859Z,3.30
2019-04-11T20:30:45.181Z,3.30
2019-04-11T20:33:26.629Z,3.40
2019-04-11T20:35:47.476Z,3.30
2019-04-11T20:38:17.996Z,3.30
2019-04-11T20:40:52.137Z,3.30
2019-04-11T20:43:24.644Z,3.30
2019-04-11T20:45:53.507Z,3.30
2019-04-11T20:48:30.922Z,3.30
2019-04-11T20:51:00.673Z,3.40
2019-04-11T20:53:30.997Z,3.40
2019-04-11T20:56:01.946Z,3.40
2019-04-11T20:58:32.259Z,3.40
2019-04-11T21:01:02.585Z,3.40
2019-04-11T21:03:32.908Z,3.40
2019-04-11T21:06:03.434Z,3.40
2019-04-11T21:08:35.434Z,3.40
2019-04-11T21:11:05.926Z,3.30
2019-04-11T21:13:38.388Z,3.30
2019-04-11T21:16:08.416Z,3.20
2019-04-11T21:18:39.764Z,3.20
2019-04-11T21:21:10.292Z,3.30
2019-04-11T21:23:40.616Z,3.30
2019-04-11T21:26:10.940Z,3.30
2019-04-11T21:28:41.467Z,3.20
2019-04-11T21:31:11.998Z,3.20
2019-04-11T21:33:42.321Z,3.20
2019-04-11T21:36:12.644Z,3.20
2019-04-11T21:38:43.172Z,3.20
2019-04-11T21:41:13.557Z,3.20
2019-04-11T21:43:44.025Z,3.20
2019-04-11T21:46:14.349Z,3.20
2019-04-11T21:48:44.673Z,3.20
2019-04-11T21:51:14.996Z,3.30
2019-04-11T21:53:45.446Z,3.20
2019-04-11T21:56:15.900Z,3.20
2019-04-11T21:58:50.143Z,3.30
2019-04-11T22:01:24.888Z,3.30
2019-04-11T22:03:57.032Z,3.40
2019-04-11T22:06:28.021Z,3.30
2019-04-11T22:08:58.104Z,3.30
2019-04-11T22:11:28.644Z,3.30
2019-04-11T22:13:58.764Z,3.30
2019-04-11T22:16:29.292Z,3.30
2019-04-11T22:18:59.706Z,3.30
2019-04-11T22:21:30.150Z,3.30
2019-04-11T22:24:00.263Z,3.30
2019-04-11T22:26:30.587Z,3.30
2019-04-11T22:29:01.115Z,3.30
2019-04-11T22:31:31.643Z,3.30
2019-04-11T22:34:15.576Z,3.30
2019-04-11T22:36:46.320Z,3.30
2019-04-11T22:39:16.746Z,3.40
2019-04-11T22:41:47.070Z,3.40
2019-04-11T22:44:17.191Z,3.40
2019-04-11T22:46:47.513Z,3.40
2019-04-11T22:49:17.838Z,3.40
2019-04-11T22:51:48.159Z,3.40
2019-04-11T22:54:18.279Z,3.40
2019-04-11T22:56:48.412Z,3.50
2019-04-11T22:59:18.723Z,3.50
2019-04-11T23:01:49.851Z,3.50
2019-04-11T23:04:20.188Z,3.50
2019-04-11T23:06:50.512Z,3.50
2019-04-11T23:09:21.245Z,3.60
2019-04-11T23:11:51.570Z,3.60
2019-04-11T23:14:21.688Z,3.60
2019-04-11T23:16:52.012Z,3.60
2019-04-11T23:19:22.339Z,3.60
2019-04-11T23:21:52.662Z,3.60
2019-04-11T23:24:22.985Z,3.60
2019-04-11T23:26:53.308Z,3.70
2019-04-11T23:29:23.630Z,3.70
2019-04-11T23:31:54.569Z,3.70
2019-04-11T23:34:24.891Z,3.70
2019-04-11T23:36:55.216Z,3.60
2019-04-11T23:39:25.746Z,3.70
2019-04-11T23:41:56.068Z,3.60
2019-04-11T23:44:26.391Z,3.60
2019-04-11T23:46:56.920Z,3.60
2019-04-11T23:49:27.261Z,3.60
2019-04-11T23:51:57.364Z,3.50
2019-04-11T23:54:29.259Z,3.50
2019-04-11T23:57:00.996Z,3.50
2019-04-11T23:59:32.145Z,3.60
