createdAt,value
2022-12-14T00:06:52.926Z,-6.70
2022-12-14T00:24:12.434Z,-6.80
2022-12-14T01:09:08.203Z,-6.80
2022-12-14T01:14:06.041Z,-6.90
2022-12-14T01:24:01.554Z,-6.80
2022-12-14T01:26:31.010Z,-6.90
2022-12-14T01:29:00.332Z,-6.90
2022-12-14T01:31:31.526Z,-6.90
2022-12-14T01:36:30.067Z,-6.90
2022-12-14T01:38:59.491Z,-6.90
2022-12-14T01:41:30.947Z,-6.90
2022-12-14T01:44:01.273Z,-6.90
2022-12-14T01:46:36.052Z,-6.80
2022-12-14T01:49:11.864Z,-7.00
2022-12-14T01:51:41.243Z,-7.10
2022-12-14T01:54:11.863Z,-7.10
2022-12-14T01:56:43.424Z,-7.20
2022-12-14T01:59:15.407Z,-7.10
2022-12-14T02:01:46.266Z,-7.20
2022-12-14T02:04:18.641Z,-7.20
2022-12-14T02:06:49.498Z,-7.20
2022-12-14T02:09:21.534Z,-7.20
2022-12-14T02:11:54.986Z,-7.20
2022-12-14T02:16:56.242Z,-7.10
2022-12-14T02:22:14.339Z,-7.10
2022-12-14T02:25:09.626Z,-7.40
2022-12-14T02:28:10.150Z,-7.50
2022-12-14T02:30:41.938Z,-7.70
2022-12-14T02:33:21.478Z,-7.50
2022-12-14T02:35:54.441Z,-7.70
2022-12-14T02:38:39.828Z,-7.80
2022-12-14T02:41:16.412Z,-7.60
2022-12-14T02:43:51.737Z,-7.80
2022-12-14T02:46:29.200Z,-7.70
2022-12-14T02:49:03.195Z,-7.70
2022-12-14T02:51:47.439Z,-7.70
2022-12-14T02:54:21.362Z,-7.80
2022-12-14T02:56:55.814Z,-7.70
2022-12-14T02:59:25.841Z,-7.60
2022-12-14T03:01:56.978Z,-7.60
2022-12-14T03:04:25.729Z,-7.70
2022-12-14T03:06:58.947Z,-7.60
2022-12-14T03:09:29.341Z,-7.50
2022-12-14T03:12:01.699Z,-6.00
2022-12-14T03:14:34.113Z,-7.50
2022-12-14T03:17:08.491Z,-7.50
2022-12-14T03:19:42.047Z,-7.30
2022-12-14T03:22:16.022Z,-7.20
2022-12-14T03:24:46.379Z,-7.30
2022-12-14T03:27:18.139Z,-7.10
2022-12-14T03:29:50.157Z,-7.20
2022-12-14T03:32:23.237Z,-7.20
2022-12-14T03:34:56.990Z,-7.20
2022-12-14T03:37:31.408Z,-7.20
2022-12-14T03:42:34.394Z,-7.10
2022-12-14T03:45:09.595Z,-7.10
2022-12-14T03:47:52.526Z,-7.00
2022-12-14T03:50:26.027Z,-7.00
2022-12-14T03:53:00.353Z,-7.00
2022-12-14T03:55:33.846Z,-6.90
2022-12-14T03:58:25.262Z,-7.00
2022-12-14T04:00:58.953Z,-6.90
2022-12-14T04:03:37.477Z,-6.90
2022-12-14T04:06:09.196Z,-6.90
2022-12-14T04:08:43.223Z,-7.00
2022-12-14T04:11:32.178Z,-7.00
2022-12-14T04:14:25.428Z,-7.00
2022-12-14T04:19:45.382Z,-7.10
2022-12-14T04:22:20.645Z,-7.10
2022-12-14T04:25:13.433Z,-6.90
2022-12-14T04:27:45.909Z,-7.00
2022-12-14T04:30:14.118Z,-6.90
2022-12-14T04:32:45.497Z,-6.90
2022-12-14T04:35:21.169Z,-7.00
2022-12-14T04:37:51.650Z,-7.10
2022-12-14T04:40:22.994Z,-7.10
2022-12-14T04:43:00.847Z,-7.20
2022-12-14T04:45:32.711Z,-7.20
2022-12-14T04:48:08.897Z,-7.20
2022-12-14T04:50:44.191Z,-7.20
2022-12-14T04:53:14.888Z,-7.20
2022-12-14T04:55:49.843Z,-7.20
2022-12-14T04:58:22.836Z,-7.20
2022-12-14T05:01:07.681Z,-7.20
2022-12-14T05:03:41.086Z,-7.30
2022-12-14T05:06:18.005Z,-7.20
2022-12-14T05:09:07.335Z,-7.30
2022-12-14T05:11:57.955Z,-7.30
2022-12-14T05:14:35.957Z,-7.30
2022-12-14T05:17:08.766Z,-7.20
2022-12-14T05:22:09.295Z,-7.20
2022-12-14T05:39:29.489Z,-7.00
2022-12-14T05:56:49.026Z,-7.00
2022-12-14T05:59:17.918Z,-6.70
2022-12-14T06:01:49.118Z,-6.90
2022-12-14T06:04:20.022Z,-6.90
2022-12-14T06:11:46.321Z,-6.90
2022-12-14T06:14:15.735Z,-6.40
2022-12-14T06:16:45.318Z,-6.90
2022-12-14T06:19:14.804Z,-6.80
2022-12-14T06:21:44.854Z,-6.90
2022-12-14T06:24:13.798Z,-6.90
2022-12-14T06:29:17.945Z,-7.00
2022-12-14T06:31:49.479Z,-7.00
2022-12-14T06:44:16.406Z,-6.90
2022-12-14T06:46:44.887Z,-7.10
2022-12-14T06:49:15.113Z,-7.20
2022-12-14T06:51:43.790Z,-7.10
2022-12-14T06:54:13.400Z,-7.20
2022-12-14T06:56:42.124Z,-7.20
2022-12-14T06:59:10.502Z,-7.10
2022-12-14T07:01:41.138Z,-7.40
2022-12-14T07:04:10.254Z,-7.40
2022-12-14T07:06:40.246Z,-7.30
2022-12-14T07:09:09.926Z,-7.40
2022-12-14T07:16:37.067Z,-7.40
2022-12-14T07:19:06.613Z,-7.30
2022-12-14T07:29:01.212Z,-7.30
2022-12-14T07:31:30.371Z,-7.40
2022-12-14T07:33:59.750Z,-7.30
2022-12-14T07:36:30.775Z,-7.10
2022-12-14T07:38:59.418Z,-6.50
2022-12-14T07:41:30.760Z,-7.40
2022-12-14T07:44:00.241Z,-7.40
2022-12-14T07:46:30.224Z,-7.50
2022-12-14T07:49:00.345Z,-7.50
2022-12-14T07:51:31.595Z,-7.50
2022-12-14T07:54:01.278Z,-7.40
2022-12-14T07:56:31.480Z,-7.30
2022-12-14T07:59:01.117Z,-7.50
2022-12-14T08:01:31.167Z,-7.40
2022-12-14T08:04:01.827Z,-7.30
2022-12-14T08:06:32.570Z,-7.40
2022-12-14T08:09:00.922Z,-7.30
2022-12-14T08:13:58.999Z,-7.30
2022-12-14T08:16:28.077Z,-7.30
2022-12-14T08:18:57.942Z,-7.30
2022-12-14T08:21:27.176Z,-7.20
2022-12-14T08:23:57.264Z,-7.00
2022-12-14T08:26:31.624Z,-7.20
2022-12-14T08:34:01.213Z,-7.20
2022-12-14T08:36:31.124Z,-7.10
2022-12-14T08:39:02.372Z,-7.20
2022-12-14T08:41:31.374Z,-7.20
2022-12-14T08:44:00.879Z,-7.10
2022-12-14T08:46:30.434Z,-7.00
2022-12-14T08:48:59.381Z,-7.10
2022-12-14T08:51:28.846Z,-7.10
2022-12-14T08:56:28.984Z,-7.10
2022-12-14T09:01:32.886Z,-7.10
2022-12-14T09:04:05.104Z,-6.90
2022-12-14T09:06:37.500Z,-7.00
2022-12-14T09:11:45.091Z,-6.70
2022-12-14T09:24:08.402Z,-6.70
2022-12-14T09:29:06.238Z,-6.40
2022-12-14T09:41:53.206Z,-6.40
2022-12-14T09:44:34.230Z,-6.40
2022-12-14T09:47:07.711Z,-6.30
2022-12-14T09:49:42.795Z,-6.20
2022-12-14T09:52:16.346Z,-6.20
2022-12-14T09:54:49.958Z,-6.20
2022-12-14T09:57:31.321Z,-6.20
2022-12-14T10:00:00.818Z,-6.10
2022-12-14T10:02:47.749Z,-5.90
2022-12-14T10:05:36.120Z,-6.00
2022-12-14T10:08:11.790Z,-6.00
2022-12-14T10:10:49.775Z,-5.90
2022-12-14T10:13:29.837Z,-5.70
2022-12-14T10:16:07.162Z,-5.80
2022-12-14T10:19:01.625Z,-5.90
2022-12-14T10:21:43.676Z,-5.50
2022-12-14T10:24:18.324Z,-5.60
2022-12-14T10:26:51.414Z,-5.60
2022-12-14T10:29:26.014Z,-5.60
2022-12-14T10:32:01.786Z,-5.40
2022-12-14T10:34:31.732Z,-5.50
2022-12-14T10:37:11.060Z,-5.60
2022-12-14T10:39:49.469Z,-5.50
2022-12-14T10:42:25.509Z,-5.40
2022-12-14T10:45:31.596Z,-5.40
2022-12-14T10:48:04.797Z,-5.40
2022-12-14T10:50:49.943Z,-5.40
2022-12-14T10:53:27.220Z,-5.30
2022-12-14T10:56:01.207Z,-5.30
2022-12-14T11:03:29.163Z,-5.20
2022-12-14T11:06:00.955Z,-5.10
2022-12-14T11:08:48.228Z,-5.00
2022-12-14T11:11:19.665Z,-5.00
2022-12-14T11:13:53.347Z,-4.80
2022-12-14T11:16:36.605Z,-4.60
2022-12-14T11:19:15.850Z,-4.60
2022-12-14T11:21:44.200Z,-4.60
2022-12-14T11:24:23.914Z,-4.30
2022-12-14T11:26:55.100Z,-4.40
2022-12-14T11:29:31.292Z,-4.40
2022-12-14T11:32:00.324Z,-4.40
2022-12-14T11:34:35.955Z,-4.30
2022-12-14T11:37:15.709Z,-4.30
2022-12-14T11:39:43.873Z,-4.20
2022-12-14T11:42:18.953Z,-4.10
2022-12-14T11:44:49.014Z,-4.10
2022-12-14T11:47:18.846Z,-3.90
2022-12-14T11:49:50.125Z,-4.00
2022-12-14T11:52:20.292Z,-4.00
2022-12-14T11:55:04.614Z,-4.00
2022-12-14T11:57:35.434Z,-3.60
2022-12-14T12:00:06.936Z,-4.00
2022-12-14T12:02:38.153Z,-3.80
2022-12-14T12:05:12.471Z,-3.90
2022-12-14T12:07:44.405Z,-3.80
2022-12-14T12:10:20.685Z,-3.90
2022-12-14T12:12:54.055Z,-3.70
2022-12-14T12:15:25.180Z,-3.90
2022-12-14T12:17:56.567Z,-3.80
2022-12-14T12:20:31.270Z,-3.80
2022-12-14T12:23:05.927Z,-3.80
2022-12-14T12:25:37.626Z,-3.80
2022-12-14T12:28:14.557Z,-3.60
2022-12-14T12:30:46.851Z,-3.60
2022-12-14T12:33:32.392Z,-3.40
2022-12-14T12:36:04.837Z,-3.20
2022-12-14T12:38:49.740Z,-3.30
2022-12-14T12:41:34.248Z,-3.10
2022-12-14T12:44:14.219Z,-3.20
2022-12-14T12:54:56.846Z,-2.50
2022-12-14T12:57:29.497Z,-2.70
2022-12-14T12:59:59.255Z,-2.90
2022-12-14T13:02:32.473Z,-2.90
2022-12-14T13:05:22.259Z,-2.80
2022-12-14T13:07:57.469Z,-2.90
2022-12-14T13:10:27.618Z,-2.90
2022-12-14T13:12:59.484Z,-2.80
2022-12-14T13:15:30.144Z,-2.90
2022-12-14T13:18:03.682Z,-3.10
2022-12-14T13:20:34.607Z,-3.30
2022-12-14T13:23:36.060Z,-3.50
2022-12-14T13:26:08.324Z,-3.50
2022-12-14T13:28:57.762Z,-3.50
2022-12-14T13:31:38.642Z,-3.50
2022-12-14T13:34:23.459Z,-3.50
2022-12-14T13:37:16.979Z,-3.40
2022-12-14T13:40:17.112Z,-3.60
2022-12-14T13:42:53.594Z,-3.70
2022-12-14T13:45:23.048Z,-3.50
2022-12-14T13:47:55.473Z,-3.70
2022-12-14T13:50:36.301Z,-3.80
2022-12-14T13:53:08.578Z,-3.90
2022-12-14T13:55:40.063Z,-3.90
2022-12-14T13:58:18.686Z,-4.10
2022-12-14T14:01:03.812Z,-4.10
2022-12-14T14:03:53.487Z,-4.20
2022-12-14T14:06:36.732Z,-4.30
2022-12-14T14:09:42.182Z,-4.50
2022-12-14T14:12:40.047Z,-4.50
2022-12-14T14:15:33.097Z,-4.60
2022-12-14T14:18:17.552Z,-4.40
2022-12-14T14:20:48.121Z,-4.60
2022-12-14T14:23:37.627Z,-4.60
2022-12-14T14:26:26.668Z,-4.60
2022-12-14T14:29:22.981Z,-4.60
2022-12-14T14:31:54.811Z,-4.70
2022-12-14T14:34:48.821Z,-4.50
2022-12-14T14:37:28.326Z,-4.50
2022-12-14T14:40:21.628Z,-4.80
2022-12-14T14:42:56.795Z,-4.80
2022-12-14T14:45:32.107Z,-4.80
2022-12-14T14:48:02.736Z,-4.90
2022-12-14T14:50:33.877Z,-4.90
2022-12-14T14:53:28.421Z,-4.90
2022-12-14T14:56:02.887Z,-4.80
2022-12-14T14:58:35.354Z,-4.90
2022-12-14T15:01:24.978Z,-4.80
2022-12-14T15:04:00.668Z,-4.90
2022-12-14T15:06:33.909Z,-4.90
2022-12-14T15:09:06.612Z,-5.10
2022-12-14T15:11:45.289Z,-5.00
2022-12-14T15:14:26.296Z,-5.00
2022-12-14T15:16:56.324Z,-5.20
2022-12-14T15:19:26.885Z,-5.10
2022-12-14T15:21:57.808Z,-5.20
2022-12-14T15:24:28.280Z,-5.20
2022-12-14T15:26:56.721Z,-5.20
2022-12-14T15:29:28.790Z,-5.30
2022-12-14T15:32:00.747Z,-5.20
2022-12-14T15:34:29.575Z,-5.40
2022-12-14T15:36:59.409Z,-5.40
2022-12-14T15:39:42.556Z,-5.50
2022-12-14T15:42:13.950Z,-5.60
2022-12-14T15:44:51.290Z,-5.70
2022-12-14T15:47:31.056Z,-5.70
2022-12-14T15:50:17.879Z,-5.80
2022-12-14T15:52:46.900Z,-6.00
2022-12-14T15:55:31.127Z,-6.00
2022-12-14T15:58:06.557Z,-6.00
2022-12-14T16:00:35.845Z,-6.20
2022-12-14T16:03:18.420Z,-6.10
2022-12-14T16:05:46.809Z,-5.70
2022-12-14T16:08:15.929Z,-5.90
2022-12-14T16:10:48.312Z,-6.00
2022-12-14T16:13:21.639Z,-6.00
2022-12-14T16:15:50.305Z,-5.90
2022-12-14T16:18:22.484Z,-6.00
2022-12-14T16:20:58.518Z,-6.00
2022-12-14T16:23:32.026Z,-5.90
2022-12-14T16:26:02.959Z,-6.00
2022-12-14T16:28:32.881Z,-6.10
2022-12-14T16:31:03.750Z,-5.90
2022-12-14T16:33:35.519Z,-6.00
2022-12-14T16:36:07.025Z,-6.10
2022-12-14T16:38:41.246Z,-6.00
2022-12-14T16:41:10.139Z,-5.90
2022-12-14T16:43:43.117Z,-5.90
2022-12-14T16:46:17.890Z,-6.00
2022-12-14T16:49:05.773Z,-5.90
2022-12-14T16:54:30.736Z,-6.10
2022-12-14T16:57:03.326Z,-6.10
2022-12-14T16:59:45.089Z,-6.10
2022-12-14T17:02:30.560Z,-6.10
2022-12-14T17:05:02.561Z,-6.10
2022-12-14T17:07:36.371Z,-6.20
2022-12-14T17:10:08.260Z,-6.20
2022-12-14T17:12:38.518Z,-6.30
2022-12-14T17:15:09.937Z,-6.20
2022-12-14T17:17:40.446Z,-6.30
2022-12-14T17:20:22.562Z,-6.10
2022-12-14T17:22:51.084Z,-6.30
2022-12-14T17:25:20.092Z,-6.30
2022-12-14T17:27:49.445Z,-6.30
2022-12-14T17:30:19.445Z,-6.40
2022-12-14T17:32:48.274Z,-6.40
2022-12-14T17:35:21.057Z,-6.40
2022-12-14T17:37:51.150Z,-6.20
2022-12-14T17:40:19.281Z,-6.30
2022-12-14T17:42:54.160Z,-6.40
2022-12-14T17:45:25.044Z,-6.30
2022-12-14T17:47:53.845Z,-6.30
2022-12-14T17:50:25.057Z,-4.60
2022-12-14T17:52:53.833Z,-6.40
2022-12-14T17:55:25.792Z,-6.30
2022-12-14T17:57:55.094Z,-6.40
2022-12-14T18:00:43.745Z,-6.20
2022-12-14T18:03:15.389Z,-6.40
2022-12-14T18:05:48.873Z,-6.50
2022-12-14T18:08:18.606Z,-6.50
2022-12-14T18:10:47.548Z,-6.40
2022-12-14T18:13:15.926Z,-6.30
2022-12-14T18:15:49.949Z,-6.50
2022-12-14T18:18:19.097Z,-6.40
2022-12-14T18:20:51.628Z,-6.20
2022-12-14T18:23:20.579Z,-6.40
2022-12-14T18:25:50.359Z,-6.30
2022-12-14T18:28:18.410Z,-6.20
2022-12-14T18:30:50.975Z,-6.20
2022-12-14T18:33:21.106Z,-6.30
2022-12-14T18:35:54.468Z,-6.10
2022-12-14T18:38:24.162Z,-6.00
2022-12-14T18:40:54.133Z,-6.10
2022-12-14T18:43:25.189Z,-5.90
2022-12-14T18:45:55.839Z,-3.90
2022-12-14T18:48:24.873Z,-6.00
2022-12-14T18:50:56.911Z,-6.00
2022-12-14T18:53:26.510Z,-5.90
2022-12-14T18:55:56.388Z,-5.90
2022-12-14T18:58:26.167Z,-5.80
2022-12-14T19:00:56.989Z,-5.80
2022-12-14T19:03:25.928Z,-6.00
2022-12-14T19:06:34.381Z,-5.90
2022-12-14T19:08:52.546Z,-6.10
2022-12-14T19:11:29.663Z,-5.80
2022-12-14T19:18:57.882Z,-5.70
2022-12-14T19:21:29.424Z,-5.60
2022-12-14T19:28:59.652Z,-4.80
2022-12-14T19:36:27.444Z,-5.80
2022-12-14T19:44:00.349Z,-5.00
2022-12-14T19:46:28.982Z,-5.70
2022-12-14T19:53:55.800Z,-6.10
2022-12-14T19:56:24.512Z,-5.80
2022-12-14T19:58:56.322Z,-5.70
2022-12-14T20:01:25.905Z,-5.80
2022-12-14T20:03:54.152Z,-5.70
2022-12-14T20:06:22.581Z,-5.60
2022-12-14T20:08:50.919Z,-5.70
2022-12-14T20:11:20.675Z,-5.60
2022-12-14T20:13:53.291Z,-5.60
2022-12-14T20:16:25.647Z,-3.20
2022-12-14T20:18:54.392Z,-5.60
2022-12-14T20:21:23.162Z,-7.70
2022-12-14T20:23:54.303Z,-5.50
2022-12-14T20:26:26.282Z,-5.50
2022-12-14T20:28:56.068Z,-5.60
2022-12-14T20:31:26.012Z,-5.90
2022-12-14T20:33:54.612Z,-5.70
2022-12-14T20:36:23.230Z,-5.60
2022-12-14T20:38:56.354Z,-5.50
2022-12-14T20:41:26.585Z,-5.70
2022-12-14T20:43:54.684Z,-5.60
2022-12-14T20:46:29.319Z,-5.60
2022-12-14T20:48:58.204Z,-5.50
2022-12-14T20:51:26.223Z,-5.80
2022-12-14T20:53:54.275Z,-5.40
2022-12-14T20:56:23.488Z,-5.40
2022-12-14T20:58:53.177Z,-5.50
2022-12-14T21:01:22.275Z,-5.60
2022-12-14T21:03:51.706Z,-5.50
2022-12-14T21:06:21.977Z,-5.30
2022-12-14T21:09:07.836Z,-4.90
2022-12-14T21:11:55.056Z,-5.20
2022-12-14T21:14:26.215Z,-5.20
2022-12-14T21:16:54.677Z,-4.80
2022-12-14T21:19:23.184Z,-5.00
2022-12-14T21:24:52.497Z,-5.10
2022-12-14T21:27:11.308Z,-5.10
2022-12-14T21:29:40.666Z,-5.00
2022-12-14T21:32:08.796Z,-5.00
2022-12-14T21:34:36.848Z,-5.60
2022-12-14T21:37:04.955Z,-5.20
2022-12-14T21:39:33.078Z,-5.00
2022-12-14T21:42:16.721Z,-5.50
2022-12-14T21:44:47.403Z,-5.00
2022-12-14T21:47:18.144Z,-5.00
2022-12-14T21:49:46.914Z,-4.90
2022-12-14T21:52:16.788Z,-4.90
2022-12-14T21:57:33.139Z,-4.80
2022-12-14T22:00:02.711Z,-4.60
2022-12-14T22:02:31.606Z,-4.90
2022-12-14T22:04:59.838Z,-4.70
2022-12-14T22:07:32.389Z,-4.60
2022-12-14T22:10:00.442Z,-4.60
2022-12-14T22:12:28.747Z,-4.60
2022-12-14T22:14:56.945Z,-4.70
2022-12-14T22:17:26.324Z,-4.50
2022-12-14T22:19:55.572Z,-4.50
2022-12-14T22:22:24.175Z,-4.70
2022-12-14T22:24:52.220Z,-4.60
2022-12-14T22:27:21.242Z,-4.60
2022-12-14T22:29:49.226Z,-4.60
2022-12-14T22:32:17.359Z,-5.70
2022-12-14T22:34:46.761Z,-4.50
2022-12-14T22:37:16.762Z,-4.70
2022-12-14T22:39:47.876Z,-4.40
2022-12-14T22:42:16.560Z,-4.50
2022-12-14T22:44:44.800Z,-4.50
2022-12-14T22:47:12.860Z,-4.70
2022-12-14T22:49:40.864Z,-4.60
2022-12-14T22:52:10.467Z,-4.60
2022-12-14T22:54:40.061Z,-4.50
2022-12-14T22:57:11.182Z,-4.40
2022-12-14T22:59:44.083Z,-4.50
2022-12-14T23:07:10.795Z,-4.20
2022-12-14T23:09:56.447Z,-4.30
2022-12-14T23:15:28.581Z,-4.50
2022-12-14T23:23:48.105Z,-4.40
2022-12-14T23:40:27.363Z,-4.40
2022-12-14T23:57:04.445Z,-4.30
