createdAt,value
2023-03-11T00:00:16.429Z,3.48
2023-03-11T00:01:18.689Z,3.29
2023-03-11T00:02:21.573Z,3.36
2023-03-11T00:03:24.578Z,3.31
2023-03-11T00:04:26.871Z,3.25
2023-03-11T00:05:32.348Z,3.29
2023-03-11T00:06:35.459Z,3.23
2023-03-11T00:07:39.370Z,3.24
2023-03-11T00:08:43.200Z,3.14
2023-03-11T00:09:47.307Z,3.14
2023-03-11T00:10:53.623Z,3.20
2023-03-11T00:11:55.840Z,3.25
2023-03-11T00:12:59.879Z,3.04
2023-03-11T00:14:02.154Z,3.01
2023-03-11T00:15:05.211Z,3.09
2023-03-11T00:16:08.066Z,3.02
2023-03-11T00:17:10.402Z,3.12
2023-03-11T00:18:12.750Z,3.16
2023-03-11T00:19:15.617Z,3.15
2023-03-11T00:20:21.683Z,3.16
2023-03-11T00:21:23.964Z,3.22
2023-03-11T00:22:26.276Z,3.11
2023-03-11T00:23:29.232Z,2.95
2023-03-11T00:24:31.574Z,2.86
2023-03-11T00:25:36.698Z,2.93
2023-03-11T00:26:40.274Z,2.94
2023-03-11T00:27:43.683Z,2.85
2023-03-11T00:28:47.935Z,2.92
2023-03-11T00:29:50.452Z,2.96
2023-03-11T00:30:53.825Z,2.97
2023-03-11T00:31:56.692Z,2.97
2023-03-11T00:33:00.620Z,2.93
2023-03-11T00:34:03.884Z,2.93
2023-03-11T00:35:10.295Z,2.85
2023-03-11T00:36:27.412Z,2.87
2023-03-11T00:37:30.638Z,2.90
2023-03-11T00:38:33.250Z,2.88
2023-03-11T00:39:35.607Z,2.90
2023-03-11T00:40:39.678Z,2.89
2023-03-11T00:41:42.152Z,2.95
2023-03-11T00:42:44.970Z,2.99
2023-03-11T00:43:47.737Z,2.83
2023-03-11T00:44:50.172Z,2.86
2023-03-11T00:45:52.354Z,2.79
2023-03-11T00:46:55.766Z,2.82
2023-03-11T00:47:58.804Z,2.79
2023-03-11T00:49:01.537Z,2.76
2023-03-11T00:50:05.303Z,2.80
2023-03-11T00:51:15.837Z,2.87
2023-03-11T00:52:18.430Z,2.93
2023-03-11T00:53:22.017Z,2.95
2023-03-11T00:54:24.505Z,2.94
2023-03-11T00:55:30.317Z,3.04
2023-03-11T00:56:33.930Z,3.06
2023-03-11T00:57:36.342Z,2.97
2023-03-11T00:58:39.230Z,2.96
2023-03-11T00:59:41.763Z,2.93
2023-03-11T01:00:44.601Z,2.89
2023-03-11T01:01:47.696Z,2.85
2023-03-11T01:02:51.064Z,2.89
2023-03-11T01:03:53.792Z,2.96
2023-03-11T01:04:56.888Z,2.82
2023-03-11T01:05:59.396Z,2.73
2023-03-11T01:07:01.865Z,2.66
2023-03-11T01:08:04.756Z,2.72
2023-03-11T01:09:07.389Z,2.85
2023-03-11T01:10:11.510Z,2.83
2023-03-11T01:11:14.087Z,2.81
2023-03-11T01:12:16.416Z,2.79
2023-03-11T01:13:18.845Z,2.77
2023-03-11T01:14:23.867Z,2.77
2023-03-11T01:15:32.907Z,2.76
2023-03-11T01:16:35.848Z,2.68
2023-03-11T01:17:38.233Z,2.74
2023-03-11T01:18:40.573Z,2.74
2023-03-11T01:19:44.579Z,2.81
2023-03-11T01:20:47.986Z,2.89
2023-03-11T01:21:50.651Z,2.79
2023-03-11T01:22:52.789Z,2.74
2023-03-11T01:23:56.074Z,2.60
2023-03-11T01:24:58.492Z,2.62
2023-03-11T01:26:00.992Z,2.64
2023-03-11T01:27:03.257Z,2.77
2023-03-11T01:28:07.798Z,2.79
2023-03-11T01:29:10.126Z,2.86
2023-03-11T01:30:16.075Z,2.90
2023-03-11T01:31:18.609Z,2.93
2023-03-11T01:32:21.008Z,2.86
2023-03-11T01:33:23.442Z,2.84
2023-03-11T01:34:25.791Z,2.88
2023-03-11T01:35:30.021Z,2.89
2023-03-11T01:36:32.576Z,2.82
2023-03-11T01:37:35.282Z,2.71
2023-03-11T01:38:37.618Z,2.69
2023-03-11T01:39:39.973Z,2.62
2023-03-11T01:40:46.073Z,2.54
2023-03-11T01:41:49.385Z,2.52
2023-03-11T01:42:51.728Z,2.49
2023-03-11T01:43:55.009Z,2.46
2023-03-11T01:44:59.170Z,2.49
2023-03-11T01:46:18.375Z,2.58
2023-03-11T01:47:34.034Z,2.58
2023-03-11T01:48:38.522Z,2.53
2023-03-11T01:49:41.635Z,2.44
2023-03-11T01:50:47.773Z,2.37
2023-03-11T01:52:03.296Z,2.39
2023-03-11T01:53:06.564Z,2.45
2023-03-11T01:54:15.290Z,2.52
2023-03-11T01:55:19.533Z,2.49
2023-03-11T01:56:24.173Z,2.50
2023-03-11T01:57:27.225Z,2.51
2023-03-11T01:58:33.300Z,2.60
2023-03-11T01:59:46.218Z,2.59
2023-03-11T02:00:48.920Z,2.66
2023-03-11T02:02:13.404Z,2.76
2023-03-11T02:03:22.415Z,2.77
2023-03-11T02:04:26.901Z,2.53
2023-03-11T02:05:29.321Z,2.57
2023-03-11T02:06:32.457Z,2.64
2023-03-11T02:07:38.643Z,2.73
2023-03-11T02:08:43.024Z,2.71
2023-03-11T02:09:46.014Z,2.79
2023-03-11T02:10:52.010Z,2.82
2023-03-11T02:11:56.504Z,2.89
2023-03-11T02:13:00.258Z,3.00
2023-03-11T02:14:06.411Z,2.96
2023-03-11T02:15:10.502Z,2.97
2023-03-11T02:16:14.265Z,2.79
2023-03-11T02:17:17.729Z,2.74
2023-03-11T02:18:21.621Z,2.75
2023-03-11T02:19:50.519Z,2.79
2023-03-11T02:20:56.780Z,2.80
2023-03-11T02:22:00.170Z,2.79
2023-03-11T02:23:03.108Z,2.83
2023-03-11T02:24:09.352Z,2.80
2023-03-11T02:25:24.886Z,2.79
2023-03-11T02:26:52.230Z,2.74
2023-03-11T02:27:56.729Z,2.79
2023-03-11T02:29:04.205Z,2.91
2023-03-11T02:30:10.096Z,2.93
2023-03-11T02:31:13.880Z,3.00
2023-03-11T02:32:17.632Z,3.12
2023-03-11T02:33:20.754Z,3.10
2023-03-11T02:34:27.952Z,3.15
2023-03-11T02:35:31.136Z,3.07
2023-03-11T02:36:38.151Z,2.97
2023-03-11T02:37:45.958Z,3.07
2023-03-11T02:38:48.275Z,3.07
2023-03-11T02:39:53.439Z,3.08
2023-03-11T02:40:59.019Z,2.98
2023-03-11T02:42:14.952Z,2.96
2023-03-11T02:43:21.308Z,2.86
2023-03-11T02:44:24.434Z,2.88
2023-03-11T02:45:29.719Z,2.78
2023-03-11T02:46:32.682Z,2.91
2023-03-11T02:47:38.952Z,3.00
2023-03-11T02:48:43.010Z,3.02
2023-03-11T02:49:45.613Z,3.04
2023-03-11T02:50:48.043Z,3.03
2023-03-11T02:51:51.819Z,3.09
2023-03-11T02:52:54.297Z,3.16
2023-03-11T02:54:01.928Z,3.14
2023-03-11T02:55:05.872Z,3.07
2023-03-11T02:56:09.669Z,2.99
2023-03-11T02:57:12.111Z,2.96
2023-03-11T02:58:14.321Z,2.98
2023-03-11T02:59:17.420Z,2.99
2023-03-11T03:00:20.551Z,2.96
2023-03-11T03:01:24.921Z,3.01
2023-03-11T03:02:27.513Z,2.96
2023-03-11T03:03:30.004Z,2.97
2023-03-11T03:04:32.995Z,2.93
2023-03-11T03:05:36.827Z,2.98
2023-03-11T03:06:39.349Z,3.08
2023-03-11T03:07:41.792Z,3.13
2023-03-11T03:08:44.349Z,2.98
2023-03-11T03:09:46.579Z,3.00
2023-03-11T03:10:49.021Z,2.98
2023-03-11T03:11:51.454Z,2.87
2023-03-11T03:12:53.796Z,2.82
2023-03-11T03:13:56.490Z,2.75
2023-03-11T03:14:59.785Z,2.78
2023-03-11T03:16:03.236Z,2.83
2023-03-11T03:17:05.702Z,2.90
2023-03-11T03:18:08.235Z,2.91
2023-03-11T03:19:10.704Z,2.87
2023-03-11T03:20:14.622Z,2.75
2023-03-11T03:21:18.886Z,2.66
2023-03-11T03:22:23.615Z,2.74
2023-03-11T03:23:26.502Z,2.76
2023-03-11T03:24:29.876Z,2.85
2023-03-11T03:25:32.180Z,2.85
2023-03-11T03:26:37.569Z,2.76
2023-03-11T03:27:40.637Z,2.76
2023-03-11T03:28:44.263Z,2.82
2023-03-11T03:29:46.937Z,2.76
2023-03-11T03:30:49.556Z,2.76
2023-03-11T03:31:52.297Z,2.77
2023-03-11T03:32:56.148Z,2.78
2023-03-11T03:33:58.878Z,2.83
2023-03-11T03:35:02.484Z,2.76
2023-03-11T03:36:13.457Z,2.81
2023-03-11T03:37:17.586Z,2.82
2023-03-11T03:38:20.540Z,2.81
2023-03-11T03:39:23.403Z,2.81
2023-03-11T03:40:26.551Z,2.81
2023-03-11T03:41:29.353Z,2.85
2023-03-11T03:42:32.113Z,2.88
2023-03-11T03:43:34.645Z,2.91
2023-03-11T03:44:37.600Z,2.92
2023-03-11T03:45:40.805Z,2.99
2023-03-11T03:46:43.504Z,2.99
2023-03-11T03:47:46.060Z,2.99
2023-03-11T03:48:48.427Z,2.96
2023-03-11T03:49:50.682Z,2.93
2023-03-11T03:50:53.332Z,2.86
2023-03-11T03:51:56.053Z,2.83
2023-03-11T03:53:00.772Z,2.77
2023-03-11T03:54:03.649Z,2.81
2023-03-11T03:55:07.134Z,2.88
2023-03-11T03:56:13.894Z,2.81
2023-03-11T03:57:17.090Z,2.83
2023-03-11T03:58:21.183Z,2.85
2023-03-11T03:59:24.016Z,2.94
2023-03-11T04:00:28.235Z,3.05
2023-03-11T04:01:32.570Z,3.03
2023-03-11T04:02:36.537Z,2.99
2023-03-11T04:03:40.036Z,2.98
2023-03-11T04:04:44.467Z,3.00
2023-03-11T04:05:48.697Z,2.77
2023-03-11T04:06:51.969Z,2.78
2023-03-11T04:07:54.792Z,2.78
2023-03-11T04:08:57.355Z,2.78
2023-03-11T04:10:01.923Z,2.75
2023-03-11T04:11:06.250Z,2.77
2023-03-11T04:12:19.121Z,2.81
2023-03-11T04:13:22.620Z,2.75
2023-03-11T04:14:25.147Z,2.81
2023-03-11T04:15:29.349Z,2.67
2023-03-11T04:16:33.095Z,2.65
2023-03-11T04:17:38.614Z,2.57
2023-03-11T04:18:40.887Z,2.67
2023-03-11T04:19:44.516Z,2.65
2023-03-11T04:20:47.403Z,2.61
2023-03-11T04:21:51.355Z,2.69
2023-03-11T04:22:53.974Z,2.78
2023-03-11T04:23:59.776Z,2.77
2023-03-11T04:25:04.846Z,2.76
2023-03-11T04:26:09.418Z,2.70
2023-03-11T04:27:12.450Z,2.65
2023-03-11T04:28:15.199Z,2.66
2023-03-11T04:29:18.316Z,2.62
2023-03-11T04:30:22.914Z,2.66
2023-03-11T04:31:27.127Z,2.56
2023-03-11T04:32:29.562Z,2.54
2023-03-11T04:33:32.183Z,2.52
2023-03-11T04:34:35.436Z,2.49
2023-03-11T04:35:38.826Z,2.48
2023-03-11T04:36:42.104Z,2.48
2023-03-11T04:37:44.772Z,2.37
2023-03-11T04:38:47.904Z,2.42
2023-03-11T04:39:52.609Z,2.45
2023-03-11T04:41:01.300Z,2.50
2023-03-11T04:42:04.931Z,2.57
2023-03-11T04:43:10.413Z,2.59
2023-03-11T04:44:13.068Z,2.62
2023-03-11T04:45:17.383Z,2.67
2023-03-11T04:46:20.415Z,2.73
2023-03-11T04:47:23.510Z,2.70
2023-03-11T04:48:27.129Z,2.72
2023-03-11T04:49:29.649Z,2.74
2023-03-11T04:50:32.263Z,2.63
2023-03-11T04:51:34.680Z,2.68
2023-03-11T04:52:37.230Z,2.78
2023-03-11T04:53:39.573Z,2.77
2023-03-11T04:54:42.269Z,2.83
2023-03-11T04:55:45.403Z,2.82
2023-03-11T04:56:49.256Z,2.86
2023-03-11T04:57:51.944Z,2.95
2023-03-11T04:58:54.230Z,3.02
2023-03-11T04:59:58.119Z,2.97
2023-03-11T05:01:00.915Z,2.79
2023-03-11T05:02:03.578Z,2.66
2023-03-11T05:03:06.604Z,2.62
2023-03-11T05:04:10.467Z,2.71
2023-03-11T05:05:13.452Z,2.73
2023-03-11T05:06:18.456Z,2.73
2023-03-11T05:07:21.654Z,2.69
2023-03-11T05:08:24.470Z,2.70
2023-03-11T05:09:27.194Z,2.74
2023-03-11T05:10:31.889Z,2.71
2023-03-11T05:11:34.159Z,2.73
2023-03-11T05:12:36.741Z,2.74
2023-03-11T05:13:39.202Z,2.71
2023-03-11T05:14:41.378Z,2.67
2023-03-11T05:15:45.815Z,2.68
2023-03-11T05:16:48.584Z,2.74
2023-03-11T05:17:50.958Z,2.75
2023-03-11T05:18:53.328Z,2.76
2023-03-11T05:19:57.011Z,2.82
2023-03-11T05:21:01.307Z,2.92
2023-03-11T05:22:06.596Z,2.87
2023-03-11T05:23:09.207Z,2.98
2023-03-11T05:24:12.115Z,3.00
2023-03-11T05:25:15.009Z,3.10
2023-03-11T05:26:18.542Z,3.19
2023-03-11T05:27:21.011Z,3.26
2023-03-11T05:28:25.320Z,3.26
2023-03-11T05:29:28.018Z,3.43
2023-03-11T05:30:30.587Z,3.56
2023-03-11T05:31:34.139Z,3.62
2023-03-11T05:32:37.356Z,3.61
2023-03-11T05:33:41.322Z,3.67
2023-03-11T05:34:46.401Z,3.48
2023-03-11T05:35:51.469Z,3.50
2023-03-11T05:36:54.916Z,3.57
2023-03-11T05:37:57.917Z,3.60
2023-03-11T05:39:02.421Z,3.58
2023-03-11T05:40:10.265Z,3.62
2023-03-11T05:41:13.152Z,3.68
2023-03-11T05:42:17.157Z,3.75
2023-03-11T05:43:21.523Z,3.78
2023-03-11T05:44:25.854Z,3.72
2023-03-11T05:45:28.859Z,3.70
2023-03-11T05:46:31.742Z,3.75
2023-03-11T05:47:35.219Z,3.82
2023-03-11T05:48:38.814Z,3.80
2023-03-11T05:49:41.341Z,3.88
2023-03-11T05:50:43.827Z,3.84
2023-03-11T05:51:46.376Z,3.94
2023-03-11T05:52:49.339Z,4.02
2023-03-11T05:53:52.619Z,4.05
2023-03-11T05:54:56.972Z,4.13
2023-03-11T05:56:02.188Z,3.97
2023-03-11T05:57:05.966Z,4.04
2023-03-11T05:58:09.027Z,4.09
2023-03-11T05:59:16.408Z,4.22
2023-03-11T06:00:19.908Z,4.35
2023-03-11T06:01:23.473Z,4.47
2023-03-11T06:02:26.323Z,4.52
2023-03-11T06:03:30.332Z,4.42
2023-03-11T06:04:34.005Z,4.38
2023-03-11T06:05:39.234Z,4.35
2023-03-11T06:06:41.917Z,4.47
2023-03-11T06:07:46.803Z,4.60
2023-03-11T06:08:49.775Z,4.69
2023-03-11T06:09:52.725Z,4.74
2023-03-11T06:11:04.677Z,4.81
2023-03-11T06:12:08.110Z,4.85
2023-03-11T06:13:27.551Z,4.94
2023-03-11T06:14:32.070Z,4.88
2023-03-11T06:15:37.256Z,4.83
2023-03-11T06:16:41.812Z,4.84
2023-03-11T06:17:45.293Z,4.90
2023-03-11T06:18:48.249Z,5.05
2023-03-11T06:19:51.484Z,5.21
2023-03-11T06:20:56.179Z,5.30
2023-03-11T06:21:58.817Z,5.19
2023-03-11T06:23:01.990Z,5.19
2023-03-11T06:24:05.117Z,5.24
2023-03-11T06:25:09.049Z,5.28
2023-03-11T06:26:15.700Z,5.37
2023-03-11T06:27:18.863Z,5.39
2023-03-11T06:28:21.605Z,5.31
2023-03-11T06:29:26.610Z,5.21
2023-03-11T06:30:30.075Z,5.35
2023-03-11T06:31:41.012Z,5.42
2023-03-11T06:32:46.250Z,5.56
2023-03-11T06:33:48.705Z,5.52
2023-03-11T06:34:52.989Z,5.58
2023-03-11T06:36:00.875Z,5.70
2023-03-11T06:37:05.563Z,5.79
2023-03-11T06:38:09.110Z,5.78
2023-03-11T06:39:15.190Z,5.74
2023-03-11T06:40:18.322Z,5.72
2023-03-11T06:41:21.539Z,5.71
2023-03-11T06:42:25.165Z,5.80
2023-03-11T06:43:28.173Z,5.82
2023-03-11T06:44:31.007Z,5.70
2023-03-11T06:45:33.618Z,5.64
2023-03-11T06:46:36.387Z,5.56
2023-03-11T06:47:39.398Z,5.59
2023-03-11T06:48:41.843Z,5.39
2023-03-11T06:49:44.570Z,5.43
2023-03-11T06:50:56.718Z,5.46
2023-03-11T06:52:03.532Z,5.51
2023-03-11T06:53:08.196Z,5.54
2023-03-11T06:54:11.540Z,5.48
2023-03-11T06:55:14.749Z,5.54
2023-03-11T06:56:17.938Z,5.63
2023-03-11T06:57:22.573Z,5.70
2023-03-11T06:58:25.513Z,5.79
2023-03-11T06:59:28.553Z,5.76
2023-03-11T07:00:31.724Z,5.72
2023-03-11T07:01:34.928Z,5.76
2023-03-11T07:02:39.941Z,5.76
2023-03-11T07:03:42.761Z,5.62
2023-03-11T07:04:50.505Z,5.84
2023-03-11T07:05:53.097Z,5.80
2023-03-11T07:06:58.322Z,5.86
2023-03-11T07:08:01.464Z,5.82
2023-03-11T07:09:04.364Z,5.70
2023-03-11T07:10:08.566Z,5.79
2023-03-11T07:11:14.784Z,5.83
2023-03-11T07:12:17.756Z,5.85
2023-03-11T07:13:21.281Z,5.84
2023-03-11T07:14:24.298Z,5.83
2023-03-11T07:15:29.739Z,5.78
2023-03-11T07:16:32.485Z,5.67
2023-03-11T07:17:36.836Z,5.75
2023-03-11T07:18:39.955Z,5.64
2023-03-11T07:19:42.914Z,5.44
2023-03-11T07:20:45.484Z,5.47
2023-03-11T07:21:48.126Z,5.46
2023-03-11T07:22:50.283Z,5.45
2023-03-11T07:23:54.516Z,5.59
2023-03-11T07:24:57.581Z,5.59
2023-03-11T07:26:00.822Z,5.71
2023-03-11T07:27:03.512Z,5.70
2023-03-11T07:28:05.941Z,5.83
2023-03-11T07:29:09.686Z,5.84
2023-03-11T07:30:13.166Z,5.96
2023-03-11T07:31:22.699Z,5.76
2023-03-11T07:32:26.070Z,5.81
2023-03-11T07:33:29.080Z,5.59
2023-03-11T07:34:31.394Z,5.64
2023-03-11T07:35:35.705Z,5.62
2023-03-11T07:36:42.055Z,5.58
2023-03-11T07:37:44.317Z,5.66
2023-03-11T07:38:47.212Z,5.57
2023-03-11T07:39:49.860Z,5.66
2023-03-11T07:40:59.592Z,5.77
2023-03-11T07:42:05.018Z,5.81
2023-03-11T07:43:12.103Z,5.85
2023-03-11T07:44:16.125Z,5.77
2023-03-11T07:45:18.579Z,5.94
2023-03-11T07:46:23.289Z,5.96
2023-03-11T07:47:26.362Z,5.85
2023-03-11T07:48:31.826Z,5.81
2023-03-11T07:49:34.450Z,5.87
2023-03-11T07:50:36.740Z,5.99
2023-03-11T07:51:42.410Z,5.80
2023-03-11T07:52:45.223Z,5.75
2023-03-11T07:53:48.094Z,5.73
2023-03-11T07:54:50.535Z,5.69
2023-03-11T07:55:59.284Z,5.75
2023-03-11T07:57:03.565Z,5.85
2023-03-11T07:58:05.954Z,5.86
2023-03-11T07:59:08.325Z,5.85
2023-03-11T08:00:13.203Z,5.81
2023-03-11T08:01:20.048Z,5.76
2023-03-11T08:02:23.566Z,5.77
2023-03-11T08:03:25.876Z,5.67
2023-03-11T08:04:30.472Z,5.68
2023-03-11T08:05:35.629Z,5.63
2023-03-11T08:06:38.671Z,5.68
2023-03-11T08:07:41.252Z,5.70
2023-03-11T08:08:43.706Z,5.69
2023-03-11T08:09:46.652Z,5.60
2023-03-11T08:10:49.270Z,5.60
2023-03-11T08:11:53.618Z,5.62
2023-03-11T08:12:56.107Z,5.48
2023-03-11T08:13:59.104Z,5.46
2023-03-11T08:15:01.579Z,5.41
2023-03-11T08:16:05.751Z,5.42
2023-03-11T08:17:08.467Z,5.43
2023-03-11T08:18:11.177Z,5.46
2023-03-11T08:19:14.450Z,5.45
2023-03-11T08:20:17.643Z,5.53
2023-03-11T08:21:23.002Z,5.51
2023-03-11T08:22:25.797Z,5.51
2023-03-11T08:23:28.043Z,5.62
2023-03-11T08:24:30.356Z,5.66
2023-03-11T08:25:33.029Z,5.60
2023-03-11T08:26:36.107Z,5.87
2023-03-11T08:27:40.733Z,5.97
2023-03-11T08:28:44.124Z,6.03
2023-03-11T08:29:46.466Z,5.98
2023-03-11T08:30:49.026Z,5.93
2023-03-11T08:31:51.528Z,5.89
2023-03-11T08:32:54.040Z,5.97
2023-03-11T08:34:02.772Z,6.03
2023-03-11T08:35:06.327Z,6.12
2023-03-11T08:36:09.741Z,6.38
2023-03-11T08:37:12.484Z,6.49
2023-03-11T08:38:14.950Z,6.60
2023-03-11T08:39:17.763Z,6.63
2023-03-11T08:40:21.151Z,6.65
2023-03-11T08:41:24.334Z,6.59
2023-03-11T08:42:27.369Z,6.59
2023-03-11T08:43:30.141Z,6.67
2023-03-11T08:44:32.628Z,6.70
2023-03-11T08:45:35.448Z,6.42
2023-03-11T08:46:39.694Z,6.53
2023-03-11T08:47:42.328Z,6.79
2023-03-11T08:48:44.716Z,6.77
2023-03-11T08:49:47.064Z,6.70
2023-03-11T08:50:54.196Z,6.74
2023-03-11T08:51:54.495Z,6.92
2023-03-11T08:52:58.619Z,6.69
2023-03-11T08:54:02.122Z,6.76
2023-03-11T08:55:05.971Z,6.73
2023-03-11T08:56:08.901Z,6.81
2023-03-11T08:57:11.759Z,6.81
2023-03-11T08:58:15.156Z,6.76
2023-03-11T08:59:17.656Z,6.71
2023-03-11T09:00:21.115Z,6.60
2023-03-11T09:01:23.583Z,6.43
2023-03-11T09:02:27.236Z,6.48
2023-03-11T09:03:37.426Z,6.41
2023-03-11T09:04:39.923Z,6.52
2023-03-11T09:05:42.438Z,6.49
2023-03-11T09:06:45.310Z,6.43
2023-03-11T09:07:48.049Z,6.42
2023-03-11T09:08:51.369Z,6.45
2023-03-11T09:09:54.166Z,6.29
2023-03-11T09:10:57.317Z,6.29
2023-03-11T09:11:59.740Z,6.31
2023-03-11T09:13:02.779Z,6.29
2023-03-11T09:14:05.271Z,6.23
2023-03-11T09:15:11.153Z,6.13
2023-03-11T09:16:16.709Z,6.09
2023-03-11T09:17:32.996Z,6.12
2023-03-11T09:18:35.616Z,6.22
2023-03-11T09:19:39.104Z,6.16
2023-03-11T09:20:42.202Z,5.96
2023-03-11T09:21:45.170Z,6.03
2023-03-11T09:22:48.789Z,6.19
2023-03-11T09:23:51.107Z,6.19
2023-03-11T09:24:53.509Z,6.30
2023-03-11T09:25:55.746Z,6.21
2023-03-11T09:26:58.393Z,6.26
2023-03-11T09:28:01.188Z,6.22
2023-03-11T09:29:04.112Z,6.32
2023-03-11T09:30:08.644Z,6.19
2023-03-11T09:31:11.079Z,6.25
2023-03-11T09:32:17.525Z,6.29
2023-03-11T09:33:20.105Z,6.27
2023-03-11T09:34:22.672Z,6.30
2023-03-11T09:35:25.090Z,6.38
2023-03-11T09:36:27.637Z,6.32
2023-03-11T09:37:30.747Z,6.36
2023-03-11T09:38:33.279Z,6.28
2023-03-11T09:39:36.027Z,6.32
2023-03-11T09:41:08.410Z,6.28
2023-03-11T09:42:32.653Z,6.37
2023-03-11T09:44:05.313Z,6.35
2023-03-11T09:45:21.458Z,6.36
2023-03-11T09:46:51.143Z,6.35
2023-03-11T09:48:12.208Z,6.37
2023-03-11T09:49:27.112Z,6.35
2023-03-11T09:50:54.702Z,6.35
2023-03-11T09:52:15.499Z,6.33
2023-03-11T09:53:42.245Z,6.28
2023-03-11T09:54:51.283Z,6.33
2023-03-11T09:55:56.208Z,6.22
2023-03-11T09:57:01.886Z,6.18
2023-03-11T09:58:19.654Z,6.16
2023-03-11T09:59:28.919Z,6.28
2023-03-11T10:00:32.330Z,6.41
2023-03-11T10:01:44.938Z,6.45
2023-03-11T10:02:49.079Z,6.51
2023-03-11T10:03:55.109Z,6.61
2023-03-11T10:05:04.684Z,6.71
2023-03-11T10:06:14.269Z,6.76
2023-03-11T10:07:22.204Z,6.56
2023-03-11T10:08:31.567Z,6.27
2023-03-11T10:09:51.684Z,6.27
2023-03-11T10:10:57.693Z,6.38
2023-03-11T10:12:22.581Z,6.32
2023-03-11T10:15:39.617Z,6.25
2023-03-11T10:17:03.990Z,6.16
2023-03-11T10:18:31.773Z,6.22
2023-03-11T10:19:37.811Z,6.31
2023-03-11T10:20:51.614Z,6.27
2023-03-11T10:22:06.463Z,6.00
2023-03-11T10:23:28.197Z,6.03
2023-03-11T10:24:40.344Z,6.02
2023-03-11T10:25:55.337Z,6.01
2023-03-11T10:27:01.792Z,6.19
2023-03-11T10:28:13.333Z,6.23
2023-03-11T10:29:26.478Z,6.13
2023-03-11T10:30:42.711Z,6.09
2023-03-11T10:32:17.542Z,5.94
2023-03-11T10:33:26.563Z,6.06
2023-03-11T10:34:44.557Z,6.01
2023-03-11T10:37:07.789Z,6.15
2023-03-11T10:38:34.829Z,6.04
2023-03-11T10:39:39.743Z,6.08
2023-03-11T10:40:44.699Z,6.08
2023-03-11T10:41:56.640Z,6.21
2023-03-11T10:43:05.559Z,6.30
2023-03-11T10:44:20.192Z,6.27
2023-03-11T10:45:23.119Z,6.34
2023-03-11T10:46:28.949Z,6.13
2023-03-11T10:47:31.725Z,6.20
2023-03-11T10:48:35.144Z,6.22
2023-03-11T10:49:37.662Z,6.18
2023-03-11T10:50:59.292Z,6.25
2023-03-11T10:52:11.988Z,6.27
2023-03-11T10:53:17.758Z,5.99
2023-03-11T10:54:27.655Z,6.03
2023-03-11T10:55:30.529Z,6.01
2023-03-11T10:56:36.438Z,5.94
2023-03-11T10:57:40.412Z,5.94
2023-03-11T10:58:46.384Z,6.10
2023-03-11T10:59:56.795Z,6.07
2023-03-11T11:01:12.073Z,6.13
2023-03-11T11:02:33.907Z,6.06
2023-03-11T11:03:40.165Z,5.89
2023-03-11T11:04:45.313Z,5.86
2023-03-11T11:06:00.090Z,5.82
2023-03-11T11:07:31.114Z,5.80
2023-03-11T11:10:13.094Z,6.15
2023-03-11T11:11:26.652Z,6.11
2023-03-11T11:12:30.062Z,6.20
2023-03-11T11:13:34.949Z,6.21
2023-03-11T11:14:49.823Z,6.30
2023-03-11T11:16:20.693Z,6.33
2023-03-11T11:17:30.286Z,6.39
2023-03-11T11:18:49.684Z,6.31
2023-03-11T11:19:55.127Z,6.37
2023-03-11T11:21:09.962Z,6.19
2023-03-11T11:22:16.168Z,6.13
2023-03-11T11:23:29.502Z,6.23
2023-03-11T11:24:32.476Z,6.35
2023-03-11T11:25:40.324Z,6.42
2023-03-11T11:26:43.333Z,6.39
2023-03-11T11:27:49.191Z,6.30
2023-03-11T11:29:14.335Z,6.32
2023-03-11T11:30:18.403Z,6.27
2023-03-11T11:31:26.126Z,6.37
2023-03-11T11:32:30.856Z,6.38
2023-03-11T11:33:52.630Z,6.27
2023-03-11T11:35:00.858Z,6.22
2023-03-11T11:36:06.402Z,6.08
2023-03-11T11:37:15.051Z,6.23
2023-03-11T11:38:19.487Z,6.19
2023-03-11T11:39:25.451Z,6.23
2023-03-11T11:40:32.517Z,6.20
2023-03-11T11:41:37.939Z,6.28
2023-03-11T11:42:55.667Z,6.18
2023-03-11T11:44:05.087Z,6.32
2023-03-11T11:45:14.090Z,6.35
2023-03-11T11:46:24.156Z,6.33
2023-03-11T11:47:29.977Z,6.46
2023-03-11T11:48:49.251Z,6.37
2023-03-11T11:49:59.608Z,6.37
2023-03-11T11:51:13.301Z,6.37
2023-03-11T11:52:21.458Z,6.44
2023-03-11T11:53:42.685Z,6.50
2023-03-11T11:54:57.593Z,6.65
2023-03-11T11:56:02.092Z,6.63
2023-03-11T11:57:16.366Z,6.49
2023-03-11T11:58:19.489Z,6.48
2023-03-11T11:59:25.106Z,6.55
2023-03-11T12:00:41.219Z,6.55
2023-03-11T12:01:55.863Z,6.58
2023-03-11T12:03:04.438Z,6.49
2023-03-11T12:04:22.876Z,6.54
2023-03-11T12:05:38.529Z,6.57
2023-03-11T12:07:08.435Z,6.67
2023-03-11T12:08:23.728Z,6.70
2023-03-11T12:09:47.539Z,6.60
2023-03-11T12:11:02.654Z,6.50
2023-03-11T12:12:15.821Z,6.55
2023-03-11T12:13:44.435Z,6.60
2023-03-11T12:14:59.785Z,6.46
2023-03-11T12:16:29.697Z,6.53
2023-03-11T12:17:35.604Z,6.51
2023-03-11T12:18:43.589Z,6.46
2023-03-11T12:20:03.807Z,6.51
2023-03-11T12:21:10.426Z,6.49
2023-03-11T12:22:37.443Z,6.58
2023-03-11T12:25:00.417Z,6.77
2023-03-11T12:26:18.689Z,6.68
2023-03-11T12:27:27.250Z,6.61
2023-03-11T12:28:56.011Z,6.60
2023-03-11T12:30:04.920Z,6.64
2023-03-11T12:31:11.332Z,6.61
2023-03-11T12:32:39.056Z,6.73
2023-03-11T12:34:03.882Z,6.63
2023-03-11T12:35:15.702Z,6.63
2023-03-11T12:36:24.991Z,6.64
2023-03-11T12:37:27.402Z,6.70
2023-03-11T12:38:33.809Z,6.71
2023-03-11T12:39:36.156Z,6.69
2023-03-11T12:40:50.335Z,6.67
2023-03-11T12:42:15.068Z,6.62
2023-03-11T12:43:29.263Z,6.68
2023-03-11T12:44:33.943Z,6.88
2023-03-11T12:45:54.949Z,6.90
2023-03-11T12:47:04.093Z,6.93
2023-03-11T12:48:29.906Z,6.83
2023-03-11T12:49:34.621Z,6.84
2023-03-11T12:50:43.093Z,6.91
2023-03-11T12:52:15.307Z,6.91
2023-03-11T12:53:18.869Z,6.81
2023-03-11T12:54:33.572Z,6.86
2023-03-11T12:55:40.406Z,6.92
2023-03-11T12:56:44.869Z,6.92
2023-03-11T12:57:52.370Z,7.04
2023-03-11T12:59:01.370Z,7.13
2023-03-11T13:00:22.294Z,7.03
2023-03-11T13:01:47.242Z,7.12
2023-03-11T13:03:16.339Z,6.92
2023-03-11T13:04:46.563Z,6.92
2023-03-11T13:06:01.652Z,7.06
2023-03-11T13:07:38.914Z,7.10
2023-03-11T13:08:57.148Z,7.07
2023-03-11T13:10:09.366Z,7.15
2023-03-11T13:11:35.237Z,7.06
2023-03-11T13:12:48.266Z,7.17
2023-03-11T13:13:51.492Z,7.21
2023-03-11T13:16:33.604Z,7.32
2023-03-11T13:17:36.734Z,7.23
2023-03-11T13:18:41.818Z,7.29
2023-03-11T13:19:50.316Z,7.26
2023-03-11T13:20:59.018Z,7.28
2023-03-11T13:22:04.578Z,7.27
2023-03-11T13:23:22.942Z,7.31
2023-03-11T13:24:31.283Z,7.25
2023-03-11T13:25:56.498Z,7.21
2023-03-11T13:28:13.256Z,7.53
2023-03-11T13:32:17.937Z,7.54
2023-03-11T13:33:50.098Z,7.61
2023-03-11T13:35:15.884Z,7.54
2023-03-11T13:36:27.629Z,7.43
2023-03-11T13:37:51.114Z,7.47
2023-03-11T13:40:21.612Z,7.60
2023-03-11T13:41:33.237Z,7.46
2023-03-11T13:42:39.666Z,7.52
2023-03-11T13:43:48.474Z,7.63
2023-03-11T13:44:51.789Z,7.54
2023-03-11T13:46:10.203Z,7.55
2023-03-11T13:47:18.978Z,7.41
2023-03-11T13:48:36.604Z,7.41
2023-03-11T13:49:45.758Z,7.39
2023-03-11T13:51:01.012Z,7.37
2023-03-11T13:52:06.121Z,7.29
2023-03-11T13:54:41.477Z,7.37
2023-03-11T13:55:48.078Z,7.28
2023-03-11T13:56:54.408Z,7.48
2023-03-11T13:57:57.793Z,7.54
2023-03-11T13:59:23.830Z,7.50
2023-03-11T14:00:31.207Z,7.38
2023-03-11T14:01:34.508Z,7.35
2023-03-11T14:02:37.567Z,7.47
2023-03-11T14:03:44.440Z,7.43
2023-03-11T14:06:20.602Z,7.53
2023-03-11T14:07:29.386Z,7.45
2023-03-11T14:08:35.234Z,7.50
2023-03-11T14:09:37.469Z,7.50
2023-03-11T14:10:40.856Z,7.48
2023-03-11T14:11:45.811Z,7.42
2023-03-11T14:12:48.599Z,7.37
2023-03-11T14:13:55.327Z,7.42
2023-03-11T14:15:23.635Z,7.39
2023-03-11T14:16:38.035Z,7.41
2023-03-11T14:17:41.480Z,7.31
2023-03-11T14:18:46.595Z,7.33
2023-03-11T14:20:10.039Z,7.35
2023-03-11T14:21:21.590Z,7.35
2023-03-11T14:22:24.449Z,7.27
2023-03-11T14:23:37.396Z,7.41
2023-03-11T14:24:39.855Z,7.42
2023-03-11T14:25:43.956Z,7.48
2023-03-11T14:26:48.164Z,7.33
2023-03-11T14:27:54.166Z,7.39
2023-03-11T14:29:03.246Z,7.46
2023-03-11T14:30:09.573Z,7.32
2023-03-11T14:31:25.040Z,7.35
2023-03-11T14:32:33.063Z,7.40
2023-03-11T14:33:35.289Z,7.43
2023-03-11T14:34:40.110Z,7.42
2023-03-11T14:35:46.135Z,7.45
2023-03-11T14:36:56.169Z,7.50
2023-03-11T14:37:59.951Z,7.37
2023-03-11T14:39:03.411Z,7.38
2023-03-11T14:41:35.916Z,7.43
2023-03-11T14:42:41.534Z,7.30
2023-03-11T14:43:47.974Z,7.46
2023-03-11T14:44:54.126Z,7.37
2023-03-11T14:45:57.681Z,7.41
2023-03-11T14:47:13.956Z,7.45
2023-03-11T14:48:27.153Z,7.38
2023-03-11T14:49:32.359Z,7.35
2023-03-11T14:50:36.397Z,7.48
2023-03-11T14:51:38.909Z,7.40
2023-03-11T14:52:47.989Z,7.36
2023-03-11T14:53:57.545Z,7.40
2023-03-11T14:55:02.874Z,7.39
2023-03-11T14:56:15.709Z,7.46
2023-03-11T14:57:31.163Z,7.53
2023-03-11T14:58:43.085Z,7.50
2023-03-11T14:59:49.846Z,7.46
2023-03-11T15:00:58.997Z,7.46
2023-03-11T15:02:06.074Z,7.42
2023-03-11T15:03:25.121Z,7.43