createdAt,value
2023-03-29T00:01:52.421Z,42.60
2023-03-29T00:04:19.331Z,43.49
2023-03-29T00:06:46.750Z,43.41
2023-03-29T00:09:14.603Z,42.72
2023-03-29T00:11:42.248Z,43.44
2023-03-29T00:14:11.188Z,43.30
2023-03-29T00:16:38.016Z,44.13
2023-03-29T00:19:05.519Z,45.58
2023-03-29T00:21:32.193Z,44.47
2023-03-29T00:23:59.281Z,44.57
2023-03-29T00:26:25.878Z,46.30
2023-03-29T00:28:52.541Z,44.84
2023-03-29T00:31:19.245Z,44.27
2023-03-29T00:33:46.109Z,44.42
2023-03-29T00:36:13.269Z,45.03
2023-03-29T00:38:40.257Z,44.77
2023-03-29T00:41:09.096Z,45.03
2023-03-29T00:43:58.550Z,43.86
2023-03-29T00:46:27.324Z,45.84
2023-03-29T00:49:00.389Z,45.47
2023-03-29T00:51:32.631Z,46.01
2023-03-29T00:54:03.746Z,45.79
2023-03-29T00:56:38.650Z,45.22
2023-03-29T00:59:11.057Z,45.48
2023-03-29T01:01:50.943Z,44.60
2023-03-29T01:04:40.906Z,45.80
2023-03-29T01:07:11.947Z,45.19
2023-03-29T01:09:42.996Z,46.10
2023-03-29T01:12:22.213Z,45.67
2023-03-29T01:14:56.563Z,44.99
2023-03-29T01:17:23.521Z,45.81
2023-03-29T01:19:59.629Z,44.16
2023-03-29T01:23:06.396Z,43.90
2023-03-29T01:25:56.144Z,44.16
2023-03-29T01:28:40.778Z,44.19
2023-03-29T01:31:24.549Z,45.04
2023-03-29T01:34:01.212Z,44.88
2023-03-29T01:36:36.102Z,44.03
2023-03-29T01:39:06.601Z,43.00
2023-03-29T01:42:07.133Z,42.48
2023-03-29T01:44:55.295Z,41.33
2023-03-29T01:47:58.477Z,42.69
2023-03-29T01:50:58.272Z,42.37
2023-03-29T01:54:06.563Z,41.93
2023-03-29T01:56:40.140Z,43.58
2023-03-29T01:59:29.543Z,43.26
2023-03-29T02:02:02.488Z,43.16
2023-03-29T02:04:34.317Z,42.47
2023-03-29T02:07:04.826Z,43.96
2023-03-29T02:09:35.297Z,43.45
2023-03-29T02:12:08.874Z,43.37
2023-03-29T02:14:35.867Z,43.48
2023-03-29T02:17:16.677Z,43.58
2023-03-29T02:19:47.093Z,42.97
2023-03-29T02:22:19.080Z,42.73
2023-03-29T02:24:49.231Z,43.45
2023-03-29T02:27:15.948Z,43.74
2023-03-29T02:29:42.718Z,42.96
2023-03-29T02:32:20.266Z,42.43
2023-03-29T02:34:56.118Z,42.08
2023-03-29T02:37:27.718Z,45.51
2023-03-29T02:39:54.866Z,45.03
2023-03-29T02:42:24.548Z,42.85
2023-03-29T02:44:56.673Z,43.85
2023-03-29T02:47:33.072Z,45.08
2023-03-29T02:50:00.714Z,43.15
2023-03-29T02:52:34.824Z,42.64
2023-03-29T02:55:06.780Z,43.40
2023-03-29T02:57:33.401Z,43.96
2023-03-29T03:00:01.019Z,43.22
2023-03-29T03:02:28.008Z,44.06
2023-03-29T03:04:54.704Z,43.22
2023-03-29T03:07:21.477Z,42.53
2023-03-29T03:09:48.096Z,42.90
2023-03-29T03:12:15.030Z,42.95
2023-03-29T03:14:41.722Z,42.49
2023-03-29T03:17:08.514Z,42.43
2023-03-29T03:19:35.104Z,42.83
2023-03-29T03:22:01.860Z,42.75
2023-03-29T03:24:28.491Z,44.92
2023-03-29T03:26:55.087Z,43.28
2023-03-29T03:29:21.744Z,41.50
2023-03-29T03:31:48.456Z,42.26
2023-03-29T03:34:15.169Z,42.59
2023-03-29T03:36:41.910Z,42.82
2023-03-29T03:39:09.495Z,42.73
2023-03-29T03:41:36.137Z,41.80
2023-03-29T03:44:02.760Z,42.33
2023-03-29T03:46:29.736Z,42.15
2023-03-29T03:48:57.243Z,42.92
2023-03-29T03:51:23.962Z,44.29
2023-03-29T03:53:50.609Z,43.81
2023-03-29T03:56:17.202Z,43.60
2023-03-29T03:58:43.987Z,43.12
2023-03-29T04:01:10.601Z,44.03
2023-03-29T04:03:37.389Z,43.58
2023-03-29T04:06:04.641Z,43.60
2023-03-29T04:08:31.277Z,43.70
2023-03-29T04:10:59.820Z,43.08
2023-03-29T04:13:27.218Z,43.96
2023-03-29T04:15:55.076Z,44.81
2023-03-29T04:18:22.693Z,46.40
2023-03-29T04:20:50.185Z,46.94
2023-03-29T04:23:17.120Z,48.67
2023-03-29T04:25:43.999Z,49.21
2023-03-29T04:28:12.088Z,49.54
2023-03-29T04:30:39.090Z,48.68
2023-03-29T04:33:05.712Z,49.42
2023-03-29T04:35:32.509Z,48.90
2023-03-29T04:37:59.281Z,49.07
2023-03-29T04:40:25.933Z,48.53
2023-03-29T04:42:52.561Z,48.49
2023-03-29T04:45:19.254Z,48.88
2023-03-29T04:47:46.207Z,48.87
2023-03-29T04:50:13.568Z,48.44
2023-03-29T04:52:40.241Z,49.58
2023-03-29T04:55:07.266Z,49.65
2023-03-29T04:57:33.866Z,49.13
2023-03-29T05:00:00.621Z,49.48
2023-03-29T05:02:27.514Z,48.80
2023-03-29T05:04:54.162Z,48.33
2023-03-29T05:07:20.784Z,48.61
2023-03-29T05:09:47.482Z,49.42
2023-03-29T05:12:14.103Z,51.37
2023-03-29T05:14:40.728Z,50.81
2023-03-29T05:17:07.297Z,50.35
2023-03-29T05:19:33.951Z,49.48
2023-03-29T05:22:02.618Z,50.53
2023-03-29T05:24:29.217Z,48.49
2023-03-29T05:26:55.893Z,49.40
2023-03-29T05:29:22.516Z,48.31
2023-03-29T05:31:49.508Z,47.30
2023-03-29T05:34:16.136Z,47.31
2023-03-29T05:36:42.778Z,47.10
2023-03-29T05:39:09.463Z,45.83
2023-03-29T05:41:36.090Z,46.98
2023-03-29T05:44:02.803Z,46.54
2023-03-29T05:46:29.416Z,45.56
2023-03-29T05:48:56.028Z,45.67
2023-03-29T05:51:22.643Z,45.89
2023-03-29T05:53:49.357Z,45.52
2023-03-29T05:56:16.107Z,45.13
2023-03-29T05:58:43.035Z,45.71
2023-03-29T06:01:13.622Z,44.53
2023-03-29T06:03:41.132Z,44.57
2023-03-29T06:06:08.142Z,43.96
2023-03-29T06:08:34.786Z,42.48
2023-03-29T06:11:05.042Z,43.06
2023-03-29T06:13:33.188Z,43.26
2023-03-29T06:16:00.422Z,43.70
2023-03-29T06:18:27.512Z,43.65
2023-03-29T06:20:54.160Z,43.34
2023-03-29T06:23:22.397Z,42.70
2023-03-29T06:25:49.129Z,42.64
2023-03-29T06:28:15.763Z,43.11
2023-03-29T06:30:42.616Z,41.74
2023-03-29T06:33:09.805Z,42.04
2023-03-29T06:35:37.246Z,42.13
2023-03-29T06:38:04.691Z,42.42
2023-03-29T06:40:31.819Z,42.13
2023-03-29T06:42:58.660Z,41.34
2023-03-29T06:45:29.342Z,40.90
2023-03-29T06:47:56.341Z,40.39
2023-03-29T06:50:23.199Z,40.65
2023-03-29T06:52:50.201Z,41.30
2023-03-29T06:55:16.851Z,42.55
2023-03-29T06:57:43.641Z,43.07
2023-03-29T07:00:11.613Z,44.69
2023-03-29T07:02:38.665Z,43.97
2023-03-29T07:05:05.477Z,42.94
2023-03-29T07:07:32.172Z,43.43
2023-03-29T07:09:58.925Z,44.90
2023-03-29T07:12:25.547Z,44.39
2023-03-29T07:14:52.941Z,44.88
2023-03-29T07:17:19.593Z,44.04
2023-03-29T07:19:46.201Z,44.39
2023-03-29T07:22:12.838Z,44.55
2023-03-29T07:24:39.440Z,44.25
2023-03-29T07:27:06.113Z,44.64
2023-03-29T07:29:32.865Z,45.37
2023-03-29T07:31:59.531Z,44.69
2023-03-29T07:34:26.166Z,44.49
2023-03-29T07:36:53.009Z,44.53
2023-03-29T07:39:19.650Z,42.20
2023-03-29T07:41:48.202Z,44.06
2023-03-29T07:44:14.796Z,43.76
2023-03-29T07:46:43.880Z,44.18
2023-03-29T07:49:10.496Z,45.35
2023-03-29T07:51:37.141Z,44.83
2023-03-29T07:54:03.769Z,45.41
2023-03-29T07:56:30.524Z,45.75
2023-03-29T07:58:57.229Z,44.17
2023-03-29T08:01:24.269Z,43.07
2023-03-29T08:03:51.006Z,43.60
2023-03-29T08:06:18.792Z,44.38
2023-03-29T08:08:45.426Z,43.30
2023-03-29T08:11:12.046Z,44.26
2023-03-29T08:13:38.674Z,43.83
2023-03-29T08:16:05.742Z,44.61
2023-03-29T08:18:34.713Z,45.87
2023-03-29T08:21:02.068Z,42.67
2023-03-29T08:23:28.900Z,41.86
2023-03-29T08:25:55.492Z,41.11
2023-03-29T08:28:22.221Z,42.83
2023-03-29T08:30:49.016Z,43.48
2023-03-29T08:33:15.837Z,44.03
2023-03-29T08:35:42.651Z,40.74
2023-03-29T08:38:09.413Z,40.91
2023-03-29T08:40:36.694Z,41.48
2023-03-29T08:43:19.819Z,40.85
2023-03-29T08:45:50.888Z,40.54
2023-03-29T08:48:31.775Z,38.63
2023-03-29T08:51:09.364Z,39.02
2023-03-29T08:53:43.516Z,38.12
2023-03-29T08:56:26.389Z,37.93
2023-03-29T08:58:57.264Z,38.94
2023-03-29T09:01:27.522Z,39.42
2023-03-29T09:04:07.283Z,39.13
2023-03-29T09:06:34.293Z,38.79
2023-03-29T09:09:02.072Z,40.12
2023-03-29T09:11:45.794Z,41.15
2023-03-29T09:14:49.470Z,39.57
2023-03-29T09:17:16.025Z,39.31
2023-03-29T09:19:48.968Z,39.94
2023-03-29T09:23:00.125Z,40.20
2023-03-29T09:25:54.433Z,38.53
2023-03-29T09:28:51.637Z,38.25
2023-03-29T09:31:35.030Z,39.76
2023-03-29T09:34:15.332Z,41.75
2023-03-29T09:36:54.750Z,40.49
2023-03-29T09:39:22.572Z,42.21
2023-03-29T09:42:04.483Z,42.64
2023-03-29T09:44:38.614Z,43.42
2023-03-29T09:47:17.390Z,43.05
2023-03-29T09:49:49.304Z,41.82
2023-03-29T09:52:18.661Z,41.53
2023-03-29T09:54:45.379Z,41.47
2023-03-29T09:57:16.158Z,42.11
2023-03-29T09:59:43.834Z,43.58
2023-03-29T10:02:13.475Z,43.58
2023-03-29T10:04:41.564Z,41.58
2023-03-29T10:07:16.485Z,41.18
2023-03-29T10:09:46.200Z,42.44
2023-03-29T10:12:14.673Z,39.97
2023-03-29T10:14:45.429Z,42.08
2023-03-29T10:17:24.401Z,42.49
2023-03-29T10:19:56.344Z,40.78
2023-03-29T10:22:26.872Z,42.87
2023-03-29T10:24:56.696Z,43.01
2023-03-29T10:27:32.336Z,42.38
2023-03-29T10:30:07.935Z,42.73
2023-03-29T10:32:37.481Z,42.11
2023-03-29T10:35:07.274Z,40.41
2023-03-29T10:37:33.958Z,40.00
2023-03-29T10:40:00.660Z,40.74
2023-03-29T10:42:28.584Z,41.96
2023-03-29T10:44:59.679Z,41.45
2023-03-29T10:47:31.951Z,41.71
2023-03-29T10:49:58.576Z,40.94
2023-03-29T10:52:25.586Z,41.73
2023-03-29T10:54:56.001Z,42.57
2023-03-29T10:57:49.638Z,44.31
2023-03-29T11:00:28.339Z,46.17
2023-03-29T11:03:10.286Z,47.06
2023-03-29T11:06:06.641Z,50.04
2023-03-29T11:08:50.253Z,45.95
2023-03-29T11:11:41.054Z,48.51
2023-03-29T11:14:36.306Z,47.70
2023-03-29T11:17:46.468Z,48.96
2023-03-29T11:20:27.085Z,45.52
2023-03-29T11:23:32.105Z,44.88
2023-03-29T11:26:01.400Z,47.99
2023-03-29T11:28:42.147Z,49.03
2023-03-29T11:31:32.812Z,49.50
2023-03-29T11:34:14.671Z,49.37
2023-03-29T11:36:46.903Z,48.06
2023-03-29T11:39:41.196Z,46.94
2023-03-29T11:42:16.722Z,50.22
2023-03-29T11:44:47.780Z,51.23
2023-03-29T11:47:20.264Z,49.50
2023-03-29T11:50:15.126Z,47.21
2023-03-29T11:52:54.423Z,48.66
2023-03-29T11:55:29.001Z,46.95
2023-03-29T11:58:10.496Z,46.31
2023-03-29T12:00:48.752Z,45.57
2023-03-29T12:03:24.486Z,46.77
2023-03-29T12:06:15.637Z,43.19
2023-03-29T12:08:55.051Z,42.96
2023-03-29T12:11:24.220Z,46.02
2023-03-29T12:14:05.690Z,45.39
2023-03-29T12:16:47.959Z,43.85
2023-03-29T12:19:21.464Z,44.03
2023-03-29T12:21:49.535Z,44.67
2023-03-29T12:24:19.412Z,45.50
2023-03-29T12:27:04.726Z,45.83
2023-03-29T12:29:37.361Z,45.12
2023-03-29T12:32:32.018Z,43.69
2023-03-29T12:35:37.487Z,43.40
2023-03-29T12:38:18.403Z,43.88
2023-03-29T12:40:55.967Z,40.79
2023-03-29T12:43:32.980Z,41.43
2023-03-29T12:46:17.217Z,40.13
2023-03-29T12:48:48.643Z,39.88
2023-03-29T12:51:21.066Z,39.96
2023-03-29T12:53:56.646Z,39.20
2023-03-29T12:56:38.897Z,39.01
2023-03-29T12:59:24.078Z,40.92
2023-03-29T13:02:05.639Z,40.03
2023-03-29T13:04:50.936Z,38.56
2023-03-29T13:07:23.632Z,38.89
2023-03-29T13:09:51.613Z,39.34
2023-03-29T13:12:27.852Z,37.91
2023-03-29T13:14:59.477Z,37.19
2023-03-29T13:17:33.340Z,37.43
2023-03-29T13:20:21.594Z,36.71
2023-03-29T13:23:00.061Z,37.46
2023-03-29T13:25:39.226Z,36.95
2023-03-29T13:28:21.229Z,38.24
2023-03-29T13:31:25.060Z,37.21
2023-03-29T13:34:12.892Z,36.77
2023-03-29T13:37:11.309Z,37.57
2023-03-29T13:39:52.393Z,38.03
2023-03-29T13:42:25.276Z,38.71
2023-03-29T13:44:53.287Z,38.72
2023-03-29T13:47:25.784Z,38.31
2023-03-29T13:49:57.857Z,38.57
2023-03-29T13:52:30.606Z,38.01
2023-03-29T13:55:14.129Z,36.85
2023-03-29T13:57:48.240Z,36.70
2023-03-29T14:00:50.671Z,36.58
2023-03-29T14:03:22.345Z,35.63
2023-03-29T14:05:56.396Z,34.72
2023-03-29T14:08:30.211Z,36.40
2023-03-29T14:11:00.657Z,35.04
2023-03-29T14:13:29.399Z,35.06
2023-03-29T14:16:02.034Z,34.54
2023-03-29T14:18:36.910Z,32.55
2023-03-29T14:21:04.325Z,33.64
2023-03-29T14:23:34.164Z,33.18
2023-03-29T14:26:18.874Z,33.68
2023-03-29T14:28:45.431Z,33.53
2023-03-29T14:31:19.910Z,33.03
2023-03-29T14:33:52.664Z,33.00
2023-03-29T14:36:20.536Z,34.62
2023-03-29T14:38:53.154Z,34.81
2023-03-29T14:41:21.995Z,34.89
2023-03-29T14:43:51.185Z,34.35
2023-03-29T14:46:21.299Z,34.71
2023-03-29T14:48:48.481Z,34.48
2023-03-29T14:51:15.600Z,34.62
2023-03-29T14:53:43.334Z,34.23
2023-03-29T14:56:15.308Z,34.91
2023-03-29T14:58:45.869Z,34.04
2023-03-29T15:01:21.683Z,34.62
2023-03-29T15:03:57.492Z,36.71
2023-03-29T15:06:26.213Z,35.57
2023-03-29T15:09:04.289Z,35.98
2023-03-29T15:11:33.429Z,34.40
2023-03-29T15:14:12.531Z,36.38
2023-03-29T15:16:43.926Z,36.19
2023-03-29T15:19:19.400Z,35.83
2023-03-29T15:21:49.470Z,34.68
2023-03-29T15:24:23.843Z,34.21
2023-03-29T15:27:10.950Z,36.77
2023-03-29T15:29:41.388Z,35.42
2023-03-29T15:32:09.693Z,34.38
2023-03-29T15:34:36.417Z,35.45
2023-03-29T15:37:03.142Z,35.11
2023-03-29T15:39:30.317Z,35.65
2023-03-29T15:41:59.302Z,35.53
2023-03-29T15:44:33.201Z,35.89
2023-03-29T15:47:01.809Z,35.71
2023-03-29T15:49:29.292Z,36.00
2023-03-29T15:51:55.938Z,35.22
2023-03-29T15:54:23.655Z,35.38
2023-03-29T15:57:01.356Z,36.65
2023-03-29T15:59:28.128Z,34.83
2023-03-29T16:01:54.944Z,35.02
2023-03-29T16:04:22.560Z,35.08
2023-03-29T16:06:51.804Z,36.14
2023-03-29T16:09:19.125Z,35.75
2023-03-29T16:11:47.179Z,35.33
2023-03-29T16:14:22.792Z,35.14
2023-03-29T16:17:09.793Z,35.05
2023-03-29T16:19:36.449Z,35.90
2023-03-29T16:22:04.538Z,36.46
2023-03-29T16:24:32.665Z,36.98
2023-03-29T16:27:03.844Z,36.47
2023-03-29T16:29:31.136Z,37.51
2023-03-29T16:31:58.525Z,37.30
2023-03-29T16:34:25.266Z,36.83
2023-03-29T16:36:52.778Z,37.55
2023-03-29T16:39:19.429Z,36.86
2023-03-29T16:41:46.236Z,37.87
2023-03-29T16:44:17.349Z,39.08
2023-03-29T16:46:44.872Z,38.83
2023-03-29T16:49:14.016Z,40.42
2023-03-29T16:51:40.684Z,38.83
2023-03-29T16:54:07.306Z,39.04
2023-03-29T16:56:33.911Z,39.25
2023-03-29T16:59:00.558Z,40.51
2023-03-29T17:01:27.186Z,40.45
2023-03-29T17:03:53.866Z,39.72
2023-03-29T17:06:20.664Z,40.59
2023-03-29T17:08:47.346Z,40.94
2023-03-29T17:11:14.084Z,40.08
2023-03-29T17:13:40.753Z,41.01
2023-03-29T17:16:07.833Z,40.98
2023-03-29T17:18:34.551Z,41.04
2023-03-29T17:21:01.163Z,39.78
2023-03-29T17:23:27.873Z,40.32
2023-03-29T17:25:55.290Z,41.36
2023-03-29T17:28:22.621Z,42.49
2023-03-29T17:30:49.384Z,44.61
2023-03-29T17:33:18.183Z,44.67
2023-03-29T17:35:45.959Z,42.56
2023-03-29T17:38:12.646Z,42.11
2023-03-29T17:40:39.272Z,42.81
2023-03-29T17:43:05.938Z,42.53
2023-03-29T17:45:32.573Z,42.50
2023-03-29T17:47:59.316Z,42.50
2023-03-29T17:50:25.971Z,43.70
2023-03-29T17:52:52.557Z,42.84
2023-03-29T17:55:19.373Z,42.10
2023-03-29T17:57:47.828Z,42.78
2023-03-29T18:00:15.568Z,43.64
2023-03-29T18:02:50.827Z,43.88
2023-03-29T18:05:17.495Z,44.16
2023-03-29T18:07:44.117Z,45.07
2023-03-29T18:10:10.976Z,43.96
2023-03-29T18:12:37.616Z,43.30
2023-03-29T18:15:04.794Z,43.29
2023-03-29T18:17:31.724Z,43.98
2023-03-29T18:19:58.339Z,44.04
2023-03-29T18:22:24.933Z,45.11
2023-03-29T18:24:51.702Z,45.57
2023-03-29T18:27:18.884Z,45.09
2023-03-29T18:29:45.578Z,45.71
2023-03-29T18:32:13.557Z,44.65
2023-03-29T18:34:40.364Z,45.42
2023-03-29T18:37:07.098Z,45.56
2023-03-29T18:39:33.940Z,46.17
2023-03-29T18:42:00.574Z,47.99
2023-03-29T18:44:28.801Z,48.36
2023-03-29T18:46:55.643Z,47.14
2023-03-29T18:49:22.292Z,45.84
2023-03-29T18:51:48.931Z,45.67
2023-03-29T18:54:15.545Z,45.06
2023-03-29T18:56:42.156Z,45.29
2023-03-29T18:59:09.106Z,45.68
2023-03-29T19:01:39.226Z,45.45
2023-03-29T19:04:05.986Z,45.65
2023-03-29T19:06:35.162Z,46.04
2023-03-29T19:09:02.322Z,46.31
2023-03-29T19:11:29.212Z,47.03
2023-03-29T19:13:55.954Z,46.30
2023-03-29T19:16:22.764Z,45.90
2023-03-29T19:18:49.564Z,46.07
2023-03-29T19:21:16.220Z,46.89
2023-03-29T19:23:42.906Z,46.59
2023-03-29T19:26:10.184Z,47.90
2023-03-29T19:28:37.072Z,48.48
2023-03-29T19:31:04.374Z,48.14
2023-03-29T19:33:31.619Z,47.00
2023-03-29T19:35:58.379Z,47.31
2023-03-29T19:38:24.993Z,48.59
2023-03-29T19:40:52.058Z,47.67
2023-03-29T19:43:19.654Z,48.43
2023-03-29T19:45:51.012Z,47.92
2023-03-29T19:48:23.171Z,48.62
2023-03-29T19:50:50.696Z,47.56
2023-03-29T19:53:17.462Z,46.04
2023-03-29T19:55:44.329Z,46.53
2023-03-29T19:58:11.059Z,47.76
2023-03-29T20:00:37.813Z,47.06
2023-03-29T20:03:04.818Z,46.40
2023-03-29T20:05:31.562Z,45.88
2023-03-29T20:07:58.206Z,46.16
2023-03-29T20:10:24.995Z,46.79
2023-03-29T20:12:51.740Z,48.45
2023-03-29T20:15:18.832Z,47.26
2023-03-29T20:17:45.557Z,46.72
2023-03-29T20:20:12.517Z,45.95
2023-03-29T20:22:39.722Z,46.64
2023-03-29T20:25:06.529Z,46.69
2023-03-29T20:27:33.171Z,46.16
2023-03-29T20:29:59.797Z,47.50
2023-03-29T20:32:26.472Z,47.42
2023-03-29T20:34:53.138Z,48.46
2023-03-29T20:37:19.918Z,48.14
2023-03-29T20:39:46.528Z,46.90
2023-03-29T20:42:13.121Z,47.74
2023-03-29T20:44:39.780Z,46.12
2023-03-29T20:47:06.406Z,47.04
2023-03-29T20:49:35.420Z,46.96
2023-03-29T20:52:02.141Z,45.91
2023-03-29T20:54:28.820Z,45.92
2023-03-29T20:56:55.461Z,45.70
2023-03-29T20:59:22.133Z,45.78
2023-03-29T21:01:48.806Z,45.07
2023-03-29T21:04:16.235Z,45.41
2023-03-29T21:06:42.856Z,46.93
2023-03-29T21:09:09.532Z,45.40
2023-03-29T21:11:36.471Z,45.79
2023-03-29T21:14:03.163Z,47.27
2023-03-29T21:16:29.888Z,48.48
2023-03-29T21:18:56.554Z,47.79
2023-03-29T21:21:23.160Z,47.97
2023-03-29T21:23:49.792Z,48.69
2023-03-29T21:26:16.403Z,49.07
2023-03-29T21:28:43.176Z,48.73
2023-03-29T21:31:09.931Z,48.88
2023-03-29T21:33:36.645Z,49.78
2023-03-29T21:36:03.393Z,47.64
2023-03-29T21:38:30.119Z,48.49
2023-03-29T21:40:56.713Z,49.13
2023-03-29T21:43:23.499Z,48.09
2023-03-29T21:45:50.622Z,47.57
2023-03-29T21:48:18.241Z,46.62
2023-03-29T21:50:49.269Z,47.00
2023-03-29T21:53:15.912Z,47.25
2023-03-29T21:55:42.526Z,46.51
2023-03-29T21:58:09.238Z,46.15
2023-03-29T22:00:35.868Z,46.97
2023-03-29T22:03:02.658Z,47.23
2023-03-29T22:05:29.277Z,46.51
2023-03-29T22:07:55.891Z,48.39
2023-03-29T22:10:22.510Z,46.95
2023-03-29T22:12:50.280Z,46.86
2023-03-29T22:15:18.698Z,47.12
2023-03-29T22:17:45.287Z,47.73
2023-03-29T22:20:12.517Z,46.71
2023-03-29T22:22:43.021Z,46.95
2023-03-29T22:25:10.355Z,47.61
2023-03-29T22:27:37.697Z,46.72
2023-03-29T22:30:05.877Z,46.50
2023-03-29T22:32:32.783Z,46.95
2023-03-29T22:34:59.388Z,47.05
2023-03-29T22:37:26.037Z,47.65
2023-03-29T22:39:53.751Z,48.32
2023-03-29T22:42:20.340Z,48.50
2023-03-29T22:44:46.963Z,48.63
2023-03-29T22:47:13.656Z,48.88
2023-03-29T22:49:40.266Z,47.73
2023-03-29T22:52:06.963Z,48.30
2023-03-29T22:54:33.660Z,46.85
2023-03-29T22:57:00.349Z,46.88
2023-03-29T22:59:27.026Z,47.55
2023-03-29T23:01:54.268Z,47.23
2023-03-29T23:04:23.272Z,46.77
2023-03-29T23:06:49.969Z,46.43
2023-03-29T23:09:16.741Z,46.46
2023-03-29T23:11:43.385Z,47.35
2023-03-29T23:14:10.108Z,46.64
2023-03-29T23:16:36.720Z,47.58
2023-03-29T23:19:03.762Z,48.34
2023-03-29T23:21:32.668Z,49.35
2023-03-29T23:23:59.460Z,48.63
2023-03-29T23:26:26.200Z,48.73
2023-03-29T23:28:52.904Z,48.69
2023-03-29T23:31:19.973Z,48.56
2023-03-29T23:33:49.529Z,48.74
2023-03-29T23:36:18.273Z,47.80
2023-03-29T23:38:46.645Z,48.48
2023-03-29T23:41:13.352Z,49.67
2023-03-29T23:43:42.588Z,49.08
2023-03-29T23:46:17.614Z,49.24
2023-03-29T23:48:48.909Z,49.54
2023-03-29T23:51:16.974Z,48.83
2023-03-29T23:53:43.561Z,47.89
2023-03-29T23:56:10.317Z,48.68
2023-03-29T23:58:37.836Z,49.29
