createdAt,value
2022-08-18T00:02:14.517Z,20.32
2022-08-18T00:04:48.531Z,20.36
2022-08-18T00:07:42.244Z,20.54
2022-08-18T00:10:18.593Z,20.53
2022-08-18T00:12:45.602Z,20.56
2022-08-18T00:15:15.155Z,20.55
2022-08-18T00:17:42.445Z,20.57
2022-08-18T00:20:16.058Z,20.56
2022-08-18T00:22:42.905Z,20.41
2022-08-18T00:25:14.019Z,20.41
2022-08-18T00:27:41.523Z,20.42
2022-08-18T00:30:12.170Z,20.28
2022-08-18T00:32:42.706Z,20.34
2022-08-18T00:35:13.773Z,20.34
2022-08-18T00:37:41.342Z,20.29
2022-08-18T00:40:12.263Z,20.24
2022-08-18T00:42:46.167Z,20.29
2022-08-18T00:45:17.825Z,20.13
2022-08-18T00:47:45.388Z,20.07
2022-08-18T00:50:16.278Z,20.07
2022-08-18T00:52:52.584Z,20.23
2022-08-18T00:55:21.621Z,20.05
2022-08-18T00:57:51.522Z,20.12
2022-08-18T01:00:18.823Z,19.93
2022-08-18T01:02:51.444Z,19.90
2022-08-18T01:05:24.346Z,19.97
2022-08-18T01:07:51.459Z,19.89
2022-08-18T01:10:22.470Z,19.91
2022-08-18T01:12:55.701Z,19.83
2022-08-18T01:15:28.731Z,19.71
2022-08-18T01:18:17.473Z,19.72
2022-08-18T01:21:24.742Z,19.63
2022-08-18T01:23:53.706Z,19.64
2022-08-18T01:26:22.767Z,19.72
2022-08-18T01:28:49.736Z,19.68
2022-08-18T01:31:55.418Z,19.77
2022-08-18T01:34:24.841Z,19.58
2022-08-18T01:36:53.056Z,19.44
2022-08-18T01:41:17.334Z,19.47
2022-08-18T01:42:07.456Z,19.38
2022-08-18T01:44:34.487Z,19.26
2022-08-18T01:47:01.170Z,19.24
2022-08-18T01:49:28.912Z,19.24
2022-08-18T01:51:55.833Z,19.21
2022-08-18T01:54:23.017Z,19.29
2022-08-18T01:56:49.736Z,19.25
2022-08-18T01:59:16.496Z,19.26
2022-08-18T02:01:50.380Z,19.19
2022-08-18T02:04:37.619Z,19.18
2022-08-18T02:07:07.864Z,19.13
2022-08-18T02:09:37.509Z,19.17
2022-08-18T02:12:05.993Z,19.38
2022-08-18T02:14:33.676Z,19.49
2022-08-18T02:17:02.792Z,19.39
2022-08-18T02:19:47.331Z,19.34
2022-08-18T02:22:18.525Z,19.34
2022-08-18T02:24:45.381Z,19.29
2022-08-18T02:27:14.150Z,19.23
2022-08-18T02:29:41.102Z,19.26
2022-08-18T02:32:08.713Z,19.21
2022-08-18T02:34:36.479Z,19.11
2022-08-18T02:37:03.393Z,18.97
2022-08-18T02:39:30.555Z,18.94
2022-08-18T02:41:57.325Z,19.01
2022-08-18T02:44:24.063Z,18.89
2022-08-18T02:46:54.841Z,18.73
2022-08-18T02:49:22.055Z,18.57
2022-08-18T02:51:51.105Z,18.49
2022-08-18T02:54:20.570Z,18.54
2022-08-18T02:56:47.673Z,18.45
2022-08-18T02:59:19.996Z,18.41
2022-08-18T03:01:50.896Z,18.42
2022-08-18T03:04:26.677Z,18.47
2022-08-18T03:06:56.537Z,18.29
2022-08-18T03:09:23.260Z,18.38
2022-08-18T03:11:49.971Z,18.36
2022-08-18T03:14:16.934Z,18.32
2022-08-18T03:16:53.841Z,18.22
2022-08-18T03:19:26.151Z,18.30
2022-08-18T03:21:54.978Z,18.20
2022-08-18T03:24:24.008Z,18.02
2022-08-18T03:26:52.306Z,18.02
2022-08-18T03:29:19.980Z,18.03
2022-08-18T03:31:48.910Z,18.16
2022-08-18T03:34:19.774Z,18.24
2022-08-18T03:36:47.726Z,18.11
2022-08-18T03:39:14.554Z,18.18
2022-08-18T03:41:59.614Z,18.26
2022-08-18T03:44:33.823Z,18.27
2022-08-18T03:47:03.047Z,18.30
2022-08-18T03:49:31.203Z,18.28
2022-08-18T03:52:00.876Z,18.08
2022-08-18T03:54:32.338Z,18.13
2022-08-18T03:57:00.358Z,18.16
2022-08-18T03:59:28.736Z,17.98
2022-08-18T04:01:55.751Z,18.09
2022-08-18T04:04:26.538Z,17.92
2022-08-18T04:07:04.657Z,17.90
2022-08-18T04:09:33.287Z,18.08
2022-08-18T04:12:15.253Z,18.12
2022-08-18T04:14:43.847Z,18.04
2022-08-18T04:17:10.669Z,18.06
2022-08-18T04:19:38.024Z,18.16
2022-08-18T04:22:05.807Z,18.16
2022-08-18T04:24:34.632Z,18.15
2022-08-18T04:27:04.927Z,18.38
2022-08-18T04:29:32.101Z,18.44
2022-08-18T04:32:04.732Z,18.31
2022-08-18T04:34:35.833Z,18.33
2022-08-18T04:37:03.398Z,18.37
2022-08-18T04:39:30.993Z,18.32
2022-08-18T04:41:59.355Z,18.25
2022-08-18T04:44:26.106Z,18.37
2022-08-18T04:46:54.226Z,18.37
2022-08-18T04:49:25.571Z,18.37
2022-08-18T04:52:38.972Z,18.39
2022-08-18T04:54:59.217Z,18.45
2022-08-18T04:57:26.268Z,18.64
2022-08-18T04:59:53.446Z,18.67
2022-08-18T05:02:21.618Z,18.91
2022-08-18T05:04:48.561Z,19.06
2022-08-18T05:07:19.002Z,19.10
2022-08-18T05:09:46.583Z,19.45
2022-08-18T05:12:15.465Z,19.51
2022-08-18T05:14:48.299Z,19.19
2022-08-18T05:17:16.166Z,19.04
2022-08-18T05:19:44.589Z,18.97
2022-08-18T05:22:17.834Z,18.96
2022-08-18T05:24:46.266Z,18.96
2022-08-18T05:27:13.623Z,19.27
2022-08-18T05:29:41.538Z,19.15
2022-08-18T05:32:37.340Z,19.27
2022-08-18T05:35:07.344Z,19.50
2022-08-18T05:38:16.896Z,19.55
2022-08-18T05:40:46.194Z,19.55
2022-08-18T05:43:15.480Z,19.56
2022-08-18T05:45:42.464Z,19.65
2022-08-18T05:48:09.120Z,19.62
2022-08-18T05:50:37.911Z,19.59
2022-08-18T05:53:13.770Z,19.47
2022-08-18T05:56:15.799Z,19.44
2022-08-18T05:58:49.475Z,19.43
2022-08-18T06:01:22.680Z,19.51
2022-08-18T06:03:59.731Z,19.53
2022-08-18T06:06:29.781Z,19.50
2022-08-18T06:09:02.297Z,19.44
2022-08-18T06:11:28.962Z,19.51
2022-08-18T06:13:59.466Z,19.37
2022-08-18T06:16:33.026Z,19.49
2022-08-18T06:19:39.406Z,19.66
2022-08-18T06:22:24.853Z,19.63
2022-08-18T06:25:20.022Z,19.76
2022-08-18T06:28:00.336Z,20.20
2022-08-18T06:30:40.540Z,20.55
2022-08-18T06:33:30.271Z,20.93
2022-08-18T06:36:14.359Z,21.24
2022-08-18T06:38:57.699Z,21.45
2022-08-18T06:41:43.850Z,22.27
2022-08-18T06:44:19.767Z,22.18
2022-08-18T06:47:04.340Z,22.50
2022-08-18T06:49:54.868Z,21.93
2022-08-18T06:52:31.505Z,22.10
2022-08-18T06:55:02.226Z,22.74
2022-08-18T06:57:38.218Z,22.53
2022-08-18T07:00:17.104Z,22.62
2022-08-18T07:02:51.342Z,23.03
2022-08-18T07:05:29.177Z,23.87
2022-08-18T07:08:11.635Z,24.09
2022-08-18T07:10:47.830Z,23.97
2022-08-18T07:13:19.278Z,23.77
2022-08-18T07:15:48.196Z,23.75
2022-08-18T07:18:22.673Z,24.16
2022-08-18T07:20:56.422Z,24.24
2022-08-18T07:23:28.264Z,24.50
2022-08-18T07:26:03.976Z,24.55
2022-08-18T07:28:32.754Z,24.25
2022-08-18T07:31:17.269Z,24.21
2022-08-18T07:33:51.698Z,23.95
2022-08-18T07:36:23.080Z,24.22
2022-08-18T07:38:54.733Z,24.36
2022-08-18T07:41:38.578Z,24.31
2022-08-18T07:44:18.625Z,24.31
2022-08-18T07:47:00.618Z,24.25
2022-08-18T07:49:35.325Z,24.39
2022-08-18T07:52:36.263Z,24.55
2022-08-18T07:55:27.055Z,24.76
2022-08-18T07:58:32.633Z,24.86
2022-08-18T08:01:17.258Z,25.13
2022-08-18T08:03:56.703Z,25.40
2022-08-18T08:06:39.146Z,24.80
2022-08-18T08:09:26.165Z,24.59
2022-08-18T08:12:07.339Z,24.58
2022-08-18T08:14:50.055Z,24.74
2022-08-18T08:17:25.242Z,25.18
2022-08-18T08:20:08.608Z,25.67
2022-08-18T08:23:15.119Z,26.04
2022-08-18T08:26:11.606Z,26.17
2022-08-18T08:28:52.484Z,26.22
2022-08-18T08:31:36.752Z,26.21
2022-08-18T08:34:34.614Z,26.40
2022-08-18T08:37:05.803Z,25.70
2022-08-18T08:40:06.060Z,25.89
2022-08-18T08:42:58.732Z,25.97
2022-08-18T08:45:33.266Z,26.25
2022-08-18T08:48:26.578Z,26.45
2022-08-18T08:51:12.078Z,26.58
2022-08-18T08:53:47.216Z,26.53
2022-08-18T08:56:18.032Z,25.39
2022-08-18T08:58:59.360Z,24.99
2022-08-18T09:01:48.147Z,24.96
2022-08-18T09:04:17.863Z,25.12
2022-08-18T09:06:45.313Z,24.99
2022-08-18T09:09:49.343Z,24.79
2022-08-18T09:12:57.817Z,24.61
2022-08-18T09:15:42.763Z,24.61
2022-08-18T09:18:39.286Z,25.12
2022-08-18T09:21:36.533Z,25.51
2022-08-18T09:24:17.280Z,25.92
2022-08-18T09:27:15.528Z,26.39
2022-08-18T09:29:54.916Z,26.06
2022-08-18T09:35:23.550Z,25.49
2022-08-18T09:38:26.049Z,25.26
2022-08-18T09:41:17.607Z,26.63
2022-08-18T09:44:09.915Z,27.55
2022-08-18T09:46:46.498Z,27.01
2022-08-18T09:49:22.291Z,27.34
2022-08-18T09:51:53.571Z,26.96
2022-08-18T09:54:29.576Z,27.13
2022-08-18T09:57:19.511Z,28.00
2022-08-18T10:00:04.292Z,27.80
2022-08-18T10:02:32.030Z,27.69
2022-08-18T10:05:19.898Z,26.85
2022-08-18T10:07:54.264Z,26.59
2022-08-18T10:11:00.502Z,26.39
2022-08-18T10:13:33.306Z,25.73
2022-08-18T10:16:28.185Z,25.74
2022-08-18T10:19:23.148Z,25.62
2022-08-18T10:21:58.716Z,25.66
2022-08-18T10:24:57.270Z,25.66
2022-08-18T10:27:44.481Z,25.57
2022-08-18T10:30:34.135Z,25.40
2022-08-18T10:33:17.609Z,25.87
2022-08-18T10:35:59.929Z,26.12
2022-08-18T10:38:49.670Z,26.43
2022-08-18T10:41:24.478Z,26.36
2022-08-18T10:43:55.756Z,26.49
2022-08-18T10:46:32.029Z,27.06
2022-08-18T10:49:25.221Z,27.04
2022-08-18T10:52:10.630Z,27.64
2022-08-18T10:58:12.789Z,26.70
2022-08-18T11:01:01.049Z,26.75
2022-08-18T11:04:14.514Z,26.23
2022-08-18T11:06:57.355Z,26.14
2022-08-18T11:09:30.571Z,27.36
2022-08-18T11:12:01.414Z,27.89
2022-08-18T11:14:41.296Z,28.89
2022-08-18T11:17:29.991Z,28.49
2022-08-18T11:19:56.936Z,28.22
2022-08-18T11:22:32.415Z,28.26
2022-08-18T11:25:01.553Z,28.82
2022-08-18T11:27:35.603Z,28.88
2022-08-18T11:30:06.129Z,28.86
2022-08-18T11:32:39.360Z,28.62
2022-08-18T11:35:31.902Z,28.79
2022-08-18T11:38:01.855Z,28.98
2022-08-18T11:46:38.834Z,28.38
2022-08-18T11:49:33.419Z,27.25
2022-08-18T11:52:15.260Z,27.60
2022-08-18T11:54:53.057Z,27.75
2022-08-18T11:57:46.975Z,28.55
2022-08-18T12:00:43.182Z,28.21
2022-08-18T12:03:19.659Z,27.65
2022-08-18T12:05:56.723Z,27.71
2022-08-18T12:08:56.999Z,27.40
2022-08-18T12:11:32.759Z,27.31
2022-08-18T12:16:51.320Z,26.95
2022-08-18T12:19:22.432Z,26.65
2022-08-18T12:21:56.714Z,26.79
2022-08-18T12:24:36.644Z,26.86
2022-08-18T12:27:21.255Z,26.43
2022-08-18T12:29:50.448Z,26.31
2022-08-18T12:32:41.809Z,26.29
2022-08-18T12:35:09.509Z,27.14
2022-08-18T12:40:26.562Z,27.14
2022-08-18T12:42:55.971Z,26.42
2022-08-18T12:45:24.616Z,26.20
2022-08-18T12:47:51.580Z,25.92
2022-08-18T12:50:19.995Z,26.15
2022-08-18T12:52:57.890Z,26.88
2022-08-18T12:55:43.715Z,26.63
2022-08-18T12:58:12.650Z,26.10
2022-08-18T13:00:41.190Z,26.10
2022-08-18T13:03:08.720Z,26.60
2022-08-18T13:05:37.447Z,26.95
2022-08-18T13:08:12.464Z,27.13
2022-08-18T13:10:46.168Z,27.36
2022-08-18T13:13:15.741Z,26.84
2022-08-18T13:15:44.364Z,26.69
2022-08-18T13:18:27.184Z,27.07
2022-08-18T13:20:55.522Z,27.26
2022-08-18T13:23:25.080Z,26.92
2022-08-18T13:25:52.315Z,26.48
2022-08-18T13:28:30.280Z,26.50
2022-08-18T13:30:58.363Z,26.63
2022-08-18T13:33:55.859Z,27.12
2022-08-18T13:36:12.633Z,27.12
2022-08-18T13:38:43.303Z,27.06
2022-08-18T13:41:15.814Z,26.94
2022-08-18T13:43:47.802Z,27.32
2022-08-18T13:46:18.554Z,27.65
2022-08-18T13:48:46.723Z,27.17
2022-08-18T13:51:20.791Z,26.81
2022-08-18T13:53:59.078Z,27.38
2022-08-18T13:56:36.229Z,27.42
2022-08-18T13:59:06.634Z,27.37
2022-08-18T14:01:51.405Z,27.21
2022-08-18T14:04:20.839Z,27.15
2022-08-18T14:06:56.485Z,26.94
2022-08-18T14:09:27.862Z,26.88
2022-08-18T14:12:23.247Z,27.08
2022-08-18T14:14:55.705Z,26.86
2022-08-18T14:17:26.432Z,27.07
2022-08-18T14:20:15.522Z,27.54
2022-08-18T14:23:21.475Z,27.56
2022-08-18T14:26:09.271Z,27.51
2022-08-18T14:28:38.447Z,27.94
2022-08-18T14:31:08.683Z,27.71
2022-08-18T14:33:51.787Z,27.36
2022-08-18T14:36:29.502Z,27.10
2022-08-18T14:38:57.892Z,27.33
2022-08-18T14:41:25.560Z,27.68
2022-08-18T14:44:12.924Z,27.59
2022-08-18T14:46:41.015Z,27.32
2022-08-18T14:49:08.218Z,27.30
2022-08-18T14:51:36.666Z,27.69
2022-08-18T14:54:03.854Z,27.49
2022-08-18T14:56:36.486Z,27.74
2022-08-18T14:59:07.749Z,27.38
2022-08-18T15:01:42.664Z,27.45
2022-08-18T15:04:19.055Z,27.35
2022-08-18T15:06:55.936Z,27.29
2022-08-18T15:09:26.895Z,26.85
2022-08-18T15:11:56.568Z,26.76
2022-08-18T15:14:26.660Z,26.78
2022-08-18T15:17:11.914Z,26.72
2022-08-18T15:19:59.888Z,26.81
2022-08-18T15:22:47.793Z,26.55
2022-08-18T15:25:33.895Z,26.36
2022-08-18T15:28:00.921Z,26.73
2022-08-18T15:30:28.703Z,26.74
2022-08-18T15:32:55.794Z,26.64
2022-08-18T15:35:22.570Z,26.72
2022-08-18T15:37:51.155Z,26.98
2022-08-18T15:40:30.793Z,27.05
2022-08-18T15:43:09.554Z,26.89
2022-08-18T15:45:43.348Z,26.81
2022-08-18T15:48:25.333Z,26.77
2022-08-18T15:50:53.636Z,26.76
2022-08-18T15:53:25.474Z,26.67
2022-08-18T15:55:57.221Z,26.63
2022-08-18T15:58:26.850Z,26.20
2022-08-18T16:00:58.786Z,26.23
2022-08-18T16:03:26.035Z,25.90
2022-08-18T16:05:54.566Z,25.64
2022-08-18T16:08:23.853Z,25.47
2022-08-18T16:10:51.758Z,25.60
2022-08-18T16:13:19.315Z,25.75
2022-08-18T16:15:48.259Z,26.21
2022-08-18T16:18:17.384Z,26.05
2022-08-18T16:20:44.539Z,25.76
2022-08-18T16:23:12.461Z,25.63
2022-08-18T16:25:40.113Z,25.70
2022-08-18T16:28:07.613Z,25.82
2022-08-18T16:30:36.300Z,25.79
2022-08-18T16:33:06.435Z,25.75
2022-08-18T16:35:35.513Z,25.76
2022-08-18T16:38:05.184Z,25.66
2022-08-18T16:40:32.103Z,25.54
2022-08-18T16:43:00.907Z,25.25
2022-08-18T16:45:28.420Z,25.12
2022-08-18T16:47:55.579Z,25.07
2022-08-18T16:50:23.543Z,24.99
2022-08-18T16:52:50.254Z,24.88
2022-08-18T16:55:17.055Z,24.90
2022-08-18T16:58:04.796Z,24.87
2022-08-18T17:00:54.436Z,24.80
2022-08-18T17:03:41.940Z,24.75
2022-08-18T17:06:11.679Z,24.85
2022-08-18T17:08:39.453Z,24.84
2022-08-18T17:11:13.519Z,24.85
2022-08-18T17:13:41.835Z,24.83
2022-08-18T17:16:10.103Z,24.88
2022-08-18T17:18:37.413Z,24.84
2022-08-18T17:21:06.724Z,24.78
2022-08-18T17:23:34.497Z,24.77
2022-08-18T17:26:09.043Z,24.62
2022-08-18T17:28:50.352Z,24.44
2022-08-18T17:31:24.648Z,24.42
2022-08-18T17:33:57.280Z,24.34
2022-08-18T17:36:35.541Z,24.22
2022-08-18T17:39:06.428Z,24.06
2022-08-18T17:41:54.760Z,24.03
2022-08-18T17:44:21.625Z,23.97
2022-08-18T17:47:02.325Z,23.94
2022-08-18T17:49:54.391Z,23.83
2022-08-18T17:52:45.878Z,23.77
2022-08-18T17:55:39.236Z,23.72
2022-08-18T17:58:25.365Z,23.54
2022-08-18T18:00:52.649Z,23.50
2022-08-18T18:03:19.415Z,23.45
2022-08-18T18:06:02.069Z,23.36
2022-08-18T18:09:00.226Z,23.32
2022-08-18T18:11:47.687Z,23.07
2022-08-18T18:14:26.608Z,22.95
2022-08-18T18:17:06.438Z,22.86
2022-08-18T18:19:46.565Z,22.77
2022-08-18T18:22:28.394Z,22.58
2022-08-18T18:25:06.585Z,22.52
2022-08-18T18:27:36.970Z,22.43
2022-08-18T18:30:09.612Z,22.41
2022-08-18T18:32:59.069Z,22.30
2022-08-18T18:35:53.315Z,22.28
2022-08-18T18:38:38.055Z,22.17
2022-08-18T18:41:20.273Z,22.13
2022-08-18T18:43:51.502Z,22.11
2022-08-18T18:46:35.257Z,22.02
2022-08-18T18:49:27.435Z,21.98
2022-08-18T18:52:33.666Z,21.92
2022-08-18T18:55:15.242Z,21.83
2022-08-18T18:57:51.121Z,21.84
2022-08-18T19:00:30.328Z,21.80
2022-08-18T19:03:03.682Z,21.73
2022-08-18T19:05:45.776Z,21.67
2022-08-18T19:08:28.433Z,21.68
2022-08-18T19:11:19.410Z,21.59
2022-08-18T19:13:56.038Z,21.55
2022-08-18T19:16:36.142Z,21.40
2022-08-18T19:19:36.750Z,21.34
2022-08-18T19:22:19.431Z,21.30
2022-08-18T19:24:54.341Z,21.26
2022-08-18T19:27:29.967Z,21.21
2022-08-18T19:30:01.559Z,21.16
2022-08-18T19:32:37.055Z,21.12
2022-08-18T19:35:11.858Z,21.07
2022-08-18T19:38:04.628Z,21.05
2022-08-18T19:40:51.270Z,20.97
2022-08-18T19:43:24.900Z,20.93
2022-08-18T19:46:00.550Z,20.87
2022-08-18T19:48:43.320Z,20.87
2022-08-18T19:51:25.695Z,20.79
2022-08-18T19:54:04.233Z,20.73
2022-08-18T19:57:08.840Z,20.68
2022-08-18T19:59:51.266Z,20.65
2022-08-18T20:02:29.367Z,20.61
2022-08-18T20:05:17.862Z,20.60
2022-08-18T20:07:55.459Z,20.54
2022-08-18T20:10:31.732Z,20.51
2022-08-18T20:13:20.577Z,20.45
2022-08-18T20:16:10.568Z,20.41
2022-08-18T20:18:49.835Z,20.39
2022-08-18T20:21:20.320Z,20.34
2022-08-18T20:23:56.518Z,20.34
2022-08-18T20:26:42.559Z,20.32
2022-08-18T20:29:41.435Z,20.29
2022-08-18T20:32:32.057Z,20.29
2022-08-18T20:35:32.161Z,20.22
2022-08-18T20:38:28.257Z,20.20
2022-08-18T20:40:55.668Z,20.17
2022-08-18T20:43:28.354Z,20.21
2022-08-18T20:46:43.080Z,20.15
2022-08-18T20:49:25.304Z,20.11
2022-08-18T20:55:04.630Z,20.09
2022-08-18T20:57:40.395Z,20.07
2022-08-18T21:00:26.813Z,20.03
2022-08-18T21:02:57.061Z,20.02
2022-08-18T21:05:31.677Z,19.99
2022-08-18T21:08:02.864Z,19.99
2022-08-18T21:10:31.679Z,19.93
2022-08-18T21:13:01.112Z,19.90
2022-08-18T21:15:35.464Z,19.90
2022-08-18T21:18:04.317Z,19.86
2022-08-18T21:20:33.108Z,19.89
2022-08-18T21:23:08.566Z,19.86
2022-08-18T21:25:36.054Z,19.84
2022-08-18T21:28:05.670Z,19.78
2022-08-18T21:30:32.593Z,19.73
2022-08-18T21:32:59.944Z,19.75
2022-08-18T21:35:33.937Z,19.75
2022-08-18T21:38:04.126Z,19.74
2022-08-18T21:40:46.947Z,19.68
2022-08-18T21:43:34.710Z,19.62
2022-08-18T21:46:02.140Z,19.57
2022-08-18T21:48:31.615Z,19.55
2022-08-18T21:51:00.464Z,19.56
2022-08-18T21:53:31.189Z,19.56
2022-08-18T21:55:59.620Z,19.56
2022-08-18T21:58:39.176Z,19.53
2022-08-18T22:01:29.226Z,19.51
2022-08-18T22:04:02.859Z,19.48
2022-08-18T22:06:40.497Z,19.49
2022-08-18T22:09:28.752Z,19.46
2022-08-18T22:12:54.843Z,19.40
2022-08-18T22:15:39.354Z,19.39
2022-08-18T22:18:40.802Z,19.31
2022-08-18T22:21:33.078Z,19.27
2022-08-18T22:24:18.864Z,19.25
2022-08-18T22:26:49.036Z,19.17
2022-08-18T22:29:45.775Z,19.15
2022-08-18T22:32:13.743Z,19.08
2022-08-18T22:34:40.735Z,19.10
2022-08-18T22:37:20.688Z,19.10
2022-08-18T22:39:55.136Z,19.03
2022-08-18T22:42:25.756Z,19.02
2022-08-18T22:44:52.645Z,19.04
2022-08-18T22:47:20.286Z,18.98
2022-08-18T22:49:47.445Z,19.02
2022-08-18T22:52:30.136Z,19.04
2022-08-18T22:54:59.260Z,19.00
2022-08-18T22:57:29.013Z,19.00
2022-08-18T22:59:56.781Z,18.93
2022-08-18T23:02:24.921Z,18.94
2022-08-18T23:04:52.162Z,18.96
2022-08-18T23:07:23.089Z,18.95
2022-08-18T23:09:49.918Z,18.87
2022-08-18T23:12:16.765Z,18.83
2022-08-18T23:14:45.812Z,18.85
2022-08-18T23:17:14.095Z,18.87
2022-08-18T23:19:40.971Z,18.87
2022-08-18T23:22:09.108Z,18.86
2022-08-18T23:24:37.690Z,18.88
2022-08-18T23:27:05.659Z,18.87
2022-08-18T23:29:36.604Z,18.80
2022-08-18T23:32:07.095Z,18.80
2022-08-18T23:34:35.687Z,18.77
2022-08-18T23:37:04.075Z,18.81
2022-08-18T23:39:33.579Z,18.76
2022-08-18T23:42:01.618Z,18.78
2022-08-18T23:44:28.562Z,18.75
2022-08-18T23:46:57.984Z,18.73
2022-08-18T23:49:28.654Z,18.72
2022-08-18T23:51:56.168Z,18.76
2022-08-18T23:54:27.426Z,18.76
2022-08-18T23:56:54.335Z,18.76
2022-08-18T23:59:22.393Z,18.83
