createdAt,value
2018-12-20T00:01:19.315Z,28.90
2018-12-20T00:03:50.894Z,29.10
2018-12-20T00:06:22.041Z,29.97
2018-12-20T00:08:54.069Z,30.63
2018-12-20T00:11:25.402Z,30.43
2018-12-20T00:14:03.049Z,29.23
2018-12-20T00:16:33.641Z,28.40
2018-12-20T00:19:06.709Z,28.20
2018-12-20T00:21:37.995Z,28.10
2018-12-20T00:24:09.202Z,30.10
2018-12-20T00:26:40.460Z,30.10
2018-12-20T00:29:11.490Z,30.20
2018-12-20T00:31:43.450Z,29.20
2018-12-20T00:34:14.795Z,29.90
2018-12-20T00:36:46.518Z,29.43
2018-12-20T00:39:18.310Z,29.60
2018-12-20T00:41:49.454Z,29.70
2018-12-20T00:44:20.244Z,31.03
2018-12-20T00:46:50.894Z,29.20
2018-12-20T00:49:21.562Z,30.37
2018-12-20T00:51:52.443Z,30.83
2018-12-20T00:54:23.249Z,29.77
2018-12-20T00:56:54.054Z,29.87
2018-12-20T00:59:25.107Z,32.43
2018-12-20T01:01:55.937Z,30.03
2018-12-20T01:04:26.945Z,32.07
2018-12-20T01:06:58.123Z,31.10
2018-12-20T01:09:28.926Z,31.80
2018-12-20T01:12:00.070Z,31.50
2018-12-20T01:14:31.070Z,30.23
2018-12-20T01:17:01.857Z,30.80
2018-12-20T01:19:33.088Z,32.47
2018-12-20T01:22:06.069Z,31.17
2018-12-20T01:24:37.290Z,31.50
2018-12-20T01:27:08.112Z,30.23
2018-12-20T01:29:39.543Z,29.50
2018-12-20T01:32:10.160Z,32.50
2018-12-20T01:34:41.483Z,30.20
2018-12-20T01:37:12.495Z,30.23
2018-12-20T01:39:43.370Z,30.77
2018-12-20T01:42:14.377Z,32.33
2018-12-20T01:44:45.074Z,31.17
2018-12-20T01:47:16.215Z,30.47
2018-12-20T01:49:47.172Z,30.97
2018-12-20T01:52:18.007Z,30.67
2018-12-20T01:54:48.964Z,32.13
2018-12-20T01:57:20.426Z,31.23
2018-12-20T01:59:51.301Z,31.33
2018-12-20T02:02:22.309Z,32.87
2018-12-20T02:04:53.747Z,31.27
2018-12-20T02:07:24.748Z,30.83
2018-12-20T02:09:55.874Z,31.27
2018-12-20T02:12:27.231Z,29.90
2018-12-20T02:15:01.603Z,29.70
2018-12-20T02:17:33.739Z,30.77
2018-12-20T02:20:07.721Z,31.43
2018-12-20T02:22:38.922Z,30.90
2018-12-20T02:25:09.922Z,33.70
2018-12-20T02:27:41.472Z,29.90
2018-12-20T02:30:17.659Z,31.10
2018-12-20T02:32:49.078Z,29.93
2018-12-20T02:35:20.129Z,30.50
2018-12-20T02:37:51.591Z,30.67
2018-12-20T02:40:22.619Z,30.53
2018-12-20T02:42:54.265Z,30.23
2018-12-20T02:45:25.271Z,30.47
2018-12-20T02:47:56.474Z,30.97
2018-12-20T02:53:08.262Z,29.57
2018-12-20T02:55:39.335Z,30.10
2018-12-20T02:58:11.043Z,28.83
2018-12-20T03:00:41.943Z,31.50
2018-12-20T03:03:13.100Z,29.67
2018-12-20T03:05:43.817Z,32.37
2018-12-20T03:08:15.841Z,32.13
2018-12-20T03:10:46.710Z,28.60
2018-12-20T03:13:17.810Z,30.53
2018-12-20T03:15:48.845Z,29.50
2018-12-20T03:18:20.560Z,32.03
2018-12-20T03:20:52.122Z,29.90
2018-12-20T03:23:23.493Z,31.10
2018-12-20T03:25:54.746Z,30.87
2018-12-20T03:28:25.937Z,30.23
2018-12-20T03:30:57.277Z,32.53
2018-12-20T03:33:29.103Z,30.93
2018-12-20T03:36:00.843Z,31.03
2018-12-20T03:41:17.031Z,29.83
2018-12-20T03:43:48.204Z,29.03
2018-12-20T03:46:19.153Z,30.47
2018-12-20T03:48:50.154Z,30.27
2018-12-20T03:51:21.425Z,31.27
2018-12-20T03:53:52.728Z,31.03
2018-12-20T03:56:24.390Z,30.63
2018-12-20T03:58:56.114Z,29.47
2018-12-20T04:01:27.246Z,29.70
2018-12-20T04:03:58.401Z,31.27
2018-12-20T04:06:30.000Z,30.47
2018-12-20T04:09:01.077Z,29.30
2018-12-20T04:11:32.455Z,32.03
2018-12-20T04:14:03.321Z,31.83
2018-12-20T04:16:34.555Z,31.53
2018-12-20T04:19:05.371Z,31.70
2018-12-20T04:21:36.585Z,31.30
2018-12-20T04:24:07.910Z,30.67
2018-12-20T04:26:39.534Z,31.63
2018-12-20T04:29:10.506Z,29.80
2018-12-20T04:31:41.847Z,29.60
2018-12-20T04:34:13.151Z,30.63
2018-12-20T04:36:44.160Z,29.57
2018-12-20T04:39:15.573Z,32.13
2018-12-20T04:42:01.124Z,29.20
2018-12-20T04:44:32.395Z,32.57
2018-12-20T04:47:04.074Z,31.90
2018-12-20T04:49:36.657Z,32.53
2018-12-20T04:52:07.807Z,33.67
2018-12-20T04:54:38.965Z,32.70
2018-12-20T04:57:10.133Z,32.20
2018-12-20T04:59:41.382Z,32.70
2018-12-20T05:02:12.507Z,34.67
2018-12-20T05:04:44.006Z,32.10
2018-12-20T05:07:15.318Z,33.80
2018-12-20T05:09:47.230Z,33.30
2018-12-20T05:12:17.965Z,31.70
2018-12-20T05:14:49.022Z,33.77
2018-12-20T05:17:20.339Z,32.27
2018-12-20T05:19:51.754Z,35.23
2018-12-20T05:22:22.625Z,31.47
2018-12-20T05:24:53.717Z,33.40
2018-12-20T05:27:24.576Z,31.13
2018-12-20T05:29:55.686Z,32.90
2018-12-20T05:32:26.823Z,32.70
2018-12-20T05:34:58.421Z,31.43
2018-12-20T05:37:29.884Z,32.27
2018-12-20T05:40:00.845Z,32.13
2018-12-20T05:42:32.546Z,34.30
2018-12-20T05:45:03.475Z,33.20
2018-12-20T05:47:36.504Z,34.63
2018-12-20T05:50:12.078Z,35.33
2018-12-20T05:52:43.683Z,32.67
2018-12-20T05:55:14.733Z,32.17
2018-12-20T05:57:46.458Z,31.10
2018-12-20T06:00:17.739Z,33.07
2018-12-20T06:02:48.336Z,33.50
2018-12-20T06:05:19.276Z,32.20
2018-12-20T06:07:50.766Z,30.73
2018-12-20T06:10:22.181Z,33.00
2018-12-20T06:12:53.968Z,32.33
2018-12-20T06:15:25.121Z,31.37
2018-12-20T06:17:56.141Z,29.97
2018-12-20T06:20:27.520Z,32.70
2018-12-20T06:22:58.653Z,28.67
2018-12-20T06:25:29.322Z,33.07
2018-12-20T06:28:01.295Z,31.50
2018-12-20T06:30:32.091Z,34.03
2018-12-20T06:33:02.756Z,33.10
2018-12-20T06:35:33.488Z,33.07
2018-12-20T06:38:04.425Z,35.70
2018-12-20T06:40:35.436Z,33.10
2018-12-20T06:43:06.074Z,32.97
2018-12-20T06:45:36.794Z,33.67
2018-12-20T06:48:07.813Z,35.10
2018-12-20T06:50:39.089Z,34.03
2018-12-20T06:53:09.759Z,35.20
2018-12-20T06:55:40.427Z,33.20
2018-12-20T06:58:11.319Z,33.57
2018-12-20T07:00:42.133Z,34.57
2018-12-20T07:03:13.290Z,35.47
2018-12-20T07:05:43.809Z,37.30
2018-12-20T07:08:14.630Z,35.23
2018-12-20T07:10:46.707Z,35.10
2018-12-20T07:13:17.706Z,33.00
2018-12-20T07:15:48.230Z,35.90
2018-12-20T07:18:19.221Z,32.03
2018-12-20T07:20:52.150Z,36.77
2018-12-20T07:23:27.088Z,33.50
2018-12-20T07:25:57.974Z,33.27
2018-12-20T07:28:45.718Z,34.90
2018-12-20T07:31:22.505Z,34.93
2018-12-20T07:33:54.924Z,36.70
2018-12-20T07:36:26.224Z,34.40
2018-12-20T07:38:56.925Z,34.67
2018-12-20T07:41:27.796Z,34.60
2018-12-20T07:43:58.790Z,35.50
2018-12-20T07:46:37.565Z,36.30
2018-12-20T07:49:02.407Z,36.33
2018-12-20T07:51:34.478Z,36.27
2018-12-20T07:54:06.047Z,37.20
2018-12-20T07:56:36.849Z,38.40
2018-12-20T07:59:08.017Z,34.90
2018-12-20T08:01:39.744Z,34.90
2018-12-20T08:04:10.900Z,39.53
2018-12-20T08:06:42.196Z,36.13
2018-12-20T08:09:13.078Z,36.53
2018-12-20T08:11:44.319Z,37.27
2018-12-20T08:14:15.273Z,37.20
2018-12-20T08:16:46.383Z,36.07
2018-12-20T08:19:17.697Z,38.17
2018-12-20T08:21:48.422Z,39.10
2018-12-20T08:24:19.720Z,38.43
2018-12-20T08:26:50.832Z,37.50
2018-12-20T08:29:21.969Z,38.03
2018-12-20T08:31:53.022Z,38.10
2018-12-20T08:34:24.033Z,37.53
2018-12-20T08:36:54.943Z,36.87
2018-12-20T08:39:25.571Z,37.63
2018-12-20T08:41:56.493Z,35.90
2018-12-20T08:44:27.988Z,37.83
2018-12-20T08:46:59.289Z,37.00
2018-12-20T08:49:30.814Z,39.80
2018-12-20T08:52:01.748Z,36.60
2018-12-20T08:54:32.633Z,37.33
2018-12-20T08:57:04.387Z,38.23
2018-12-20T08:59:36.062Z,37.10
2018-12-20T09:02:07.173Z,40.17
2018-12-20T09:04:38.300Z,40.60
2018-12-20T09:07:08.840Z,38.27
2018-12-20T09:09:39.987Z,40.20
2018-12-20T09:12:10.715Z,37.70
2018-12-20T09:14:43.945Z,38.00
2018-12-20T09:17:14.626Z,39.90
2018-12-20T09:19:46.428Z,38.63
2018-12-20T09:22:26.712Z,38.10
2018-12-20T09:25:03.395Z,36.70
2018-12-20T09:27:43.185Z,36.50
2018-12-20T09:30:15.833Z,38.93
2018-12-20T09:32:46.598Z,38.23
2018-12-20T09:35:20.979Z,38.97
2018-12-20T09:37:58.464Z,40.10
2018-12-20T09:40:29.544Z,40.20
2018-12-20T09:43:02.239Z,35.83
2018-12-20T09:45:33.503Z,38.57
2018-12-20T09:48:06.121Z,39.77
2018-12-20T09:50:38.675Z,38.60
2018-12-20T09:53:12.221Z,39.40
2018-12-20T09:55:43.154Z,37.10
2018-12-20T09:58:20.854Z,37.30
2018-12-20T10:00:51.808Z,38.17
2018-12-20T10:03:22.618Z,38.00
2018-12-20T10:05:56.630Z,36.40
2018-12-20T10:08:29.131Z,36.57
2018-12-20T10:10:59.934Z,36.30
2018-12-20T10:13:38.726Z,37.57
2018-12-20T10:16:09.929Z,37.77
2018-12-20T10:18:41.304Z,37.23
2018-12-20T10:21:12.479Z,38.67
2018-12-20T10:23:43.505Z,39.00
2018-12-20T10:26:14.373Z,39.80
2018-12-20T10:28:45.474Z,37.80
2018-12-20T10:31:16.533Z,39.77
2018-12-20T10:33:47.498Z,39.00
2018-12-20T10:36:18.780Z,40.40
2018-12-20T10:38:50.275Z,37.97
2018-12-20T10:41:21.185Z,38.30
2018-12-20T10:43:52.579Z,37.77
2018-12-20T10:46:23.245Z,36.57
2018-12-20T10:48:55.144Z,39.70
2018-12-20T10:51:26.058Z,39.20
2018-12-20T10:53:56.947Z,40.80
2018-12-20T10:56:28.875Z,38.73
2018-12-20T10:58:59.757Z,38.70
2018-12-20T11:01:35.839Z,37.77
2018-12-20T11:04:11.810Z,35.97
2018-12-20T11:06:47.934Z,39.33
2018-12-20T11:09:23.857Z,37.20
2018-12-20T11:12:00.011Z,35.60
2018-12-20T11:14:31.138Z,37.03
2018-12-20T11:17:01.948Z,37.00
2018-12-20T11:19:32.679Z,36.53
2018-12-20T11:22:04.656Z,37.30
2018-12-20T11:24:35.601Z,36.97
2018-12-20T11:27:06.486Z,38.50
2018-12-20T11:29:37.461Z,38.60
2018-12-20T11:32:08.602Z,35.90
2018-12-20T11:34:39.437Z,37.10
2018-12-20T11:37:10.882Z,39.90
2018-12-20T11:39:41.731Z,37.47
2018-12-20T11:42:12.853Z,39.50
2018-12-20T11:44:43.859Z,37.53
2018-12-20T11:47:20.456Z,38.30
2018-12-20T11:49:51.229Z,39.00
2018-12-20T11:52:22.070Z,42.63
2018-12-20T11:54:54.277Z,36.90
2018-12-20T11:57:26.137Z,38.27
2018-12-20T11:59:57.572Z,37.27
2018-12-20T12:02:28.484Z,39.40
2018-12-20T12:04:59.276Z,40.20
2018-12-20T12:07:29.968Z,39.90
2018-12-20T12:10:00.676Z,37.87
2018-12-20T12:12:34.639Z,38.47
2018-12-20T12:15:09.580Z,38.40
2018-12-20T12:17:40.310Z,37.50
2018-12-20T12:20:11.126Z,38.37
2018-12-20T12:22:42.134Z,39.80
2018-12-20T12:25:13.387Z,39.87
2018-12-20T12:27:44.510Z,36.87
2018-12-20T12:30:16.805Z,40.07
2018-12-20T12:32:47.853Z,38.73
2018-12-20T12:35:18.880Z,39.20
2018-12-20T12:37:50.027Z,38.63
2018-12-20T12:40:21.205Z,40.47
2018-12-20T12:42:51.959Z,40.00
2018-12-20T12:45:23.759Z,38.60
2018-12-20T12:48:03.525Z,39.73
2018-12-20T12:50:33.430Z,39.03
2018-12-20T12:53:04.494Z,40.00
2018-12-20T12:55:35.720Z,39.67
2018-12-20T12:58:06.664Z,40.17
2018-12-20T13:00:37.246Z,41.07
2018-12-20T13:03:08.062Z,39.00
2018-12-20T13:05:38.965Z,41.40
2018-12-20T13:08:09.914Z,40.93
2018-12-20T13:10:41.058Z,45.70
2018-12-20T13:13:11.898Z,40.77
2018-12-20T13:15:42.572Z,44.53
2018-12-20T13:18:14.174Z,44.57
2018-12-20T13:20:45.477Z,43.20
2018-12-20T13:23:16.043Z,42.60
2018-12-20T13:25:46.603Z,42.37
2018-12-20T13:28:17.153Z,43.40
2018-12-20T13:30:48.080Z,43.80
2018-12-20T13:33:18.887Z,44.47
2018-12-20T13:35:49.576Z,41.20
2018-12-20T13:38:20.100Z,43.00
2018-12-20T13:40:51.088Z,41.37
2018-12-20T13:43:21.630Z,43.07
2018-12-20T13:45:52.331Z,40.43
2018-12-20T13:48:23.315Z,42.90
2018-12-20T13:50:54.465Z,42.83
2018-12-20T13:53:25.105Z,37.80
2018-12-20T13:55:55.676Z,43.60
2018-12-20T13:58:26.356Z,42.00
2018-12-20T14:00:57.138Z,42.70
2018-12-20T14:03:27.683Z,42.53
2018-12-20T14:05:58.424Z,42.33
2018-12-20T14:08:28.983Z,40.90
2018-12-20T14:11:00.242Z,42.10
2018-12-20T14:13:31.028Z,42.50
2018-12-20T14:16:01.810Z,43.07
2018-12-20T14:18:33.045Z,42.60
2018-12-20T14:21:03.882Z,42.20
2018-12-20T14:23:34.435Z,42.10
2018-12-20T14:26:05.552Z,42.37
2018-12-20T14:28:36.730Z,42.50
2018-12-20T14:31:07.363Z,40.03
2018-12-20T14:33:38.276Z,43.27
2018-12-20T14:36:09.508Z,40.03
2018-12-20T14:38:40.672Z,42.00
2018-12-20T14:41:11.443Z,42.30
2018-12-20T14:43:42.454Z,42.80
2018-12-20T14:46:13.516Z,41.47
2018-12-20T14:48:44.628Z,40.30
2018-12-20T14:51:15.160Z,42.80
2018-12-20T14:53:46.144Z,42.50
2018-12-20T14:56:16.847Z,42.80
2018-12-20T14:58:48.341Z,41.53
2018-12-20T15:01:19.478Z,40.00
2018-12-20T15:03:50.302Z,43.17
2018-12-20T15:06:20.994Z,42.30
2018-12-20T15:08:51.982Z,40.50
2018-12-20T15:11:22.947Z,40.47
2018-12-20T15:13:53.556Z,42.00
2018-12-20T15:16:24.718Z,41.77
2018-12-20T15:18:55.855Z,41.80
2018-12-20T15:21:26.392Z,42.27
2018-12-20T15:23:57.651Z,40.77
2018-12-20T15:26:28.905Z,44.43
2018-12-20T15:29:00.111Z,43.10
2018-12-20T15:31:30.981Z,42.70
2018-12-20T15:34:01.753Z,42.83
2018-12-20T15:36:32.697Z,43.47
2018-12-20T15:39:05.251Z,41.57
2018-12-20T15:41:36.281Z,40.07
2018-12-20T15:44:07.295Z,40.23
2018-12-20T15:46:39.159Z,44.83
2018-12-20T15:49:09.814Z,42.10
2018-12-20T15:51:41.394Z,41.97
2018-12-20T15:54:12.251Z,43.40
2018-12-20T15:56:46.133Z,42.60
2018-12-20T15:59:17.102Z,41.47
2018-12-20T16:01:48.272Z,41.90
2018-12-20T16:04:18.684Z,40.97
2018-12-20T16:06:49.530Z,40.53
2018-12-20T16:09:21.674Z,43.30
2018-12-20T16:11:52.261Z,42.40
2018-12-20T16:14:23.437Z,44.17
2018-12-20T16:16:54.376Z,45.47
2018-12-20T16:19:25.561Z,42.57
2018-12-20T16:21:56.637Z,46.97
2018-12-20T16:24:27.517Z,44.70
2018-12-20T16:26:58.405Z,48.13
2018-12-20T16:29:30.175Z,47.07
2018-12-20T16:32:01.555Z,43.83
2018-12-20T16:34:32.482Z,46.87
2018-12-20T16:37:03.403Z,46.87
2018-12-20T16:39:34.103Z,47.20
2018-12-20T16:42:04.998Z,47.47
2018-12-20T16:44:35.779Z,46.70
2018-12-20T16:47:06.558Z,46.07
2018-12-20T16:49:38.985Z,47.87
2018-12-20T16:52:09.827Z,48.70
2018-12-20T16:54:40.739Z,47.10
2018-12-20T16:57:11.497Z,47.40
2018-12-20T16:59:42.641Z,46.87
2018-12-20T17:02:13.437Z,47.73
2018-12-20T17:04:44.626Z,49.33
2018-12-20T17:07:16.032Z,48.50
2018-12-20T17:09:46.543Z,50.13
2018-12-20T17:12:17.258Z,47.33
2018-12-20T17:14:47.917Z,50.30
2018-12-20T17:17:19.249Z,49.97
2018-12-20T17:19:50.225Z,51.90
2018-12-20T17:22:21.058Z,55.03
2018-12-20T17:24:51.984Z,54.33
2018-12-20T17:27:23.039Z,51.47
2018-12-20T17:29:53.760Z,56.87
2018-12-20T17:32:24.747Z,55.40
2018-12-20T17:34:55.568Z,56.50
2018-12-20T17:37:26.162Z,57.90
2018-12-20T17:39:57.285Z,55.50
2018-12-20T17:42:28.083Z,54.43
2018-12-20T17:44:58.878Z,53.10
2018-12-20T17:47:30.322Z,55.93
2018-12-20T17:50:00.999Z,57.40
2018-12-20T17:52:40.015Z,55.33
2018-12-20T17:55:15.206Z,54.50
2018-12-20T17:57:46.250Z,55.57
2018-12-20T18:00:19.093Z,59.30
2018-12-20T18:02:50.418Z,53.00
2018-12-20T18:05:20.993Z,54.10
2018-12-20T18:07:52.379Z,54.97
2018-12-20T18:10:23.107Z,57.00
2018-12-20T18:12:54.075Z,55.60
2018-12-20T18:15:24.921Z,59.60
2018-12-20T18:17:55.970Z,56.70
2018-12-20T18:20:26.834Z,57.17
2018-12-20T18:22:57.989Z,56.10
2018-12-20T18:25:29.199Z,61.53
2018-12-20T18:27:59.903Z,63.50
2018-12-20T18:30:31.269Z,54.17
2018-12-20T18:33:02.152Z,60.53
2018-12-20T18:35:33.266Z,55.90
2018-12-20T18:38:03.947Z,60.30
2018-12-20T18:40:34.860Z,59.20
2018-12-20T18:43:05.477Z,58.10
2018-12-20T18:45:36.331Z,57.20
2018-12-20T18:48:08.455Z,56.00
2018-12-20T18:50:40.252Z,59.23
2018-12-20T18:53:11.319Z,59.90
2018-12-20T18:55:43.499Z,57.20
2018-12-20T18:58:14.110Z,66.30
2018-12-20T19:00:45.210Z,62.60
2018-12-20T19:03:16.236Z,62.30
2018-12-20T19:05:47.250Z,63.00
2018-12-20T19:08:18.135Z,59.33
2018-12-20T19:10:48.866Z,60.03
2018-12-20T19:13:19.737Z,60.20
2018-12-20T19:15:50.601Z,61.63
2018-12-20T19:18:21.394Z,60.50
2018-12-20T19:20:52.364Z,61.97
2018-12-20T19:23:23.510Z,61.77
2018-12-20T19:25:55.110Z,59.23
2018-12-20T19:28:27.250Z,61.77
2018-12-20T19:30:59.269Z,60.70
2018-12-20T19:33:30.202Z,59.77
2018-12-20T19:36:01.308Z,58.83
2018-12-20T19:38:32.876Z,61.10
2018-12-20T19:41:04.754Z,60.40
2018-12-20T19:43:36.454Z,62.80
2018-12-20T19:46:07.238Z,62.83
2018-12-20T19:48:38.116Z,60.83
2018-12-20T19:51:09.322Z,62.20
2018-12-20T19:53:40.005Z,59.87
2018-12-20T19:56:11.667Z,62.20
2018-12-20T19:58:42.490Z,57.00
2018-12-20T20:01:13.348Z,58.80
2018-12-20T20:03:45.002Z,63.27
2018-12-20T20:06:16.348Z,60.77
2018-12-20T20:08:47.695Z,67.33
2018-12-20T20:11:18.415Z,62.10
2018-12-20T20:13:49.313Z,62.40
2018-12-20T20:16:20.193Z,59.17
2018-12-20T20:18:51.598Z,58.70
2018-12-20T20:21:22.231Z,59.77
2018-12-20T20:23:53.318Z,60.60
2018-12-20T20:26:24.149Z,59.67
2018-12-20T20:28:55.085Z,57.10
2018-12-20T20:31:26.090Z,61.07
2018-12-20T20:33:57.090Z,60.20
2018-12-20T20:36:28.073Z,58.27
2018-12-20T20:39:02.110Z,59.37
2018-12-20T20:41:32.120Z,64.20
2018-12-20T20:44:04.045Z,62.07
2018-12-20T20:46:35.133Z,59.13
2018-12-20T20:49:05.958Z,62.63
2018-12-20T20:51:37.941Z,62.20
2018-12-20T20:54:08.941Z,60.80
2018-12-20T20:56:39.634Z,60.10
2018-12-20T20:59:10.275Z,59.70
2018-12-20T21:01:41.392Z,60.50
2018-12-20T21:04:12.126Z,61.80
2018-12-20T21:06:47.028Z,61.97
2018-12-20T21:09:16.665Z,59.70
2018-12-20T21:11:47.662Z,62.37
2018-12-20T21:14:18.888Z,63.63
2018-12-20T21:16:49.946Z,62.00
2018-12-20T21:19:20.901Z,63.17
2018-12-20T21:21:52.118Z,60.47
2018-12-20T21:24:23.173Z,63.40
2018-12-20T21:26:53.896Z,63.67
2018-12-20T21:29:24.429Z,61.47
2018-12-20T21:31:55.057Z,60.33
2018-12-20T21:34:26.287Z,66.50
2018-12-20T21:36:58.033Z,63.20
2018-12-20T21:39:29.147Z,61.17
2018-12-20T21:42:00.918Z,63.37
2018-12-20T21:44:32.051Z,62.37
2018-12-20T21:47:02.866Z,61.80
2018-12-20T21:49:33.901Z,62.10
2018-12-20T21:52:06.433Z,67.40
2018-12-20T21:54:37.278Z,66.37
2018-12-20T21:57:07.851Z,63.80
2018-12-20T21:59:38.808Z,63.77
2018-12-20T22:02:10.507Z,66.17
2018-12-20T22:04:41.556Z,68.07
2018-12-20T22:07:12.150Z,65.63
2018-12-20T22:09:43.326Z,64.40
2018-12-20T22:12:16.487Z,63.00
2018-12-20T22:14:46.925Z,63.37
2018-12-20T22:17:17.831Z,63.33
2018-12-20T22:19:48.762Z,63.30
2018-12-20T22:22:21.976Z,65.43
2018-12-20T22:24:52.799Z,64.10
2018-12-20T22:27:23.689Z,65.27
2018-12-20T22:29:55.097Z,63.27
2018-12-20T22:32:26.242Z,60.80
2018-12-20T22:34:57.289Z,59.13
2018-12-20T22:37:28.525Z,62.33
2018-12-20T22:39:59.683Z,62.70
2018-12-20T22:42:30.361Z,63.17
2018-12-20T22:45:01.161Z,63.10
2018-12-20T22:47:32.507Z,60.67
2018-12-20T22:50:03.916Z,55.30
2018-12-20T22:52:42.760Z,56.80
2018-12-20T22:55:13.635Z,60.90
2018-12-20T22:57:44.741Z,56.37
2018-12-20T23:00:16.447Z,56.57
2018-12-20T23:02:47.452Z,55.80
2018-12-20T23:05:18.206Z,61.63
2018-12-20T23:07:49.134Z,62.07
2018-12-20T23:10:20.023Z,58.57
2018-12-20T23:12:51.318Z,59.17
2018-12-20T23:15:22.672Z,63.47
2018-12-20T23:17:54.465Z,59.67
2018-12-20T23:20:25.731Z,60.90
2018-12-20T23:22:56.828Z,61.97
2018-12-20T23:25:28.209Z,61.20
2018-12-20T23:27:59.218Z,58.57
2018-12-20T23:30:29.963Z,63.83
2018-12-20T23:33:00.558Z,59.47
2018-12-20T23:35:31.405Z,60.80
2018-12-20T23:38:02.972Z,60.93
2018-12-20T23:40:33.779Z,60.03
2018-12-20T23:43:05.035Z,57.80
2018-12-20T23:45:35.599Z,62.57
2018-12-20T23:48:06.458Z,59.83
2018-12-20T23:50:37.297Z,56.13
2018-12-20T23:53:07.920Z,60.30
2018-12-20T23:55:38.640Z,61.87
2018-12-20T23:58:09.558Z,60.30
