createdAt,value
2019-02-25T00:00:57.386Z,0.00
2019-02-25T00:01:57.377Z,0.00
2019-02-25T00:02:57.372Z,0.00
2019-02-25T00:03:57.365Z,0.00
2019-02-25T00:04:57.359Z,0.00
2019-02-25T00:05:57.355Z,0.00
2019-02-25T00:06:57.342Z,0.00
2019-02-25T00:07:57.340Z,0.00
2019-02-25T00:08:57.332Z,0.00
2019-02-25T00:09:57.325Z,0.00
2019-02-25T00:10:57.323Z,0.00
2019-02-25T00:11:57.308Z,0.00
2019-02-25T00:12:57.304Z,0.00
2019-02-25T00:13:57.294Z,0.00
2019-02-25T00:14:57.288Z,0.00
2019-02-25T00:15:57.279Z,0.00
2019-02-25T00:16:57.274Z,0.00
2019-02-25T00:17:57.266Z,0.00
2019-02-25T00:18:57.260Z,0.00
2019-02-25T00:19:57.254Z,0.00
2019-02-25T00:20:57.248Z,0.00
2019-02-25T00:21:57.239Z,0.00
2019-02-25T00:22:57.233Z,0.00
2019-02-25T00:23:57.225Z,0.00
2019-02-25T00:24:57.216Z,0.00
2019-02-25T00:25:57.211Z,0.00
2019-02-25T00:26:57.204Z,0.00
2019-02-25T00:27:57.196Z,0.00
2019-02-25T00:28:57.188Z,0.00
2019-02-25T00:29:57.182Z,0.00
2019-02-25T00:30:57.177Z,0.00
2019-02-25T00:31:57.168Z,0.00
2019-02-25T00:32:57.162Z,0.00
2019-02-25T00:33:57.154Z,0.00
2019-02-25T00:34:57.151Z,0.00
2019-02-25T00:35:57.140Z,0.00
2019-02-25T00:36:57.133Z,0.00
2019-02-25T00:37:57.129Z,0.00
2019-02-25T00:38:57.120Z,0.00
2019-02-25T00:39:57.111Z,0.00
2019-02-25T00:40:57.105Z,0.00
2019-02-25T00:41:57.099Z,0.00
2019-02-25T00:42:57.091Z,0.00
2019-02-25T00:43:57.085Z,0.00
2019-02-25T00:44:57.077Z,0.00
2019-02-25T00:45:57.070Z,0.00
2019-02-25T00:46:57.063Z,0.00
2019-02-25T00:47:57.055Z,0.00
2019-02-25T00:48:57.050Z,0.00
2019-02-25T00:49:57.041Z,0.00
2019-02-25T00:50:57.034Z,0.00
2019-02-25T00:51:57.026Z,0.00
2019-02-25T00:52:57.019Z,0.00
2019-02-25T00:53:57.012Z,0.00
2019-02-25T00:54:57.005Z,0.00
2019-02-25T00:55:56.997Z,0.00
2019-02-25T00:56:56.991Z,0.00
2019-02-25T00:57:56.989Z,0.00
2019-02-25T00:58:56.975Z,0.00
2019-02-25T00:59:56.967Z,0.00
2019-02-25T01:00:56.961Z,0.00
2019-02-25T01:01:56.953Z,0.00
2019-02-25T01:02:56.947Z,0.00
2019-02-25T01:03:56.940Z,0.00
2019-02-25T01:04:56.934Z,0.00
2019-02-25T01:05:56.926Z,0.00
2019-02-25T01:06:56.919Z,0.00
2019-02-25T01:07:56.912Z,0.00
2019-02-25T01:08:56.901Z,0.00
2019-02-25T01:09:56.896Z,0.00
2019-02-25T01:10:56.894Z,0.00
2019-02-25T01:11:56.881Z,0.00
2019-02-25T01:12:56.874Z,0.00
2019-02-25T01:13:56.867Z,0.00
2019-02-25T01:14:56.860Z,0.00
2019-02-25T01:15:56.853Z,0.00
2019-02-25T01:16:56.847Z,0.00
2019-02-25T01:17:56.838Z,0.00
2019-02-25T01:18:56.831Z,0.00
2019-02-25T01:19:56.823Z,0.00
2019-02-25T01:20:56.814Z,0.00
2019-02-25T01:21:56.807Z,0.00
2019-02-25T01:22:56.802Z,0.00
2019-02-25T01:23:56.793Z,0.00
2019-02-25T01:24:56.786Z,0.00
2019-02-25T01:25:56.777Z,0.00
2019-02-25T01:26:56.773Z,0.00
2019-02-25T01:27:56.763Z,0.00
2019-02-25T01:28:56.757Z,0.00
2019-02-25T01:29:56.748Z,0.00
2019-02-25T01:30:56.743Z,0.00
2019-02-25T01:31:56.734Z,0.00
2019-02-25T01:32:56.727Z,0.00
2019-02-25T01:33:56.718Z,0.00
2019-02-25T01:34:56.711Z,0.00
2019-02-25T01:35:56.704Z,0.00
2019-02-25T01:36:56.701Z,0.00
2019-02-25T01:37:56.690Z,0.00
2019-02-25T01:38:56.681Z,0.00
2019-02-25T01:39:56.689Z,0.00
2019-02-25T01:40:56.666Z,0.00
2019-02-25T01:41:56.658Z,0.00
2019-02-25T01:42:56.652Z,0.00
2019-02-25T01:43:56.642Z,0.00
2019-02-25T01:44:56.635Z,0.00
2019-02-25T01:45:56.629Z,0.00
2019-02-25T01:46:56.621Z,0.00
2019-02-25T01:47:56.614Z,0.00
2019-02-25T01:48:56.607Z,0.00
2019-02-25T01:49:56.600Z,0.00
2019-02-25T01:50:56.593Z,0.00
2019-02-25T01:51:56.583Z,0.00
2019-02-25T01:52:56.578Z,0.00
2019-02-25T01:53:56.571Z,0.00
2019-02-25T01:54:56.562Z,0.00
2019-02-25T01:55:56.553Z,0.00
2019-02-25T01:56:56.546Z,0.00
2019-02-25T01:57:56.538Z,0.00
2019-02-25T01:58:56.531Z,0.00
2019-02-25T01:59:56.525Z,0.00
2019-02-25T02:00:56.518Z,0.00
2019-02-25T02:01:56.509Z,0.00
2019-02-25T02:02:56.509Z,0.00
2019-02-25T02:03:56.499Z,0.00
2019-02-25T02:04:56.486Z,0.00
2019-02-25T02:05:56.481Z,0.00
2019-02-25T02:06:56.471Z,0.00
2019-02-25T02:07:56.465Z,0.00
2019-02-25T02:08:56.458Z,0.00
2019-02-25T02:09:56.452Z,0.00
2019-02-25T02:10:56.443Z,0.00
2019-02-25T02:11:56.433Z,0.00
2019-02-25T02:12:56.430Z,0.00
2019-02-25T02:13:56.421Z,0.00
2019-02-25T02:14:56.413Z,0.00
2019-02-25T02:15:56.404Z,0.00
2019-02-25T02:16:56.397Z,0.00
2019-02-25T02:17:56.388Z,0.00
2019-02-25T02:18:56.381Z,0.00
2019-02-25T02:19:56.372Z,0.00
2019-02-25T02:20:56.365Z,0.00
2019-02-25T02:21:56.360Z,0.00
2019-02-25T02:22:56.402Z,0.00
2019-02-25T02:23:56.343Z,0.00
2019-02-25T02:24:56.336Z,0.00
2019-02-25T02:25:56.327Z,0.00
2019-02-25T02:26:56.320Z,0.00
2019-02-25T02:27:56.311Z,0.00
2019-02-25T02:28:56.303Z,0.00
2019-02-25T02:29:56.298Z,0.00
2019-02-25T02:30:56.290Z,0.00
2019-02-25T02:31:56.280Z,0.00
2019-02-25T02:32:56.276Z,0.00
2019-02-25T02:33:56.267Z,0.00
2019-02-25T02:34:56.259Z,0.00
2019-02-25T02:35:56.249Z,0.00
2019-02-25T02:36:56.244Z,0.00
2019-02-25T02:37:56.236Z,0.00
2019-02-25T02:38:56.227Z,0.00
2019-02-25T02:39:56.218Z,0.00
2019-02-25T02:40:56.218Z,0.00
2019-02-25T02:41:56.204Z,0.00
2019-02-25T02:42:56.199Z,0.00
2019-02-25T02:43:56.189Z,0.00
2019-02-25T02:44:56.281Z,0.00
2019-02-25T02:45:56.174Z,0.00
2019-02-25T02:46:56.166Z,0.00
2019-02-25T02:47:56.158Z,0.00
2019-02-25T02:48:56.150Z,0.00
2019-02-25T02:49:56.144Z,0.00
2019-02-25T02:50:56.203Z,0.00
2019-02-25T02:51:56.127Z,0.00
2019-02-25T02:52:56.122Z,0.00
2019-02-25T02:53:56.112Z,0.00
2019-02-25T02:54:56.105Z,0.00
2019-02-25T02:55:56.096Z,0.00
2019-02-25T02:56:56.146Z,0.00
2019-02-25T02:57:56.080Z,0.00
2019-02-25T02:58:56.072Z,0.00
2019-02-25T02:59:56.064Z,0.00
2019-02-25T03:00:56.068Z,0.00
2019-02-25T03:01:56.049Z,0.00
2019-02-25T03:02:56.041Z,0.00
2019-02-25T03:03:56.033Z,0.00
2019-02-25T03:04:56.024Z,0.00
2019-02-25T03:05:56.020Z,0.00
2019-02-25T03:06:56.011Z,0.00
2019-02-25T03:07:56.008Z,0.00
2019-02-25T03:08:55.993Z,0.00
2019-02-25T03:09:55.986Z,0.00
2019-02-25T03:10:55.978Z,0.00
2019-02-25T03:11:55.974Z,0.00
2019-02-25T03:12:55.963Z,0.00
2019-02-25T03:13:55.954Z,0.00
2019-02-25T03:14:55.948Z,0.00
2019-02-25T03:15:55.939Z,0.00
2019-02-25T03:16:55.931Z,0.00
2019-02-25T03:17:55.923Z,0.00
2019-02-25T03:18:55.919Z,0.00
2019-02-25T03:19:55.907Z,0.00
2019-02-25T03:20:55.900Z,0.00
2019-02-25T03:21:55.895Z,0.00
2019-02-25T03:22:55.885Z,0.00
2019-02-25T03:23:55.874Z,0.00
2019-02-25T03:24:55.868Z,0.00
2019-02-25T03:25:55.861Z,0.00
2019-02-25T03:26:55.851Z,0.00
2019-02-25T03:27:55.853Z,0.00
2019-02-25T03:28:55.836Z,0.00
2019-02-25T03:29:55.830Z,0.00
2019-02-25T03:30:55.825Z,0.00
2019-02-25T03:31:55.821Z,0.00
2019-02-25T03:32:55.808Z,0.00
2019-02-25T03:33:55.797Z,0.00
2019-02-25T03:34:55.791Z,0.00
2019-02-25T03:35:55.780Z,0.00
2019-02-25T03:36:55.782Z,0.00
2019-02-25T03:37:55.766Z,0.00
2019-02-25T03:38:55.761Z,0.00
2019-02-25T03:39:55.751Z,0.00
2019-02-25T03:40:55.742Z,0.00
2019-02-25T03:41:55.734Z,0.00
2019-02-25T03:42:55.725Z,0.00
2019-02-25T03:43:55.716Z,0.00
2019-02-25T03:44:55.709Z,0.00
2019-02-25T03:45:55.707Z,0.00
2019-02-25T03:46:55.696Z,0.00
2019-02-25T03:47:55.687Z,0.00
2019-02-25T03:48:55.677Z,0.00
2019-02-25T03:49:55.670Z,0.00
2019-02-25T03:50:55.661Z,0.00
2019-02-25T03:51:55.659Z,0.00
2019-02-25T03:52:55.647Z,0.00
2019-02-25T03:53:55.645Z,0.00
2019-02-25T03:54:55.630Z,0.00
2019-02-25T03:55:55.622Z,0.00
2019-02-25T03:56:55.623Z,0.00
2019-02-25T03:57:55.608Z,0.00
2019-02-25T03:58:55.605Z,0.00
2019-02-25T03:59:55.590Z,0.00
2019-02-25T04:00:55.583Z,0.00
2019-02-25T04:01:55.577Z,0.00
2019-02-25T04:02:55.566Z,0.00
2019-02-25T04:03:55.559Z,0.00
2019-02-25T04:04:55.550Z,0.00
2019-02-25T04:05:55.543Z,0.00
2019-02-25T04:06:55.536Z,0.00
2019-02-25T04:07:55.525Z,0.00
2019-02-25T04:08:55.519Z,0.00
2019-02-25T04:09:55.512Z,0.00
2019-02-25T04:10:55.503Z,0.00
2019-02-25T04:11:55.495Z,0.00
2019-02-25T04:12:55.486Z,0.00
2019-02-25T04:13:55.481Z,0.00
2019-02-25T04:14:55.470Z,0.00
2019-02-25T04:15:55.464Z,0.00
2019-02-25T04:16:55.456Z,0.00
2019-02-25T04:17:55.446Z,0.00
2019-02-25T04:18:55.470Z,0.00
2019-02-25T04:19:55.431Z,0.00
2019-02-25T04:20:55.421Z,0.00
2019-02-25T04:21:55.416Z,0.00
2019-02-25T04:22:55.408Z,0.00
2019-02-25T04:23:55.398Z,0.00
2019-02-25T04:24:55.391Z,0.00
2019-02-25T04:25:55.383Z,0.00
2019-02-25T04:26:55.788Z,0.00
2019-02-25T04:27:55.373Z,0.00
2019-02-25T04:28:55.360Z,0.00
2019-02-25T04:29:55.351Z,0.00
2019-02-25T04:30:55.343Z,0.00
2019-02-25T04:31:55.336Z,0.00
2019-02-25T04:32:55.324Z,0.00
2019-02-25T04:33:55.317Z,0.00
2019-02-25T04:34:55.309Z,0.00
2019-02-25T04:35:55.302Z,0.00
2019-02-25T04:36:55.317Z,0.00
2019-02-25T04:37:55.290Z,0.00
2019-02-25T04:38:55.278Z,0.00
2019-02-25T04:39:55.268Z,0.00
2019-02-25T04:40:55.260Z,0.00
2019-02-25T04:41:55.252Z,0.00
2019-02-25T04:42:55.247Z,0.00
2019-02-25T04:43:55.236Z,0.00
2019-02-25T04:44:55.230Z,0.00
2019-02-25T04:45:55.229Z,0.00
2019-02-25T04:46:55.216Z,0.00
2019-02-25T04:47:55.211Z,0.00
2019-02-25T04:48:55.195Z,0.00
2019-02-25T04:49:55.192Z,0.00
2019-02-25T04:50:55.181Z,0.00
2019-02-25T04:51:55.172Z,0.00
2019-02-25T04:52:55.164Z,0.00
2019-02-25T04:53:55.161Z,0.00
2019-02-25T04:54:55.148Z,0.00
2019-02-25T04:55:55.140Z,0.00
2019-02-25T04:56:55.132Z,0.00
2019-02-25T04:57:55.124Z,0.00
2019-02-25T04:58:55.116Z,0.00
2019-02-25T04:59:55.108Z,0.00
2019-02-25T05:00:55.100Z,0.00
2019-02-25T05:01:55.093Z,0.00
2019-02-25T05:02:55.091Z,0.00
2019-02-25T05:03:55.080Z,0.00
2019-02-25T05:04:55.067Z,0.00
2019-02-25T05:05:55.064Z,0.00
2019-02-25T05:06:55.051Z,0.00
2019-02-25T05:07:55.043Z,0.00
2019-02-25T05:08:55.035Z,0.00
2019-02-25T05:09:55.025Z,0.00
2019-02-25T05:10:55.026Z,0.00
2019-02-25T05:11:55.010Z,0.00
2019-02-25T05:12:55.012Z,0.00
2019-02-25T05:13:54.996Z,0.00
2019-02-25T05:14:54.987Z,0.00
2019-02-25T05:15:54.993Z,0.00
2019-02-25T05:16:54.971Z,0.00
2019-02-25T05:17:54.963Z,0.00
2019-02-25T05:18:54.955Z,0.00
2019-02-25T05:19:54.947Z,0.00
2019-02-25T05:20:54.939Z,0.00
2019-02-25T05:21:54.930Z,0.00
2019-02-25T05:22:54.923Z,0.00
2019-02-25T05:23:54.918Z,0.00
2019-02-25T05:24:54.906Z,0.00
2019-02-25T05:25:54.897Z,0.00
2019-02-25T05:26:54.888Z,0.00
2019-02-25T05:27:54.881Z,0.00
2019-02-25T05:28:54.873Z,0.00
2019-02-25T05:29:54.865Z,0.00
2019-02-25T05:30:54.857Z,0.00
2019-02-25T05:31:54.850Z,0.00
2019-02-25T05:32:54.841Z,0.00
2019-02-25T05:33:54.834Z,0.00
2019-02-25T05:34:54.827Z,0.00
2019-02-25T05:35:54.817Z,0.00
2019-02-25T05:36:54.820Z,0.00
2019-02-25T05:37:54.800Z,0.00
2019-02-25T05:38:54.792Z,0.00
2019-02-25T05:39:54.786Z,0.00
2019-02-25T05:40:54.827Z,0.00
2019-02-25T05:41:54.769Z,0.00
2019-02-25T05:42:54.764Z,0.00
2019-02-25T05:43:54.756Z,0.00
2019-02-25T05:44:54.743Z,0.00
2019-02-25T05:45:54.734Z,0.00
2019-02-25T05:46:54.728Z,0.00
2019-02-25T05:47:54.720Z,0.00
2019-02-25T05:48:54.720Z,0.00
2019-02-25T05:49:54.706Z,0.00
2019-02-25T05:50:54.699Z,0.00
2019-02-25T05:51:54.687Z,0.00
2019-02-25T05:52:54.682Z,0.00
2019-02-25T05:53:54.670Z,0.00
2019-02-25T05:54:54.662Z,0.00
2019-02-25T05:55:54.656Z,0.00
2019-02-25T05:56:54.646Z,4.00
2019-02-25T05:57:54.638Z,4.00
2019-02-25T05:58:54.631Z,0.00
2019-02-25T05:59:54.621Z,4.00
2019-02-25T06:00:54.613Z,4.00
2019-02-25T06:01:54.611Z,4.00
2019-02-25T06:02:54.597Z,4.00
2019-02-25T06:03:54.590Z,8.00
2019-02-25T06:04:54.582Z,8.00
2019-02-25T06:05:54.578Z,8.00
2019-02-25T06:06:54.565Z,8.00
2019-02-25T06:07:54.559Z,12.00
2019-02-25T06:08:54.549Z,12.00
2019-02-25T06:09:54.541Z,16.00
2019-02-25T06:10:54.534Z,20.00
2019-02-25T06:11:54.525Z,24.00
2019-02-25T06:12:54.518Z,28.00
2019-02-25T06:13:54.510Z,32.00
2019-02-25T06:14:54.501Z,40.00
2019-02-25T06:15:54.492Z,44.00
2019-02-25T06:16:54.488Z,48.00
2019-02-25T06:17:54.476Z,56.00
2019-02-25T06:18:54.469Z,64.00
2019-02-25T06:19:54.460Z,72.00
2019-02-25T06:20:54.452Z,76.00
2019-02-25T06:21:54.447Z,88.00
2019-02-25T06:22:54.436Z,100.00
2019-02-25T06:23:54.427Z,108.00
2019-02-25T06:24:54.418Z,124.00
2019-02-25T06:25:54.412Z,132.00
2019-02-25T06:26:54.404Z,148.00
2019-02-25T06:27:54.395Z,164.00
2019-02-25T06:28:54.387Z,176.00
2019-02-25T06:29:54.380Z,196.00
2019-02-25T06:30:54.370Z,212.00
2019-02-25T06:31:54.361Z,228.00
2019-02-25T06:32:54.355Z,252.00
2019-02-25T06:33:54.347Z,272.00
2019-02-25T06:34:54.343Z,296.00
2019-02-25T06:35:54.330Z,316.00
2019-02-25T06:36:54.326Z,332.00
2019-02-25T06:37:54.313Z,356.00
2019-02-25T06:38:54.306Z,376.00
2019-02-25T06:39:54.310Z,400.00
2019-02-25T06:40:54.290Z,416.00
2019-02-25T06:41:54.283Z,440.00
2019-02-25T06:42:54.274Z,464.00
2019-02-25T06:43:54.266Z,484.00
2019-02-25T06:44:54.256Z,508.00
2019-02-25T06:45:54.249Z,532.00
2019-02-25T06:46:54.240Z,552.00
2019-02-25T06:47:54.233Z,576.00
2019-02-25T06:48:54.224Z,596.00
2019-02-25T06:49:54.216Z,620.00
2019-02-25T06:50:54.207Z,640.00
2019-02-25T06:51:54.200Z,664.00
2019-02-25T06:52:54.192Z,688.00
2019-02-25T06:53:54.183Z,712.00
2019-02-25T06:54:54.175Z,736.00
2019-02-25T06:55:54.166Z,760.00
2019-02-25T06:56:54.157Z,784.00
2019-02-25T06:57:54.149Z,812.00
2019-02-25T06:58:54.143Z,836.00
2019-02-25T06:59:54.135Z,860.00
2019-02-25T07:00:54.130Z,892.00
2019-02-25T07:01:54.117Z,912.00
2019-02-25T07:02:54.108Z,932.00
2019-02-25T07:03:54.100Z,956.00
2019-02-25T07:04:54.092Z,984.00
2019-02-25T07:05:54.085Z,1008.00
2019-02-25T07:06:54.078Z,1036.00
2019-02-25T07:07:54.068Z,1064.00
2019-02-25T07:08:54.061Z,1092.00
2019-02-25T07:09:54.052Z,1120.00
2019-02-25T07:10:54.045Z,1148.00
2019-02-25T07:11:54.034Z,1172.00
2019-02-25T07:12:54.027Z,1204.00
2019-02-25T07:13:54.025Z,1232.00
2019-02-25T07:14:54.014Z,1256.00
2019-02-25T07:15:54.003Z,1284.00
2019-02-25T07:16:53.995Z,1304.00
2019-02-25T07:17:53.987Z,1328.00
2019-02-25T07:18:53.979Z,1344.00
2019-02-25T07:19:53.969Z,1364.00
2019-02-25T07:20:53.962Z,1388.00
2019-02-25T07:21:53.955Z,1408.00
2019-02-25T07:22:53.945Z,1428.00
2019-02-25T07:23:53.938Z,1452.00
2019-02-25T07:24:53.928Z,1476.00
2019-02-25T07:25:53.923Z,1500.00
2019-02-25T07:26:53.913Z,1532.00
2019-02-25T07:27:53.905Z,1568.00
2019-02-25T07:28:53.896Z,1604.00
2019-02-25T07:29:53.888Z,1632.00
2019-02-25T07:30:53.880Z,1640.00
2019-02-25T07:31:53.871Z,1652.00
2019-02-25T07:32:53.863Z,1660.00
2019-02-25T07:33:53.856Z,1676.00
2019-02-25T07:34:53.848Z,1728.00
2019-02-25T07:35:53.839Z,1756.00
2019-02-25T07:36:53.831Z,1776.00
2019-02-25T07:37:53.825Z,1784.00
2019-02-25T07:38:53.816Z,1808.00
2019-02-25T07:39:53.810Z,1836.00
2019-02-25T07:40:53.797Z,1848.00
2019-02-25T07:41:53.791Z,1856.00
2019-02-25T07:42:53.782Z,1876.00
2019-02-25T07:43:53.775Z,1908.00
2019-02-25T07:44:53.767Z,1936.00
2019-02-25T07:45:53.760Z,1976.00
2019-02-25T07:46:53.751Z,2012.00
2019-02-25T07:47:53.742Z,2020.00
2019-02-25T07:48:53.734Z,1996.00
2019-02-25T07:49:53.728Z,2056.00
2019-02-25T07:50:53.719Z,2120.00
2019-02-25T07:51:53.712Z,2140.00
2019-02-25T07:52:53.702Z,2144.00
2019-02-25T07:53:53.697Z,2148.00
2019-02-25T07:54:53.689Z,2148.00
2019-02-25T07:56:01.903Z,2164.00
2019-02-25T07:56:53.671Z,2196.00
2019-02-25T07:57:53.665Z,2244.00
2019-02-25T07:58:53.656Z,2300.00
2019-02-25T07:59:53.649Z,2328.00
2019-02-25T08:00:53.641Z,2356.00
2019-02-25T08:01:53.634Z,2388.00
2019-02-25T08:02:53.626Z,2408.00
2019-02-25T08:03:53.619Z,2416.00
2019-02-25T08:04:53.608Z,2436.00
2019-02-25T08:05:53.604Z,2468.00
2019-02-25T08:06:53.596Z,2512.00
2019-02-25T08:07:53.587Z,2540.00
2019-02-25T08:08:53.580Z,2576.00
2019-02-25T08:09:53.572Z,2584.00
2019-02-25T08:10:53.565Z,2592.00
2019-02-25T08:11:53.557Z,2612.00
2019-02-25T08:12:53.549Z,2636.00
2019-02-25T08:13:53.542Z,2664.00
2019-02-25T08:14:53.535Z,2684.00
2019-02-25T08:15:53.527Z,2708.00
2019-02-25T08:16:53.520Z,2728.00
2019-02-25T08:17:53.514Z,2752.00
2019-02-25T08:18:53.506Z,2772.00
2019-02-25T08:19:53.497Z,2792.00
2019-02-25T08:20:53.490Z,2812.00
2019-02-25T08:21:53.483Z,2832.00
2019-02-25T08:22:53.476Z,2852.00
2019-02-25T08:23:53.468Z,2876.00
2019-02-25T08:24:53.462Z,2892.00
2019-02-25T08:25:53.459Z,2900.00
2019-02-25T08:26:53.449Z,2916.00
2019-02-25T08:27:53.441Z,2940.00
2019-02-25T08:28:53.434Z,2956.00
2019-02-25T08:29:53.428Z,2972.00
2019-02-25T08:30:53.422Z,2980.00
2019-02-25T08:31:53.412Z,2988.00
2019-02-25T08:32:53.408Z,3000.00
2019-02-25T08:33:55.395Z,3012.00
2019-02-25T08:34:53.393Z,3024.00
2019-02-25T08:35:53.385Z,3036.00
2019-02-25T08:37:01.936Z,3048.00
2019-02-25T08:37:53.372Z,3064.00
2019-02-25T08:38:53.367Z,3076.00
2019-02-25T08:39:53.360Z,3076.00
2019-02-25T08:40:53.353Z,3080.00
2019-02-25T08:41:53.345Z,3084.00
2019-02-25T08:42:53.340Z,3104.00
2019-02-25T08:43:53.331Z,3112.00
2019-02-25T08:44:53.329Z,3124.00
2019-02-25T08:45:53.320Z,3140.00
2019-02-25T08:46:53.313Z,3152.00
2019-02-25T08:47:53.308Z,3172.00
2019-02-25T08:48:53.302Z,3176.00
2019-02-25T08:49:53.300Z,3180.00
2019-02-25T08:50:53.297Z,3176.00
2019-02-25T08:51:53.281Z,3200.00
2019-02-25T08:52:53.275Z,3224.00
2019-02-25T08:53:53.271Z,3256.00
2019-02-25T08:54:53.266Z,3280.00
2019-02-25T08:55:53.256Z,3292.00
2019-02-25T08:56:53.250Z,3316.00
2019-02-25T08:57:53.251Z,3328.00
2019-02-25T08:58:53.239Z,3324.00
2019-02-25T08:59:53.231Z,3320.00
2019-02-25T09:00:53.226Z,3324.00
2019-02-25T09:01:53.222Z,3336.00
2019-02-25T09:02:53.214Z,3292.00
2019-02-25T09:03:53.207Z,3172.00
2019-02-25T09:04:53.201Z,3324.00
2019-02-25T09:05:53.197Z,3424.00
2019-02-25T09:06:53.225Z,3464.00
2019-02-25T09:07:53.186Z,3492.00
2019-02-25T09:08:53.177Z,3504.00
2019-02-25T09:09:53.176Z,3516.00
2019-02-25T09:10:53.168Z,3520.00
2019-02-25T09:11:53.160Z,3524.00
2019-02-25T09:12:53.153Z,3544.00
2019-02-25T09:13:53.149Z,3552.00
2019-02-25T09:14:53.142Z,3568.00
2019-02-25T09:15:53.140Z,3564.00
2019-02-25T09:16:53.133Z,3584.00
2019-02-25T09:17:53.127Z,3616.00
2019-02-25T09:18:53.123Z,3636.00
2019-02-25T09:19:53.115Z,3660.00
2019-02-25T09:20:53.111Z,3668.00
2019-02-25T09:21:53.107Z,3684.00
2019-02-25T09:22:53.098Z,3696.00
2019-02-25T09:23:53.096Z,3712.00
2019-02-25T09:24:53.089Z,3724.00
2019-02-25T09:25:53.084Z,3748.00
2019-02-25T09:26:53.076Z,3768.00
2019-02-25T09:27:53.072Z,3792.00
2019-02-25T09:28:53.065Z,3804.00
2019-02-25T09:29:53.060Z,3812.00
2019-02-25T09:30:53.056Z,3820.00
2019-02-25T09:31:53.050Z,3844.00
2019-02-25T09:32:53.046Z,3852.00
2019-02-25T09:33:53.040Z,3884.00
2019-02-25T09:34:53.036Z,3892.00
2019-02-25T09:35:53.029Z,3936.00
2019-02-25T09:36:53.025Z,3944.00
2019-02-25T09:37:53.022Z,3948.00
2019-02-25T09:38:53.016Z,3960.00
2019-02-25T09:39:53.010Z,3988.00
2019-02-25T09:40:53.004Z,4008.00
2019-02-25T09:41:53.000Z,4008.00
2019-02-25T09:42:52.996Z,4036.00
2019-02-25T09:43:52.989Z,4092.00
2019-02-25T09:44:52.987Z,4112.00
2019-02-25T09:45:52.981Z,4136.00
2019-02-25T09:46:52.976Z,4176.00
2019-02-25T09:47:52.969Z,4360.00
2019-02-25T09:48:52.966Z,13412.00
2019-02-25T09:49:52.962Z,32512.00
2019-02-25T09:50:52.956Z,43328.00
2019-02-25T09:51:52.952Z,41568.00
2019-02-25T09:52:52.948Z,43520.00
2019-02-25T09:53:52.946Z,45632.00
2019-02-25T09:54:52.942Z,44256.00
2019-02-25T09:55:52.937Z,45888.00
2019-02-25T09:56:52.936Z,47744.00
2019-02-25T09:57:52.933Z,44992.00
2019-02-25T09:58:52.931Z,43904.00
2019-02-25T09:59:52.930Z,44256.00
2019-02-25T10:00:52.929Z,47104.00
2019-02-25T10:01:52.929Z,47424.00
2019-02-25T10:02:52.929Z,42208.00
2019-02-25T10:03:52.931Z,41280.00
2019-02-25T10:04:52.934Z,41888.00
2019-02-25T10:05:52.933Z,42400.00
2019-02-25T10:07:01.994Z,42848.00
2019-02-25T10:07:52.939Z,40704.00
2019-02-25T10:08:52.941Z,38816.00
2019-02-25T10:09:52.946Z,49600.00
2019-02-25T10:10:52.950Z,51296.00
2019-02-25T10:11:52.958Z,44992.00
2019-02-25T10:12:52.957Z,44480.00
2019-02-25T10:13:52.966Z,49184.00
2019-02-25T10:14:52.971Z,50272.00
2019-02-25T10:15:52.973Z,52608.00
2019-02-25T10:16:53.979Z,55776.00
2019-02-25T10:17:52.985Z,56000.00
2019-02-25T10:18:52.992Z,60544.00
2019-02-25T10:19:52.998Z,67264.00
2019-02-25T10:20:53.004Z,72416.00
2019-02-25T10:21:53.010Z,77824.00
2019-02-25T10:22:53.019Z,73344.00
2019-02-25T10:23:53.033Z,70976.00
2019-02-25T10:24:53.032Z,74080.00
2019-02-25T10:25:53.085Z,68640.00
2019-02-25T10:26:53.048Z,67936.00
2019-02-25T10:27:53.055Z,64640.00
2019-02-25T10:28:53.064Z,58208.00
2019-02-25T10:29:53.072Z,50272.00
2019-02-25T10:30:53.329Z,45024.00
2019-02-25T10:31:53.085Z,42912.00
2019-02-25T10:32:53.095Z,40000.00
2019-02-25T10:33:53.105Z,38592.00
2019-02-25T10:34:53.109Z,39488.00
2019-02-25T10:35:53.118Z,39840.00
2019-02-25T10:36:53.127Z,34560.00
2019-02-25T10:37:53.134Z,24928.00
2019-02-25T10:38:53.142Z,17600.00
2019-02-25T10:39:53.150Z,14084.00
2019-02-25T10:40:53.916Z,13044.00
2019-02-25T10:41:54.033Z,12564.00
2019-02-25T10:42:53.177Z,12476.00
2019-02-25T10:43:53.182Z,11716.00
2019-02-25T10:44:53.189Z,10560.00
2019-02-25T10:45:53.198Z,9792.00
2019-02-25T10:46:53.206Z,8752.00
2019-02-25T10:47:57.568Z,8364.00
2019-02-25T10:48:54.936Z,9072.00
2019-02-25T10:49:53.228Z,9068.00
2019-02-25T10:50:56.045Z,9244.00
2019-02-25T10:51:53.245Z,8588.00
2019-02-25T10:52:57.001Z,8408.00
2019-02-25T10:53:53.658Z,8912.00
2019-02-25T10:54:54.077Z,9188.00
2019-02-25T10:55:53.281Z,9052.00
2019-02-25T10:56:54.122Z,8100.00
2019-02-25T10:57:54.914Z,7168.00
2019-02-25T10:58:53.296Z,6332.00
2019-02-25T10:59:53.301Z,6032.00
2019-02-25T11:00:53.316Z,6060.00
2019-02-25T11:01:53.314Z,6244.00
2019-02-25T11:02:54.140Z,6264.00
2019-02-25T11:03:54.271Z,5664.00
2019-02-25T11:04:54.005Z,6344.00
2019-02-25T11:05:53.947Z,7620.00
2019-02-25T11:06:53.347Z,7732.00
2019-02-25T11:07:53.353Z,6880.00
2019-02-25T11:08:53.356Z,6844.00
2019-02-25T11:09:53.363Z,7108.00
2019-02-25T11:10:54.844Z,7352.00
2019-02-25T11:11:55.453Z,7400.00
2019-02-25T11:12:53.842Z,7324.00
2019-02-25T11:13:53.389Z,6516.00
2019-02-25T11:14:53.389Z,5892.00
2019-02-25T11:15:53.394Z,6672.00
2019-02-25T11:16:53.396Z,7032.00
2019-02-25T11:17:53.916Z,6640.00
2019-02-25T11:18:55.052Z,6996.00
2019-02-25T11:19:54.977Z,7820.00
2019-02-25T11:20:53.417Z,7892.00
2019-02-25T11:21:53.420Z,7484.00
2019-02-25T11:22:53.428Z,6892.00
2019-02-25T11:23:53.487Z,6324.00
2019-02-25T11:24:55.407Z,6016.00
2019-02-25T11:25:53.751Z,6248.00
2019-02-25T11:26:53.443Z,6100.00
2019-02-25T11:27:53.446Z,5836.00
2019-02-25T11:28:53.451Z,5680.00
2019-02-25T11:29:53.455Z,5776.00
2019-02-25T11:30:53.755Z,5612.00
2019-02-25T11:31:53.953Z,5532.00
2019-02-25T11:32:55.416Z,5764.00
2019-02-25T11:33:53.475Z,6056.00
2019-02-25T11:34:53.473Z,6128.00
2019-02-25T11:35:53.477Z,6460.00
2019-02-25T11:36:55.446Z,6632.00
2019-02-25T11:37:54.737Z,5868.00
2019-02-25T11:38:53.488Z,5556.00
2019-02-25T11:39:54.927Z,6124.00
2019-02-25T11:40:53.495Z,6200.00
2019-02-25T11:41:53.498Z,5712.00
2019-02-25T11:42:53.506Z,5280.00
2019-02-25T11:43:55.189Z,5612.00
2019-02-25T11:44:54.271Z,5932.00
2019-02-25T11:45:53.508Z,5792.00
2019-02-25T11:46:53.512Z,5604.00
2019-02-25T11:47:53.515Z,5784.00
2019-02-25T11:48:53.518Z,5992.00
2019-02-25T11:49:53.520Z,6016.00
2019-02-25T11:50:53.523Z,6252.00
2019-02-25T11:51:53.527Z,6304.00
2019-02-25T11:52:53.529Z,6044.00
2019-02-25T11:53:53.529Z,5800.00
2019-02-25T11:54:53.533Z,5440.00
2019-02-25T11:55:53.536Z,5292.00
2019-02-25T11:56:53.538Z,5408.00
2019-02-25T11:57:53.541Z,5168.00
2019-02-25T11:58:53.542Z,4952.00
2019-02-25T11:59:53.543Z,4864.00
2019-02-25T12:00:53.551Z,4940.00
2019-02-25T12:01:53.549Z,4968.00
2019-02-25T12:02:53.555Z,5068.00
2019-02-25T12:03:53.552Z,5144.00
2019-02-25T12:04:53.555Z,5388.00
2019-02-25T12:05:53.560Z,5644.00
2019-02-25T12:06:53.562Z,5692.00
2019-02-25T12:07:53.559Z,5536.00
2019-02-25T12:08:53.561Z,5088.00
2019-02-25T12:09:53.563Z,4884.00
2019-02-25T12:10:53.565Z,4840.00
2019-02-25T12:11:53.566Z,4840.00
2019-02-25T12:12:53.567Z,4688.00
2019-02-25T12:13:53.570Z,4744.00
2019-02-25T12:14:53.575Z,4772.00
2019-02-25T12:15:53.571Z,4756.00
2019-02-25T12:16:53.573Z,4720.00
2019-02-25T12:17:53.574Z,4680.00
2019-02-25T12:18:53.576Z,4616.00
2019-02-25T12:19:53.576Z,4612.00
2019-02-25T12:20:53.578Z,4644.00
2019-02-25T12:21:53.580Z,4672.00
2019-02-25T12:22:53.583Z,4680.00
2019-02-25T12:23:53.581Z,4660.00
2019-02-25T12:24:53.584Z,4676.00
2019-02-25T12:25:53.582Z,4688.00
2019-02-25T12:26:53.584Z,4680.00
2019-02-25T12:27:53.586Z,4676.00
2019-02-25T12:28:53.585Z,4664.00
2019-02-25T12:29:53.585Z,4668.00
2019-02-25T12:30:53.586Z,4664.00
2019-02-25T12:31:53.589Z,4660.00
2019-02-25T12:32:53.590Z,4596.00
2019-02-25T12:33:53.588Z,4664.00
2019-02-25T12:34:53.588Z,4660.00
2019-02-25T12:35:53.588Z,4588.00
2019-02-25T12:36:53.588Z,4488.00
2019-02-25T12:37:53.593Z,4504.00
2019-02-25T12:38:53.602Z,4476.00
2019-02-25T12:39:53.590Z,4540.00