createdAt,value
2019-05-26T00:04:06.470Z,99.90
2019-05-26T00:09:11.702Z,99.90
2019-05-26T00:14:24.916Z,99.90
2019-05-26T00:19:30.306Z,99.90
2019-05-26T00:24:37.099Z,99.90
2019-05-26T00:29:46.392Z,99.90
2019-05-26T00:34:56.140Z,99.90
2019-05-26T00:40:10.599Z,99.90
2019-05-26T00:45:20.182Z,99.90
2019-05-26T00:50:26.997Z,99.90
2019-05-26T00:55:34.818Z,99.90
2019-05-26T01:00:45.269Z,99.90
2019-05-26T01:05:49.183Z,99.90
2019-05-26T01:10:52.809Z,99.90
2019-05-26T01:15:56.531Z,99.90
2019-05-26T01:21:04.331Z,99.90
2019-05-26T01:26:07.959Z,99.90
2019-05-26T01:31:13.275Z,99.90
2019-05-26T01:36:17.260Z,99.90
2019-05-26T01:41:20.951Z,99.90
2019-05-26T01:46:24.631Z,99.90
2019-05-26T01:51:28.306Z,99.90
2019-05-26T01:56:32.062Z,99.90
2019-05-26T02:01:37.403Z,99.90
2019-05-26T02:06:42.743Z,99.90
2019-05-26T02:11:47.270Z,99.90
2019-05-26T02:16:53.427Z,99.90
2019-05-26T02:21:57.045Z,99.90
2019-05-26T02:27:02.303Z,99.90
2019-05-26T02:32:06.829Z,99.90
2019-05-26T02:37:10.445Z,99.90
2019-05-26T02:42:17.134Z,99.90
2019-05-26T02:47:21.791Z,99.90
2019-05-26T02:52:27.285Z,99.90
2019-05-26T02:57:33.543Z,99.90
2019-05-26T03:02:37.227Z,99.90
2019-05-26T03:07:45.569Z,99.90
2019-05-26T03:12:50.811Z,99.90
2019-05-26T03:17:55.292Z,99.90
2019-05-26T03:23:00.694Z,99.90
2019-05-26T03:28:08.209Z,99.90
2019-05-26T03:33:11.914Z,99.90
2019-05-26T03:38:15.623Z,99.90
2019-05-26T03:43:19.398Z,99.90
2019-05-26T03:48:23.087Z,99.90
2019-05-26T03:53:26.741Z,99.90
2019-05-26T03:58:30.362Z,99.90
2019-05-26T04:03:33.979Z,99.90
2019-05-26T04:08:37.749Z,99.90
2019-05-26T04:13:41.430Z,99.90
2019-05-26T04:18:45.136Z,99.90
2019-05-26T04:23:51.824Z,99.90
2019-05-26T04:28:55.439Z,99.90
2019-05-26T04:33:59.135Z,99.90
2019-05-26T04:39:02.908Z,99.90
2019-05-26T04:44:06.620Z,99.90
2019-05-26T04:49:10.248Z,99.90
2019-05-26T04:54:13.887Z,99.90
2019-05-26T04:59:17.517Z,99.90
2019-05-26T05:04:21.148Z,99.90
2019-05-26T05:09:24.811Z,99.90
2019-05-26T05:14:28.455Z,99.90
2019-05-26T05:19:32.130Z,99.90
2019-05-26T05:24:35.943Z,99.90
2019-05-26T05:29:39.617Z,99.90
2019-05-26T05:34:43.263Z,99.90
2019-05-26T05:39:46.874Z,99.90
2019-05-26T05:44:51.430Z,99.90
2019-05-26T05:49:55.136Z,99.90
2019-05-26T05:54:58.737Z,99.90
2019-05-26T06:00:02.490Z,99.90
2019-05-26T06:05:07.151Z,99.90
2019-05-26T06:10:11.332Z,99.90
2019-05-26T06:15:16.836Z,99.90
2019-05-26T06:20:20.707Z,99.90
2019-05-26T06:25:24.338Z,99.90
2019-05-26T06:30:28.296Z,99.90
2019-05-26T06:35:32.802Z,99.90
2019-05-26T06:40:36.691Z,99.90
2019-05-26T06:45:40.306Z,99.90
2019-05-26T06:50:44.015Z,99.90
2019-05-26T06:55:47.710Z,99.90
2019-05-26T07:00:51.320Z,99.90
2019-05-26T07:05:54.958Z,99.90
2019-05-26T07:10:58.579Z,99.90
2019-05-26T07:16:02.197Z,99.90
2019-05-26T07:21:05.838Z,99.90
2019-05-26T07:26:09.594Z,99.90
2019-05-26T07:31:13.452Z,99.90
2019-05-26T07:36:17.139Z,99.90
2019-05-26T07:41:20.766Z,99.90
2019-05-26T07:46:24.491Z,99.90
2019-05-26T07:51:28.196Z,99.90
2019-05-26T07:56:32.150Z,99.90
2019-05-26T08:01:36.627Z,99.90
2019-05-26T08:06:40.416Z,99.90
2019-05-26T08:11:44.099Z,99.90
2019-05-26T08:16:47.795Z,99.90
2019-05-26T08:21:54.540Z,99.90
2019-05-26T08:26:57.624Z,99.90
2019-05-26T08:32:01.343Z,99.90
2019-05-26T08:37:05.103Z,99.90
2019-05-26T08:42:08.726Z,99.90
2019-05-26T08:47:12.963Z,99.90
2019-05-26T08:52:16.638Z,99.90
2019-05-26T08:57:20.269Z,99.90
2019-05-26T09:02:23.932Z,99.90
2019-05-26T09:07:27.596Z,99.90
2019-05-26T09:12:31.218Z,99.90
2019-05-26T09:17:34.933Z,99.90
2019-05-26T09:22:38.656Z,99.90
2019-05-26T09:27:42.349Z,99.90
2019-05-26T09:32:46.002Z,99.90
2019-05-26T09:37:49.641Z,99.90
2019-05-26T09:42:53.262Z,99.90
2019-05-26T09:47:56.949Z,99.90
2019-05-26T09:53:00.559Z,99.90
2019-05-26T09:58:04.247Z,99.90
2019-05-26T10:03:07.857Z,99.90
2019-05-26T10:08:11.479Z,99.90
2019-05-26T10:13:30.611Z,99.90
2019-05-26T10:18:20.363Z,99.90
2019-05-26T10:23:24.052Z,99.90
2019-05-26T10:28:27.667Z,99.90
2019-05-26T10:33:31.347Z,99.90
2019-05-26T10:38:34.960Z,99.90
2019-05-26T10:43:46.920Z,99.90
2019-05-26T10:48:44.164Z,99.90
2019-05-26T10:53:49.638Z,99.90
2019-05-26T10:58:53.258Z,99.90
2019-05-26T11:03:56.883Z,99.90
2019-05-26T11:09:00.515Z,99.90
2019-05-26T11:14:05.143Z,99.90
2019-05-26T11:19:08.859Z,99.90
2019-05-26T11:24:12.515Z,99.90
2019-05-26T11:29:16.135Z,99.90
2019-05-26T11:34:19.861Z,99.30
2019-05-26T11:39:23.589Z,98.50
2019-05-26T11:44:27.414Z,99.70
2019-05-26T11:49:31.230Z,95.60
2019-05-26T11:54:34.900Z,94.40
2019-05-26T11:59:38.445Z,95.10
2019-05-26T12:04:42.049Z,94.10
2019-05-26T12:09:45.730Z,93.70
2019-05-26T12:14:49.346Z,92.70
2019-05-26T12:19:53.044Z,93.40
2019-05-26T12:24:56.741Z,91.00
2019-05-26T12:30:00.370Z,91.10
2019-05-26T12:35:08.365Z,89.30
2019-05-26T12:40:12.541Z,86.90
2019-05-26T12:45:17.199Z,90.10
2019-05-26T12:50:20.893Z,82.50
2019-05-26T12:55:24.585Z,79.10
2019-05-26T13:00:28.289Z,76.50
2019-05-26T13:05:31.979Z,76.80
2019-05-26T13:10:35.595Z,70.20
2019-05-26T13:15:39.350Z,65.30
2019-05-26T13:20:43.040Z,61.40
2019-05-26T13:25:46.673Z,55.50
2019-05-26T13:30:50.555Z,56.10
2019-05-26T13:35:54.238Z,62.20
2019-05-26T13:40:57.827Z,59.50
2019-05-26T13:46:01.546Z,59.90
2019-05-26T13:51:05.202Z,59.60
2019-05-26T13:56:08.900Z,60.10
2019-05-26T14:01:12.520Z,62.00
2019-05-26T14:06:16.163Z,59.00
2019-05-26T14:11:19.995Z,59.70
2019-05-26T14:16:25.009Z,57.70
2019-05-26T14:21:28.620Z,57.90
2019-05-26T14:26:32.232Z,56.30
2019-05-26T14:31:35.858Z,57.30
2019-05-26T14:36:39.457Z,59.10
2019-05-26T14:41:43.086Z,56.10
2019-05-26T14:46:46.688Z,54.80
2019-05-26T14:51:50.293Z,55.90
2019-05-26T14:56:53.969Z,54.60
2019-05-26T15:01:57.659Z,53.20
2019-05-26T15:07:01.344Z,51.30
2019-05-26T15:12:05.042Z,51.10
2019-05-26T15:17:08.654Z,51.60
2019-05-26T15:22:12.340Z,51.60
2019-05-26T15:27:16.015Z,54.20
2019-05-26T15:32:19.704Z,57.00
2019-05-26T15:37:23.433Z,58.60
2019-05-26T15:42:27.107Z,58.20
2019-05-26T15:47:30.854Z,65.20
2019-05-26T15:52:34.679Z,60.80
2019-05-26T15:57:38.520Z,61.30
2019-05-26T16:02:42.223Z,62.60
2019-05-26T16:07:45.841Z,61.90
2019-05-26T16:12:49.666Z,63.50
2019-05-26T16:17:53.303Z,64.60
2019-05-26T16:22:57.000Z,61.90
2019-05-26T16:28:00.622Z,62.50
2019-05-26T16:33:04.676Z,61.10
2019-05-26T16:38:08.374Z,65.10
2019-05-26T16:43:11.987Z,63.30
2019-05-26T16:48:15.681Z,63.10
2019-05-26T16:53:19.302Z,66.00
2019-05-26T16:58:22.914Z,66.30
2019-05-26T17:03:26.558Z,65.20
2019-05-26T17:08:30.178Z,66.60
2019-05-26T17:13:33.898Z,65.40
2019-05-26T17:18:37.523Z,65.60
2019-05-26T17:23:41.131Z,66.00
2019-05-26T17:28:44.746Z,70.80
2019-05-26T17:33:48.378Z,75.50
2019-05-26T17:38:51.983Z,80.10
2019-05-26T17:43:55.606Z,83.40
2019-05-26T17:48:59.223Z,82.40
2019-05-26T17:54:03.005Z,82.70
2019-05-26T17:59:06.749Z,83.60
2019-05-26T18:04:10.594Z,82.10
2019-05-26T18:09:14.219Z,82.50
2019-05-26T18:14:17.842Z,84.20
2019-05-26T18:19:21.445Z,84.70
2019-05-26T18:24:25.199Z,84.50
2019-05-26T18:29:29.054Z,87.80
2019-05-26T18:34:32.663Z,89.50
2019-05-26T18:39:36.281Z,89.40
2019-05-26T18:44:39.897Z,90.70
2019-05-26T18:49:43.520Z,92.40
2019-05-26T18:54:47.109Z,93.80
2019-05-26T18:59:50.720Z,94.60
2019-05-26T19:04:54.401Z,95.70
2019-05-26T19:09:58.001Z,96.00
2019-05-26T19:15:01.714Z,98.50
2019-05-26T19:20:16.038Z,99.90
2019-05-26T19:25:12.290Z,99.90
2019-05-26T19:30:16.060Z,99.90
2019-05-26T19:35:19.857Z,99.90
2019-05-26T19:40:23.472Z,99.90
2019-05-26T19:45:27.094Z,99.90
2019-05-26T19:50:30.764Z,99.90
2019-05-26T19:55:34.517Z,99.90
2019-05-26T20:00:38.125Z,99.90
2019-05-26T20:05:41.950Z,99.90
2019-05-26T20:10:45.616Z,99.90
2019-05-26T20:15:49.298Z,99.90
2019-05-26T20:20:53.037Z,99.90
2019-05-26T20:25:56.715Z,99.90
2019-05-26T20:31:00.344Z,99.90
2019-05-26T20:36:04.137Z,99.90
2019-05-26T20:41:07.763Z,99.90
2019-05-26T20:46:11.446Z,99.90
2019-05-26T20:51:15.072Z,99.90
2019-05-26T20:56:18.899Z,99.90
2019-05-26T21:01:22.563Z,99.90
2019-05-26T21:06:26.159Z,99.90
2019-05-26T21:11:31.491Z,99.90
2019-05-26T21:16:35.127Z,99.90
2019-05-26T21:21:38.739Z,99.90
2019-05-26T21:26:42.557Z,99.90
2019-05-26T21:31:46.161Z,99.90
2019-05-26T21:36:49.791Z,99.90
2019-05-26T21:41:54.130Z,99.90
2019-05-26T21:46:57.809Z,99.90
2019-05-26T21:52:01.453Z,99.90
2019-05-26T21:57:05.071Z,99.90
2019-05-26T22:02:14.756Z,99.90
2019-05-26T22:07:18.452Z,99.90
2019-05-26T22:12:22.095Z,99.90
2019-05-26T22:17:25.729Z,99.90
2019-05-26T22:22:29.331Z,99.90
2019-05-26T22:27:33.019Z,99.90
2019-05-26T22:32:36.761Z,99.90
2019-05-26T22:37:40.398Z,99.90
2019-05-26T22:42:44.054Z,99.90
2019-05-26T22:47:50.458Z,99.90
2019-05-26T22:52:54.149Z,99.90
2019-05-26T22:57:58.060Z,99.90
2019-05-26T23:03:01.807Z,99.90
2019-05-26T23:08:05.613Z,99.90
2019-05-26T23:13:10.307Z,99.90
2019-05-26T23:18:13.960Z,99.90
2019-05-26T23:23:17.602Z,99.90
2019-05-26T23:28:23.122Z,99.90
2019-05-26T23:33:26.667Z,99.90
2019-05-26T23:38:30.336Z,99.90
2019-05-26T23:43:33.951Z,99.90
2019-05-26T23:48:37.602Z,99.90
2019-05-26T23:53:41.302Z,99.90
2019-05-26T23:58:44.940Z,99.90
