createdAt,value
2022-11-06T00:00:41.885Z,9.457129
2022-11-06T00:01:41.974Z,9.456624
2022-11-06T00:02:41.957Z,9.456841
2022-11-06T00:03:41.847Z,9.456918
2022-11-06T00:04:41.851Z,9.457170
2022-11-06T00:05:41.832Z,9.457079
2022-11-06T00:06:41.864Z,9.457082
2022-11-06T00:07:41.805Z,9.457232
2022-11-06T00:08:41.794Z,9.457169
2022-11-06T00:09:41.792Z,9.457160
2022-11-06T00:10:41.762Z,9.457142
2022-11-06T00:11:41.784Z,9.457306
2022-11-06T00:12:41.749Z,9.457371
2022-11-06T00:13:41.752Z,9.457198
2022-11-06T00:14:41.732Z,9.457221
2022-11-06T00:15:41.773Z,9.457005
2022-11-06T00:16:41.730Z,9.456983
2022-11-06T00:17:41.696Z,9.456974
2022-11-06T00:18:41.679Z,9.457014
2022-11-06T00:19:41.673Z,9.457110
2022-11-06T00:20:41.669Z,9.457107
2022-11-06T00:21:41.677Z,9.457144
2022-11-06T00:22:41.650Z,9.457047
2022-11-06T00:23:41.644Z,9.456992
2022-11-06T00:24:41.660Z,9.457268
2022-11-06T00:25:41.614Z,9.457131
2022-11-06T00:26:41.618Z,9.457126
2022-11-06T00:27:41.589Z,9.456961
2022-11-06T00:28:41.587Z,9.457026
2022-11-06T00:29:41.585Z,9.456985
2022-11-06T00:30:41.560Z,9.456806
2022-11-06T00:31:41.574Z,9.456931
2022-11-06T00:32:41.545Z,9.456901
2022-11-06T00:33:41.535Z,9.457119
2022-11-06T00:34:41.526Z,9.456932
2022-11-06T00:35:41.555Z,9.456926
2022-11-06T00:36:41.530Z,9.457330
2022-11-06T00:37:41.492Z,9.457128
2022-11-06T00:38:41.493Z,9.457198
2022-11-06T00:39:41.473Z,9.457263
2022-11-06T00:40:41.469Z,9.457149
2022-11-06T00:41:41.475Z,9.457124
2022-11-06T00:42:41.439Z,9.457338
2022-11-06T00:43:41.449Z,9.457351
2022-11-06T00:44:41.421Z,9.457190
2022-11-06T00:45:41.420Z,9.457218
2022-11-06T00:46:41.430Z,9.457236
2022-11-06T00:47:41.398Z,9.457119
2022-11-06T00:48:41.387Z,9.457200
2022-11-06T00:49:41.380Z,9.457172
2022-11-06T00:50:41.367Z,9.457180
2022-11-06T00:51:41.382Z,9.457042
2022-11-06T00:52:41.346Z,9.457251
2022-11-06T00:53:41.334Z,9.456916
2022-11-06T00:54:41.326Z,9.457121
2022-11-06T00:55:41.320Z,9.457133
2022-11-06T00:56:41.340Z,9.457264
2022-11-06T00:57:41.293Z,9.457383
2022-11-06T00:58:41.279Z,9.457520
2022-11-06T00:59:41.284Z,9.457446
2022-11-06T01:00:41.291Z,9.457363
2022-11-06T01:01:41.457Z,9.457324
2022-11-06T01:02:41.443Z,9.457368
2022-11-06T01:03:42.230Z,9.457450
2022-11-06T01:04:41.238Z,9.457422
2022-11-06T01:05:41.222Z,9.457308
2022-11-06T01:06:41.233Z,9.457274
2022-11-06T01:07:41.196Z,9.457304
2022-11-06T01:08:41.197Z,9.457365
2022-11-06T01:09:41.180Z,9.457234
2022-11-06T01:10:41.179Z,9.457164
2022-11-06T01:12:10.983Z,9.457202
2022-11-06T01:12:43.151Z,9.457269
2022-11-06T01:13:41.145Z,9.457126
2022-11-06T01:14:41.135Z,9.456968
2022-11-06T01:15:41.115Z,9.457077
2022-11-06T01:16:41.130Z,9.457187
2022-11-06T01:17:41.101Z,9.457215
2022-11-06T01:18:41.095Z,9.457241
2022-11-06T01:19:41.068Z,9.457238
2022-11-06T01:20:41.064Z,9.457144
2022-11-06T01:21:41.075Z,9.457283
2022-11-06T01:22:41.043Z,9.457163
2022-11-06T01:23:41.037Z,9.457191
2022-11-06T01:24:41.096Z,9.457187
2022-11-06T01:25:41.014Z,9.457275
2022-11-06T01:26:53.472Z,9.457180
2022-11-06T01:27:43.005Z,9.457153
2022-11-06T01:28:40.989Z,9.457169
2022-11-06T01:29:40.978Z,9.457086
2022-11-06T01:30:40.966Z,9.457133
2022-11-06T01:31:40.963Z,9.457213
2022-11-06T01:32:40.944Z,9.457232
2022-11-06T01:33:40.925Z,9.457284
2022-11-06T01:34:40.927Z,9.457233
2022-11-06T01:35:40.983Z,9.457229
2022-11-06T01:36:40.911Z,9.457114
2022-11-06T01:37:40.884Z,9.457208
2022-11-06T01:38:40.870Z,9.457140
2022-11-06T01:39:40.866Z,9.457143
2022-11-06T01:40:40.855Z,9.457404
2022-11-06T01:41:40.872Z,9.457322
2022-11-06T01:42:40.824Z,9.457182
2022-11-06T01:43:40.818Z,9.457142
2022-11-06T01:44:40.819Z,9.457160
2022-11-06T01:45:40.798Z,9.457195
2022-11-06T01:46:40.803Z,9.457170
2022-11-06T01:47:40.776Z,9.457240
2022-11-06T01:48:40.762Z,9.457191
2022-11-06T01:49:40.756Z,9.457225
2022-11-06T01:50:40.732Z,9.457205
2022-11-06T01:51:40.750Z,9.457191
2022-11-06T01:52:40.724Z,9.457292
2022-11-06T01:53:40.753Z,9.457217
2022-11-06T01:54:40.702Z,9.457254
2022-11-06T01:55:40.690Z,9.457183
2022-11-06T01:56:40.763Z,9.457213
2022-11-06T01:57:40.673Z,9.457171
2022-11-06T01:58:40.653Z,9.457431
2022-11-06T01:59:40.651Z,9.457213
2022-11-06T02:00:40.636Z,9.457151
2022-11-06T02:01:40.682Z,9.457145
2022-11-06T02:02:40.758Z,9.457138
2022-11-06T02:03:40.594Z,9.457035
2022-11-06T02:04:40.595Z,9.456981
2022-11-06T02:05:40.581Z,9.457215
2022-11-06T02:06:40.570Z,9.457004
2022-11-06T02:07:40.643Z,9.457228
2022-11-06T02:08:41.553Z,9.457285
2022-11-06T02:09:40.537Z,9.457331
2022-11-06T02:10:40.526Z,9.457293
2022-11-06T02:11:40.513Z,9.457252
2022-11-06T02:12:40.532Z,9.457289
2022-11-06T02:13:40.500Z,9.457231
2022-11-06T02:14:40.480Z,9.457057
2022-11-06T02:15:40.490Z,9.457191
2022-11-06T02:16:40.461Z,9.457186
2022-11-06T02:17:40.468Z,9.457236
2022-11-06T02:18:40.440Z,9.457201
2022-11-06T02:19:40.424Z,9.457333
2022-11-06T02:20:40.420Z,9.457401
2022-11-06T02:21:40.404Z,9.457291
2022-11-06T02:22:40.413Z,9.457186
2022-11-06T02:23:40.387Z,9.457215
2022-11-06T02:24:40.378Z,9.457055
2022-11-06T02:25:40.362Z,9.457237
2022-11-06T02:26:40.351Z,9.457137
2022-11-06T02:27:40.365Z,9.457143
2022-11-06T02:28:40.331Z,9.457361
2022-11-06T02:29:40.318Z,9.457275
2022-11-06T02:30:40.297Z,9.457143
2022-11-06T02:31:40.295Z,9.457203
2022-11-06T02:32:40.330Z,9.457228
2022-11-06T02:33:40.278Z,9.457142
2022-11-06T02:34:40.257Z,9.457188
2022-11-06T02:35:40.257Z,9.457236
2022-11-06T02:36:40.239Z,9.457230
2022-11-06T02:37:40.252Z,9.457172
2022-11-06T02:38:40.209Z,9.457303
2022-11-06T02:39:40.202Z,9.457305
2022-11-06T02:40:40.204Z,9.457172
2022-11-06T02:41:40.188Z,9.457170
2022-11-06T02:42:40.176Z,9.457129
2022-11-06T02:43:40.153Z,9.457164
2022-11-06T02:44:40.150Z,9.457189
2022-11-06T02:45:40.139Z,9.457244
2022-11-06T02:46:40.130Z,9.457096
2022-11-06T02:47:40.147Z,9.457173
2022-11-06T02:48:40.110Z,9.457113
2022-11-06T02:49:40.102Z,9.457198
2022-11-06T02:50:40.093Z,9.457236
2022-11-06T02:51:40.079Z,9.457275
2022-11-06T02:52:40.088Z,9.457181
2022-11-06T02:53:40.054Z,9.457223
2022-11-06T02:54:40.043Z,9.457114
2022-11-06T02:55:40.029Z,9.457321
2022-11-06T02:56:40.023Z,9.457165
2022-11-06T02:57:40.029Z,9.457128
2022-11-06T02:58:43.519Z,9.457113
2022-11-06T02:59:40.984Z,9.457141
2022-11-06T03:00:39.976Z,9.457331
2022-11-06T03:01:40.021Z,9.457199
2022-11-06T03:02:40.126Z,9.457077
2022-11-06T03:03:39.943Z,9.457260
2022-11-06T03:04:39.942Z,9.457211
2022-11-06T03:05:39.932Z,9.457214
2022-11-06T03:06:39.914Z,9.457177
2022-11-06T03:07:39.921Z,9.457191
2022-11-06T03:08:39.888Z,9.457235
2022-11-06T03:09:39.879Z,9.457229
2022-11-06T03:10:39.860Z,9.457165
2022-11-06T03:11:39.853Z,9.457172
2022-11-06T03:12:39.861Z,9.457124
2022-11-06T03:13:39.830Z,9.457120
2022-11-06T03:14:39.823Z,9.457180
2022-11-06T03:15:39.813Z,9.457189
2022-11-06T03:16:39.808Z,9.457353
2022-11-06T03:17:39.811Z,9.457248
2022-11-06T03:18:39.778Z,9.457181
2022-11-06T03:19:39.769Z,9.457217
2022-11-06T03:20:39.758Z,9.457203
2022-11-06T03:21:39.755Z,9.457179
2022-11-06T03:22:39.745Z,9.457254
2022-11-06T03:23:39.719Z,9.457251
2022-11-06T03:24:39.717Z,9.457226
2022-11-06T03:25:39.706Z,9.457148
2022-11-06T03:26:39.697Z,9.457163
2022-11-06T03:27:39.718Z,9.457168
2022-11-06T03:28:39.671Z,9.457157
2022-11-06T03:29:39.662Z,9.457221
2022-11-06T03:30:39.642Z,9.457309
2022-11-06T03:31:39.635Z,9.457182
2022-11-06T03:32:39.651Z,9.457224
2022-11-06T03:33:39.776Z,9.457317
2022-11-06T03:34:39.609Z,9.457301
2022-11-06T03:35:39.596Z,9.456997
2022-11-06T03:36:39.590Z,9.457105
2022-11-06T03:37:39.599Z,9.457145
2022-11-06T03:38:42.240Z,9.457131
2022-11-06T03:39:39.554Z,9.457047
2022-11-06T03:40:39.538Z,9.457314
2022-11-06T03:41:39.525Z,9.457248
2022-11-06T03:42:39.535Z,9.457203
2022-11-06T03:43:39.506Z,9.457222
2022-11-06T03:44:39.489Z,9.457243
2022-11-06T03:45:39.487Z,9.457196
2022-11-06T03:46:39.474Z,9.457068
2022-11-06T03:47:39.521Z,9.456845
2022-11-06T03:48:39.440Z,9.457066
2022-11-06T03:49:39.446Z,9.457068
2022-11-06T03:50:39.427Z,9.457121
2022-11-06T03:51:39.419Z,9.457253
2022-11-06T03:52:40.272Z,9.457164
2022-11-06T03:53:39.396Z,9.457284
2022-11-06T03:54:39.381Z,9.457134
2022-11-06T03:55:39.372Z,9.457149
2022-11-06T03:56:39.360Z,9.457087
2022-11-06T03:57:39.367Z,9.456976
2022-11-06T03:58:39.385Z,9.457058
2022-11-06T03:59:39.458Z,9.457142
2022-11-06T04:00:39.368Z,9.457088
2022-11-06T04:01:39.408Z,9.457089
2022-11-06T04:02:39.426Z,9.457074
2022-11-06T04:03:39.282Z,9.456985
2022-11-06T04:04:39.275Z,9.457183
2022-11-06T04:05:39.269Z,9.457156
2022-11-06T04:06:39.255Z,9.457086
2022-11-06T04:07:39.262Z,9.457115
2022-11-06T04:08:39.238Z,9.456893
2022-11-06T04:09:39.224Z,9.456916
2022-11-06T04:10:39.218Z,9.457103
2022-11-06T04:11:39.200Z,9.457088
2022-11-06T04:12:39.205Z,9.457146
2022-11-06T04:13:39.174Z,9.457135
2022-11-06T04:14:39.159Z,9.457323
2022-11-06T04:15:39.151Z,9.457247
2022-11-06T04:16:39.153Z,9.457118
2022-11-06T04:17:39.149Z,9.456910
2022-11-06T04:18:39.111Z,9.457072
2022-11-06T04:19:39.109Z,9.457002
2022-11-06T04:20:39.094Z,9.457251
2022-11-06T04:21:39.132Z,9.457151
2022-11-06T04:22:39.092Z,9.457152
2022-11-06T04:23:39.060Z,9.457273
2022-11-06T04:24:39.096Z,9.457338
2022-11-06T04:25:39.057Z,9.457344
2022-11-06T04:26:39.039Z,9.457463
2022-11-06T04:27:39.038Z,9.457264
2022-11-06T04:28:39.006Z,9.457305
2022-11-06T04:29:38.998Z,9.457281
2022-11-06T04:30:38.995Z,9.457237
2022-11-06T04:31:38.980Z,9.457189
2022-11-06T04:32:38.987Z,9.457195
2022-11-06T04:33:39.010Z,9.457331
2022-11-06T04:34:38.929Z,9.457295
2022-11-06T04:35:38.941Z,9.457255
2022-11-06T04:36:38.924Z,9.457158
2022-11-06T04:37:38.925Z,9.457034
2022-11-06T04:38:38.906Z,9.457175
2022-11-06T04:39:38.894Z,9.457295
2022-11-06T04:40:38.915Z,9.457359
2022-11-06T04:41:38.879Z,9.457332
2022-11-06T04:42:38.894Z,9.457283
2022-11-06T04:43:38.869Z,9.457194
2022-11-06T04:44:39.840Z,9.457255
2022-11-06T04:45:38.843Z,9.457228
2022-11-06T04:46:38.823Z,9.457215
2022-11-06T04:47:38.833Z,9.457240
2022-11-06T04:48:38.794Z,9.457240
2022-11-06T04:49:38.777Z,9.457294
2022-11-06T04:50:38.775Z,9.457300
2022-11-06T04:51:38.770Z,9.457264
2022-11-06T04:52:38.830Z,9.457254
2022-11-06T04:53:38.752Z,9.457258
2022-11-06T04:54:38.729Z,9.457172
2022-11-06T04:55:38.718Z,9.457271
2022-11-06T04:56:42.999Z,9.457219
2022-11-06T04:57:39.711Z,9.457100
2022-11-06T04:58:38.688Z,9.457226
2022-11-06T04:59:38.680Z,9.457170
2022-11-06T05:00:38.718Z,9.457243
2022-11-06T05:01:38.827Z,9.457256
2022-11-06T05:02:38.652Z,9.457203
2022-11-06T05:03:38.752Z,9.457311
2022-11-06T05:04:38.621Z,9.457195
2022-11-06T05:05:38.604Z,9.457170
2022-11-06T05:06:38.606Z,9.457297
2022-11-06T05:07:40.575Z,9.457201
2022-11-06T05:09:10.473Z,9.457147
2022-11-06T05:09:38.568Z,9.457159
2022-11-06T05:10:38.555Z,9.457206
2022-11-06T05:11:38.540Z,9.457302
2022-11-06T05:12:38.543Z,9.457166
2022-11-06T05:13:38.515Z,9.457176
2022-11-06T05:14:38.502Z,9.457294
2022-11-06T05:15:38.501Z,9.457209
2022-11-06T05:16:38.479Z,9.457157
2022-11-06T05:17:38.491Z,9.457163
2022-11-06T05:18:38.468Z,9.457239
2022-11-06T05:19:38.449Z,9.457203
2022-11-06T05:20:38.452Z,9.457049
2022-11-06T05:21:38.433Z,9.457083
2022-11-06T05:22:38.443Z,9.457007
2022-11-06T05:23:38.413Z,9.457206
2022-11-06T05:24:38.405Z,9.457226
2022-11-06T05:25:38.390Z,9.457035
2022-11-06T05:26:38.377Z,9.457026
2022-11-06T05:27:38.395Z,9.457170
2022-11-06T05:28:38.344Z,9.457062
2022-11-06T05:29:38.342Z,9.457028
2022-11-06T05:30:38.336Z,9.456860
2022-11-06T05:31:38.318Z,9.457050
2022-11-06T05:32:38.313Z,9.456939
2022-11-06T05:33:38.301Z,9.456962
2022-11-06T05:34:38.296Z,9.457088
2022-11-06T05:35:38.276Z,9.457129
2022-11-06T05:36:38.263Z,9.457125
2022-11-06T05:37:38.285Z,9.457146
2022-11-06T05:38:38.252Z,9.457132
2022-11-06T05:39:41.801Z,9.457118
2022-11-06T05:40:39.250Z,9.457103
2022-11-06T05:41:38.222Z,9.457148
2022-11-06T05:42:38.224Z,9.457174
2022-11-06T05:43:38.205Z,9.457128
2022-11-06T05:44:38.181Z,9.457102
2022-11-06T05:45:38.180Z,9.457158
2022-11-06T05:46:53.573Z,9.457235
2022-11-06T05:47:40.174Z,9.457161
2022-11-06T05:48:38.182Z,9.457219
2022-11-06T05:49:38.129Z,9.457109
2022-11-06T05:50:38.124Z,9.457232
2022-11-06T05:51:38.109Z,9.457296
2022-11-06T05:52:38.111Z,9.457234
2022-11-06T05:53:38.094Z,9.457129
2022-11-06T05:54:38.076Z,9.457115
2022-11-06T05:55:38.064Z,9.457330
2022-11-06T05:56:38.074Z,9.457149
2022-11-06T05:57:38.065Z,9.457227
2022-11-06T05:58:38.034Z,9.457282
2022-11-06T05:59:38.025Z,9.457267
2022-11-06T06:00:38.007Z,9.457265
2022-11-06T06:01:38.144Z,9.457226
2022-11-06T06:02:38.179Z,9.457289
2022-11-06T06:03:37.986Z,9.457240
2022-11-06T06:04:37.966Z,9.457177
2022-11-06T06:05:37.982Z,9.457024
2022-11-06T06:06:37.947Z,9.457005
2022-11-06T06:07:37.953Z,9.456782
2022-11-06T06:08:37.917Z,9.457049
2022-11-06T06:09:37.915Z,9.456902
2022-11-06T06:10:37.908Z,9.457251
2022-11-06T06:11:37.895Z,9.456954
2022-11-06T06:12:37.902Z,9.457269
2022-11-06T06:13:37.875Z,9.457165
2022-11-06T06:14:37.872Z,9.457132
2022-11-06T06:15:37.856Z,9.457386
2022-11-06T06:16:37.839Z,9.456921
2022-11-06T06:17:37.852Z,9.457071
2022-11-06T06:18:37.834Z,9.456984
2022-11-06T06:19:37.819Z,9.457084
2022-11-06T06:20:37.799Z,9.457277
2022-11-06T06:21:38.821Z,9.457139
2022-11-06T06:22:37.798Z,9.457082
2022-11-06T06:23:37.787Z,9.457064
2022-11-06T06:24:37.818Z,9.457098
2022-11-06T06:25:37.747Z,9.457308
2022-11-06T06:26:37.742Z,9.457317
2022-11-06T06:27:37.739Z,9.457322
2022-11-06T06:28:38.718Z,9.457237
2022-11-06T06:29:37.700Z,9.457308
2022-11-06T06:30:37.695Z,9.457415
2022-11-06T06:31:37.703Z,9.457433
2022-11-06T06:32:37.693Z,9.457372
2022-11-06T06:33:37.665Z,9.457230
2022-11-06T06:34:37.655Z,9.457011
2022-11-06T06:35:37.642Z,9.457171
2022-11-06T06:36:37.627Z,9.457463
2022-11-06T06:37:37.634Z,9.457277
2022-11-06T06:38:37.602Z,9.457233
2022-11-06T06:39:37.593Z,9.457126
2022-11-06T06:40:37.585Z,9.457274
2022-11-06T06:41:37.572Z,9.457151
2022-11-06T06:42:37.582Z,9.457056
2022-11-06T06:43:37.557Z,9.457178
2022-11-06T06:44:37.550Z,9.457329
2022-11-06T06:45:37.531Z,9.457187
2022-11-06T06:46:37.520Z,9.457126
2022-11-06T06:47:37.524Z,9.457164
2022-11-06T06:48:37.496Z,9.457253
2022-11-06T06:49:37.486Z,9.457229
2022-11-06T06:50:37.470Z,9.457205
2022-11-06T06:51:38.471Z,9.457080
2022-11-06T06:52:37.476Z,9.456989
2022-11-06T06:53:37.438Z,9.456983
2022-11-06T06:54:37.434Z,9.457000
2022-11-06T06:55:37.412Z,9.457184
2022-11-06T06:56:38.414Z,9.457339
2022-11-06T06:57:37.453Z,9.457228
2022-11-06T06:58:37.386Z,9.457118
2022-11-06T06:59:37.381Z,9.457311
2022-11-06T07:00:37.408Z,9.457361
2022-11-06T07:01:37.451Z,9.457222
2022-11-06T07:02:37.363Z,9.457137
2022-11-06T07:03:37.337Z,9.457153
2022-11-06T07:04:37.320Z,9.457143
2022-11-06T07:05:37.309Z,9.457232
2022-11-06T07:06:37.304Z,9.457173
2022-11-06T07:07:37.314Z,9.457366
2022-11-06T07:08:37.300Z,9.457212
2022-11-06T07:09:37.269Z,9.457368
2022-11-06T07:10:37.259Z,9.457291
2022-11-06T07:11:37.260Z,9.457179
2022-11-06T07:12:37.260Z,9.457120
2022-11-06T07:13:37.228Z,9.457034
2022-11-06T07:14:37.229Z,9.457171
2022-11-06T07:15:37.211Z,9.457256
2022-11-06T07:16:37.197Z,9.457231
2022-11-06T07:17:37.196Z,9.457316
2022-11-06T07:18:37.183Z,9.457247
2022-11-06T07:19:37.169Z,9.457243
2022-11-06T07:20:37.158Z,9.457158
2022-11-06T07:21:37.136Z,9.457216
2022-11-06T07:22:37.867Z,9.457124
2022-11-06T07:23:38.149Z,9.457041
2022-11-06T07:24:37.113Z,9.457106
2022-11-06T07:25:37.108Z,9.457155
2022-11-06T07:26:37.096Z,9.457176
2022-11-06T07:27:37.103Z,9.457132
2022-11-06T07:28:37.076Z,9.456941
2022-11-06T07:29:37.069Z,9.457061
2022-11-06T07:30:37.057Z,9.457159
2022-11-06T07:31:37.053Z,9.457147
2022-11-06T07:32:37.064Z,9.457117
2022-11-06T07:33:37.025Z,9.457105
2022-11-06T07:34:37.014Z,9.457163
2022-11-06T07:35:37.012Z,9.457324
2022-11-06T07:36:37.008Z,9.457335
2022-11-06T07:37:36.998Z,9.457269
2022-11-06T07:38:36.982Z,9.457329
2022-11-06T07:39:36.968Z,9.457235
2022-11-06T07:40:36.978Z,9.457244
2022-11-06T07:41:36.946Z,9.457205
2022-11-06T07:42:42.238Z,9.457184
2022-11-06T07:43:38.934Z,9.457067
2022-11-06T07:44:36.916Z,9.457193
2022-11-06T07:45:36.914Z,9.457231
2022-11-06T07:46:36.898Z,9.457192
2022-11-06T07:47:36.903Z,9.457128
2022-11-06T07:48:36.880Z,9.457090
2022-11-06T07:49:36.860Z,9.457065
2022-11-06T07:50:36.856Z,9.457163
2022-11-06T07:51:36.853Z,9.457169
2022-11-06T07:52:36.851Z,9.457314
2022-11-06T07:53:36.828Z,9.457101
2022-11-06T07:54:36.817Z,9.457050
2022-11-06T07:55:41.994Z,9.457177
2022-11-06T07:56:38.800Z,9.457202
2022-11-06T07:57:36.814Z,9.457141
2022-11-06T07:58:36.768Z,9.457224
2022-11-06T07:59:36.768Z,9.457284
2022-11-06T08:00:36.783Z,9.457415
2022-11-06T08:01:36.819Z,9.457248
2022-11-06T08:02:36.773Z,9.457123
2022-11-06T08:03:36.733Z,9.457047
2022-11-06T08:04:36.718Z,9.456993
2022-11-06T08:05:36.699Z,9.457184
2022-11-06T08:06:36.689Z,9.457003
2022-11-06T08:07:36.709Z,9.457137
2022-11-06T08:08:36.676Z,9.456895
2022-11-06T08:09:36.665Z,9.457273
2022-11-06T08:10:36.659Z,9.457182
2022-11-06T08:11:36.648Z,9.457040
2022-11-06T08:12:36.639Z,9.457074
2022-11-06T08:13:36.642Z,9.456886
2022-11-06T08:14:41.248Z,9.457108
2022-11-06T08:15:38.692Z,9.456978
2022-11-06T08:16:36.596Z,9.457065
2022-11-06T08:17:36.587Z,9.457077
2022-11-06T08:18:36.603Z,9.456937
2022-11-06T08:19:36.569Z,9.457085
2022-11-06T08:20:36.555Z,9.456995
2022-11-06T08:21:36.550Z,9.456974
2022-11-06T08:22:36.549Z,9.457029
2022-11-06T08:23:36.552Z,9.457050
2022-11-06T08:24:36.523Z,9.456973
2022-11-06T08:25:36.506Z,9.457249
2022-11-06T08:26:36.504Z,9.457330
2022-11-06T08:27:36.492Z,9.457203
2022-11-06T08:28:36.502Z,9.457186
2022-11-06T08:29:41.131Z,9.457351
2022-11-06T08:30:38.462Z,9.457326
2022-11-06T08:31:36.449Z,9.457310
2022-11-06T08:32:36.438Z,9.457307
2022-11-06T08:33:36.452Z,9.457318
2022-11-06T08:34:36.423Z,9.457268
2022-11-06T08:35:36.416Z,9.457245
2022-11-06T08:36:36.399Z,9.457368
2022-11-06T08:37:36.392Z,9.457163
2022-11-06T08:38:36.401Z,9.457251
2022-11-06T08:39:36.375Z,9.457174
2022-11-06T08:40:36.369Z,9.457334
2022-11-06T08:41:36.383Z,9.457268
2022-11-06T08:42:36.346Z,9.457261
2022-11-06T08:43:36.354Z,9.457308
2022-11-06T08:44:36.320Z,9.457257
2022-11-06T08:45:36.350Z,9.457234
2022-11-06T08:46:36.308Z,9.457336
2022-11-06T08:47:36.304Z,9.457290
2022-11-06T08:48:36.301Z,9.457370
2022-11-06T08:49:36.273Z,9.457327
2022-11-06T08:50:36.270Z,9.457297
2022-11-06T08:51:36.257Z,9.457220
2022-11-06T08:52:36.243Z,9.457246
2022-11-06T08:53:36.344Z,9.457332
2022-11-06T08:54:36.218Z,9.457211
2022-11-06T08:55:36.215Z,9.457308
2022-11-06T08:56:36.206Z,9.457327
2022-11-06T08:57:36.193Z,9.457217
2022-11-06T08:58:36.198Z,9.457225
2022-11-06T08:59:36.172Z,9.457282
2022-11-06T09:00:36.162Z,9.457193
2022-11-06T09:01:36.267Z,9.457251
2022-11-06T09:02:36.211Z,9.457221
2022-11-06T09:03:36.149Z,9.457197
2022-11-06T09:04:40.978Z,9.457268
2022-11-06T09:05:37.115Z,9.457365
2022-11-06T09:06:36.109Z,9.457179
2022-11-06T09:07:36.097Z,9.457336
2022-11-06T09:08:36.103Z,9.457368
2022-11-06T09:09:36.076Z,9.456819
2022-11-06T09:10:36.067Z,9.456625
2022-11-06T09:11:36.058Z,9.456468
2022-11-06T09:12:36.048Z,9.456409
2022-11-06T09:13:36.058Z,9.456904
2022-11-06T09:14:36.030Z,9.457832
2022-11-06T09:15:36.025Z,9.458138
2022-11-06T09:16:36.008Z,9.457875
2022-11-06T09:17:35.993Z,9.457861
2022-11-06T09:18:36.009Z,9.458134
2022-11-06T09:19:35.984Z,9.457916
2022-11-06T09:20:35.975Z,9.457685
2022-11-06T09:21:35.961Z,9.457635
2022-11-06T09:22:35.950Z,9.457316
2022-11-06T09:23:35.964Z,9.456944
2022-11-06T09:25:01.446Z,9.457036
2022-11-06T09:25:37.923Z,9.457318
2022-11-06T09:26:35.917Z,9.457353
2022-11-06T09:27:35.908Z,9.457316
2022-11-06T09:28:35.903Z,9.457104
2022-11-06T09:29:35.884Z,9.457352
2022-11-06T09:30:35.873Z,9.457574
2022-11-06T09:31:35.863Z,9.457541
2022-11-06T09:32:35.882Z,9.457657
2022-11-06T09:33:35.851Z,9.457428
2022-11-06T09:34:35.830Z,9.457443
2022-11-06T09:35:35.828Z,9.457214
2022-11-06T09:36:35.818Z,9.457307
2022-11-06T09:37:35.813Z,9.457475
2022-11-06T09:38:35.802Z,9.457577
2022-11-06T09:39:35.785Z,9.457317
2022-11-06T09:40:35.774Z,9.457360
2022-11-06T09:41:35.761Z,9.457303
2022-11-06T09:42:35.754Z,9.457258
2022-11-06T09:44:04.476Z,9.457162
2022-11-06T09:44:37.735Z,9.456792
2022-11-06T09:45:35.720Z,9.456648
2022-11-06T09:46:35.714Z,9.457061
2022-11-06T09:47:35.701Z,9.457127
2022-11-06T09:48:35.716Z,9.457168
2022-11-06T09:49:35.679Z,9.456926
2022-11-06T09:50:35.667Z,9.456818
2022-11-06T09:51:35.671Z,9.456426
2022-11-06T09:52:35.656Z,9.456426
2022-11-06T09:53:35.653Z,9.456728
2022-11-06T09:54:35.639Z,9.456645
2022-11-06T09:55:35.617Z,9.456637
2022-11-06T09:56:35.612Z,9.456635
2022-11-06T09:57:35.609Z,9.456910
2022-11-06T09:58:35.606Z,9.456904
2022-11-06T09:59:35.584Z,9.456737
2022-11-06T10:00:35.566Z,9.456848
2022-11-06T10:01:35.715Z,9.457242
2022-11-06T10:02:35.583Z,9.457250
2022-11-06T10:03:35.569Z,9.457076
2022-11-06T10:04:35.537Z,9.456601
2022-11-06T10:05:35.523Z,9.456856
2022-11-06T10:06:35.515Z,9.457006
2022-11-06T10:07:35.591Z,9.457013
2022-11-06T10:08:35.507Z,9.457170
2022-11-06T10:09:35.489Z,9.457139
2022-11-06T10:10:35.484Z,9.457389
2022-11-06T10:11:35.469Z,9.456989
2022-11-06T10:12:35.464Z,9.457093
2022-11-06T10:13:35.478Z,9.457219
2022-11-06T10:14:35.447Z,9.457251
2022-11-06T10:15:35.433Z,9.457408
2022-11-06T10:16:35.418Z,9.457333
2022-11-06T10:17:35.411Z,9.457366
2022-11-06T10:18:35.438Z,9.457279
2022-11-06T10:19:35.399Z,9.457291
2022-11-06T10:20:35.375Z,9.457234
2022-11-06T10:21:35.376Z,9.457266
2022-11-06T10:22:35.367Z,9.457264
2022-11-06T10:23:35.374Z,9.457072
2022-11-06T10:24:35.348Z,9.456775
2022-11-06T10:25:35.334Z,9.456837
2022-11-06T10:26:35.328Z,9.457001
2022-11-06T10:27:35.311Z,9.457049
2022-11-06T10:28:35.318Z,9.457180
2022-11-06T10:29:35.298Z,9.457311
2022-11-06T10:30:35.296Z,9.457413
2022-11-06T10:31:35.302Z,9.457299
2022-11-06T10:32:35.277Z,9.457129
2022-11-06T10:33:35.297Z,9.457213
2022-11-06T10:34:35.293Z,9.457299
2022-11-06T10:35:35.251Z,9.457277
2022-11-06T10:36:35.257Z,9.457385
2022-11-06T10:37:35.223Z,9.457252
2022-11-06T10:38:35.246Z,9.457188
2022-11-06T10:39:35.202Z,9.457221
2022-11-06T10:40:35.194Z,9.457264
2022-11-06T10:41:35.194Z,9.457294
2022-11-06T10:42:37.979Z,9.457393
2022-11-06T10:43:36.174Z,9.457323
2022-11-06T10:44:35.144Z,9.457228
2022-11-06T10:45:35.137Z,9.456988
2022-11-06T10:46:35.117Z,9.457265
2022-11-06T10:47:35.110Z,9.457503
2022-11-06T10:48:40.941Z,9.457392
2022-11-06T10:49:37.081Z,9.457600
2022-11-06T10:50:35.080Z,9.457455
2022-11-06T10:51:35.068Z,9.457294
2022-11-06T10:52:35.051Z,9.457294
2022-11-06T10:53:35.073Z,9.457343
2022-11-06T10:54:35.043Z,9.457253
2022-11-06T10:55:35.034Z,9.457378
2022-11-06T10:56:35.024Z,9.457352
2022-11-06T10:57:35.013Z,9.457318
2022-11-06T10:58:35.019Z,9.457318
2022-11-06T10:59:34.997Z,9.457368
2022-11-06T11:00:35.983Z,9.457441
2022-11-06T11:01:35.096Z,9.457340
2022-11-06T11:02:35.028Z,9.457388
2022-11-06T11:03:34.991Z,9.457261
2022-11-06T11:04:34.940Z,9.457422
2022-11-06T11:05:34.921Z,9.457432
2022-11-06T11:06:34.919Z,9.457399
2022-11-06T11:07:34.914Z,9.457379
2022-11-06T11:09:08.588Z,9.457357
2022-11-06T11:09:34.892Z,9.457250
2022-11-06T11:10:34.931Z,9.457326
2022-11-06T11:11:34.878Z,9.457361
2022-11-06T11:12:34.855Z,9.457273
2022-11-06T11:13:34.855Z,9.457198
2022-11-06T11:14:34.852Z,9.457175
2022-11-06T11:15:34.829Z,9.457261
2022-11-06T11:16:34.820Z,9.457274
2022-11-06T11:17:34.818Z,9.457407
2022-11-06T11:18:34.818Z,9.457295
2022-11-06T11:19:34.813Z,9.457315
2022-11-06T11:20:34.788Z,9.457243
2022-11-06T11:21:34.766Z,9.457269
2022-11-06T11:22:34.763Z,9.457289
2022-11-06T11:23:34.806Z,9.457236
2022-11-06T11:24:34.763Z,9.457268
2022-11-06T11:25:34.727Z,9.457360
2022-11-06T11:26:34.723Z,9.457238
2022-11-06T11:27:34.722Z,9.457316
2022-11-06T11:28:34.738Z,9.457295
2022-11-06T11:29:34.689Z,9.457327
2022-11-06T11:30:34.684Z,9.457277
2022-11-06T11:31:34.758Z,9.457321
2022-11-06T11:32:34.662Z,9.457219
2022-11-06T11:33:34.672Z,9.457372
2022-11-06T11:34:34.702Z,9.457334
2022-11-06T11:35:34.637Z,9.457322
2022-11-06T11:36:34.624Z,9.457356
2022-11-06T11:37:34.608Z,9.457312
2022-11-06T11:38:34.626Z,9.457357
2022-11-06T11:39:34.592Z,9.457337
2022-11-06T11:40:34.588Z,9.457281
2022-11-06T11:41:34.579Z,9.457323
2022-11-06T11:42:34.565Z,9.457327
2022-11-06T11:43:34.584Z,9.457294
2022-11-06T11:44:34.552Z,9.457286