createdAt,value
2018-12-02T00:01:09.782Z,90.60
2018-12-02T00:03:38.432Z,90.60
2018-12-02T00:06:07.092Z,90.50
2018-12-02T00:08:41.584Z,90.50
2018-12-02T00:11:10.167Z,90.50
2018-12-02T00:13:38.828Z,90.50
2018-12-02T00:16:07.495Z,90.60
2018-12-02T00:18:36.257Z,90.70
2018-12-02T00:21:04.903Z,90.70
2018-12-02T00:23:33.545Z,90.80
2018-12-02T00:26:02.346Z,90.80
2018-12-02T00:28:30.992Z,90.80
2018-12-02T00:30:59.688Z,90.90
2018-12-02T00:33:28.340Z,90.80
2018-12-02T00:35:56.996Z,90.70
2018-12-02T00:38:25.671Z,90.70
2018-12-02T00:40:54.645Z,90.70
2018-12-02T00:43:23.267Z,90.80
2018-12-02T00:45:51.951Z,90.90
2018-12-02T00:48:20.542Z,90.90
2018-12-02T00:50:49.175Z,91.10
2018-12-02T00:53:17.876Z,91.30
2018-12-02T00:55:46.624Z,91.10
2018-12-02T00:58:15.385Z,91.00
2018-12-02T01:00:44.165Z,91.30
2018-12-02T01:03:12.767Z,91.20
2018-12-02T01:05:41.447Z,91.30
2018-12-02T01:08:10.119Z,91.30
2018-12-02T01:10:38.795Z,91.50
2018-12-02T01:13:09.388Z,91.40
2018-12-02T01:15:39.153Z,91.60
2018-12-02T01:18:08.171Z,91.70
2018-12-02T01:20:37.843Z,91.90
2018-12-02T01:23:07.375Z,92.10
2018-12-02T01:25:36.931Z,92.20
2018-12-02T01:28:05.862Z,92.20
2018-12-02T01:30:34.452Z,92.50
2018-12-02T01:33:03.090Z,92.70
2018-12-02T01:35:31.699Z,92.70
2018-12-02T01:38:00.329Z,92.70
2018-12-02T01:40:29.044Z,92.70
2018-12-02T01:42:57.754Z,92.80
2018-12-02T01:45:26.614Z,92.80
2018-12-02T01:47:56.063Z,92.80
2018-12-02T01:50:25.749Z,92.80
2018-12-02T01:52:55.275Z,92.90
2018-12-02T01:55:23.948Z,92.80
2018-12-02T01:57:52.763Z,92.90
2018-12-02T02:00:23.207Z,92.90
2018-12-02T02:02:52.397Z,92.90
2018-12-02T02:05:21.834Z,92.90
2018-12-02T02:07:50.511Z,93.10
2018-12-02T02:10:22.984Z,93.00
2018-12-02T02:12:51.972Z,93.00
2018-12-02T02:15:20.753Z,93.00
2018-12-02T02:17:49.476Z,92.90
2018-12-02T02:20:19.102Z,93.00
2018-12-02T02:22:47.953Z,92.90
2018-12-02T02:25:17.458Z,93.00
2018-12-02T02:27:47.170Z,93.00
2018-12-02T02:30:18.896Z,93.10
2018-12-02T02:32:47.886Z,93.10
2018-12-02T02:35:17.618Z,93.20
2018-12-02T02:37:46.319Z,93.10
2018-12-02T02:40:20.923Z,93.20
2018-12-02T02:42:49.638Z,93.20
2018-12-02T02:45:18.406Z,93.20
2018-12-02T02:47:47.141Z,93.20
2018-12-02T02:50:20.664Z,93.20
2018-12-02T02:52:55.374Z,93.10
2018-12-02T02:55:24.063Z,93.00
2018-12-02T02:57:52.964Z,93.20
2018-12-02T03:00:22.671Z,93.20
2018-12-02T03:02:51.352Z,93.20
2018-12-02T03:05:20.113Z,93.20
2018-12-02T03:07:48.776Z,93.20
2018-12-02T03:10:20.473Z,93.30
2018-12-02T03:12:49.994Z,93.30
2018-12-02T03:15:19.491Z,93.20
2018-12-02T03:17:48.235Z,93.20
2018-12-02T03:20:17.822Z,93.30
2018-12-02T03:22:47.645Z,93.20
2018-12-02T03:25:17.418Z,93.20
2018-12-02T03:27:46.068Z,93.50
2018-12-02T03:30:19.518Z,93.50
2018-12-02T03:32:48.292Z,93.60
2018-12-02T03:35:18.128Z,93.60
2018-12-02T03:37:46.777Z,93.70
2018-12-02T03:40:20.312Z,93.60
2018-12-02T03:42:49.784Z,93.70
2018-12-02T03:45:19.433Z,93.80
2018-12-02T03:47:48.141Z,93.80
2018-12-02T03:50:18.719Z,93.70
2018-12-02T03:52:47.422Z,93.60
2018-12-02T03:55:16.091Z,93.70
2018-12-02T03:57:44.859Z,93.70
2018-12-02T04:00:17.521Z,93.70
2018-12-02T04:02:46.135Z,93.80
2018-12-02T04:05:15.646Z,93.80
2018-12-02T04:07:44.294Z,93.80
2018-12-02T04:10:16.579Z,93.80
2018-12-02T04:12:46.116Z,93.80
2018-12-02T04:15:16.932Z,93.80
2018-12-02T04:17:46.432Z,93.80
2018-12-02T04:20:18.751Z,93.80
2018-12-02T04:22:49.195Z,93.80
2018-12-02T04:25:18.945Z,93.90
2018-12-02T04:27:47.634Z,93.90
2018-12-02T04:30:17.292Z,94.10
2018-12-02T04:32:46.673Z,94.10
2018-12-02T04:35:17.351Z,94.20
2018-12-02T04:37:45.938Z,94.30
2018-12-02T04:40:15.091Z,94.30
2018-12-02T04:42:43.769Z,94.50
2018-12-02T04:45:15.075Z,94.60
2018-12-02T04:47:44.387Z,94.60
2018-12-02T04:50:15.427Z,94.90
2018-12-02T04:52:44.063Z,94.90
2018-12-02T04:55:12.922Z,94.90
2018-12-02T04:57:41.554Z,95.00
2018-12-02T05:00:15.248Z,95.10
2018-12-02T05:02:44.671Z,95.20
2018-12-02T05:05:18.451Z,95.20
2018-12-02T05:07:47.064Z,95.20
2018-12-02T05:10:17.650Z,95.30
2018-12-02T05:12:46.807Z,95.50
2018-12-02T05:15:16.406Z,95.40
2018-12-02T05:17:45.062Z,95.50
2018-12-02T05:20:16.587Z,95.60
2018-12-02T05:22:45.300Z,95.80
2018-12-02T05:25:20.569Z,95.80
2018-12-02T05:27:49.204Z,95.90
2018-12-02T05:30:19.765Z,96.10
2018-12-02T05:32:52.519Z,96.00
2018-12-02T05:35:21.291Z,96.20
2018-12-02T05:37:49.968Z,96.20
2018-12-02T05:40:19.815Z,96.20
2018-12-02T05:42:48.681Z,96.20
2018-12-02T05:45:18.331Z,96.20
2018-12-02T05:47:47.012Z,96.20
2018-12-02T05:50:22.788Z,96.40
2018-12-02T05:52:56.423Z,96.60
2018-12-02T05:55:27.558Z,96.80
2018-12-02T05:57:56.470Z,96.80
2018-12-02T06:00:25.125Z,97.00
2018-12-02T06:02:53.821Z,97.20
2018-12-02T06:05:22.481Z,97.30
2018-12-02T06:07:57.547Z,97.40
2018-12-02T06:10:26.261Z,97.50
2018-12-02T06:12:54.919Z,97.60
2018-12-02T06:15:23.582Z,97.60
2018-12-02T06:17:52.478Z,97.70
2018-12-02T06:20:22.082Z,97.70
2018-12-02T06:22:51.690Z,97.70
2018-12-02T06:25:20.645Z,97.80
2018-12-02T06:27:49.347Z,97.80
2018-12-02T06:30:20.630Z,97.80
2018-12-02T06:32:52.310Z,97.90
2018-12-02T06:35:20.946Z,97.90
2018-12-02T06:37:50.129Z,97.90
2018-12-02T06:40:21.920Z,97.90
2018-12-02T06:42:51.259Z,98.00
2018-12-02T06:45:20.612Z,98.10
2018-12-02T06:47:49.275Z,98.10
2018-12-02T06:50:28.056Z,98.20
2018-12-02T06:52:57.436Z,98.20
2018-12-02T06:55:36.562Z,98.20
2018-12-02T06:58:18.327Z,98.20
2018-12-02T07:00:56.345Z,98.20
2018-12-02T07:03:35.459Z,98.30
2018-12-02T07:06:04.239Z,98.30
2018-12-02T07:08:33.091Z,98.30
2018-12-02T07:11:01.706Z,98.40
2018-12-02T07:13:30.383Z,98.40
2018-12-02T07:15:59.311Z,98.40
2018-12-02T07:18:29.071Z,98.60
2018-12-02T07:21:05.214Z,99.60
2018-12-02T07:23:33.868Z,99.30
2018-12-02T07:26:02.531Z,99.20
2018-12-02T07:28:32.490Z,99.70
2018-12-02T07:31:01.222Z,99.80
2018-12-02T07:33:29.888Z,99.80
2018-12-02T07:35:58.571Z,99.80
2018-12-02T07:39:36.889Z,99.80
2018-12-02T07:42:06.895Z,99.80
2018-12-02T07:44:35.580Z,99.60
2018-12-02T07:47:04.333Z,99.40
2018-12-02T07:49:33.006Z,99.30
2018-12-02T07:52:01.763Z,99.10
2018-12-02T07:54:30.532Z,98.80
2018-12-02T07:56:59.223Z,98.60
2018-12-02T07:59:28.135Z,98.50
2018-12-02T08:01:56.829Z,98.40
2018-12-02T08:04:25.538Z,98.30
2018-12-02T08:06:54.223Z,97.90
2018-12-02T08:09:22.982Z,97.20
2018-12-02T08:11:51.690Z,97.20
2018-12-02T08:14:20.400Z,96.50
2018-12-02T08:16:49.047Z,96.40
2018-12-02T08:19:17.714Z,96.60
2018-12-02T08:21:46.351Z,96.20
2018-12-02T08:24:15.001Z,96.30
2018-12-02T08:26:43.779Z,95.80
2018-12-02T08:29:12.495Z,95.80
2018-12-02T08:31:41.360Z,95.90
2018-12-02T08:34:10.028Z,96.00
2018-12-02T08:36:38.693Z,95.60
2018-12-02T08:39:13.924Z,95.60
2018-12-02T08:41:42.670Z,95.50
2018-12-02T08:44:11.315Z,95.50
2018-12-02T08:46:40.004Z,95.70
2018-12-02T08:49:08.682Z,96.00
2018-12-02T08:51:37.373Z,96.00
2018-12-02T08:54:06.048Z,95.90
2018-12-02T08:56:34.769Z,96.10
2018-12-02T08:59:04.614Z,95.70
2018-12-02T09:01:33.403Z,95.50
2018-12-02T09:04:02.060Z,95.40
2018-12-02T09:06:30.706Z,95.20
2018-12-02T09:08:59.567Z,95.30
2018-12-02T09:11:28.223Z,94.90
2018-12-02T09:13:59.283Z,95.10
2018-12-02T09:16:28.966Z,94.80
2018-12-02T09:18:57.555Z,95.00
2018-12-02T09:21:26.220Z,94.80
2018-12-02T09:23:54.870Z,94.80
2018-12-02T09:26:23.573Z,94.40
2018-12-02T09:28:52.303Z,94.40
2018-12-02T09:31:21.028Z,94.10
2018-12-02T09:33:49.762Z,94.20
2018-12-02T09:36:19.808Z,94.10
2018-12-02T09:38:48.655Z,94.10
2018-12-02T09:41:17.319Z,93.70
2018-12-02T09:43:46.193Z,93.80
2018-12-02T09:46:14.772Z,94.20
2018-12-02T09:48:43.532Z,94.50
2018-12-02T09:51:12.865Z,94.50
2018-12-02T09:53:41.613Z,94.60
2018-12-02T09:56:10.330Z,94.60
2018-12-02T09:58:39.159Z,94.60
2018-12-02T10:01:07.798Z,94.60
2018-12-02T10:03:36.592Z,94.90
2018-12-02T10:06:05.310Z,95.10
2018-12-02T10:08:34.018Z,95.20
2018-12-02T10:11:02.763Z,95.10
2018-12-02T10:13:31.406Z,95.20
2018-12-02T10:16:00.039Z,95.60
2018-12-02T10:18:28.755Z,95.30
2018-12-02T10:20:57.523Z,95.30
2018-12-02T10:23:26.282Z,94.90
2018-12-02T10:25:54.971Z,94.80
2018-12-02T10:28:23.709Z,94.70
2018-12-02T10:30:54.874Z,94.30
2018-12-02T10:33:23.840Z,94.10
2018-12-02T10:35:52.497Z,93.30
2018-12-02T10:38:27.008Z,93.30
2018-12-02T10:40:56.475Z,93.10
2018-12-02T10:43:25.148Z,91.90
2018-12-02T10:45:53.794Z,92.00
2018-12-02T10:48:22.481Z,91.40
2018-12-02T10:50:57.652Z,91.00
2018-12-02T10:53:26.386Z,91.60
2018-12-02T10:55:57.470Z,91.60
2018-12-02T10:58:28.247Z,91.60
2018-12-02T11:01:04.651Z,91.30
2018-12-02T11:03:33.963Z,91.30
2018-12-02T11:06:02.884Z,91.80
2018-12-02T11:08:32.404Z,91.30
2018-12-02T11:11:01.358Z,90.70
2018-12-02T11:13:30.175Z,90.80
2018-12-02T11:15:59.160Z,90.50
2018-12-02T11:18:28.008Z,90.70
2018-12-02T11:20:56.564Z,90.30
2018-12-02T11:23:25.387Z,90.00
2018-12-02T11:25:54.536Z,89.70
2018-12-02T11:28:23.220Z,89.20
2018-12-02T11:30:51.959Z,89.20
2018-12-02T11:33:20.792Z,89.60
2018-12-02T11:35:49.417Z,90.00
2018-12-02T11:38:18.256Z,89.70
2018-12-02T11:40:46.897Z,89.20
2018-12-02T11:43:15.557Z,88.70
2018-12-02T11:45:44.167Z,89.50
2018-12-02T11:48:12.795Z,89.50
2018-12-02T11:50:41.416Z,89.30
2018-12-02T11:53:10.276Z,89.10
2018-12-02T11:55:38.960Z,89.30
2018-12-02T11:58:07.678Z,89.90
2018-12-02T12:00:38.062Z,89.60
2018-12-02T12:03:07.160Z,89.30
2018-12-02T12:05:37.034Z,89.10
2018-12-02T12:08:08.575Z,89.30
2018-12-02T12:10:37.603Z,88.80
2018-12-02T12:13:06.554Z,88.90
2018-12-02T12:15:36.013Z,88.40
2018-12-02T12:18:04.870Z,88.50
2018-12-02T12:20:35.138Z,87.20
2018-12-02T12:23:03.809Z,87.60
2018-12-02T12:25:32.399Z,87.00
2018-12-02T12:28:01.384Z,87.60
2018-12-02T12:30:33.645Z,87.40
2018-12-02T12:33:02.356Z,87.30
2018-12-02T12:35:31.022Z,86.80
2018-12-02T12:37:59.731Z,86.90
2018-12-02T12:40:29.798Z,86.70
2018-12-02T12:43:15.952Z,87.10
2018-12-02T12:45:44.593Z,86.70
2018-12-02T12:48:13.260Z,87.00
2018-12-02T12:50:41.895Z,87.00
2018-12-02T12:53:10.618Z,86.70
2018-12-02T12:55:39.305Z,87.30
2018-12-02T12:58:08.550Z,87.90
2018-12-02T13:00:37.358Z,87.80
2018-12-02T13:03:06.719Z,88.40
2018-12-02T13:05:45.424Z,88.70
2018-12-02T13:08:15.214Z,89.10
2018-12-02T13:10:44.869Z,88.90
2018-12-02T13:13:13.572Z,89.30
2018-12-02T13:15:43.036Z,89.40
2018-12-02T13:18:11.820Z,88.50
2018-12-02T13:20:46.782Z,87.40
2018-12-02T13:23:15.435Z,87.40
2018-12-02T13:25:45.439Z,87.30
2018-12-02T13:28:14.982Z,87.70
2018-12-02T13:30:44.124Z,87.80
2018-12-02T13:33:12.650Z,87.30
2018-12-02T13:35:41.850Z,88.00
2018-12-02T13:38:10.873Z,88.00
2018-12-02T13:40:40.845Z,88.30
2018-12-02T13:43:12.731Z,88.10
2018-12-02T13:45:41.892Z,88.20
2018-12-02T13:48:10.586Z,88.30
2018-12-02T13:50:39.604Z,88.40
2018-12-02T13:53:08.520Z,87.70
2018-12-02T13:55:37.213Z,87.90
2018-12-02T13:58:06.683Z,87.90
2018-12-02T14:00:36.459Z,88.10
2018-12-02T14:03:09.440Z,88.00
2018-12-02T14:05:44.303Z,88.30
2018-12-02T14:08:12.853Z,88.50
2018-12-02T14:10:41.574Z,89.10
2018-12-02T14:13:27.538Z,88.80
2018-12-02T14:17:06.491Z,89.30
2018-12-02T14:19:35.471Z,89.40
2018-12-02T14:22:04.283Z,89.60
2018-12-02T14:24:33.025Z,89.50
2018-12-02T14:27:02.038Z,89.70
2018-12-02T14:29:35.828Z,90.00
2018-12-02T14:32:11.056Z,90.40
2018-12-02T14:34:40.479Z,90.60
2018-12-02T14:37:09.485Z,90.80
2018-12-02T14:39:38.108Z,90.90
2018-12-02T14:42:06.930Z,90.90
2018-12-02T14:44:35.516Z,90.90
2018-12-02T14:47:04.291Z,90.80
2018-12-02T14:49:34.125Z,91.10
2018-12-02T14:52:01.853Z,91.40
2018-12-02T14:54:30.551Z,91.60
2018-12-02T14:56:59.207Z,91.90
2018-12-02T14:59:27.896Z,91.90
2018-12-02T15:01:56.585Z,91.80
2018-12-02T15:04:25.265Z,91.70
2018-12-02T15:06:53.941Z,91.80
2018-12-02T15:09:22.673Z,91.70
2018-12-02T15:11:55.436Z,91.70
2018-12-02T15:14:24.120Z,91.60
2018-12-02T15:16:52.806Z,91.70
2018-12-02T15:19:21.582Z,91.70
2018-12-02T15:21:50.280Z,91.60
2018-12-02T15:24:19.145Z,91.60
2018-12-02T15:26:47.883Z,91.40
2018-12-02T15:29:16.522Z,91.10
2018-12-02T15:31:45.229Z,91.20
2018-12-02T15:34:14.215Z,91.10
2018-12-02T15:36:42.857Z,91.10
2018-12-02T15:39:11.553Z,91.00
2018-12-02T15:41:40.273Z,90.90
2018-12-02T15:44:08.941Z,90.60
2018-12-02T15:46:37.634Z,90.70
2018-12-02T15:49:06.268Z,90.60
2018-12-02T15:51:34.956Z,90.60
2018-12-02T15:54:03.666Z,90.50
2018-12-02T15:56:32.326Z,90.50
2018-12-02T15:59:01.465Z,90.60
2018-12-02T16:01:30.334Z,90.60
2018-12-02T16:03:59.043Z,90.70
2018-12-02T16:06:27.692Z,90.90
2018-12-02T16:08:56.408Z,90.90
2018-12-02T16:11:25.093Z,90.80
2018-12-02T16:13:53.765Z,91.10
2018-12-02T16:16:22.471Z,91.10
2018-12-02T16:18:51.536Z,91.30
2018-12-02T16:21:20.264Z,91.40
2018-12-02T16:23:48.973Z,91.60
2018-12-02T16:26:17.644Z,91.80
2018-12-02T16:28:46.266Z,91.70
2018-12-02T16:31:15.171Z,91.90
2018-12-02T16:33:44.071Z,91.90
2018-12-02T16:36:12.842Z,91.80
2018-12-02T16:38:41.528Z,91.90
2018-12-02T16:41:10.234Z,91.80
2018-12-02T16:43:38.806Z,91.80
2018-12-02T16:46:07.480Z,91.80
2018-12-02T16:48:36.180Z,91.90
2018-12-02T16:51:04.866Z,91.80
2018-12-02T16:53:33.658Z,91.90
2018-12-02T16:56:12.103Z,91.90
2018-12-02T16:58:48.718Z,92.10
2018-12-02T17:01:22.881Z,92.00
2018-12-02T17:03:53.882Z,92.00
2018-12-02T17:06:22.567Z,92.30
2018-12-02T17:08:51.475Z,92.20
2018-12-02T17:11:20.251Z,92.40
2018-12-02T17:13:48.816Z,92.30
2018-12-02T17:16:17.717Z,92.10
2018-12-02T17:18:46.376Z,92.00
2018-12-02T17:21:15.399Z,91.80
2018-12-02T17:23:44.156Z,91.50
2018-12-02T17:26:12.824Z,91.20
2018-12-02T17:28:41.427Z,91.10
2018-12-02T17:31:13.190Z,91.00
2018-12-02T17:33:42.075Z,90.90
2018-12-02T17:36:10.777Z,90.80
2018-12-02T17:38:41.937Z,90.70
2018-12-02T17:41:12.238Z,90.50
2018-12-02T17:43:41.008Z,90.70
2018-12-02T17:46:10.671Z,90.90
2018-12-02T17:48:44.390Z,91.30
2018-12-02T17:51:14.074Z,92.20
2018-12-02T17:53:43.307Z,92.80
2018-12-02T17:56:12.030Z,93.10
2018-12-02T17:58:40.720Z,93.90
2018-12-02T18:01:09.671Z,94.20
2018-12-02T18:03:39.383Z,94.40
2018-12-02T18:06:09.620Z,94.50
2018-12-02T18:08:38.502Z,94.60
2018-12-02T18:11:08.645Z,94.60
2018-12-02T18:13:38.316Z,94.70
2018-12-02T18:16:06.932Z,94.60
2018-12-02T18:18:35.615Z,94.60
2018-12-02T18:21:04.450Z,94.70
2018-12-02T18:23:33.214Z,94.60
2018-12-02T18:26:01.827Z,94.60
2018-12-02T18:28:30.560Z,94.60
2018-12-02T18:30:59.482Z,94.60
2018-12-02T18:33:28.184Z,94.70
2018-12-02T18:36:08.640Z,94.70
2018-12-02T18:38:39.131Z,94.70
2018-12-02T18:41:12.787Z,94.70
2018-12-02T18:43:41.536Z,94.70
2018-12-02T18:46:12.329Z,94.70
2018-12-02T18:48:41.039Z,94.80
2018-12-02T18:51:09.610Z,94.70
2018-12-02T18:53:38.332Z,94.60
2018-12-02T18:56:06.994Z,94.50
2018-12-02T18:58:35.767Z,94.40
2018-12-02T19:01:04.493Z,94.10
2018-12-02T19:03:33.242Z,93.90
2018-12-02T19:06:02.050Z,93.40
2018-12-02T19:08:30.675Z,93.30
2018-12-02T19:11:00.121Z,93.00
2018-12-02T19:13:28.873Z,93.00
2018-12-02T19:15:57.853Z,92.90
2018-12-02T19:18:26.552Z,92.70
2018-12-02T19:20:57.499Z,92.60
2018-12-02T19:23:28.675Z,92.20
2018-12-02T19:25:57.432Z,91.90
2018-12-02T19:28:26.129Z,91.60
2018-12-02T19:30:54.750Z,91.50
2018-12-02T19:33:24.654Z,91.40
2018-12-02T19:35:58.601Z,91.10
2018-12-02T19:38:27.479Z,90.90
2018-12-02T19:40:56.110Z,90.80
2018-12-02T19:43:24.874Z,91.10
2018-12-02T19:45:53.621Z,91.30
2018-12-02T19:48:22.290Z,91.70
2018-12-02T19:50:51.981Z,91.80
2018-12-02T19:53:20.660Z,91.80
2018-12-02T19:55:49.412Z,92.20
2018-12-02T19:58:18.249Z,92.40
2018-12-02T20:00:47.425Z,93.00
2018-12-02T20:03:17.150Z,93.60
2018-12-02T20:05:47.045Z,94.30
2018-12-02T20:08:16.432Z,94.90
2018-12-02T20:10:48.487Z,95.00
2018-12-02T20:13:18.437Z,95.20
2018-12-02T20:15:53.223Z,95.30
2018-12-02T20:18:22.036Z,95.40
2018-12-02T20:20:54.218Z,95.40
2018-12-02T20:23:29.031Z,95.30
2018-12-02T20:25:59.164Z,95.20
2018-12-02T20:28:32.566Z,95.00
2018-12-02T20:31:03.366Z,94.80
2018-12-02T20:33:31.982Z,94.80
2018-12-02T20:36:01.171Z,94.80
2018-12-02T20:38:30.329Z,94.60
2018-12-02T20:40:59.934Z,94.50
2018-12-02T20:43:28.534Z,94.40
2018-12-02T20:45:57.451Z,94.40
2018-12-02T20:48:26.267Z,94.50
2018-12-02T20:50:55.292Z,94.40
2018-12-02T20:53:24.147Z,94.30
2018-12-02T20:55:53.184Z,94.30
2018-12-02T20:58:21.978Z,94.30
2018-12-02T21:00:50.651Z,94.10
2018-12-02T21:03:22.415Z,93.90
2018-12-02T21:06:09.634Z,93.70
2018-12-02T21:08:38.438Z,93.80
2018-12-02T21:11:07.075Z,93.90
2018-12-02T21:13:35.756Z,93.90
2018-12-02T21:16:05.005Z,94.10
2018-12-02T21:18:33.663Z,94.10
2018-12-02T21:21:02.315Z,94.10
2018-12-02T21:23:31.227Z,94.00
2018-12-02T21:25:59.932Z,93.90
2018-12-02T21:28:28.536Z,93.70
2018-12-02T21:30:57.210Z,93.30
2018-12-02T21:33:25.811Z,93.30
2018-12-02T21:35:55.138Z,93.00
2018-12-02T21:38:23.799Z,93.00
2018-12-02T21:40:53.450Z,92.70
2018-12-02T21:43:23.016Z,92.50
2018-12-02T21:45:51.601Z,92.60
2018-12-02T21:48:22.726Z,92.20
2018-12-02T21:50:54.242Z,92.10
2018-12-02T21:53:22.951Z,91.60
2018-12-02T21:55:51.516Z,91.30
2018-12-02T21:58:20.100Z,91.00
2018-12-02T22:00:53.955Z,91.30
2018-12-02T22:03:22.661Z,91.10
2018-12-02T22:05:51.337Z,90.90
2018-12-02T22:08:20.062Z,90.40
2018-12-02T22:10:49.130Z,90.50
2018-12-02T22:13:17.788Z,90.30
2018-12-02T22:15:46.482Z,90.20
2018-12-02T22:18:15.091Z,90.10
2018-12-02T22:20:43.784Z,90.10
2018-12-02T22:23:12.469Z,89.80
2018-12-02T22:25:41.111Z,90.00
2018-12-02T22:28:10.123Z,90.10
2018-12-02T22:30:38.992Z,90.10
2018-12-02T22:33:08.925Z,90.30
2018-12-02T22:35:37.588Z,90.30
2018-12-02T22:38:06.900Z,90.50
2018-12-02T22:40:35.552Z,90.80
2018-12-02T22:43:04.434Z,90.90
2018-12-02T22:45:33.037Z,91.00
2018-12-02T22:48:01.795Z,91.10
2018-12-02T22:50:30.753Z,91.40
2018-12-02T22:53:00.379Z,91.30
2018-12-02T22:55:29.142Z,91.20
2018-12-02T22:57:57.846Z,91.40
2018-12-02T23:00:36.159Z,91.40
2018-12-02T23:03:14.035Z,91.40
2018-12-02T23:05:43.993Z,91.60
2018-12-02T23:08:13.103Z,91.80
2018-12-02T23:10:42.177Z,92.00
2018-12-02T23:13:11.384Z,92.20
2018-12-02T23:15:41.464Z,92.50
2018-12-02T23:18:11.723Z,92.70
2018-12-02T23:20:40.377Z,92.70
2018-12-02T23:23:09.033Z,92.70
2018-12-02T23:25:37.835Z,92.90
2018-12-02T23:28:07.664Z,93.10
2018-12-02T23:30:36.676Z,93.40
2018-12-02T23:33:05.864Z,93.50
2018-12-02T23:35:34.482Z,93.60
2018-12-02T23:38:03.079Z,93.90
2018-12-02T23:40:31.846Z,94.10
2018-12-02T23:43:00.510Z,94.30
2018-12-02T23:45:29.163Z,94.70
2018-12-02T23:47:58.134Z,94.90
2018-12-02T23:50:26.749Z,95.00
2018-12-02T23:52:55.423Z,95.00
2018-12-02T23:55:24.215Z,95.00
2018-12-02T23:57:52.958Z,95.10
