createdAt,value
2022-08-26T00:00:21.667Z,20.60
2022-08-26T00:05:42.069Z,20.50
2022-08-26T00:10:45.560Z,20.50
2022-08-26T00:15:48.608Z,20.50
2022-08-26T00:20:52.166Z,20.40
2022-08-26T00:25:55.738Z,20.40
2022-08-26T00:31:00.188Z,20.40
2022-08-26T00:36:05.802Z,20.40
2022-08-26T00:41:09.019Z,20.40
2022-08-26T00:46:19.732Z,20.40
2022-08-26T00:51:29.628Z,20.30
2022-08-26T00:57:02.968Z,20.30
2022-08-26T01:02:07.738Z,20.30
2022-08-26T01:07:25.920Z,20.30
2022-08-26T01:12:34.709Z,20.20
2022-08-26T01:17:42.458Z,20.20
2022-08-26T01:22:56.709Z,20.20
2022-08-26T01:28:03.179Z,20.20
2022-08-26T01:33:11.510Z,20.10
2022-08-26T01:38:16.728Z,20.10
2022-08-26T01:43:25.525Z,20.10
2022-08-26T01:48:32.443Z,20.10
2022-08-26T01:53:36.249Z,20.00
2022-08-26T01:58:45.981Z,20.00
2022-08-26T02:04:10.779Z,20.00
2022-08-26T02:09:15.322Z,19.90
2022-08-26T02:14:23.561Z,19.90
2022-08-26T02:19:36.361Z,19.90
2022-08-26T02:24:52.222Z,19.90
2022-08-26T02:30:10.307Z,19.90
2022-08-26T02:35:18.200Z,19.90
2022-08-26T02:40:28.257Z,19.90
2022-08-26T02:45:32.181Z,19.90
2022-08-26T02:50:35.950Z,19.90
2022-08-26T02:55:39.321Z,19.90
2022-08-26T03:00:52.630Z,19.80
2022-08-26T03:05:57.021Z,19.70
2022-08-26T03:11:01.522Z,19.70
2022-08-26T03:16:05.949Z,19.60
2022-08-26T03:21:11.741Z,19.60
2022-08-26T03:26:16.321Z,19.60
2022-08-26T03:31:19.658Z,19.50
2022-08-26T03:36:28.129Z,19.40
2022-08-26T03:41:35.174Z,19.40
2022-08-26T03:46:39.309Z,19.40
2022-08-26T03:51:42.871Z,19.30
2022-08-26T03:56:48.241Z,19.30
2022-08-26T04:01:51.963Z,19.20
2022-08-26T04:07:00.025Z,19.20
2022-08-26T04:12:04.613Z,19.20
2022-08-26T04:17:08.283Z,19.00
2022-08-26T04:22:12.202Z,19.00
2022-08-26T04:27:15.727Z,18.90
2022-08-26T04:32:20.094Z,18.80
2022-08-26T04:37:23.601Z,18.80
2022-08-26T04:42:27.146Z,18.80
2022-08-26T04:47:32.480Z,18.80
2022-08-26T04:52:37.254Z,18.90
2022-08-26T04:57:41.335Z,18.90
2022-08-26T05:02:44.655Z,19.00
2022-08-26T05:07:48.300Z,19.00
2022-08-26T05:12:53.532Z,19.00
2022-08-26T05:17:59.343Z,19.10
2022-08-26T05:23:05.194Z,19.20
2022-08-26T05:28:13.511Z,19.30
2022-08-26T05:33:18.554Z,19.30
2022-08-26T05:38:22.794Z,19.50
2022-08-26T05:43:25.794Z,19.50
2022-08-26T05:48:28.912Z,19.50
2022-08-26T05:53:33.244Z,19.70
2022-08-26T05:58:40.175Z,19.80
2022-08-26T06:03:46.990Z,19.90
2022-08-26T06:52:10.946Z,21.50
2022-08-26T06:57:14.484Z,21.70
2022-08-26T07:02:20.875Z,21.90
2022-08-26T07:07:24.224Z,22.20
2022-08-26T07:12:28.235Z,22.40
2022-08-26T07:17:36.009Z,22.60
2022-08-26T07:22:40.074Z,22.90
2022-08-26T07:27:45.854Z,23.10
2022-08-26T07:32:58.373Z,23.30
2022-08-26T07:38:02.328Z,23.60
2022-08-26T07:43:05.719Z,24.00
2022-08-26T07:48:09.235Z,24.40
2022-08-26T07:53:15.583Z,24.70
2022-08-26T07:58:21.548Z,25.10
2022-08-26T08:03:25.434Z,25.50
2022-08-26T08:08:29.081Z,25.70
2022-08-26T08:13:32.774Z,26.00
2022-08-26T08:18:35.816Z,26.40
2022-08-26T08:23:40.322Z,26.60
2022-08-26T08:28:43.535Z,26.90
2022-08-26T08:33:47.557Z,27.20
2022-08-26T08:38:51.194Z,27.50
2022-08-26T08:43:56.464Z,27.80
2022-08-26T08:49:00.401Z,28.10
2022-08-26T08:54:06.716Z,28.20
2022-08-26T08:59:34.146Z,28.50
2022-08-26T09:04:47.677Z,28.80
2022-08-26T09:09:59.784Z,29.00
2022-08-26T09:15:07.453Z,29.30
2022-08-26T09:20:50.186Z,29.30
2022-08-26T09:25:58.820Z,29.40
2022-08-26T09:31:15.918Z,29.50
2022-08-26T09:36:24.920Z,29.50
2022-08-26T09:41:33.786Z,29.80
2022-08-26T09:51:46.333Z,30.00
2022-08-26T09:57:10.663Z,30.40
2022-08-26T10:02:34.466Z,30.50
2022-08-26T10:07:48.534Z,30.40
2022-08-26T10:13:03.675Z,30.30
2022-08-26T10:18:25.781Z,30.50
2022-08-26T10:23:35.285Z,30.80
2022-08-26T10:28:48.980Z,31.20
2022-08-26T10:33:58.023Z,31.30
2022-08-26T10:39:07.116Z,31.30
2022-08-26T10:44:14.005Z,31.30
2022-08-26T10:49:18.602Z,31.30
2022-08-26T10:54:29.254Z,31.50
2022-08-26T10:59:47.956Z,31.40
2022-08-26T11:05:07.478Z,31.60
2022-08-26T11:10:17.891Z,31.70
2022-08-26T11:15:24.542Z,31.70
2022-08-26T11:20:39.231Z,32.00
2022-08-26T11:26:16.408Z,32.20
2022-08-26T11:31:40.493Z,32.30
2022-08-26T11:37:02.175Z,32.20
2022-08-26T11:42:22.344Z,31.80
2022-08-26T11:47:30.046Z,31.70
2022-08-26T11:52:33.645Z,31.60
2022-08-26T11:57:46.073Z,31.60
2022-08-26T12:02:50.045Z,31.80
2022-08-26T12:07:56.244Z,31.80
2022-08-26T12:13:02.518Z,32.00
2022-08-26T12:18:33.803Z,32.20
2022-08-26T12:23:37.082Z,32.40
2022-08-26T12:28:45.609Z,32.40
2022-08-26T12:33:49.856Z,32.20
2022-08-26T12:38:56.440Z,32.20
2022-08-26T12:44:01.442Z,32.50
2022-08-26T12:49:08.514Z,32.40
2022-08-26T12:54:16.348Z,32.40
2022-08-26T12:59:25.439Z,32.20
2022-08-26T13:04:36.204Z,32.40
2022-08-26T13:09:39.473Z,32.60
2022-08-26T13:14:42.756Z,32.60
2022-08-26T13:19:46.297Z,32.40
2022-08-26T13:24:49.636Z,32.60
2022-08-26T13:29:53.787Z,32.60
2022-08-26T13:34:58.599Z,32.60
2022-08-26T13:40:07.065Z,32.40
2022-08-26T13:45:11.266Z,32.70
2022-08-26T13:50:14.755Z,32.80
2022-08-26T13:55:18.555Z,32.80
2022-08-26T14:00:22.570Z,33.00
2022-08-26T14:05:26.475Z,33.00
2022-08-26T14:10:29.813Z,32.80
2022-08-26T14:15:36.834Z,32.60
2022-08-26T14:20:40.496Z,32.50
2022-08-26T14:25:44.085Z,32.80
2022-08-26T14:30:53.028Z,32.80
2022-08-26T14:36:16.270Z,32.90
2022-08-26T14:41:20.696Z,32.80
2022-08-26T14:46:23.900Z,33.20
2022-08-26T14:51:27.497Z,33.50
2022-08-26T14:56:31.786Z,33.80
2022-08-26T15:01:35.282Z,33.80
2022-08-26T15:06:38.953Z,33.70
2022-08-26T15:11:42.453Z,33.80
2022-08-26T15:16:47.256Z,33.60
2022-08-26T15:21:51.957Z,33.40
2022-08-26T15:26:55.602Z,33.30
2022-08-26T15:31:59.436Z,33.00
2022-08-26T15:37:02.617Z,33.00
2022-08-26T15:42:05.891Z,33.00
2022-08-26T15:53:58.444Z,32.80
2022-08-26T15:59:02.763Z,32.80
2022-08-26T16:04:06.485Z,32.40
2022-08-26T16:09:10.095Z,31.80
2022-08-26T16:14:19.762Z,31.90
2022-08-26T16:19:23.175Z,31.80
2022-08-26T16:24:30.355Z,31.70
2022-08-26T16:29:34.135Z,31.80
2022-08-26T16:34:37.454Z,31.70
2022-08-26T16:39:50.431Z,31.40
2022-08-26T16:44:54.847Z,31.20
2022-08-26T16:49:58.428Z,31.10
2022-08-26T16:55:01.499Z,30.90
2022-08-26T17:00:13.204Z,30.80
2022-08-26T17:05:16.744Z,30.60
2022-08-26T17:10:22.903Z,30.40
2022-08-26T17:15:26.519Z,30.10
2022-08-26T17:20:30.321Z,29.90
2022-08-26T17:25:33.885Z,29.70
2022-08-26T17:30:37.389Z,29.50
2022-08-26T17:35:40.891Z,29.20
2022-08-26T17:40:44.157Z,28.70
2022-08-26T17:45:47.357Z,28.10
2022-08-26T17:50:51.072Z,27.70
2022-08-26T17:55:54.311Z,27.40
2022-08-26T18:00:57.783Z,26.90
2022-08-26T18:06:01.276Z,26.00
2022-08-26T18:11:08.336Z,25.80
2022-08-26T18:16:13.560Z,25.60
2022-08-26T18:21:26.195Z,25.40
2022-08-26T18:26:38.658Z,25.10
2022-08-26T18:31:42.172Z,25.00
2022-08-26T18:51:03.520Z,24.20
2022-08-26T18:56:51.880Z,23.70
2022-08-26T19:29:53.659Z,22.50
2022-08-26T19:34:57.673Z,22.30
2022-08-26T19:40:02.022Z,22.20
2022-08-26T19:45:09.298Z,22.20
2022-08-26T19:50:30.731Z,22.20
2022-08-26T19:56:05.022Z,22.10
2022-08-26T20:01:20.447Z,22.00
2022-08-26T20:06:24.746Z,21.90
2022-08-26T20:11:28.444Z,21.70
2022-08-26T20:22:24.761Z,21.40
2022-08-26T20:28:01.515Z,21.30
2022-08-26T20:33:08.567Z,21.20
2022-08-26T20:38:51.355Z,21.10
2022-08-26T20:44:13.109Z,21.00
2022-08-26T20:49:24.335Z,20.90
2022-08-26T20:54:30.756Z,20.90
2022-08-26T20:59:34.925Z,20.90
2022-08-26T21:04:38.980Z,20.80
2022-08-26T21:09:42.506Z,20.70
2022-08-26T21:14:49.558Z,20.60
2022-08-26T21:19:53.954Z,20.40
2022-08-26T21:24:58.455Z,20.20
2022-08-26T21:30:10.466Z,20.10
2022-08-26T21:35:14.125Z,20.00
2022-08-26T21:40:17.361Z,20.00
2022-08-26T21:45:21.530Z,20.00
2022-08-26T21:50:24.751Z,20.00
2022-08-26T21:55:28.004Z,20.00
2022-08-26T22:00:31.441Z,20.00
2022-08-26T22:05:34.727Z,19.90
2022-08-26T22:10:42.822Z,19.80
2022-08-26T22:15:48.194Z,19.80
2022-08-26T22:20:53.016Z,19.70
2022-08-26T22:25:57.375Z,19.60
2022-08-26T22:31:00.887Z,19.50
2022-08-26T22:36:04.542Z,19.40
2022-08-26T22:41:09.306Z,19.30
2022-08-26T22:46:25.084Z,19.30
2022-08-26T22:51:29.495Z,19.30
2022-08-26T22:56:32.656Z,19.20
2022-08-26T23:01:38.516Z,19.20
2022-08-26T23:06:47.629Z,19.10
2022-08-26T23:11:51.804Z,19.10
2022-08-26T23:16:54.881Z,19.00
2022-08-26T23:21:57.947Z,19.00
2022-08-26T23:27:01.626Z,19.00
2022-08-26T23:32:06.092Z,19.00
2022-08-26T23:37:09.865Z,18.90
2022-08-26T23:42:14.285Z,18.90
2022-08-26T23:47:17.977Z,18.80
2022-08-26T23:52:39.845Z,18.70
2022-08-26T23:57:43.604Z,18.70
