createdAt,value
2019-05-14T00:00:10.962Z,8.31
2019-05-14T00:05:12.107Z,8.31
2019-05-14T00:10:11.824Z,8.31
2019-05-14T00:15:11.160Z,8.25
2019-05-14T00:20:13.090Z,8.19
2019-05-14T00:25:11.649Z,8.06
2019-05-14T00:30:11.445Z,7.94
2019-05-14T00:35:11.248Z,7.81
2019-05-14T00:40:11.731Z,7.75
2019-05-14T00:45:11.497Z,7.5
2019-05-14T00:50:11.346Z,7.38
2019-05-14T00:55:11.693Z,7.13
2019-05-14T01:00:11.631Z,6.94
2019-05-14T01:05:12.353Z,6.75
2019-05-14T01:10:11.558Z,6.63
2019-05-14T01:15:13.998Z,6.44
2019-05-14T01:20:12.291Z,6.38
2019-05-14T01:25:11.951Z,6.19
2019-05-14T01:30:12.418Z,6.13
2019-05-14T01:35:11.973Z,6
2019-05-14T01:40:11.367Z,5.94
2019-05-14T01:45:23.744Z,5.88
2019-05-14T01:50:11.446Z,5.81
2019-05-14T01:55:11.353Z,5.63
2019-05-14T02:00:11.423Z,5.5
2019-05-14T02:05:12.411Z,5.31
2019-05-14T02:10:11.581Z,5.19
2019-05-14T02:15:11.993Z,5.13
2019-05-14T02:20:12.524Z,5.06
2019-05-14T02:25:11.596Z,4.94
2019-05-14T02:30:10.871Z,4.88
2019-05-14T02:35:10.889Z,4.75
2019-05-14T02:40:10.927Z,4.69
2019-05-14T02:45:10.875Z,4.56
2019-05-14T02:50:10.909Z,4.5
2019-05-14T02:55:10.913Z,4.44
2019-05-14T03:00:10.866Z,4.38
2019-05-14T03:05:10.906Z,4.31
2019-05-14T03:10:10.856Z,4.31
2019-05-14T03:15:10.914Z,4.31
2019-05-14T03:20:10.886Z,4.31
2019-05-14T03:25:10.866Z,4.44
2019-05-14T03:30:12.873Z,4.44
2019-05-14T03:35:13.094Z,4.94
2019-05-14T03:40:10.904Z,5.56
2019-05-14T03:45:10.829Z,6.5
2019-05-14T03:50:10.884Z,7.25
2019-05-14T03:55:10.846Z,8.06
2019-05-14T04:00:10.864Z,8.75
2019-05-14T04:05:10.876Z,10.06
2019-05-14T04:10:10.898Z,10.44
2019-05-14T04:15:10.780Z,10.94
2019-05-14T04:20:10.869Z,11.19
2019-05-14T04:25:11.373Z,11.44
2019-05-14T04:30:10.816Z,12.06
2019-05-14T04:35:10.880Z,13.06
2019-05-14T04:40:10.809Z,13.44
2019-05-14T04:45:11.462Z,11.38
2019-05-14T04:50:11.044Z,9.5
2019-05-14T04:55:10.862Z,9.06
2019-05-14T05:00:12.058Z,9.13
2019-05-14T05:05:10.792Z,8.81
2019-05-14T05:10:10.795Z,11.69
2019-05-14T05:15:10.749Z,14.88
2019-05-14T05:20:10.830Z,15.56
2019-05-14T05:25:10.834Z,17.44
2019-05-14T05:30:10.836Z,17.5
2019-05-14T05:35:10.759Z,17.44
2019-05-14T05:40:10.840Z,17.63
2019-05-14T05:45:10.772Z,16.88
2019-05-14T05:50:10.814Z,17.63
2019-05-14T05:55:10.814Z,16.94
2019-05-14T06:00:10.757Z,17
2019-05-14T06:05:10.820Z,16.63
2019-05-14T06:10:10.806Z,17.38
2019-05-14T06:15:13.865Z,18.69
2019-05-14T06:20:10.791Z,17.88
2019-05-14T06:25:11.588Z,18.63
2019-05-14T06:30:10.752Z,18.81
2019-05-14T06:35:10.802Z,19
2019-05-14T06:40:10.741Z,19.06
2019-05-14T06:45:10.784Z,17.69
2019-05-14T06:50:10.700Z,18.94
2019-05-14T06:55:10.727Z,19
2019-05-14T07:00:10.739Z,19.44
2019-05-14T07:05:10.770Z,19.38
2019-05-14T07:10:10.721Z,19.63
2019-05-14T07:15:10.720Z,18.31
2019-05-14T07:20:10.730Z,17.69
2019-05-14T07:25:10.767Z,19.13
2019-05-14T07:30:10.745Z,19.75
2019-05-14T07:35:10.716Z,17.69
2019-05-14T07:40:10.756Z,14.5
2019-05-14T07:45:10.675Z,14.5
2019-05-14T07:50:10.740Z,13.5
2019-05-14T07:55:10.747Z,11.94
2019-05-14T08:00:10.697Z,11.75
2019-05-14T08:05:10.748Z,11.5
2019-05-14T08:10:10.703Z,11.63
2019-05-14T08:15:17.546Z,12.31
2019-05-14T08:20:10.726Z,12
2019-05-14T08:25:10.651Z,11.38
2019-05-14T08:30:10.737Z,12.06
2019-05-14T08:35:10.716Z,12.06
2019-05-14T08:40:10.682Z,12.31
2019-05-14T08:45:13.753Z,12.44
2019-05-14T08:50:10.640Z,11.88
2019-05-14T08:55:13.744Z,11.56
2019-05-14T09:00:13.617Z,11.13
2019-05-14T09:05:11.059Z,11.25
2019-05-14T09:10:10.672Z,12.38
2019-05-14T09:15:10.695Z,12.25
2019-05-14T09:20:11.696Z,12.38
2019-05-14T09:25:10.652Z,12.75
2019-05-14T09:30:10.684Z,13.13
2019-05-14T09:35:10.676Z,12.44
2019-05-14T09:40:10.647Z,11.75
2019-05-14T09:45:11.561Z,10.56
2019-05-14T09:50:22.152Z,10.19
2019-05-14T09:55:10.656Z,11.81
2019-05-14T10:00:10.620Z,12.5
2019-05-14T10:05:10.642Z,12.88
2019-05-14T10:10:10.672Z,12.56
2019-05-14T10:15:10.629Z,13.25
2019-05-14T10:20:10.637Z,12.94
2019-05-14T10:25:10.691Z,12.44
2019-05-14T10:30:10.686Z,12.38
2019-05-14T10:35:10.647Z,12.81
2019-05-14T10:40:10.761Z,12.94
2019-05-14T10:45:12.791Z,12.56
2019-05-14T10:50:13.665Z,12.56
2019-05-14T10:55:10.646Z,12.88
2019-05-14T11:00:10.603Z,12.38
2019-05-14T11:05:10.642Z,11.88
2019-05-14T11:10:10.563Z,12.56
2019-05-14T11:15:10.594Z,12.5
2019-05-14T11:20:10.564Z,12.25
2019-05-14T11:25:10.649Z,12.25
2019-05-14T11:30:10.650Z,12.31
2019-05-14T11:35:12.680Z,12.31
2019-05-14T11:40:10.654Z,12.94
2019-05-14T11:45:10.645Z,12.44
2019-05-14T11:50:11.719Z,12.31
2019-05-14T11:55:10.629Z,12.31
2019-05-14T12:00:10.608Z,12.75
2019-05-14T12:05:10.620Z,12.38
2019-05-14T12:10:10.610Z,12.44
2019-05-14T12:15:10.564Z,13.13
2019-05-14T12:20:10.583Z,13.63
2019-05-14T12:25:10.590Z,13.63
2019-05-14T12:30:10.563Z,13.88
2019-05-14T12:35:10.586Z,13.56
2019-05-14T12:40:10.547Z,13.94
2019-05-14T12:45:10.614Z,14.06
2019-05-14T12:50:10.534Z,13.5
2019-05-14T12:55:10.578Z,13.19
2019-05-14T13:00:10.572Z,13.5
2019-05-14T13:05:10.530Z,13.19
2019-05-14T13:10:10.570Z,12.81
2019-05-14T13:15:10.527Z,12.56
2019-05-14T13:20:13.539Z,12.81
2019-05-14T13:25:11.233Z,13.06
2019-05-14T13:30:10.531Z,13.13
2019-05-14T13:35:13.654Z,13.75
2019-05-14T13:40:13.599Z,14.06
2019-05-14T13:45:10.620Z,14.13
2019-05-14T13:50:10.518Z,13.5
2019-05-14T13:55:10.554Z,12.94
2019-05-14T14:00:11.623Z,13.06
2019-05-14T14:05:10.505Z,12.63
2019-05-14T14:10:10.721Z,12.13
2019-05-14T14:15:10.550Z,12.13
2019-05-14T14:20:10.520Z,12.06
2019-05-14T14:25:10.506Z,12.25
2019-05-14T14:30:10.527Z,12.5
2019-05-14T14:35:10.664Z,12.94
2019-05-14T14:40:11.202Z,13.19
2019-05-14T14:45:10.544Z,13.31
2019-05-14T14:50:10.485Z,13.19
2019-05-14T14:55:10.519Z,13
2019-05-14T15:00:11.444Z,12.75
2019-05-14T15:05:13.979Z,12.5
2019-05-14T15:10:10.493Z,12.44
2019-05-14T15:15:10.431Z,12.19
2019-05-14T15:20:10.883Z,12.19
2019-05-14T15:25:10.477Z,12.19
2019-05-14T15:30:10.462Z,12.38
2019-05-14T15:35:11.269Z,12.5
2019-05-14T15:40:10.425Z,12.63
2019-05-14T15:45:10.501Z,12.56
2019-05-14T15:50:10.445Z,12.5
2019-05-14T15:55:10.502Z,12.31
2019-05-14T16:00:10.451Z,12.25
2019-05-14T16:05:10.551Z,12.25
2019-05-14T16:10:10.484Z,12.31
2019-05-14T16:15:10.486Z,12.31
2019-05-14T16:20:10.430Z,12.25
2019-05-14T16:25:10.455Z,12.31
2019-05-14T16:30:10.553Z,12.19
2019-05-14T16:35:10.433Z,12.13
2019-05-14T16:40:10.458Z,12.06
2019-05-14T16:45:10.471Z,12
2019-05-14T16:50:10.457Z,12
2019-05-14T16:55:22.417Z,11.94
2019-05-14T17:00:10.555Z,11.88
2019-05-14T17:05:10.460Z,11.75
2019-05-14T17:10:10.378Z,11.69
2019-05-14T17:15:10.445Z,11.56
2019-05-14T17:20:10.365Z,11.5
2019-05-14T17:25:10.421Z,11.38
2019-05-14T17:30:10.461Z,11.38
2019-05-14T17:35:10.737Z,11.31
2019-05-14T17:40:10.402Z,11.31
2019-05-14T17:45:10.403Z,11.19
2019-05-14T17:50:10.436Z,11.13
2019-05-14T17:55:11.949Z,11
2019-05-14T18:00:10.386Z,10.94
2019-05-14T18:05:10.379Z,10.75
2019-05-14T18:10:10.419Z,10.63
2019-05-14T18:15:10.370Z,10.44
2019-05-14T18:20:10.437Z,10.38
2019-05-14T18:25:10.370Z,10.19
2019-05-14T18:30:10.384Z,10.06
2019-05-14T18:35:10.420Z,9.94
2019-05-14T18:40:10.457Z,9.88
2019-05-14T18:45:10.410Z,9.69
2019-05-14T18:50:10.311Z,9.56
2019-05-14T18:55:10.381Z,9.38
2019-05-14T19:00:10.333Z,9.25
2019-05-14T19:05:10.368Z,9.13
2019-05-14T19:10:10.324Z,9.06
2019-05-14T19:15:10.374Z,8.94
2019-05-14T19:20:10.393Z,8.88
2019-05-14T19:25:10.310Z,8.69
2019-05-14T19:30:10.370Z,8.56
2019-05-14T19:35:10.381Z,8.5
2019-05-14T19:40:10.327Z,8.44
2019-05-14T19:45:10.373Z,8.31
2019-05-14T19:50:10.320Z,8.25
2019-05-14T19:55:10.324Z,8.13
2019-05-14T20:00:10.356Z,8
2019-05-14T20:05:10.330Z,7.88
2019-05-14T20:10:10.366Z,7.75
2019-05-14T20:15:10.272Z,7.63
2019-05-14T20:20:10.350Z,7.5
2019-05-14T20:25:10.318Z,7.44
2019-05-14T20:30:10.392Z,7.38
2019-05-14T20:35:10.300Z,7.31
2019-05-14T20:40:10.262Z,7.25
2019-05-14T20:45:10.339Z,7.13
2019-05-14T20:50:10.395Z,7.06
2019-05-14T20:55:10.293Z,6.88
2019-05-14T21:00:11.546Z,6.88
2019-05-14T21:05:13.331Z,6.94
2019-05-14T21:10:10.308Z,6.88
2019-05-14T21:15:10.338Z,6.75
2019-05-14T21:20:10.280Z,6.69
2019-05-14T21:25:12.445Z,6.5
2019-05-14T21:30:10.287Z,6.44
2019-05-14T21:35:10.225Z,6.25
2019-05-14T21:40:10.276Z,6.31
2019-05-14T21:45:10.297Z,6.5
2019-05-14T21:50:10.228Z,6.19
2019-05-14T21:55:10.285Z,5.81
2019-05-14T22:00:10.267Z,5.69
2019-05-14T22:05:10.465Z,5.5
2019-05-14T22:10:10.289Z,5.44
2019-05-14T22:15:10.238Z,5.44
2019-05-14T22:20:10.292Z,5.38
2019-05-14T22:25:10.240Z,5.25
2019-05-14T22:30:10.278Z,5.25
2019-05-14T22:35:10.378Z,5.19
2019-05-14T22:40:10.224Z,5.19
2019-05-14T22:45:10.296Z,5.19
2019-05-14T22:50:10.251Z,5.13
2019-05-14T22:55:10.289Z,5
2019-05-14T23:00:10.186Z,5
2019-05-14T23:05:10.210Z,4.88
2019-05-14T23:10:10.187Z,4.81
2019-05-14T23:15:10.255Z,4.75
2019-05-14T23:20:10.267Z,4.63
2019-05-14T23:25:10.203Z,4.5
2019-05-14T23:30:10.254Z,4.44
2019-05-14T23:35:10.206Z,4.31
2019-05-14T23:40:10.202Z,4.25
2019-05-14T23:45:10.224Z,4.13
2019-05-14T23:50:10.234Z,4.06
2019-05-14T23:55:10.220Z,4
