createdAt,value
2022-07-28T00:00:53.434Z,19.50
2022-07-28T00:02:59.339Z,19.50
2022-07-28T00:08:21.183Z,19.40
2022-07-28T00:10:28.851Z,19.40
2022-07-28T00:12:37.274Z,19.30
2022-07-28T00:14:44.135Z,19.20
2022-07-28T00:16:48.429Z,19.30
2022-07-28T00:19:04.753Z,19.30
2022-07-28T00:21:11.511Z,19.20
2022-07-28T00:23:39.013Z,19.20
2022-07-28T00:25:44.932Z,19.10
2022-07-28T00:27:48.712Z,19.20
2022-07-28T00:29:56.126Z,19.20
2022-07-28T00:32:00.705Z,19.20
2022-07-28T00:34:18.253Z,19.20
2022-07-28T00:36:24.687Z,19.20
2022-07-28T00:38:29.828Z,19.20
2022-07-28T00:40:53.253Z,19.20
2022-07-28T00:43:11.208Z,19.30
2022-07-28T00:45:15.212Z,19.30
2022-07-28T00:47:20.377Z,19.30
2022-07-28T00:49:25.141Z,19.40
2022-07-28T00:51:29.813Z,19.40
2022-07-28T00:53:33.738Z,19.40
2022-07-28T00:56:02.995Z,19.40
2022-07-28T00:58:13.311Z,19.30
2022-07-28T01:00:18.322Z,19.40
2022-07-28T01:02:22.448Z,19.30
2022-07-28T01:04:46.852Z,19.30
2022-07-28T01:07:02.834Z,19.20
2022-07-28T01:09:11.732Z,19.20
2022-07-28T01:11:23.980Z,19.30
2022-07-28T01:13:36.933Z,19.30
2022-07-28T01:15:42.573Z,19.40
2022-07-28T01:17:49.935Z,19.30
2022-07-28T01:20:00.403Z,19.30
2022-07-28T01:22:04.691Z,19.30
2022-07-28T01:24:16.924Z,19.30
2022-07-28T01:39:21.559Z,19.30
2022-07-28T01:42:10.216Z,19.40
2022-07-28T01:47:20.850Z,19.30
2022-07-28T01:50:19.107Z,19.30
2022-07-28T01:56:42.056Z,19.40
2022-07-28T01:58:47.180Z,19.30
2022-07-28T02:00:57.151Z,19.30
2022-07-28T02:03:30.724Z,19.30
2022-07-28T02:09:36.909Z,19.30
2022-07-28T02:15:50.068Z,19.30
2022-07-28T02:17:55.180Z,19.30
2022-07-28T02:19:59.294Z,19.30
2022-07-28T02:22:21.742Z,19.30
2022-07-28T02:24:54.887Z,19.30
2022-07-28T02:31:02.420Z,19.40
2022-07-28T02:33:57.770Z,19.50
2022-07-28T02:34:12.695Z,19.40
2022-07-28T02:39:12.183Z,19.40
2022-07-28T02:48:22.268Z,19.50
2022-07-28T02:50:44.238Z,19.50
2022-07-28T02:53:32.812Z,19.50
2022-07-28T02:56:08.103Z,19.50
2022-07-28T03:09:26.888Z,19.40
2022-07-28T03:11:34.689Z,19.40
2022-07-28T03:13:52.503Z,19.40
2022-07-28T03:27:03.272Z,19.40
2022-07-28T03:40:46.252Z,19.40
2022-07-28T03:42:58.713Z,19.40
2022-07-28T03:45:05.183Z,19.50
2022-07-28T03:51:20.513Z,19.60
2022-07-28T03:53:34.311Z,19.70
2022-07-28T03:56:07.489Z,19.70
2022-07-28T04:02:21.246Z,19.80
2022-07-28T04:05:03.825Z,19.70
2022-07-28T04:07:19.101Z,19.80
2022-07-28T04:10:09.143Z,19.80
2022-07-28T04:13:26.204Z,19.80
2022-07-28T04:31:43.520Z,20.20
2022-07-28T04:33:47.345Z,20.20
2022-07-28T04:36:32.723Z,20.10
2022-07-28T04:39:31.196Z,20.10
2022-07-28T04:45:37.938Z,20.10
2022-07-28T04:47:43.906Z,20.00
2022-07-28T04:49:50.830Z,20.10
2022-07-28T04:51:54.836Z,20.20
2022-07-28T04:54:04.354Z,20.20
2022-07-28T04:56:09.743Z,20.30
2022-07-28T04:58:19.509Z,20.30
2022-07-28T05:02:49.787Z,20.20
2022-07-28T05:04:53.584Z,20.30
2022-07-28T05:06:58.160Z,20.30
2022-07-28T05:09:02.625Z,20.30
2022-07-28T05:11:06.758Z,20.30
2022-07-28T05:13:25.997Z,20.40
2022-07-28T05:15:33.673Z,20.60
2022-07-28T05:17:40.944Z,20.60
2022-07-28T05:19:47.399Z,20.70
2022-07-28T05:21:54.027Z,20.70
2022-07-28T05:23:58.561Z,20.70
2022-07-28T05:26:05.774Z,20.70
2022-07-28T05:28:16.037Z,20.60
2022-07-28T05:30:21.284Z,20.60
2022-07-28T05:32:41.290Z,20.60
2022-07-28T05:34:49.304Z,20.70
2022-07-28T05:36:53.918Z,20.70
2022-07-28T05:39:03.133Z,20.80
2022-07-28T05:41:07.548Z,20.70
2022-07-28T05:43:12.389Z,20.80
2022-07-28T05:45:17.699Z,20.90
2022-07-28T05:47:25.244Z,20.90
2022-07-28T05:49:30.160Z,21.00
2022-07-28T05:51:42.157Z,21.10
2022-07-28T05:53:46.512Z,21.10
2022-07-28T05:56:00.200Z,21.20
2022-07-28T05:58:06.521Z,21.20
2022-07-28T06:02:49.950Z,21.30
2022-07-28T06:04:59.283Z,21.40
2022-07-28T06:07:20.188Z,21.60
2022-07-28T06:09:26.729Z,21.80
2022-07-28T06:11:32.592Z,22.20
2022-07-28T06:14:46.485Z,22.50
2022-07-28T06:16:53.655Z,22.80
2022-07-28T06:18:59.074Z,23.00
2022-07-28T06:21:09.305Z,23.00
2022-07-28T06:23:25.863Z,23.10
2022-07-28T06:25:33.938Z,23.30
2022-07-28T06:27:45.494Z,23.50
2022-07-28T06:29:51.802Z,23.80
2022-07-28T06:32:03.851Z,24.00
2022-07-28T06:39:00.065Z,24.50
2022-07-28T06:41:11.156Z,24.50
2022-07-28T06:43:17.068Z,24.50
2022-07-28T06:45:32.015Z,24.40
2022-07-28T06:47:37.715Z,24.30
2022-07-28T06:49:52.485Z,24.30
2022-07-28T06:52:10.424Z,24.50
2022-07-28T06:54:20.491Z,24.50
2022-07-28T06:56:28.173Z,24.40
2022-07-28T06:58:35.016Z,24.40
2022-07-28T07:01:04.184Z,24.50
2022-07-28T07:03:10.001Z,24.70
2022-07-28T07:05:15.104Z,24.80
2022-07-28T07:07:29.164Z,24.80
2022-07-28T07:09:41.605Z,24.70
2022-07-28T07:11:54.070Z,24.60
2022-07-28T07:14:02.521Z,24.60
2022-07-28T07:16:11.321Z,24.80
2022-07-28T07:18:19.803Z,24.80
2022-07-28T07:20:25.789Z,25.10
2022-07-28T07:22:32.616Z,25.30
2022-07-28T07:28:03.359Z,25.30
2022-07-28T07:30:09.691Z,25.20
2022-07-28T07:32:19.335Z,25.20
2022-07-28T07:34:31.561Z,25.10
2022-07-28T07:36:49.763Z,25.10
2022-07-28T07:38:57.660Z,25.00
2022-07-28T07:41:04.848Z,25.00
2022-07-28T07:43:15.318Z,25.30
2022-07-28T07:45:35.615Z,25.50
2022-07-28T07:47:48.576Z,25.40
2022-07-28T07:49:56.402Z,25.50
2022-07-28T07:52:04.231Z,25.70
2022-07-28T07:54:12.194Z,26.00
2022-07-28T07:56:20.840Z,25.90
2022-07-28T07:58:28.675Z,26.00
2022-07-28T08:00:37.919Z,26.20
2022-07-28T08:05:10.617Z,26.20
2022-07-28T08:07:22.068Z,26.30
2022-07-28T08:09:34.587Z,26.40
2022-07-28T08:11:47.433Z,26.60
2022-07-28T08:14:23.606Z,26.40
2022-07-28T08:16:36.277Z,26.50
2022-07-28T08:18:48.489Z,26.70
2022-07-28T08:24:33.552Z,26.70
2022-07-28T08:26:53.441Z,26.80
2022-07-28T08:29:10.903Z,26.70
2022-07-28T08:31:23.982Z,26.70
2022-07-28T08:33:54.787Z,26.80
2022-07-28T08:36:04.608Z,26.90
2022-07-28T08:38:12.245Z,26.80
2022-07-28T08:40:18.818Z,26.70
2022-07-28T08:42:38.913Z,26.90
2022-07-28T08:44:53.698Z,27.00
2022-07-28T08:47:03.746Z,27.20
2022-07-28T08:49:12.069Z,27.30
2022-07-28T08:51:21.829Z,27.40
2022-07-28T08:53:26.170Z,27.50
2022-07-28T08:58:40.980Z,27.50
2022-07-28T09:09:22.062Z,27.90
2022-07-28T09:12:05.696Z,28.20
2022-07-28T09:14:09.447Z,28.30
2022-07-28T09:16:35.756Z,28.30
2022-07-28T09:19:13.325Z,28.20
2022-07-28T09:21:38.714Z,28.40
2022-07-28T09:30:12.098Z,28.70
2022-07-28T09:32:42.308Z,28.90
2022-07-28T09:40:27.522Z,29.40
2022-07-28T09:42:47.621Z,29.40
2022-07-28T09:45:22.900Z,29.40
2022-07-28T09:51:18.051Z,29.90
2022-07-28T09:53:30.410Z,29.90
2022-07-28T09:58:27.643Z,29.90
2022-07-28T10:01:47.768Z,29.70
2022-07-28T10:03:56.094Z,29.90
2022-07-28T10:07:05.032Z,30.00
2022-07-28T10:09:46.556Z,30.30
2022-07-28T10:12:51.029Z,30.50
2022-07-28T10:18:49.948Z,30.80
2022-07-28T10:21:45.983Z,30.80
2022-07-28T10:23:55.922Z,30.40
2022-07-28T10:26:18.575Z,30.50
2022-07-28T10:31:31.554Z,31.10
2022-07-28T10:34:24.461Z,31.40
2022-07-28T10:39:13.722Z,32.00
2022-07-28T10:44:49.307Z,32.50
2022-07-28T10:47:04.983Z,32.90
2022-07-28T10:54:43.820Z,32.70
2022-07-28T10:56:57.228Z,32.30
2022-07-28T10:59:31.592Z,32.40
2022-07-28T11:01:51.861Z,32.60
2022-07-28T11:04:26.279Z,32.50
2022-07-28T11:07:12.816Z,32.40
2022-07-28T11:15:47.945Z,32.90
2022-07-28T11:18:22.222Z,32.70
2022-07-28T11:21:16.559Z,32.70
2022-07-28T11:31:16.298Z,33.00
2022-07-28T11:34:18.877Z,33.60
2022-07-28T11:36:49.096Z,33.90
2022-07-28T11:39:30.346Z,34.30
2022-07-28T11:41:58.533Z,34.50
2022-07-28T11:44:37.913Z,34.80
2022-07-28T11:47:23.464Z,35.10
2022-07-28T11:55:22.193Z,35.30
2022-07-28T12:01:22.856Z,34.30
2022-07-28T12:08:05.273Z,33.90
2022-07-28T12:13:12.543Z,33.50
2022-07-28T12:15:20.222Z,33.80
2022-07-28T12:17:44.785Z,33.90
2022-07-28T12:22:15.693Z,34.20
2022-07-28T12:24:49.878Z,34.10
2022-07-28T12:37:48.293Z,33.90
2022-07-28T12:43:04.157Z,34.20
2022-07-28T12:48:54.956Z,34.50
2022-07-28T12:51:45.575Z,34.90
2022-07-28T12:57:32.208Z,36.00
2022-07-28T13:09:43.368Z,35.70
2022-07-28T13:12:19.615Z,35.60
2022-07-28T13:14:44.517Z,35.70
2022-07-28T13:17:36.047Z,35.60
2022-07-28T13:33:50.838Z,35.80
2022-07-28T13:42:52.738Z,36.20
2022-07-28T13:45:49.007Z,36.10
2022-07-28T13:48:14.227Z,35.80
2022-07-28T13:56:42.794Z,35.90
2022-07-28T13:59:08.870Z,36.00
2022-07-28T14:01:49.729Z,36.30
2022-07-28T14:04:15.054Z,36.30
2022-07-28T14:06:44.137Z,36.30
2022-07-28T14:09:51.786Z,36.30
2022-07-28T14:17:52.478Z,36.30
2022-07-28T14:42:57.139Z,36.00
2022-07-28T14:45:28.687Z,35.60
2022-07-28T14:47:50.496Z,35.20
2022-07-28T14:49:57.314Z,35.10
2022-07-28T14:52:28.853Z,34.90
2022-07-28T14:54:34.104Z,35.00
2022-07-28T14:56:52.445Z,35.00
2022-07-28T14:59:52.944Z,35.10
2022-07-28T15:02:03.306Z,35.00
2022-07-28T15:04:26.853Z,35.10
2022-07-28T15:12:58.393Z,34.90
2022-07-28T15:28:33.265Z,34.50
2022-07-28T15:31:20.732Z,34.30
2022-07-28T15:57:26.019Z,34.40
2022-07-28T15:59:54.407Z,34.30
2022-07-28T16:11:39.367Z,33.70
2022-07-28T16:14:03.915Z,33.50
2022-07-28T16:27:02.150Z,32.60
2022-07-28T17:01:02.510Z,31.40
2022-07-28T17:06:39.047Z,31.50
2022-07-28T17:09:43.003Z,31.50
2022-07-28T17:26:51.629Z,32.80
2022-07-28T17:30:05.495Z,32.90
2022-07-28T17:33:15.729Z,33.00
2022-07-28T17:43:07.488Z,32.80
2022-07-28T17:48:43.491Z,32.70
2022-07-28T17:57:30.580Z,32.40
2022-07-28T18:00:08.288Z,32.20
2022-07-28T18:02:50.084Z,32.00
2022-07-28T18:08:55.458Z,31.70
2022-07-28T18:18:02.410Z,31.30
2022-07-28T18:20:19.233Z,31.10
2022-07-28T18:26:15.481Z,30.70
2022-07-28T19:18:10.039Z,28.30
2022-07-28T19:38:56.123Z,27.50
2022-07-28T19:47:19.531Z,27.40
2022-07-28T19:49:28.725Z,27.30
2022-07-28T19:51:34.786Z,27.40
2022-07-28T19:53:51.006Z,27.30
2022-07-28T19:55:57.470Z,27.30
2022-07-28T19:58:11.169Z,27.20
2022-07-28T20:10:13.614Z,27.00
2022-07-28T20:13:16.247Z,27.00
2022-07-28T20:15:37.925Z,27.00
2022-07-28T20:18:22.719Z,26.90
2022-07-28T20:20:29.246Z,26.90
2022-07-28T20:22:42.817Z,26.80
2022-07-28T20:48:53.647Z,26.60
2022-07-28T20:51:16.289Z,26.50
2022-07-28T21:13:54.338Z,26.50
2022-07-28T21:19:25.733Z,26.40
2022-07-28T21:22:37.398Z,26.50
2022-07-28T21:35:20.543Z,26.40
2022-07-28T22:17:30.539Z,25.80
2022-07-28T22:19:34.158Z,25.80
2022-07-28T22:21:48.083Z,25.80
2022-07-28T22:23:54.040Z,25.80
2022-07-28T22:30:10.199Z,25.90
2022-07-28T22:39:42.813Z,25.90
2022-07-28T22:49:05.677Z,26.10
2022-07-28T22:49:07.729Z,25.90
2022-07-28T22:51:46.290Z,26.10
2022-07-28T22:54:45.198Z,26.10
2022-07-28T23:12:08.828Z,25.90
2022-07-28T23:18:54.518Z,25.90
2022-07-28T23:21:27.692Z,25.90
2022-07-28T23:23:55.896Z,25.80
2022-07-28T23:26:05.481Z,25.90
2022-07-28T23:29:04.182Z,25.80
2022-07-28T23:41:30.609Z,25.90
2022-07-28T23:44:20.078Z,25.90
2022-07-28T23:47:03.390Z,25.80
2022-07-28T23:55:59.338Z,26.00
2022-07-28T23:58:08.462Z,26.00
