createdAt,value
2022-07-26T00:01:32.069Z,0.00
2022-07-26T00:03:59.215Z,0.05
2022-07-26T00:06:25.878Z,0.00
2022-07-26T00:08:52.247Z,0.10
2022-07-26T00:11:18.842Z,0.00
2022-07-26T00:13:45.306Z,0.00
2022-07-26T00:16:11.776Z,0.10
2022-07-26T00:18:38.302Z,0.00
2022-07-26T00:21:05.366Z,0.05
2022-07-26T00:23:33.328Z,0.00
2022-07-26T00:25:59.809Z,0.10
2022-07-26T00:28:26.123Z,0.10
2022-07-26T00:30:52.452Z,0.00
2022-07-26T00:33:18.987Z,0.30
2022-07-26T00:35:45.323Z,0.10
2022-07-26T00:38:11.651Z,0.20
2022-07-26T00:40:38.016Z,0.00
2022-07-26T00:43:04.365Z,0.10
2022-07-26T00:45:30.702Z,0.10
2022-07-26T00:47:57.056Z,0.10
2022-07-26T00:50:23.404Z,0.10
2022-07-26T00:52:50.236Z,0.20
2022-07-26T00:55:17.219Z,0.10
2022-07-26T00:57:44.092Z,0.10
2022-07-26T01:00:12.222Z,0.05
2022-07-26T01:02:38.773Z,0.10
2022-07-26T01:05:06.062Z,0.10
2022-07-26T01:07:32.468Z,0.10
2022-07-26T01:09:58.907Z,0.10
2022-07-26T01:12:25.260Z,0.10
2022-07-26T01:14:51.636Z,0.20
2022-07-26T01:17:18.017Z,0.13
2022-07-26T01:19:44.352Z,0.10
2022-07-26T01:22:14.330Z,0.10
2022-07-26T01:24:41.402Z,0.10
2022-07-26T01:27:07.813Z,0.10
2022-07-26T01:29:35.914Z,0.22
2022-07-26T01:32:04.111Z,0.08
2022-07-26T01:34:30.474Z,0.10
2022-07-26T01:36:56.970Z,0.13
2022-07-26T01:39:23.865Z,0.00
2022-07-26T01:41:50.351Z,0.10
2022-07-26T01:44:16.693Z,0.10
2022-07-26T01:46:43.087Z,0.20
2022-07-26T01:49:09.549Z,0.10
2022-07-26T01:51:35.983Z,0.20
2022-07-26T01:54:02.748Z,0.20
2022-07-26T01:56:29.079Z,0.20
2022-07-26T01:58:55.529Z,0.30
2022-07-26T02:01:39.320Z,0.20
2022-07-26T02:04:07.020Z,0.20
2022-07-26T02:06:35.053Z,0.30
2022-07-26T02:09:01.847Z,0.20
2022-07-26T02:11:28.530Z,0.10
2022-07-26T02:13:54.967Z,0.10
2022-07-26T02:16:21.367Z,0.13
2022-07-26T02:18:47.782Z,0.17
2022-07-26T02:21:14.232Z,0.15
2022-07-26T02:23:41.281Z,0.22
2022-07-26T02:26:08.362Z,0.45
2022-07-26T02:28:34.728Z,0.20
2022-07-26T02:31:01.138Z,0.20
2022-07-26T02:33:27.547Z,0.22
2022-07-26T02:35:53.926Z,0.10
2022-07-26T02:38:20.270Z,0.30
2022-07-26T02:40:46.690Z,0.20
2022-07-26T02:43:13.082Z,0.28
2022-07-26T02:45:39.471Z,0.20
2022-07-26T02:48:06.389Z,0.30
2022-07-26T02:50:33.799Z,0.20
2022-07-26T02:53:00.153Z,0.20
2022-07-26T02:55:27.026Z,0.20
2022-07-26T02:57:53.822Z,0.28
2022-07-26T03:00:22.408Z,0.20
2022-07-26T03:02:49.534Z,0.20
2022-07-26T03:05:15.941Z,0.20
2022-07-26T03:07:42.462Z,0.30
2022-07-26T03:10:09.039Z,0.10
2022-07-26T03:12:35.402Z,0.20
2022-07-26T03:15:01.728Z,0.30
2022-07-26T03:17:28.188Z,0.20
2022-07-26T03:19:54.545Z,0.40
2022-07-26T03:22:20.924Z,0.10
2022-07-26T03:24:47.265Z,0.30
2022-07-26T03:27:13.748Z,0.20
2022-07-26T03:29:40.295Z,0.20
2022-07-26T03:32:06.817Z,0.13
2022-07-26T03:34:33.321Z,0.10
2022-07-26T03:36:59.650Z,0.20
2022-07-26T03:39:25.990Z,0.15
2022-07-26T03:41:52.396Z,0.10
2022-07-26T03:44:18.724Z,0.03
2022-07-26T03:46:45.146Z,0.10
2022-07-26T03:49:16.391Z,0.10
2022-07-26T03:51:43.378Z,0.20
2022-07-26T03:54:10.166Z,0.10
2022-07-26T03:56:36.974Z,0.30
2022-07-26T03:59:07.780Z,0.20
2022-07-26T04:01:35.177Z,0.30
2022-07-26T04:04:01.977Z,0.30
2022-07-26T04:06:28.941Z,0.28
2022-07-26T04:08:55.338Z,0.50
2022-07-26T04:11:21.759Z,0.32
2022-07-26T04:13:52.830Z,0.33
2022-07-26T04:16:19.170Z,0.35
2022-07-26T04:18:45.683Z,0.20
2022-07-26T04:21:12.078Z,0.20
2022-07-26T04:23:38.422Z,0.20
2022-07-26T04:26:04.894Z,0.30
2022-07-26T04:28:31.226Z,0.20
2022-07-26T04:30:58.921Z,0.20
2022-07-26T04:33:25.765Z,0.20
2022-07-26T04:35:52.349Z,0.10
2022-07-26T04:38:18.744Z,0.20
2022-07-26T04:40:45.622Z,0.10
2022-07-26T04:43:15.491Z,0.10
2022-07-26T04:45:42.622Z,0.30
2022-07-26T04:48:09.095Z,0.30
2022-07-26T04:50:35.506Z,0.20
2022-07-26T04:53:02.942Z,0.40
2022-07-26T04:55:29.406Z,0.30
2022-07-26T04:57:55.748Z,0.20
2022-07-26T05:00:24.960Z,0.47
2022-07-26T05:02:55.487Z,0.28
2022-07-26T05:05:22.545Z,0.40
2022-07-26T05:07:50.558Z,0.20
2022-07-26T05:10:18.050Z,0.30
2022-07-26T05:12:45.233Z,0.10
2022-07-26T05:15:14.022Z,0.10
2022-07-26T05:17:41.505Z,0.20
2022-07-26T05:20:08.678Z,0.15
2022-07-26T05:22:35.848Z,0.10
2022-07-26T05:25:02.953Z,0.10
2022-07-26T05:27:29.383Z,0.10
2022-07-26T05:29:55.928Z,0.20
2022-07-26T05:32:25.408Z,0.10
2022-07-26T05:34:51.757Z,0.20
2022-07-26T05:37:18.074Z,0.40
2022-07-26T05:39:44.536Z,0.20
2022-07-26T05:42:10.867Z,0.22
2022-07-26T05:44:37.226Z,0.50
2022-07-26T05:47:09.313Z,0.40
2022-07-26T05:49:40.485Z,0.20
2022-07-26T05:54:33.439Z,0.20
2022-07-26T05:56:59.820Z,0.30
2022-07-26T05:59:26.147Z,0.30
2022-07-26T06:01:56.437Z,0.20
2022-07-26T06:04:23.452Z,0.20
2022-07-26T06:06:52.946Z,0.20
2022-07-26T06:09:19.637Z,0.10
2022-07-26T06:11:47.440Z,0.03
2022-07-26T06:14:14.305Z,0.20
2022-07-26T06:16:41.110Z,0.20
2022-07-26T06:19:07.476Z,0.10
2022-07-26T06:21:33.835Z,0.17
2022-07-26T06:24:00.276Z,0.25
2022-07-26T06:26:26.690Z,0.15
2022-07-26T06:28:53.018Z,0.30
2022-07-26T06:31:19.542Z,0.20
2022-07-26T06:33:45.923Z,0.20
2022-07-26T06:36:12.254Z,0.20
2022-07-26T06:38:38.770Z,0.25
2022-07-26T06:41:05.132Z,0.30
2022-07-26T06:43:32.189Z,0.30
2022-07-26T06:45:58.852Z,0.10
2022-07-26T06:48:25.417Z,0.10
2022-07-26T06:50:52.284Z,0.30
2022-07-26T06:53:18.661Z,0.30
2022-07-26T06:55:45.026Z,0.43
2022-07-26T06:58:12.230Z,0.30
2022-07-26T07:00:38.773Z,0.40
2022-07-26T07:03:05.141Z,0.30
2022-07-26T07:05:31.586Z,0.40
2022-07-26T07:07:57.943Z,0.50
2022-07-26T07:10:24.749Z,0.43
2022-07-26T07:12:51.274Z,0.40
2022-07-26T07:15:17.712Z,0.30
2022-07-26T07:17:44.303Z,0.28
2022-07-26T07:20:11.103Z,0.30
2022-07-26T07:22:37.450Z,0.40
2022-07-26T07:25:03.947Z,0.50
2022-07-26T07:27:32.660Z,0.30
2022-07-26T07:29:59.814Z,0.20
2022-07-26T07:32:26.388Z,0.28
2022-07-26T07:34:52.958Z,0.40
2022-07-26T07:37:19.906Z,0.47
2022-07-26T07:39:50.191Z,0.50
2022-07-26T07:42:17.426Z,0.82
2022-07-26T07:44:43.879Z,0.65
2022-07-26T07:47:10.390Z,0.50
2022-07-26T07:49:36.777Z,0.40
2022-07-26T07:52:03.342Z,0.30
2022-07-26T07:54:30.090Z,0.40
2022-07-26T07:56:56.482Z,0.40
2022-07-26T07:59:23.499Z,0.40
2022-07-26T08:01:49.992Z,0.35
2022-07-26T08:04:16.502Z,0.60
2022-07-26T08:06:50.360Z,0.30
2022-07-26T08:09:17.796Z,0.30
2022-07-26T08:11:44.206Z,0.57
2022-07-26T08:14:10.585Z,0.45
2022-07-26T08:16:37.564Z,0.20
2022-07-26T08:19:04.323Z,0.57
2022-07-26T08:21:31.089Z,0.50
2022-07-26T08:26:41.758Z,0.68
2022-07-26T08:29:08.093Z,0.28
2022-07-26T08:31:34.457Z,0.40
2022-07-26T08:34:00.968Z,0.25
2022-07-26T08:36:32.281Z,0.35
2022-07-26T08:38:59.456Z,0.43
2022-07-26T08:41:25.960Z,0.50
2022-07-26T08:43:53.816Z,0.40
2022-07-26T08:46:24.789Z,0.40
2022-07-26T08:48:52.131Z,0.60
2022-07-26T08:51:20.065Z,0.50
2022-07-26T08:53:46.675Z,0.30
2022-07-26T08:56:13.184Z,0.25
2022-07-26T08:58:40.760Z,0.30
2022-07-26T09:01:08.447Z,0.40
2022-07-26T09:03:38.714Z,0.30
2022-07-26T09:06:12.167Z,0.32
2022-07-26T09:08:38.559Z,0.40
2022-07-26T09:11:28.372Z,0.35
2022-07-26T09:14:01.901Z,0.30
2022-07-26T09:16:28.808Z,0.35
2022-07-26T09:18:56.129Z,0.43
2022-07-26T09:21:26.332Z,0.30
2022-07-26T09:23:52.672Z,0.30
2022-07-26T09:26:21.867Z,0.32
2022-07-26T09:29:01.411Z,0.80
2022-07-26T09:31:27.876Z,0.63
2022-07-26T09:33:54.354Z,0.50
2022-07-26T09:36:21.568Z,0.30
2022-07-26T09:38:49.797Z,0.30
2022-07-26T09:41:29.885Z,0.30
2022-07-26T09:43:58.690Z,0.20
2022-07-26T09:46:28.156Z,0.22
2022-07-26T09:49:13.669Z,0.40
2022-07-26T09:51:41.326Z,0.32
2022-07-26T09:54:09.001Z,0.50
2022-07-26T09:56:43.564Z,0.30
2022-07-26T09:59:09.890Z,0.30
2022-07-26T10:01:36.221Z,0.40
2022-07-26T10:04:02.711Z,0.20
2022-07-26T10:06:30.628Z,0.32
2022-07-26T10:08:57.263Z,0.30
2022-07-26T10:11:25.721Z,0.28
2022-07-26T10:13:52.133Z,0.20
2022-07-26T10:16:34.493Z,0.20
2022-07-26T10:19:04.168Z,0.38
2022-07-26T10:21:30.764Z,0.50
2022-07-26T10:23:58.545Z,0.45
2022-07-26T10:26:33.852Z,0.30
2022-07-26T10:29:19.147Z,0.20
2022-07-26T10:32:00.623Z,0.40
2022-07-26T10:34:37.220Z,0.30
2022-07-26T10:37:08.742Z,0.30
2022-07-26T10:42:06.068Z,0.30
2022-07-26T10:44:33.472Z,0.30
2022-07-26T10:46:59.997Z,0.30
2022-07-26T10:49:31.167Z,0.20
2022-07-26T10:52:14.577Z,0.20
2022-07-26T10:54:59.161Z,0.22
2022-07-26T10:57:44.055Z,0.30
2022-07-26T11:00:10.615Z,0.40
2022-07-26T11:02:37.349Z,0.50
2022-07-26T11:05:14.551Z,0.55
2022-07-26T11:07:48.978Z,0.30
2022-07-26T11:10:15.414Z,0.40
2022-07-26T11:12:41.890Z,0.20
2022-07-26T11:15:15.934Z,0.17
2022-07-26T11:17:42.313Z,0.17
2022-07-26T11:20:08.975Z,0.43
2022-07-26T11:22:35.852Z,0.52
2022-07-26T11:25:03.205Z,0.40
2022-07-26T11:27:29.542Z,0.50
2022-07-26T11:29:55.919Z,0.60
2022-07-26T11:32:25.284Z,0.55
2022-07-26T11:35:01.663Z,0.50
2022-07-26T11:37:28.348Z,0.40
2022-07-26T11:39:54.827Z,0.77
2022-07-26T11:42:22.106Z,0.50
2022-07-26T11:44:49.123Z,1.10
2022-07-26T11:47:16.827Z,0.50
2022-07-26T11:49:52.096Z,0.47
2022-07-26T11:52:32.144Z,0.52
2022-07-26T11:54:59.030Z,0.45
2022-07-26T11:57:32.621Z,0.40
2022-07-26T11:59:59.767Z,0.40
2022-07-26T12:02:26.757Z,0.20
2022-07-26T12:05:12.436Z,0.28
2022-07-26T12:07:38.947Z,0.20
2022-07-26T12:10:05.886Z,0.20
2022-07-26T12:12:32.326Z,0.30
2022-07-26T12:15:00.059Z,0.20
2022-07-26T12:17:26.724Z,0.25
2022-07-26T12:20:14.832Z,0.30
2022-07-26T12:23:05.995Z,0.52
2022-07-26T12:25:32.518Z,0.60
2022-07-26T12:27:58.853Z,0.80
2022-07-26T12:30:25.728Z,0.40
2022-07-26T12:33:00.952Z,0.70
2022-07-26T12:35:35.384Z,0.70
2022-07-26T12:38:02.391Z,0.73
2022-07-26T12:40:30.117Z,0.90
2022-07-26T12:43:02.442Z,0.70
2022-07-26T12:45:33.664Z,0.50
2022-07-26T12:48:01.756Z,0.55
2022-07-26T12:50:28.867Z,0.60
2022-07-26T12:53:02.549Z,0.68
2022-07-26T12:55:28.987Z,0.80
2022-07-26T12:57:57.058Z,0.52
2022-07-26T13:00:24.049Z,0.77
2022-07-26T13:02:51.172Z,0.70
2022-07-26T13:05:17.643Z,0.57
2022-07-26T13:07:44.206Z,0.50
2022-07-26T13:12:57.082Z,0.80
2022-07-26T13:15:23.506Z,0.85
2022-07-26T13:18:04.326Z,0.80
2022-07-26T13:20:30.665Z,0.65
2022-07-26T13:22:57.137Z,0.50
2022-07-26T13:25:25.444Z,0.60
2022-07-26T13:27:55.470Z,0.32
2022-07-26T13:30:22.315Z,0.60
2022-07-26T13:32:48.909Z,0.50
2022-07-26T13:35:15.263Z,0.50
2022-07-26T13:37:41.629Z,0.40
2022-07-26T13:40:08.261Z,0.50
2022-07-26T13:42:34.698Z,0.50
2022-07-26T13:45:01.023Z,0.60
2022-07-26T13:47:27.419Z,0.50
2022-07-26T13:49:53.873Z,0.52
2022-07-26T13:52:20.218Z,0.73
2022-07-26T13:54:46.719Z,0.50
2022-07-26T13:57:13.059Z,0.40
2022-07-26T13:59:39.399Z,0.40
2022-07-26T14:02:07.131Z,0.40
2022-07-26T14:04:33.573Z,0.60
2022-07-26T14:07:00.082Z,0.50
2022-07-26T14:09:26.477Z,0.32
2022-07-26T14:11:52.882Z,0.40
2022-07-26T14:14:19.299Z,0.30
2022-07-26T14:16:49.362Z,0.40
2022-07-26T14:19:16.078Z,0.60
2022-07-26T14:21:47.176Z,0.70
2022-07-26T14:24:25.577Z,1.10
2022-07-26T14:26:55.452Z,1.13
2022-07-26T14:29:25.086Z,0.90
2022-07-26T14:31:51.507Z,0.70
2022-07-26T14:34:17.946Z,0.88
2022-07-26T14:36:44.283Z,0.80
2022-07-26T14:39:10.659Z,1.00
2022-07-26T14:41:37.066Z,1.25
2022-07-26T14:44:03.911Z,0.90
2022-07-26T14:46:30.369Z,0.90
2022-07-26T14:48:56.824Z,0.90
2022-07-26T14:51:23.350Z,1.13
2022-07-26T14:53:49.800Z,0.70
2022-07-26T14:56:16.203Z,0.60
2022-07-26T14:58:42.586Z,0.70
2022-07-26T15:01:09.310Z,0.90
2022-07-26T15:03:35.699Z,0.98
2022-07-26T15:06:02.274Z,0.80
2022-07-26T15:08:28.799Z,0.70
2022-07-26T15:10:55.207Z,0.70
2022-07-26T15:13:21.608Z,0.65
2022-07-26T15:15:48.086Z,0.80
2022-07-26T15:18:14.482Z,0.50
2022-07-26T15:20:41.504Z,0.40
2022-07-26T15:23:09.355Z,0.50
2022-07-26T15:25:38.234Z,0.60
2022-07-26T15:28:04.682Z,0.70
2022-07-26T15:30:31.380Z,0.40
2022-07-26T15:32:58.876Z,0.30
2022-07-26T15:35:25.594Z,0.40
2022-07-26T15:37:52.090Z,0.40
2022-07-26T15:40:18.415Z,0.30
2022-07-26T15:42:45.733Z,0.30
2022-07-26T15:45:13.015Z,0.50
2022-07-26T15:48:04.384Z,0.30
2022-07-26T15:50:26.522Z,0.10
2022-07-26T15:52:52.919Z,0.20
2022-07-26T15:55:19.458Z,0.20
2022-07-26T15:57:46.457Z,0.17
2022-07-26T16:00:13.326Z,0.40
2022-07-26T16:02:40.615Z,0.30
2022-07-26T16:05:07.419Z,0.10
2022-07-26T16:07:33.775Z,0.20
2022-07-26T16:10:01.586Z,0.20
2022-07-26T16:12:28.948Z,0.28
2022-07-26T16:14:55.287Z,0.20
2022-07-26T16:17:21.648Z,0.10
2022-07-26T16:19:48.731Z,0.10
2022-07-26T16:22:15.227Z,0.10
2022-07-26T16:24:41.557Z,0.20
2022-07-26T16:27:07.916Z,0.20
2022-07-26T16:29:34.353Z,0.00
2022-07-26T16:32:00.786Z,0.20
2022-07-26T16:34:28.355Z,0.30
2022-07-26T16:36:54.686Z,0.20
2022-07-26T16:39:21.035Z,0.10
2022-07-26T16:41:47.507Z,0.10
2022-07-26T16:44:13.849Z,0.20
2022-07-26T16:46:40.319Z,0.20
2022-07-26T16:49:06.942Z,0.20
2022-07-26T16:51:33.481Z,0.40
2022-07-26T16:53:59.803Z,0.40
2022-07-26T16:56:26.180Z,0.28
2022-07-26T16:58:52.615Z,0.20
2022-07-26T17:01:19.066Z,0.20
2022-07-26T17:03:45.786Z,0.20
2022-07-26T17:06:12.224Z,0.20
2022-07-26T17:08:38.620Z,0.10
2022-07-26T17:11:05.027Z,0.20
2022-07-26T17:13:31.393Z,0.22
2022-07-26T17:15:57.822Z,0.30
2022-07-26T17:18:24.290Z,0.20
2022-07-26T17:20:50.804Z,0.22
2022-07-26T17:23:18.468Z,0.28
2022-07-26T17:25:44.978Z,0.20
2022-07-26T17:28:11.350Z,0.20
2022-07-26T17:30:37.698Z,0.20
2022-07-26T17:33:04.147Z,0.10
2022-07-26T17:35:30.577Z,0.10
2022-07-26T17:37:56.940Z,0.30
2022-07-26T17:40:23.371Z,0.40
2022-07-26T17:42:52.296Z,0.45
2022-07-26T17:45:18.623Z,0.55
2022-07-26T17:47:45.124Z,0.60
2022-07-26T17:50:36.358Z,0.80
2022-07-26T17:52:58.335Z,0.90
2022-07-26T17:55:24.800Z,1.15
2022-07-26T17:57:51.518Z,0.88
2022-07-26T18:00:22.315Z,0.50
2022-07-26T18:02:49.150Z,0.90
2022-07-26T18:05:16.632Z,0.70
2022-07-26T18:07:43.144Z,0.70
2022-07-26T18:10:11.076Z,0.45
2022-07-26T18:12:37.405Z,0.40
2022-07-26T18:15:04.032Z,0.47
2022-07-26T18:17:30.365Z,0.30
2022-07-26T18:19:56.715Z,0.30
2022-07-26T18:22:23.408Z,0.43
2022-07-26T18:24:49.808Z,0.40
2022-07-26T18:27:16.136Z,0.63
2022-07-26T18:29:42.514Z,0.50
2022-07-26T18:32:08.866Z,0.40
2022-07-26T18:34:35.177Z,0.40
2022-07-26T18:37:01.865Z,0.30
2022-07-26T18:39:32.671Z,0.38
2022-07-26T18:41:59.522Z,0.30
2022-07-26T18:44:25.957Z,0.20
2022-07-26T18:46:52.506Z,0.30
2022-07-26T18:49:20.126Z,0.60
2022-07-26T18:51:48.423Z,0.40
2022-07-26T18:54:15.703Z,0.30
2022-07-26T18:56:42.114Z,0.30
2022-07-26T18:59:08.800Z,0.30
2022-07-26T19:01:35.463Z,0.60
2022-07-26T19:04:06.733Z,0.40
2022-07-26T19:06:34.691Z,0.50
2022-07-26T19:09:01.109Z,0.40
2022-07-26T19:11:27.500Z,0.50
2022-07-26T19:13:53.930Z,0.40
2022-07-26T19:16:20.391Z,0.30
2022-07-26T19:18:50.093Z,0.43
2022-07-26T19:21:18.389Z,0.30
2022-07-26T19:23:44.710Z,0.40
2022-07-26T19:26:11.034Z,0.40
2022-07-26T19:28:37.402Z,0.30
2022-07-26T19:31:03.980Z,0.20
2022-07-26T19:33:30.334Z,0.50
2022-07-26T19:35:56.794Z,0.30
2022-07-26T19:38:23.119Z,0.70
2022-07-26T19:40:49.455Z,0.40
2022-07-26T19:43:15.826Z,0.30
2022-07-26T19:45:42.202Z,0.43
2022-07-26T19:48:08.563Z,0.30
2022-07-26T19:50:34.918Z,0.30
2022-07-26T19:53:01.262Z,0.50
2022-07-26T19:55:27.588Z,0.40
2022-07-26T19:57:53.942Z,0.30
2022-07-26T20:00:20.530Z,0.40
2022-07-26T20:02:46.939Z,0.30
2022-07-26T20:05:13.543Z,0.30
2022-07-26T20:07:39.983Z,0.30
2022-07-26T20:10:07.191Z,0.40
2022-07-26T20:12:34.456Z,0.30
2022-07-26T20:15:00.950Z,0.30
2022-07-26T20:17:27.447Z,0.20
2022-07-26T20:19:53.974Z,0.30
2022-07-26T20:22:20.387Z,0.32
2022-07-26T20:24:46.754Z,0.20
2022-07-26T20:27:13.216Z,0.20
2022-07-26T20:29:39.550Z,0.10
2022-07-26T20:32:05.993Z,0.20
2022-07-26T20:34:32.507Z,0.20
2022-07-26T20:36:58.838Z,0.28
2022-07-26T20:39:27.744Z,0.20
2022-07-26T20:41:54.239Z,0.30
2022-07-26T20:44:23.999Z,0.20
2022-07-26T20:46:54.410Z,0.20
2022-07-26T20:49:20.893Z,0.17
2022-07-26T20:51:47.255Z,0.10
2022-07-26T20:54:13.633Z,0.15
2022-07-26T20:56:40.016Z,0.20
2022-07-26T20:59:06.393Z,0.20
2022-07-26T21:01:33.311Z,0.10
2022-07-26T21:03:59.848Z,0.15
2022-07-26T21:06:26.189Z,0.10
2022-07-26T21:08:55.762Z,0.10
2022-07-26T21:11:22.463Z,0.10
2022-07-26T21:13:48.856Z,0.13
2022-07-26T21:16:19.590Z,0.20
2022-07-26T21:18:45.985Z,0.20
2022-07-26T21:21:19.289Z,0.10
2022-07-26T21:23:45.707Z,0.10
2022-07-26T21:26:12.453Z,0.10
2022-07-26T21:28:38.833Z,0.10
2022-07-26T21:31:05.262Z,0.10
2022-07-26T21:33:31.697Z,0.10
2022-07-26T21:35:58.089Z,0.20
2022-07-26T21:38:24.474Z,0.15
2022-07-26T21:40:51.483Z,0.20
2022-07-26T21:43:17.870Z,0.30
2022-07-26T21:45:44.236Z,0.20
2022-07-26T21:48:10.672Z,0.10
2022-07-26T21:50:37.050Z,0.10
2022-07-26T21:53:03.462Z,0.10
2022-07-26T21:55:30.215Z,0.10
2022-07-26T21:57:56.730Z,0.10
2022-07-26T22:00:23.245Z,0.10
2022-07-26T22:02:49.823Z,0.10
2022-07-26T22:05:34.958Z,0.10
2022-07-26T22:08:01.886Z,0.10
2022-07-26T22:10:28.317Z,0.10
2022-07-26T22:12:54.662Z,0.10
2022-07-26T22:15:21.558Z,0.10
2022-07-26T22:17:47.955Z,0.10
2022-07-26T22:20:14.761Z,0.17
2022-07-26T22:22:41.193Z,0.20
2022-07-26T22:25:07.788Z,0.10
2022-07-26T22:27:34.108Z,0.15
2022-07-26T22:30:00.497Z,0.20
2022-07-26T22:32:27.310Z,0.20
2022-07-26T22:34:53.650Z,0.20
2022-07-26T22:37:20.134Z,0.10
2022-07-26T22:39:46.496Z,0.20
2022-07-26T22:42:15.845Z,0.20
2022-07-26T22:44:42.642Z,0.20
2022-07-26T22:47:08.970Z,0.28
2022-07-26T22:49:35.483Z,0.20
2022-07-26T22:52:01.936Z,0.22
2022-07-26T22:54:28.275Z,0.20
2022-07-26T22:56:54.603Z,0.10
2022-07-26T22:59:22.538Z,0.10
2022-07-26T23:01:48.860Z,0.10
2022-07-26T23:04:15.247Z,0.20
2022-07-26T23:06:42.600Z,0.10
2022-07-26T23:09:10.574Z,0.10
2022-07-26T23:11:37.095Z,0.13
2022-07-26T23:14:03.576Z,0.10
2022-07-26T23:16:30.049Z,0.10
2022-07-26T23:18:56.437Z,0.10
2022-07-26T23:21:22.820Z,0.10
2022-07-26T23:23:49.143Z,0.20
2022-07-26T23:26:15.515Z,0.20
2022-07-26T23:28:41.998Z,0.20
2022-07-26T23:31:10.187Z,0.40
2022-07-26T23:33:51.509Z,0.22
2022-07-26T23:36:19.946Z,0.30
2022-07-26T23:38:46.276Z,0.30
2022-07-26T23:41:12.609Z,0.20
2022-07-26T23:43:38.963Z,0.30
2022-07-26T23:46:05.318Z,0.30
2022-07-26T23:48:31.797Z,0.20
2022-07-26T23:50:58.320Z,0.30
2022-07-26T23:53:27.077Z,0.25
2022-07-26T23:55:53.829Z,0.22
2022-07-26T23:58:20.311Z,0.40
