createdAt,value
2017-07-18T00:02:24.046Z,65.00
2017-07-18T00:04:51.525Z,65.50
2017-07-18T00:07:19.813Z,66.90
2017-07-18T00:09:47.321Z,66.00
2017-07-18T00:12:14.888Z,65.90
2017-07-18T00:14:42.371Z,66.10
2017-07-18T00:17:09.957Z,67.00
2017-07-18T00:19:38.241Z,67.20
2017-07-18T00:22:05.729Z,67.10
2017-07-18T00:24:33.217Z,67.40
2017-07-18T00:27:00.765Z,67.60
2017-07-18T00:29:28.517Z,68.60
2017-07-18T00:31:56.002Z,68.60
2017-07-18T00:34:23.503Z,69.00
2017-07-18T00:36:51.155Z,69.60
2017-07-18T00:39:18.657Z,70.20
2017-07-18T00:41:46.301Z,69.80
2017-07-18T00:44:13.849Z,69.60
2017-07-18T00:46:41.390Z,69.30
2017-07-18T00:49:08.938Z,69.10
2017-07-18T00:51:36.474Z,69.10
2017-07-18T00:54:03.953Z,69.10
2017-07-18T00:56:31.461Z,69.30
2017-07-18T00:58:59.065Z,69.20
2017-07-18T01:01:26.544Z,69.40
2017-07-18T01:03:54.021Z,69.50
2017-07-18T01:06:21.529Z,69.60
2017-07-18T01:08:49.012Z,69.90
2017-07-18T01:11:16.513Z,70.20
2017-07-18T01:13:44.029Z,70.30
2017-07-18T01:16:11.512Z,70.80
2017-07-18T01:18:38.993Z,70.70
2017-07-18T01:21:06.584Z,71.00
2017-07-18T01:23:34.131Z,71.40
2017-07-18T01:26:01.621Z,71.40
2017-07-18T01:28:29.230Z,71.30
2017-07-18T01:30:56.717Z,71.50
2017-07-18T01:33:24.200Z,71.60
2017-07-18T01:35:51.953Z,71.60
2017-07-18T01:38:19.497Z,71.70
2017-07-18T01:40:47.083Z,71.80
2017-07-18T01:43:14.625Z,71.90
2017-07-18T01:45:42.115Z,72.00
2017-07-18T01:48:09.596Z,72.10
2017-07-18T01:50:37.971Z,72.70
2017-07-18T01:53:05.517Z,72.60
2017-07-18T01:55:33.060Z,72.90
2017-07-18T01:58:00.914Z,72.70
2017-07-18T02:00:28.478Z,72.80
2017-07-18T02:02:55.996Z,72.80
2017-07-18T02:05:23.488Z,72.80
2017-07-18T02:07:50.973Z,72.70
2017-07-18T02:10:18.734Z,73.10
2017-07-18T02:12:46.275Z,73.30
2017-07-18T02:15:13.816Z,73.30
2017-07-18T02:17:41.313Z,73.50
2017-07-18T02:20:09.662Z,73.90
2017-07-18T02:22:37.157Z,74.00
2017-07-18T02:25:04.709Z,74.30
2017-07-18T02:27:32.194Z,74.70
2017-07-18T02:29:59.692Z,74.80
2017-07-18T02:32:27.342Z,75.00
2017-07-18T02:34:54.882Z,75.10
2017-07-18T02:37:22.432Z,75.50
2017-07-18T02:39:49.920Z,75.50
2017-07-18T02:42:17.461Z,76.00
2017-07-18T02:44:45.010Z,76.30
2017-07-18T02:47:12.500Z,76.10
2017-07-18T02:49:40.088Z,76.20
2017-07-18T02:52:07.569Z,76.50
2017-07-18T02:54:35.157Z,76.60
2017-07-18T02:57:03.409Z,77.00
2017-07-18T02:59:31.697Z,77.10
2017-07-18T03:01:59.245Z,77.00
2017-07-18T03:04:27.089Z,77.50
2017-07-18T03:06:54.641Z,77.30
2017-07-18T03:09:22.288Z,77.20
2017-07-18T03:11:49.825Z,77.50
2017-07-18T03:14:17.309Z,77.30
2017-07-18T03:16:44.809Z,77.90
2017-07-18T03:19:12.354Z,77.70
2017-07-18T03:21:39.834Z,77.70
2017-07-18T03:24:07.482Z,78.00
2017-07-18T03:26:34.984Z,78.00
2017-07-18T03:29:02.475Z,78.00
2017-07-18T03:31:30.072Z,77.90
2017-07-18T03:33:57.620Z,78.00
2017-07-18T03:36:25.110Z,78.40
2017-07-18T03:38:53.402Z,78.40
2017-07-18T03:41:20.896Z,78.40
2017-07-18T03:43:48.417Z,78.30
2017-07-18T03:46:15.929Z,78.50
2017-07-18T03:48:43.420Z,78.50
2017-07-18T03:51:11.012Z,78.40
2017-07-18T03:53:38.496Z,78.90
2017-07-18T03:56:05.997Z,79.10
2017-07-18T03:58:33.481Z,79.30
2017-07-18T04:01:00.994Z,79.30
2017-07-18T04:03:28.482Z,79.30
2017-07-18T04:05:55.955Z,79.20
2017-07-18T04:08:24.329Z,79.70
2017-07-18T04:10:51.874Z,79.70
2017-07-18T04:13:19.417Z,79.70
2017-07-18T04:15:47.067Z,79.90
2017-07-18T04:18:14.562Z,79.50
2017-07-18T04:20:42.173Z,79.70
2017-07-18T04:23:09.797Z,79.70
2017-07-18T04:25:37.276Z,79.80
2017-07-18T04:28:04.757Z,79.70
2017-07-18T04:30:33.039Z,79.90
2017-07-18T04:33:00.590Z,80.70
2017-07-18T04:35:28.068Z,79.90
2017-07-18T04:37:55.614Z,80.30
2017-07-18T04:40:23.865Z,80.10
2017-07-18T04:42:51.381Z,80.00
2017-07-18T04:45:18.889Z,79.90
2017-07-18T04:47:46.368Z,79.50
2017-07-18T04:50:13.872Z,79.80
2017-07-18T04:52:41.421Z,79.30
2017-07-18T04:55:08.960Z,79.80
2017-07-18T04:57:36.461Z,79.60
2017-07-18T05:00:04.045Z,79.60
2017-07-18T05:02:31.529Z,80.00
2017-07-18T05:04:59.034Z,80.10
2017-07-18T05:07:26.572Z,79.90
2017-07-18T05:09:54.118Z,79.80
2017-07-18T05:12:21.598Z,79.90
2017-07-18T05:14:49.310Z,80.10
2017-07-18T05:17:16.853Z,80.00
2017-07-18T05:19:44.344Z,79.80
2017-07-18T05:22:11.866Z,79.90
2017-07-18T05:24:39.381Z,79.80
2017-07-18T05:27:06.922Z,79.40
2017-07-18T05:29:34.425Z,80.00
2017-07-18T05:32:02.005Z,79.30
2017-07-18T05:34:29.489Z,79.10
2017-07-18T05:36:56.976Z,79.40
2017-07-18T05:39:24.680Z,79.20
2017-07-18T05:41:52.225Z,79.00
2017-07-18T05:44:19.778Z,77.90
2017-07-18T05:46:47.320Z,78.10
2017-07-18T05:49:14.860Z,78.20
2017-07-18T05:51:42.404Z,77.90
2017-07-18T05:54:09.887Z,76.80
2017-07-18T05:56:37.389Z,77.00
2017-07-18T05:59:04.934Z,76.30
2017-07-18T06:01:32.422Z,75.70
2017-07-18T06:04:00.016Z,74.30
2017-07-18T06:06:27.505Z,74.10
2017-07-18T06:08:54.985Z,74.20
2017-07-18T06:11:23.464Z,73.60
2017-07-18T06:13:51.012Z,73.60
2017-07-18T06:16:18.507Z,73.30
2017-07-18T06:18:46.001Z,73.30
2017-07-18T06:21:13.538Z,72.60
2017-07-18T06:23:41.110Z,72.30
2017-07-18T06:26:08.829Z,72.90
2017-07-18T06:28:36.311Z,72.70
2017-07-18T06:31:03.817Z,71.50
2017-07-18T06:33:31.356Z,71.90
2017-07-18T06:35:58.900Z,71.10
2017-07-18T06:38:26.501Z,70.00
2017-07-18T06:40:53.982Z,69.60
2017-07-18T06:43:21.469Z,69.00
2017-07-18T06:45:49.732Z,69.10
2017-07-18T06:48:18.117Z,68.10
2017-07-18T06:50:45.649Z,68.10
2017-07-18T06:53:13.196Z,67.70
2017-07-18T06:55:40.680Z,67.90
2017-07-18T06:58:08.164Z,68.50
2017-07-18T07:00:36.537Z,68.70
2017-07-18T07:03:04.086Z,68.70
2017-07-18T07:05:31.571Z,68.10
2017-07-18T07:07:59.068Z,67.30
2017-07-18T07:10:26.546Z,68.00
2017-07-18T07:12:54.036Z,67.80
2017-07-18T07:15:22.318Z,67.10
2017-07-18T07:17:49.832Z,67.10
2017-07-18T07:20:18.081Z,67.80
2017-07-18T07:22:45.562Z,67.50
2017-07-18T07:25:13.103Z,67.50
2017-07-18T07:27:40.653Z,67.40
2017-07-18T07:30:08.141Z,67.10
2017-07-18T07:32:35.729Z,66.20
2017-07-18T07:35:03.282Z,66.60
2017-07-18T07:37:30.816Z,65.10
2017-07-18T07:39:59.089Z,64.80
2017-07-18T07:42:26.633Z,64.70
2017-07-18T07:44:54.179Z,64.20
2017-07-18T07:47:21.685Z,63.90
2017-07-18T07:49:49.169Z,63.00
2017-07-18T07:52:16.645Z,62.20
2017-07-18T07:54:44.218Z,62.10
2017-07-18T07:57:11.788Z,62.30
2017-07-18T07:59:39.267Z,61.40
2017-07-18T08:02:06.876Z,60.60
2017-07-18T08:04:34.352Z,61.60
2017-07-18T08:07:01.860Z,60.80
2017-07-18T08:09:29.370Z,62.10
2017-07-18T08:11:56.848Z,62.90
2017-07-18T08:14:24.402Z,62.60
2017-07-18T08:16:51.933Z,62.00
2017-07-18T08:19:19.412Z,63.10
2017-07-18T08:21:47.021Z,63.00
2017-07-18T08:24:14.501Z,63.40
2017-07-18T08:26:41.981Z,64.10
2017-07-18T08:29:10.264Z,63.20
2017-07-18T08:31:37.809Z,63.10
2017-07-18T08:34:05.352Z,64.30
2017-07-18T08:36:32.868Z,63.40
2017-07-18T08:39:01.121Z,61.80
2017-07-18T08:41:29.369Z,61.70
2017-07-18T08:43:56.949Z,61.60
2017-07-18T08:46:24.493Z,63.90
2017-07-18T08:48:52.036Z,60.70
2017-07-18T08:51:19.522Z,60.10
2017-07-18T08:53:47.019Z,59.40
2017-07-18T08:56:14.773Z,60.60
2017-07-18T08:58:42.313Z,59.70
2017-07-18T09:01:09.860Z,59.20
2017-07-18T09:03:37.398Z,59.10
2017-07-18T09:06:05.150Z,59.00
2017-07-18T09:08:32.629Z,57.70
2017-07-18T09:11:00.109Z,58.50
2017-07-18T09:13:28.493Z,57.20
2017-07-18T09:15:55.975Z,57.20
2017-07-18T09:18:23.481Z,55.30
2017-07-18T09:20:51.015Z,54.70
2017-07-18T09:23:19.292Z,56.40
2017-07-18T09:25:46.829Z,56.40
2017-07-18T09:28:14.340Z,56.00
2017-07-18T09:30:41.917Z,53.20
2017-07-18T09:33:09.458Z,52.80
2017-07-18T09:35:37.000Z,53.40
2017-07-18T09:38:04.517Z,53.90
2017-07-18T09:40:31.992Z,53.40
2017-07-18T09:42:59.473Z,53.60
2017-07-18T09:45:26.966Z,54.10
2017-07-18T09:47:54.464Z,51.50
2017-07-18T09:50:21.961Z,51.50
2017-07-18T09:52:49.445Z,52.00
2017-07-18T09:55:17.192Z,52.90
2017-07-18T09:57:44.753Z,51.90
2017-07-18T10:00:12.233Z,51.30
2017-07-18T10:02:39.820Z,52.20
2017-07-18T10:05:07.309Z,51.30
2017-07-18T10:07:34.788Z,52.60
2017-07-18T10:10:03.067Z,49.40
2017-07-18T10:12:30.608Z,49.50
2017-07-18T10:14:58.100Z,50.80
2017-07-18T10:17:25.705Z,51.20
2017-07-18T10:19:53.239Z,49.60
2017-07-18T10:22:20.785Z,50.20
2017-07-18T10:24:48.270Z,49.20
2017-07-18T10:27:15.749Z,50.30
2017-07-18T10:29:44.040Z,47.90
2017-07-18T10:32:11.545Z,47.90
2017-07-18T10:34:39.116Z,48.80
2017-07-18T10:37:06.628Z,48.60
2017-07-18T10:39:34.113Z,47.80
2017-07-18T10:42:01.691Z,49.10
2017-07-18T10:44:29.344Z,48.00
2017-07-18T10:46:56.884Z,48.60
2017-07-18T10:49:24.632Z,46.00
2017-07-18T10:51:52.181Z,47.30
2017-07-18T10:54:19.657Z,46.20
2017-07-18T10:56:47.160Z,45.20
2017-07-18T10:59:14.672Z,45.70
2017-07-18T11:01:42.152Z,47.40
2017-07-18T11:04:09.637Z,46.60
2017-07-18T11:06:37.213Z,46.90
2017-07-18T11:09:05.457Z,46.50
2017-07-18T11:11:33.136Z,46.40
2017-07-18T11:14:00.684Z,47.00
2017-07-18T11:16:28.170Z,45.30
2017-07-18T11:18:55.660Z,46.10
2017-07-18T11:21:23.224Z,45.50
2017-07-18T11:23:50.753Z,44.90
2017-07-18T11:26:18.232Z,44.20
2017-07-18T11:28:45.738Z,45.70
2017-07-18T11:31:13.488Z,44.20
2017-07-18T11:33:40.977Z,42.20
2017-07-18T11:36:08.468Z,40.90
2017-07-18T11:38:36.724Z,36.70
2017-07-18T11:41:04.965Z,35.70
2017-07-18T11:43:32.452Z,35.60
2017-07-18T11:45:59.993Z,35.20
2017-07-18T11:48:27.533Z,32.20
2017-07-18T11:50:55.012Z,32.10
2017-07-18T11:53:22.517Z,32.00
2017-07-18T11:55:50.004Z,32.40
2017-07-18T11:58:17.484Z,29.40
2017-07-18T12:00:45.972Z,28.40
2017-07-18T12:03:13.456Z,27.90
2017-07-18T12:05:40.932Z,27.50
2017-07-18T12:08:09.209Z,25.80
2017-07-18T12:10:36.688Z,25.70
2017-07-18T12:13:04.164Z,24.80
2017-07-18T12:15:31.744Z,24.10
2017-07-18T12:17:59.281Z,24.10
2017-07-18T12:20:26.772Z,24.60
2017-07-18T12:22:54.281Z,23.30
2017-07-18T12:25:21.813Z,22.80
2017-07-18T12:27:49.296Z,23.80
2017-07-18T12:30:16.808Z,23.80
2017-07-18T12:32:44.289Z,23.80
2017-07-18T12:35:11.772Z,22.90
2017-07-18T12:37:40.040Z,22.40
2017-07-18T12:40:07.517Z,22.40
2017-07-18T12:42:35.129Z,22.20
2017-07-18T12:45:02.677Z,21.40
2017-07-18T12:47:30.160Z,21.40
2017-07-18T12:49:57.827Z,23.30
2017-07-18T12:52:25.404Z,23.00
2017-07-18T12:54:52.948Z,22.10
2017-07-18T12:57:20.605Z,22.40
2017-07-18T12:59:48.150Z,22.00
2017-07-18T13:02:15.685Z,21.10
2017-07-18T13:04:43.228Z,21.10
2017-07-18T13:07:10.771Z,21.10
2017-07-18T13:09:38.517Z,20.60
2017-07-18T13:12:06.060Z,21.40
2017-07-18T13:14:33.605Z,21.10
2017-07-18T13:17:01.348Z,20.20
2017-07-18T13:19:28.896Z,20.50
2017-07-18T13:21:56.383Z,19.70
2017-07-18T13:24:24.088Z,21.40
2017-07-18T13:26:51.628Z,20.40
2017-07-18T13:29:19.172Z,20.50
2017-07-18T13:31:47.228Z,18.80
2017-07-18T13:34:14.775Z,19.50
2017-07-18T13:36:42.316Z,20.30
2017-07-18T13:39:10.588Z,19.50
2017-07-18T13:41:38.128Z,19.50
2017-07-18T13:44:05.618Z,19.40
2017-07-18T13:46:33.315Z,18.70
2017-07-18T13:49:00.797Z,18.70
2017-07-18T13:51:28.278Z,19.00
2017-07-18T13:53:56.769Z,18.80
2017-07-18T13:56:24.249Z,18.80
2017-07-18T13:58:51.757Z,20.00
2017-07-18T14:01:19.245Z,19.70
2017-07-18T14:03:46.720Z,19.30
2017-07-18T14:06:14.998Z,19.10
2017-07-18T14:08:42.477Z,19.10
2017-07-18T14:11:10.192Z,18.10
2017-07-18T14:13:37.672Z,18.20
2017-07-18T14:16:05.150Z,18.70
2017-07-18T14:18:33.432Z,19.30
2017-07-18T14:21:00.977Z,19.30
2017-07-18T14:23:28.456Z,19.10
2017-07-18T14:25:56.062Z,18.30
2017-07-18T14:28:23.540Z,17.50
2017-07-18T14:30:51.052Z,18.00
2017-07-18T14:33:18.596Z,18.60
2017-07-18T14:35:46.072Z,18.00
2017-07-18T14:38:13.680Z,18.40
2017-07-18T14:40:41.233Z,18.40
2017-07-18T14:43:08.708Z,17.60
2017-07-18T14:45:36.212Z,18.00
2017-07-18T14:48:03.761Z,17.30
2017-07-18T14:50:31.248Z,17.20
2017-07-18T14:52:58.741Z,18.00
2017-07-18T14:55:27.372Z,18.70
2017-07-18T14:57:55.673Z,18.70
2017-07-18T15:00:23.221Z,18.20
2017-07-18T15:02:50.757Z,17.60
2017-07-18T15:05:18.232Z,18.20
2017-07-18T15:07:45.747Z,18.50
2017-07-18T15:10:13.296Z,17.10
2017-07-18T15:12:40.777Z,17.60
2017-07-18T15:15:08.270Z,17.50
2017-07-18T15:17:35.812Z,17.60
2017-07-18T15:20:03.356Z,18.20
2017-07-18T15:22:30.900Z,16.90
2017-07-18T15:24:58.433Z,17.90
2017-07-18T15:27:26.676Z,18.30
2017-07-18T15:29:54.248Z,18.30
2017-07-18T15:32:21.793Z,17.80
2017-07-18T15:34:49.268Z,17.80
2017-07-18T15:37:16.744Z,18.20
2017-07-18T15:39:45.060Z,16.60
2017-07-18T15:42:12.537Z,16.60
2017-07-18T15:44:40.787Z,18.50
2017-07-18T15:47:08.376Z,18.30
2017-07-18T15:49:35.921Z,17.80
2017-07-18T15:52:03.401Z,17.90
2017-07-18T15:54:31.001Z,16.80
2017-07-18T15:56:58.540Z,17.30
2017-07-18T15:59:26.086Z,18.00
2017-07-18T16:01:53.625Z,17.70
2017-07-18T16:04:21.105Z,17.90
2017-07-18T16:06:48.714Z,18.40
2017-07-18T16:09:16.255Z,17.80
2017-07-18T16:11:43.801Z,18.50
2017-07-18T16:14:11.344Z,18.70
2017-07-18T16:16:38.888Z,19.50
2017-07-18T16:19:06.368Z,18.20
2017-07-18T16:21:33.874Z,18.70
2017-07-18T16:24:01.420Z,18.60
2017-07-18T16:26:28.964Z,18.70
2017-07-18T16:28:56.440Z,18.50
2017-07-18T16:31:23.912Z,18.20
2017-07-18T16:33:51.588Z,17.90
2017-07-18T16:36:19.078Z,17.90
2017-07-18T16:38:46.581Z,17.60
2017-07-18T16:41:14.093Z,17.10
2017-07-18T16:43:41.572Z,18.10
2017-07-18T16:46:09.050Z,18.30
2017-07-18T16:48:36.629Z,17.50
2017-07-18T16:51:04.912Z,18.70
2017-07-18T16:53:32.388Z,18.40
2017-07-18T16:56:00.002Z,18.00
2017-07-18T16:58:27.479Z,18.30
2017-07-18T17:00:54.968Z,18.60
2017-07-18T17:03:23.347Z,18.90
2017-07-18T17:05:50.888Z,18.90
2017-07-18T17:08:18.438Z,18.40
2017-07-18T17:10:45.954Z,19.10
2017-07-18T17:13:14.199Z,20.10
2017-07-18T17:15:41.677Z,20.00
2017-07-18T17:18:09.217Z,20.20
2017-07-18T17:20:36.765Z,21.00
2017-07-18T17:23:04.308Z,21.80
2017-07-18T17:25:31.843Z,22.90
2017-07-18T17:27:59.393Z,24.30
2017-07-18T17:30:26.936Z,24.90
2017-07-18T17:32:54.494Z,25.90
2017-07-18T17:35:21.992Z,26.00
2017-07-18T17:37:49.703Z,27.30
2017-07-18T17:40:17.330Z,27.30
2017-07-18T17:42:44.812Z,28.30
2017-07-18T17:45:12.296Z,29.00
2017-07-18T17:47:40.668Z,29.20
2017-07-18T17:50:08.224Z,29.10
2017-07-18T17:52:35.709Z,30.00
2017-07-18T17:55:04.124Z,30.80
2017-07-18T17:57:31.664Z,30.80
2017-07-18T17:59:59.217Z,31.10
2017-07-18T18:02:26.720Z,31.90
2017-07-18T18:04:54.307Z,32.70
2017-07-18T18:07:21.821Z,33.40
2017-07-18T18:09:50.097Z,34.30
2017-07-18T18:12:17.648Z,34.20
2017-07-18T18:14:45.230Z,34.50
2017-07-18T18:17:12.712Z,34.60
2017-07-18T18:19:41.197Z,35.60
2017-07-18T18:22:08.736Z,35.60
2017-07-18T18:24:36.214Z,36.00
2017-07-18T18:27:03.820Z,35.60
2017-07-18T18:29:31.304Z,36.60
2017-07-18T18:31:58.776Z,37.20
2017-07-18T18:34:26.361Z,36.20
2017-07-18T18:36:53.892Z,36.80
2017-07-18T18:39:21.373Z,37.10
2017-07-18T18:41:48.878Z,36.80
2017-07-18T18:44:16.356Z,37.60
2017-07-18T18:46:43.846Z,37.80
2017-07-18T18:49:11.392Z,37.90
2017-07-18T18:51:38.873Z,38.40
2017-07-18T18:54:06.373Z,38.60
2017-07-18T18:56:33.922Z,38.70
2017-07-18T18:59:01.401Z,39.40
2017-07-18T19:01:28.908Z,40.60
2017-07-18T19:03:56.445Z,40.90
2017-07-18T19:06:23.993Z,40.60
2017-07-18T19:08:51.497Z,41.60
2017-07-18T19:11:19.097Z,41.60
2017-07-18T19:13:46.580Z,42.20
2017-07-18T19:16:14.265Z,42.60
2017-07-18T19:18:41.813Z,43.50
2017-07-18T19:21:09.297Z,43.00
2017-07-18T19:23:37.716Z,43.30
2017-07-18T19:26:05.201Z,43.90
2017-07-18T19:28:32.706Z,43.50
2017-07-18T19:31:00.196Z,43.30
2017-07-18T19:33:27.888Z,43.70
2017-07-18T19:35:55.435Z,43.80
2017-07-18T19:38:22.997Z,44.00
2017-07-18T19:40:50.492Z,44.70
2017-07-18T19:43:18.080Z,45.00
2017-07-18T19:45:45.598Z,45.50
2017-07-18T19:48:13.857Z,46.30
2017-07-18T19:50:41.333Z,46.00
2017-07-18T19:53:08.828Z,46.30
2017-07-18T19:55:36.416Z,47.50
2017-07-18T19:58:04.164Z,46.80
2017-07-18T20:00:31.700Z,47.40
2017-07-18T20:02:59.244Z,47.30
2017-07-18T20:05:26.788Z,47.00
2017-07-18T20:07:54.275Z,47.60
2017-07-18T20:10:21.777Z,47.80
2017-07-18T20:12:49.292Z,47.80
2017-07-18T20:15:16.895Z,47.90
2017-07-18T20:17:44.371Z,48.20
2017-07-18T20:20:11.869Z,48.60
2017-07-18T20:22:39.343Z,48.40
2017-07-18T20:25:07.032Z,47.80
2017-07-18T20:27:34.508Z,47.70
2017-07-18T20:30:01.988Z,49.20
2017-07-18T20:32:29.552Z,49.00
2017-07-18T20:34:57.809Z,49.50
2017-07-18T20:37:26.089Z,49.30
2017-07-18T20:39:53.807Z,49.30
2017-07-18T20:42:21.352Z,49.50
2017-07-18T20:44:48.837Z,49.60
2017-07-18T20:47:16.432Z,49.90
2017-07-18T20:49:43.907Z,49.50
2017-07-18T20:52:11.428Z,49.80
2017-07-18T20:54:38.954Z,50.20
2017-07-18T20:57:06.450Z,50.70
2017-07-18T20:59:33.929Z,51.30
2017-07-18T21:02:02.317Z,50.90
2017-07-18T21:04:29.798Z,50.80
2017-07-18T21:06:57.293Z,51.20
2017-07-18T21:09:24.808Z,50.60
2017-07-18T21:11:52.371Z,50.70
2017-07-18T21:14:20.648Z,51.50
2017-07-18T21:16:48.189Z,51.40
2017-07-18T21:19:15.733Z,52.20
2017-07-18T21:21:43.281Z,51.80
2017-07-18T21:24:10.756Z,51.90
2017-07-18T21:26:38.265Z,52.00
2017-07-18T21:29:05.796Z,53.00
2017-07-18T21:31:33.284Z,53.20
2017-07-18T21:34:00.788Z,53.30
2017-07-18T21:36:28.325Z,53.20
2017-07-18T21:38:55.833Z,53.10
2017-07-18T21:41:23.313Z,53.10
2017-07-18T21:43:51.597Z,53.90
2017-07-18T21:46:19.140Z,53.80
2017-07-18T21:48:46.617Z,53.70
2017-07-18T21:51:14.101Z,53.80
2017-07-18T21:53:42.384Z,54.20
2017-07-18T21:56:09.913Z,54.00
2017-07-18T21:58:38.188Z,54.20
2017-07-18T22:01:05.947Z,54.20
2017-07-18T22:03:33.425Z,54.60
2017-07-18T22:06:00.912Z,54.40
2017-07-18T22:08:28.573Z,55.40
2017-07-18T22:10:56.056Z,55.20
2017-07-18T22:13:23.554Z,55.80
2017-07-18T22:15:51.048Z,55.80
2017-07-18T22:18:18.532Z,55.70
2017-07-18T22:20:46.977Z,56.40
2017-07-18T22:23:15.269Z,56.60
2017-07-18T22:25:42.803Z,56.70
2017-07-18T22:28:10.347Z,56.00
2017-07-18T22:30:37.836Z,56.50
2017-07-18T22:33:05.312Z,56.50
2017-07-18T22:35:33.796Z,57.70
2017-07-18T22:38:01.277Z,57.20
2017-07-18T22:40:29.573Z,57.20
2017-07-18T22:42:57.104Z,57.10
2017-07-18T22:45:24.592Z,57.30
2017-07-18T22:47:52.073Z,58.10
2017-07-18T22:50:20.448Z,58.20
2017-07-18T22:52:48.011Z,58.20
2017-07-18T22:55:15.537Z,58.80
2017-07-18T22:57:43.085Z,59.00
2017-07-18T23:00:10.624Z,59.10
2017-07-18T23:02:38.156Z,58.50
2017-07-18T23:05:06.545Z,58.40
2017-07-18T23:07:34.081Z,58.40
2017-07-18T23:10:01.621Z,58.80
2017-07-18T23:12:29.307Z,58.80
2017-07-18T23:14:56.804Z,59.00
2017-07-18T23:17:24.287Z,59.50
2017-07-18T23:19:51.777Z,59.40
2017-07-18T23:22:20.044Z,59.70
2017-07-18T23:24:48.312Z,59.80
2017-07-18T23:27:15.788Z,59.70
2017-07-18T23:29:43.284Z,60.50
2017-07-18T23:32:11.556Z,60.70
2017-07-18T23:34:39.101Z,60.70
2017-07-18T23:37:06.645Z,60.80
2017-07-18T23:39:34.124Z,60.60
2017-07-18T23:42:02.495Z,60.90
2017-07-18T23:44:30.042Z,60.90
2017-07-18T23:46:57.527Z,61.00
2017-07-18T23:49:25.016Z,60.70
2017-07-18T23:51:53.287Z,61.20
2017-07-18T23:54:20.828Z,61.20
2017-07-18T23:56:48.304Z,61.50
2017-07-18T23:59:15.913Z,62.20
