createdAt,value
2024-05-09T00:00:51.067Z,100.00
2024-05-09T00:03:20.522Z,100.00
2024-05-09T00:05:49.973Z,100.00
2024-05-09T00:08:19.422Z,100.00
2024-05-09T00:10:48.893Z,100.00
2024-05-09T00:13:18.442Z,100.00
2024-05-09T00:15:47.734Z,100.00
2024-05-09T00:18:17.262Z,100.00
2024-05-09T00:20:46.751Z,100.00
2024-05-09T00:23:16.277Z,100.00
2024-05-09T00:25:46.177Z,100.00
2024-05-09T00:28:16.146Z,100.00
2024-05-09T00:30:45.531Z,100.00
2024-05-09T00:33:14.974Z,100.00
2024-05-09T00:35:44.452Z,100.00
2024-05-09T00:38:13.944Z,100.00
2024-05-09T00:40:43.853Z,100.00
2024-05-09T00:43:14.892Z,100.00
2024-05-09T00:45:45.541Z,100.00
2024-05-09T00:48:19.799Z,100.00
2024-05-09T00:50:51.301Z,100.00
2024-05-09T00:53:21.593Z,100.00
2024-05-09T00:55:51.257Z,100.00
2024-05-09T00:58:23.545Z,100.00
2024-05-09T01:00:53.252Z,100.00
2024-05-09T01:03:23.119Z,100.00
2024-05-09T01:05:52.668Z,100.00
2024-05-09T01:08:22.245Z,100.00
2024-05-09T01:10:51.753Z,100.00
2024-05-09T01:13:21.114Z,100.00
2024-05-09T01:15:53.019Z,100.00
2024-05-09T01:18:22.569Z,100.00
2024-05-09T01:20:51.990Z,100.00
2024-05-09T01:23:21.372Z,100.00
2024-05-09T01:25:50.737Z,100.00
2024-05-09T01:28:20.110Z,100.00
2024-05-09T01:30:49.472Z,100.00
2024-05-09T01:33:18.858Z,100.00
2024-05-09T01:35:48.295Z,100.00
2024-05-09T01:38:19.912Z,100.00
2024-05-09T01:40:49.557Z,100.00
2024-05-09T01:43:19.017Z,100.00
2024-05-09T01:45:48.351Z,100.00
2024-05-09T01:48:17.766Z,100.00
2024-05-09T01:50:47.220Z,100.00
2024-05-09T01:53:17.132Z,100.00
2024-05-09T01:55:46.564Z,100.00
2024-05-09T01:58:16.269Z,100.00
2024-05-09T02:00:45.630Z,100.00
2024-05-09T02:03:17.614Z,100.00
2024-05-09T02:05:49.598Z,100.00
2024-05-09T02:08:21.496Z,100.00
2024-05-09T02:10:51.967Z,100.00
2024-05-09T02:13:21.421Z,100.00
2024-05-09T02:15:52.447Z,100.00
2024-05-09T02:18:22.875Z,100.00
2024-05-09T02:20:52.550Z,100.00
2024-05-09T02:23:22.511Z,100.00
2024-05-09T02:25:51.920Z,100.00
2024-05-09T02:28:23.740Z,100.00
2024-05-09T02:30:53.105Z,100.00
2024-05-09T02:33:22.659Z,100.00
2024-05-09T02:35:55.626Z,100.00
2024-05-09T02:38:23.081Z,100.00
2024-05-09T02:40:56.859Z,100.00
2024-05-09T02:43:26.156Z,100.00
2024-05-09T02:45:52.832Z,100.00
2024-05-09T02:48:22.358Z,100.00
2024-05-09T02:50:49.177Z,100.00
2024-05-09T02:53:19.735Z,100.00
2024-05-09T02:55:46.529Z,100.00
2024-05-09T02:58:16.116Z,100.00
2024-05-09T03:00:43.254Z,100.00
2024-05-09T03:03:16.177Z,100.00
2024-05-09T03:05:44.148Z,100.00
2024-05-09T03:08:13.930Z,100.00
2024-05-09T03:10:40.768Z,100.00
2024-05-09T03:13:11.918Z,100.00
2024-05-09T03:15:39.666Z,100.00
2024-05-09T03:18:09.794Z,100.00
2024-05-09T03:20:37.872Z,100.00
2024-05-09T03:23:10.173Z,100.00
2024-05-09T03:25:38.434Z,100.00
2024-05-09T03:28:08.463Z,100.00
2024-05-09T03:30:40.676Z,100.00
2024-05-09T03:33:18.043Z,100.00
2024-05-09T03:35:47.044Z,100.00
2024-05-09T03:38:17.108Z,100.00
2024-05-09T03:40:49.911Z,100.00
2024-05-09T03:43:21.035Z,100.00
2024-05-09T03:45:51.514Z,100.00
2024-05-09T03:48:18.348Z,100.00
2024-05-09T03:50:48.033Z,100.00
2024-05-09T03:53:15.418Z,100.00
2024-05-09T03:55:45.308Z,100.00
2024-05-09T03:58:14.363Z,100.00
2024-05-09T04:00:44.406Z,100.00
2024-05-09T04:03:12.788Z,100.00
2024-05-09T04:05:44.462Z,100.00
2024-05-09T04:08:11.855Z,100.00
2024-05-09T04:10:41.379Z,100.00
2024-05-09T04:13:08.106Z,100.00
2024-05-09T04:15:37.458Z,100.00
2024-05-09T04:18:04.489Z,100.00
2024-05-09T04:20:38.779Z,100.00
2024-05-09T04:23:10.852Z,100.00
2024-05-09T04:25:40.401Z,100.00
2024-05-09T04:28:07.135Z,100.00
2024-05-09T04:30:39.635Z,100.00
2024-05-09T04:33:10.733Z,100.00
2024-05-09T04:35:42.127Z,100.00
2024-05-09T04:38:09.243Z,100.00
2024-05-09T04:40:38.710Z,100.00
2024-05-09T04:43:06.626Z,100.00
2024-05-09T04:45:36.268Z,100.00
2024-05-09T04:48:03.495Z,100.00
2024-05-09T04:50:37.151Z,100.00
2024-05-09T04:53:08.666Z,100.00
2024-05-09T04:55:40.147Z,100.00
2024-05-09T04:58:08.922Z,100.00
2024-05-09T05:00:40.071Z,100.00
2024-05-09T05:03:12.887Z,100.00
2024-05-09T05:05:45.637Z,100.00
2024-05-09T05:08:18.182Z,100.00
2024-05-09T05:10:49.505Z,100.00
2024-05-09T05:13:18.214Z,100.00
2024-05-09T05:15:49.364Z,100.00
2024-05-09T05:18:16.814Z,100.00
2024-05-09T05:20:46.699Z,100.00
2024-05-09T05:23:15.594Z,100.00
2024-05-09T05:25:47.785Z,100.00
2024-05-09T05:28:16.335Z,100.00
2024-05-09T05:30:45.800Z,100.00
2024-05-09T05:33:15.024Z,100.00
2024-05-09T05:35:45.021Z,100.00
2024-05-09T05:38:11.856Z,100.00
2024-05-09T05:40:41.412Z,100.00
2024-05-09T05:43:12.449Z,100.00
2024-05-09T05:45:39.468Z,100.00
2024-05-09T05:48:09.929Z,100.00
2024-05-09T05:50:38.338Z,100.00
2024-05-09T05:53:10.181Z,100.00
2024-05-09T05:55:40.856Z,100.00
2024-05-09T05:58:14.916Z,100.00
2024-05-09T06:00:42.573Z,100.00
2024-05-09T06:03:14.473Z,100.00
2024-05-09T06:05:43.912Z,100.00
2024-05-09T06:08:14.024Z,100.00
2024-05-09T06:10:41.867Z,100.00
2024-05-09T06:13:13.743Z,100.00
2024-05-09T06:15:41.530Z,100.00
2024-05-09T06:18:12.847Z,100.00
2024-05-09T06:20:42.310Z,100.00
2024-05-09T06:23:13.211Z,100.00
2024-05-09T06:25:40.147Z,100.00
2024-05-09T06:28:09.597Z,100.00
2024-05-09T06:30:40.467Z,100.00
2024-05-09T06:33:14.585Z,100.00
2024-05-09T06:35:43.429Z,100.00
2024-05-09T06:38:13.045Z,100.00
2024-05-09T06:40:41.759Z,100.00
2024-05-09T06:43:19.786Z,100.00
2024-05-09T06:45:52.636Z,100.00
2024-05-09T06:48:23.149Z,100.00
2024-05-09T06:50:50.474Z,100.00
2024-05-09T06:53:23.096Z,100.00
2024-05-09T06:55:50.139Z,100.00
2024-05-09T06:58:19.672Z,100.00
2024-05-09T07:00:46.452Z,100.00
2024-05-09T07:03:18.779Z,100.00
2024-05-09T07:05:49.151Z,100.00
2024-05-09T07:08:19.690Z,100.00
2024-05-09T07:10:47.015Z,100.00
2024-05-09T07:13:17.219Z,100.00
2024-05-09T07:15:43.988Z,100.00
2024-05-09T07:18:20.083Z,100.00
2024-05-09T07:20:48.838Z,100.00
2024-05-09T07:23:19.268Z,100.00
2024-05-09T07:25:46.608Z,100.00
2024-05-09T07:28:20.998Z,100.00
2024-05-09T07:30:47.962Z,100.00
2024-05-09T07:33:24.860Z,100.00
2024-05-09T07:35:52.459Z,100.00
2024-05-09T07:38:22.198Z,100.00
2024-05-09T07:40:49.257Z,100.00
2024-05-09T07:43:18.703Z,100.00
2024-05-09T07:45:52.387Z,100.00
2024-05-09T07:52:38.522Z,100.00
2024-05-09T07:53:49.208Z,100.00
2024-05-09T07:56:21.772Z,100.00
2024-05-09T07:58:53.822Z,100.00
2024-05-09T08:01:21.284Z,100.00
2024-05-09T08:03:50.977Z,100.00
2024-05-09T08:06:17.924Z,100.00
2024-05-09T08:08:49.192Z,100.00
2024-05-09T08:11:16.141Z,100.00
2024-05-09T08:13:45.532Z,100.00
2024-05-09T08:16:14.283Z,100.00
2024-05-09T08:18:43.872Z,100.00
2024-05-09T08:21:10.646Z,100.00
2024-05-09T08:23:39.943Z,100.00
2024-05-09T08:26:07.603Z,100.00
2024-05-09T08:28:36.999Z,100.00
2024-05-09T08:31:06.861Z,100.00
2024-05-09T08:33:37.070Z,100.00
2024-05-09T08:36:04.152Z,100.00
2024-05-09T08:38:33.484Z,99.66
2024-05-09T08:41:03.547Z,94.74
2024-05-09T08:43:33.333Z,95.25
2024-05-09T08:46:00.420Z,89.10
2024-05-09T08:48:30.213Z,81.79
2024-05-09T08:50:59.499Z,81.78
2024-05-09T08:53:29.060Z,80.99
2024-05-09T08:56:01.051Z,81.44
2024-05-09T08:58:32.254Z,82.58
2024-05-09T09:01:00.257Z,80.36
2024-05-09T09:03:32.893Z,81.23
2024-05-09T09:06:06.665Z,79.98
2024-05-09T09:08:36.022Z,79.36
2024-05-09T09:11:03.204Z,75.49
2024-05-09T09:13:32.564Z,78.49
2024-05-09T09:15:59.956Z,82.08
2024-05-09T09:18:30.815Z,77.96
2024-05-09T09:20:57.759Z,80.23
2024-05-09T09:23:30.099Z,79.30
2024-05-09T09:26:00.727Z,72.82
2024-05-09T09:28:30.235Z,66.42
2024-05-09T09:31:03.967Z,69.37
2024-05-09T09:33:35.930Z,74.04
2024-05-09T09:36:03.206Z,62.95
2024-05-09T09:38:34.270Z,65.74
2024-05-09T09:41:05.280Z,66.31
2024-05-09T09:43:35.882Z,73.34
2024-05-09T09:46:03.996Z,76.67
2024-05-09T09:48:34.574Z,73.58
2024-05-09T09:51:02.045Z,79.98
2024-05-09T09:53:31.914Z,73.22
2024-05-09T09:56:00.653Z,77.88
2024-05-09T09:58:31.843Z,73.14
2024-05-09T10:00:58.704Z,76.95
2024-05-09T10:03:29.857Z,60.86
2024-05-09T10:05:57.985Z,60.95
2024-05-09T10:08:27.740Z,61.37
2024-05-09T10:10:55.619Z,54.91
2024-05-09T10:13:37.758Z,53.15
2024-05-09T10:16:09.588Z,53.46
2024-05-09T10:18:42.306Z,53.34
2024-05-09T10:21:19.963Z,51.96
2024-05-09T10:24:04.738Z,52.82
2024-05-09T10:26:36.059Z,60.34
2024-05-09T10:29:20.337Z,67.95
2024-05-09T10:31:48.366Z,71.62
2024-05-09T10:34:25.372Z,68.94
2024-05-09T10:36:55.783Z,69.24
2024-05-09T10:39:25.448Z,67.57
2024-05-09T10:41:52.288Z,68.69
2024-05-09T10:44:24.187Z,74.96
2024-05-09T10:46:50.896Z,74.53
2024-05-09T10:49:20.750Z,71.45
2024-05-09T10:51:48.757Z,73.39
2024-05-09T10:54:18.175Z,66.95
2024-05-09T10:56:44.950Z,61.21
2024-05-09T10:59:15.655Z,65.26
2024-05-09T11:01:42.499Z,63.52
2024-05-09T11:04:12.055Z,64.09
2024-05-09T11:06:39.548Z,59.97
2024-05-09T11:09:09.184Z,59.04
2024-05-09T11:11:36.081Z,54.06
2024-05-09T11:14:14.719Z,56.63
2024-05-09T11:16:41.456Z,60.10
2024-05-09T11:19:16.005Z,56.85
2024-05-09T11:21:42.986Z,58.93
2024-05-09T11:24:12.460Z,60.79
2024-05-09T11:26:39.257Z,69.89
2024-05-09T11:29:08.606Z,75.52
2024-05-09T11:31:45.805Z,72.43
2024-05-09T11:34:15.196Z,72.45
2024-05-09T11:36:41.987Z,69.26
2024-05-09T11:39:11.780Z,69.00
2024-05-09T11:41:39.510Z,66.50
2024-05-09T11:44:09.154Z,62.98
2024-05-09T11:46:35.827Z,63.46
2024-05-09T11:49:05.416Z,63.08
2024-05-09T11:51:32.272Z,64.71
2024-05-09T11:54:01.613Z,68.46
2024-05-09T11:56:28.467Z,71.05
2024-05-09T11:58:57.975Z,72.73
2024-05-09T12:01:27.594Z,75.01
2024-05-09T12:03:57.717Z,71.22
2024-05-09T12:06:24.655Z,72.51
2024-05-09T12:08:54.054Z,67.56
2024-05-09T12:11:20.890Z,64.86
2024-05-09T12:13:50.335Z,60.63
2024-05-09T12:16:17.235Z,63.07
2024-05-09T12:18:46.737Z,72.00
2024-05-09T12:21:17.040Z,61.68
2024-05-09T12:23:46.374Z,60.64
2024-05-09T12:26:13.141Z,71.64
2024-05-09T12:28:42.524Z,75.27
2024-05-09T12:31:09.327Z,78.31
2024-05-09T12:33:38.798Z,73.14
2024-05-09T12:36:06.063Z,70.46
2024-05-09T12:38:35.349Z,67.67
2024-05-09T12:41:02.207Z,68.20
2024-05-09T12:43:31.696Z,67.50
2024-05-09T12:45:58.615Z,64.97
2024-05-09T12:48:28.411Z,64.15
2024-05-09T12:50:57.536Z,66.27
2024-05-09T12:53:26.906Z,64.70
2024-05-09T12:55:57.390Z,64.51
2024-05-09T12:58:31.210Z,68.53
2024-05-09T13:00:58.160Z,63.96
2024-05-09T13:03:27.622Z,64.04
2024-05-09T13:05:54.617Z,68.37
2024-05-09T13:08:24.131Z,70.32
2024-05-09T13:10:51.315Z,68.30
2024-05-09T13:13:20.791Z,65.86
2024-05-09T13:15:47.712Z,74.16
2024-05-09T13:18:17.099Z,70.36
2024-05-09T13:20:44.361Z,69.29
2024-05-09T13:23:13.731Z,68.64
2024-05-09T13:25:40.519Z,65.38
2024-05-09T13:28:10.302Z,65.27
2024-05-09T13:30:40.913Z,65.60
2024-05-09T13:33:13.663Z,74.79
2024-05-09T13:35:48.763Z,79.53
2024-05-09T13:38:21.924Z,76.92
2024-05-09T13:40:49.392Z,80.08
2024-05-09T13:43:20.840Z,81.14
2024-05-09T13:45:47.801Z,81.08
2024-05-09T13:48:17.428Z,80.80
2024-05-09T13:50:44.237Z,81.55
2024-05-09T13:53:14.979Z,81.67
2024-05-09T13:55:41.682Z,77.96
2024-05-09T13:58:11.615Z,76.90
2024-05-09T14:00:45.193Z,76.88
2024-05-09T14:03:20.298Z,76.82
2024-05-09T14:05:49.330Z,79.50
2024-05-09T14:08:20.005Z,78.43
2024-05-09T14:10:47.542Z,74.58
2024-05-09T14:13:18.052Z,79.44
2024-05-09T14:15:46.446Z,78.62
2024-05-09T14:18:16.224Z,76.88
2024-05-09T14:20:43.202Z,83.79
2024-05-09T14:23:13.138Z,82.06
2024-05-09T14:25:42.846Z,88.35
2024-05-09T14:28:13.877Z,88.41
2024-05-09T14:30:41.632Z,87.73
2024-05-09T14:33:11.276Z,84.55
2024-05-09T14:35:39.124Z,84.70
2024-05-09T14:38:09.967Z,77.55
2024-05-09T14:40:42.052Z,81.45
2024-05-09T14:43:14.984Z,79.07
2024-05-09T14:45:43.400Z,80.12
2024-05-09T14:48:14.188Z,78.27
2024-05-09T14:50:41.701Z,81.34
2024-05-09T14:53:13.659Z,80.07
2024-05-09T14:55:42.186Z,82.20
2024-05-09T14:58:13.619Z,84.00
2024-05-09T15:00:45.714Z,88.15
2024-05-09T15:03:19.529Z,89.02
2024-05-09T15:05:47.867Z,88.09
2024-05-09T15:08:19.977Z,87.54
2024-05-09T15:10:47.302Z,83.87
2024-05-09T15:13:17.383Z,87.29
2024-05-09T15:15:44.423Z,86.18
2024-05-09T15:18:14.067Z,87.00
2024-05-09T15:20:41.800Z,86.41
2024-05-09T15:23:11.551Z,86.91
2024-05-09T15:25:38.324Z,87.96
2024-05-09T15:28:08.915Z,89.22
2024-05-09T15:30:36.158Z,88.90
2024-05-09T15:33:07.115Z,90.89
2024-05-09T15:35:35.107Z,93.95
2024-05-09T15:38:05.282Z,100.00
2024-05-09T15:40:38.933Z,100.00
2024-05-09T15:43:11.736Z,100.00
2024-05-09T15:45:39.685Z,100.00
2024-05-09T15:48:11.452Z,100.00
2024-05-09T15:50:41.170Z,100.00
2024-05-09T15:53:13.439Z,100.00
2024-05-09T15:55:40.662Z,100.00
2024-05-09T15:58:10.580Z,100.00
2024-05-09T16:00:41.183Z,100.00
2024-05-09T16:03:14.538Z,100.00
2024-05-09T16:05:45.552Z,100.00
2024-05-09T16:08:17.099Z,100.00
2024-05-09T16:10:46.046Z,100.00
2024-05-09T16:13:16.879Z,100.00
2024-05-09T16:15:44.314Z,100.00
2024-05-09T16:18:14.003Z,100.00
2024-05-09T16:20:42.523Z,100.00
2024-05-09T16:23:13.878Z,100.00
2024-05-09T16:25:41.806Z,100.00
2024-05-09T16:28:11.281Z,100.00
2024-05-09T16:30:41.241Z,100.00
2024-05-09T16:33:11.821Z,100.00
2024-05-09T16:35:39.285Z,100.00
2024-05-09T16:38:09.257Z,100.00
2024-05-09T16:40:40.053Z,100.00
2024-05-09T16:43:11.746Z,100.00
2024-05-09T16:45:44.114Z,100.00
2024-05-09T16:48:14.367Z,100.00
2024-05-09T16:50:41.270Z,100.00
2024-05-09T16:53:10.604Z,100.00
2024-05-09T16:55:37.418Z,100.00
2024-05-09T16:58:08.235Z,100.00
2024-05-09T17:00:41.080Z,100.00
2024-05-09T17:03:15.558Z,100.00
2024-05-09T17:05:43.574Z,100.00
2024-05-09T17:08:13.682Z,100.00
2024-05-09T17:10:40.653Z,100.00
2024-05-09T17:13:10.243Z,100.00
2024-05-09T17:15:39.756Z,100.00
2024-05-09T17:18:09.802Z,100.00
2024-05-09T17:20:39.162Z,100.00
2024-05-09T17:23:12.633Z,100.00
2024-05-09T17:25:43.373Z,100.00
2024-05-09T17:28:10.874Z,100.00
2024-05-09T17:30:41.959Z,100.00
2024-05-09T17:33:10.791Z,100.00
2024-05-09T17:35:41.147Z,100.00
2024-05-09T17:38:08.545Z,100.00
2024-05-09T17:40:39.042Z,100.00
2024-05-09T17:43:09.058Z,100.00
2024-05-09T17:45:41.192Z,100.00
2024-05-09T17:48:09.838Z,100.00
2024-05-09T17:50:40.209Z,100.00
2024-05-09T17:53:08.624Z,100.00
2024-05-09T17:55:38.572Z,100.00
2024-05-09T17:58:06.104Z,100.00
2024-05-09T18:00:40.014Z,100.00
2024-05-09T18:03:11.823Z,100.00
2024-05-09T18:05:43.310Z,100.00
2024-05-09T18:08:11.113Z,100.00
2024-05-09T18:10:43.041Z,100.00
2024-05-09T18:13:10.779Z,100.00
2024-05-09T18:15:40.889Z,100.00
2024-05-09T18:18:08.933Z,100.00
2024-05-09T18:20:43.998Z,100.00
2024-05-09T18:23:14.849Z,100.00
2024-05-09T18:25:45.600Z,100.00
2024-05-09T18:28:12.597Z,100.00
2024-05-09T18:30:43.120Z,100.00
2024-05-09T18:33:11.453Z,100.00
2024-05-09T18:35:41.662Z,100.00
2024-05-09T18:38:09.339Z,100.00
2024-05-09T18:40:40.389Z,100.00
2024-05-09T18:43:09.359Z,100.00
2024-05-09T18:45:40.115Z,100.00
2024-05-09T18:48:10.765Z,100.00
2024-05-09T18:50:40.364Z,100.00
2024-05-09T18:53:14.085Z,100.00
2024-05-09T18:55:44.002Z,100.00
2024-05-09T18:58:13.817Z,100.00
2024-05-09T19:00:43.021Z,100.00
2024-05-09T19:03:15.487Z,100.00
2024-05-09T19:05:44.376Z,100.00
2024-05-09T19:08:15.822Z,100.00
2024-05-09T19:10:42.695Z,100.00
2024-05-09T19:13:13.879Z,100.00
2024-05-09T19:15:42.472Z,100.00
2024-05-09T19:18:14.388Z,100.00
2024-05-09T19:20:41.816Z,100.00
2024-05-09T19:23:11.806Z,100.00
2024-05-09T19:25:38.944Z,100.00
2024-05-09T19:28:08.911Z,100.00
2024-05-09T19:30:40.314Z,100.00
2024-05-09T19:33:13.846Z,100.00
2024-05-09T19:35:41.274Z,100.00
2024-05-09T19:38:10.814Z,100.00
2024-05-09T19:40:37.719Z,100.00
2024-05-09T19:43:07.837Z,100.00
2024-05-09T19:45:35.668Z,100.00
2024-05-09T19:48:06.758Z,100.00
2024-05-09T19:50:41.287Z,100.00
2024-05-09T19:53:14.227Z,100.00
2024-05-09T19:55:42.182Z,100.00
2024-05-09T19:58:13.118Z,100.00
2024-05-09T20:00:42.485Z,100.00
2024-05-09T20:03:15.354Z,100.00
2024-05-09T20:05:44.021Z,100.00
2024-05-09T20:08:13.732Z,100.00
2024-05-09T20:10:40.516Z,100.00
2024-05-09T20:13:10.215Z,100.00
2024-05-09T20:15:37.825Z,100.00
2024-05-09T20:18:08.094Z,100.00
2024-05-09T20:20:39.579Z,100.00
2024-05-09T20:23:12.632Z,100.00
2024-05-09T20:25:40.485Z,100.00
2024-05-09T20:28:10.544Z,100.00
2024-05-09T20:30:37.595Z,100.00
2024-05-09T20:33:09.248Z,100.00
2024-05-09T20:35:36.687Z,100.00
2024-05-09T20:38:06.327Z,100.00
2024-05-09T20:40:37.378Z,100.00
2024-05-09T20:43:09.924Z,100.00
2024-05-09T20:45:37.419Z,100.00
2024-05-09T20:48:07.307Z,100.00
2024-05-09T20:50:39.307Z,100.00
2024-05-09T20:53:13.067Z,100.00
2024-05-09T20:55:44.551Z,100.00
2024-05-09T20:58:12.156Z,100.00
2024-05-09T21:00:44.558Z,100.00
2024-05-09T21:03:15.584Z,100.00
2024-05-09T21:05:46.641Z,100.00
2024-05-09T21:08:13.917Z,100.00
2024-05-09T21:10:43.568Z,100.00
2024-05-09T21:13:10.958Z,100.00
2024-05-09T21:15:40.433Z,100.00
2024-05-09T21:18:08.435Z,100.00
2024-05-09T21:20:37.919Z,100.00
2024-05-09T21:23:04.840Z,100.00
2024-05-09T21:25:34.462Z,100.00
2024-05-09T21:28:01.375Z,100.00
2024-05-09T21:30:38.345Z,100.00
2024-05-09T21:33:10.560Z,100.00
2024-05-09T21:35:41.370Z,100.00
2024-05-09T21:38:08.251Z,100.00
2024-05-09T21:40:38.607Z,100.00
2024-05-09T21:43:07.730Z,100.00
2024-05-09T21:45:38.708Z,100.00
2024-05-09T21:48:06.567Z,100.00
2024-05-09T21:50:40.931Z,100.00
2024-05-09T21:53:13.374Z,100.00
2024-05-09T21:55:43.691Z,100.00
2024-05-09T21:58:12.224Z,100.00
2024-05-09T22:00:42.966Z,100.00
2024-05-09T22:03:11.300Z,100.00
2024-05-09T22:05:44.147Z,100.00
2024-05-09T22:08:11.452Z,100.00
2024-05-09T22:10:41.054Z,100.00
2024-05-09T22:13:08.345Z,100.00
2024-05-09T22:15:39.888Z,100.00
2024-05-09T22:18:08.458Z,100.00
2024-05-09T22:20:43.665Z,100.00
2024-05-09T22:23:11.273Z,100.00
2024-05-09T22:25:40.904Z,100.00
2024-05-09T22:28:07.967Z,100.00
2024-05-09T22:30:39.701Z,100.00
2024-05-09T22:33:11.849Z,100.00
2024-05-09T22:35:42.725Z,100.00
2024-05-09T22:38:09.485Z,100.00
2024-05-09T22:40:46.910Z,100.00
2024-05-09T22:43:22.213Z,100.00
2024-05-09T22:45:54.367Z,100.00
2024-05-09T22:48:21.625Z,100.00
2024-05-09T22:50:51.013Z,100.00
2024-05-09T22:53:18.344Z,100.00
2024-05-09T22:55:47.624Z,100.00
2024-05-09T22:58:14.376Z,100.00
2024-05-09T23:00:43.808Z,100.00
2024-05-09T23:03:10.612Z,100.00
2024-05-09T23:05:39.960Z,100.00
2024-05-09T23:08:07.196Z,100.00
2024-05-09T23:10:38.913Z,100.00
2024-05-09T23:13:07.221Z,100.00
2024-05-09T23:15:37.377Z,100.00
2024-05-09T23:18:04.616Z,100.00
2024-05-09T23:20:38.278Z,100.00
2024-05-09T23:23:08.239Z,100.00
2024-05-09T23:25:37.905Z,100.00
2024-05-09T23:28:05.448Z,100.00
2024-05-09T23:30:38.841Z,100.00
2024-05-09T23:33:08.429Z,100.00
2024-05-09T23:35:38.304Z,100.00
2024-05-09T23:38:05.228Z,100.00
2024-05-09T23:40:38.910Z,100.00
2024-05-09T23:43:09.070Z,100.00
2024-05-09T23:45:38.928Z,100.00
2024-05-09T23:48:06.305Z,100.00
2024-05-09T23:50:38.342Z,100.00
2024-05-09T23:53:10.354Z,100.00
2024-05-09T23:55:37.913Z,100.00
2024-05-09T23:58:07.847Z,100.00
