createdAt,value
2023-01-18T00:01:19.931Z,24.13
2023-01-18T00:03:46.881Z,22.15
2023-01-18T00:06:13.756Z,23.55
2023-01-18T00:08:42.308Z,24.67
2023-01-18T00:11:15.472Z,25.10
2023-01-18T00:13:42.426Z,24.50
2023-01-18T00:16:13.980Z,26.30
2023-01-18T00:18:40.690Z,25.10
2023-01-18T00:21:10.082Z,27.38
2023-01-18T00:23:37.118Z,28.20
2023-01-18T00:26:09.680Z,25.60
2023-01-18T00:28:36.886Z,27.33
2023-01-18T00:31:13.100Z,28.85
2023-01-18T00:33:42.680Z,28.27
2023-01-18T00:36:09.146Z,29.50
2023-01-18T00:38:35.562Z,26.70
2023-01-18T00:41:02.269Z,26.35
2023-01-18T00:43:40.969Z,28.33
2023-01-18T00:46:19.346Z,28.10
2023-01-18T00:48:46.064Z,26.83
2023-01-18T00:51:15.933Z,27.50
2023-01-18T00:53:46.357Z,26.52
2023-01-18T00:56:16.111Z,30.67
2023-01-18T00:58:42.913Z,28.55
2023-01-18T01:01:10.583Z,28.27
2023-01-18T01:03:56.895Z,29.65
2023-01-18T01:06:46.519Z,27.98
2023-01-18T01:09:23.638Z,26.45
2023-01-18T01:12:09.561Z,26.73
2023-01-18T01:15:04.665Z,28.65
2023-01-18T01:17:51.169Z,28.63
2023-01-18T01:20:36.514Z,30.30
2023-01-18T01:23:36.390Z,28.45
2023-01-18T01:26:08.008Z,28.55
2023-01-18T01:28:36.374Z,29.98
2023-01-18T01:31:05.019Z,29.33
2023-01-18T01:33:32.748Z,28.98
2023-01-18T01:36:01.553Z,29.27
2023-01-18T01:38:28.773Z,28.27
2023-01-18T01:40:56.651Z,27.35
2023-01-18T01:43:41.740Z,29.67
2023-01-18T01:46:23.532Z,26.27
2023-01-18T01:48:56.903Z,30.98
2023-01-18T01:51:23.734Z,30.00
2023-01-18T01:53:51.516Z,30.50
2023-01-18T01:56:20.765Z,29.48
2023-01-18T01:58:51.504Z,31.23
2023-01-18T02:01:18.115Z,30.08
2023-01-18T02:03:45.350Z,30.67
2023-01-18T02:06:31.084Z,30.42
2023-01-18T02:09:02.701Z,31.38
2023-01-18T02:11:29.572Z,30.15
2023-01-18T02:14:01.208Z,31.98
2023-01-18T02:16:39.844Z,32.63
2023-01-18T02:19:24.771Z,31.45
2023-01-18T02:22:00.704Z,30.92
2023-01-18T02:24:45.021Z,35.03
2023-01-18T02:27:32.011Z,32.13
2023-01-18T02:30:14.527Z,31.45
2023-01-18T02:32:44.415Z,32.60
2023-01-18T02:35:15.803Z,32.13
2023-01-18T02:38:05.537Z,34.97
2023-01-18T02:40:53.207Z,33.92
2023-01-18T02:43:39.691Z,32.05
2023-01-18T02:46:26.856Z,34.55
2023-01-18T02:48:53.570Z,33.03
2023-01-18T02:51:20.066Z,34.08
2023-01-18T02:53:48.421Z,32.88
2023-01-18T02:56:20.750Z,32.55
2023-01-18T02:58:51.619Z,31.20
2023-01-18T03:01:27.291Z,31.75
2023-01-18T03:04:17.799Z,34.00
2023-01-18T03:06:49.003Z,33.08
2023-01-18T03:09:18.537Z,32.22
2023-01-18T03:12:16.028Z,33.28
2023-01-18T03:15:04.964Z,32.63
2023-01-18T03:17:41.541Z,32.17
2023-01-18T03:20:14.916Z,34.45
2023-01-18T03:23:15.184Z,36.13
2023-01-18T03:28:52.974Z,35.40
2023-01-18T03:31:47.137Z,34.28
2023-01-18T03:34:25.980Z,33.53
2023-01-18T03:36:56.200Z,33.42
2023-01-18T03:42:05.435Z,34.55
2023-01-18T03:44:41.049Z,34.13
2023-01-18T03:47:08.086Z,35.58
2023-01-18T03:49:35.222Z,34.55
2023-01-18T03:52:16.940Z,35.05
2023-01-18T03:55:21.728Z,34.88
2023-01-18T03:57:54.740Z,33.88
2023-01-18T04:00:21.419Z,37.08
2023-01-18T04:02:49.323Z,33.65
2023-01-18T04:05:16.915Z,31.83
2023-01-18T04:07:43.344Z,29.50
2023-01-18T04:10:10.687Z,29.08
2023-01-18T04:12:37.217Z,29.92
2023-01-18T04:15:04.398Z,29.33
2023-01-18T04:17:30.907Z,31.10
2023-01-18T04:19:57.424Z,30.30
2023-01-18T04:22:24.232Z,31.08
2023-01-18T04:24:50.733Z,29.27
2023-01-18T04:27:17.419Z,29.27
2023-01-18T04:29:43.846Z,27.83
2023-01-18T04:32:10.231Z,28.55
2023-01-18T04:34:36.792Z,26.95
2023-01-18T04:37:03.281Z,27.90
2023-01-18T04:39:29.700Z,27.23
2023-01-18T04:41:57.271Z,28.77
2023-01-18T04:44:23.901Z,26.85
2023-01-18T04:46:51.258Z,27.98
2023-01-18T04:49:17.776Z,29.48
2023-01-18T04:51:46.113Z,27.17
2023-01-18T04:54:16.066Z,28.80
2023-01-18T04:56:42.755Z,27.90
2023-01-18T04:59:14.458Z,28.05
2023-01-18T05:01:40.921Z,28.98
2023-01-18T05:04:07.484Z,29.45
2023-01-18T05:06:33.905Z,32.13
2023-01-18T05:09:00.336Z,29.02
2023-01-18T05:11:27.028Z,29.20
2023-01-18T05:13:53.440Z,30.55
2023-01-18T05:16:22.054Z,30.88
2023-01-18T05:18:48.952Z,30.00
2023-01-18T05:21:15.499Z,29.63
2023-01-18T05:23:42.551Z,30.42
2023-01-18T05:26:16.021Z,32.35
2023-01-18T05:28:43.303Z,30.55
2023-01-18T05:31:10.255Z,30.70
2023-01-18T05:33:37.001Z,28.80
2023-01-18T05:36:03.805Z,33.08
2023-01-18T05:38:30.367Z,31.77
2023-01-18T05:40:57.391Z,32.25
2023-01-18T05:43:26.594Z,31.85
2023-01-18T05:45:53.070Z,31.87
2023-01-18T05:48:20.432Z,33.78
2023-01-18T05:50:48.452Z,32.90
2023-01-18T05:53:17.531Z,33.90
2023-01-18T05:55:44.642Z,35.17
2023-01-18T05:58:11.685Z,33.55
2023-01-18T06:00:38.088Z,33.83
2023-01-18T06:03:04.457Z,35.25
2023-01-18T06:05:30.999Z,35.65
2023-01-18T06:07:57.513Z,35.83
2023-01-18T06:10:23.957Z,34.50
2023-01-18T06:12:50.545Z,35.83
2023-01-18T06:15:19.632Z,35.28
2023-01-18T06:17:49.084Z,34.40
2023-01-18T06:20:16.004Z,35.33
2023-01-18T06:22:42.515Z,33.72
2023-01-18T06:25:09.998Z,35.25
2023-01-18T06:27:37.756Z,35.65
2023-01-18T06:30:06.237Z,36.15
2023-01-18T06:32:33.296Z,37.90
2023-01-18T06:34:59.774Z,34.00
2023-01-18T06:37:26.437Z,35.35
2023-01-18T06:39:52.887Z,36.13
2023-01-18T06:42:19.272Z,34.67
2023-01-18T06:44:45.753Z,34.85
2023-01-18T06:47:15.479Z,37.25
2023-01-18T06:49:41.869Z,38.80
2023-01-18T06:52:08.676Z,37.60
2023-01-18T06:54:35.856Z,36.75
2023-01-18T06:57:02.405Z,37.92
2023-01-18T06:59:28.805Z,36.83
2023-01-18T07:01:55.333Z,39.17
2023-01-18T07:04:22.029Z,38.60
2023-01-18T07:06:48.653Z,39.78
2023-01-18T07:09:15.058Z,38.65
2023-01-18T07:11:43.280Z,39.83
2023-01-18T07:14:13.210Z,38.05
2023-01-18T07:16:39.783Z,37.17
2023-01-18T07:19:06.241Z,42.08
2023-01-18T07:21:32.747Z,37.72
2023-01-18T07:23:59.745Z,38.13
2023-01-18T07:26:26.432Z,37.25
2023-01-18T07:28:54.711Z,33.53
2023-01-18T07:31:21.310Z,36.83
2023-01-18T07:33:47.714Z,35.95
2023-01-18T07:36:14.437Z,37.28
2023-01-18T07:38:41.206Z,39.47
2023-01-18T07:41:10.671Z,37.30
2023-01-18T07:43:37.709Z,37.40
2023-01-18T07:46:05.311Z,38.72
2023-01-18T07:48:32.330Z,37.20
2023-01-18T07:51:03.546Z,38.47
2023-01-18T07:53:31.507Z,37.40
2023-01-18T07:56:02.343Z,39.03
2023-01-18T07:58:29.279Z,37.72
2023-01-18T08:01:01.664Z,38.13
2023-01-18T08:03:28.075Z,35.90
2023-01-18T08:05:54.579Z,39.08
2023-01-18T08:08:20.975Z,39.90
2023-01-18T08:10:47.344Z,39.45
2023-01-18T08:13:13.739Z,38.95
2023-01-18T08:15:40.639Z,38.67
2023-01-18T08:18:08.544Z,37.45
2023-01-18T08:20:35.239Z,36.15
2023-01-18T08:23:02.520Z,38.25
2023-01-18T08:25:30.175Z,38.38
2023-01-18T08:28:00.445Z,38.55
2023-01-18T08:30:37.539Z,40.35
2023-01-18T08:33:05.603Z,37.05
2023-01-18T08:35:34.805Z,35.83
2023-01-18T08:38:02.263Z,35.27
2023-01-18T08:40:29.894Z,34.88
2023-01-18T08:42:58.708Z,37.58
2023-01-18T08:45:26.185Z,37.05
2023-01-18T08:48:18.906Z,35.50
2023-01-18T08:50:46.369Z,35.22
2023-01-18T08:53:13.328Z,34.00
2023-01-18T08:55:40.493Z,33.42
2023-01-18T08:58:07.307Z,33.20
2023-01-18T09:00:33.766Z,35.13
2023-01-18T09:03:02.956Z,34.97
2023-01-18T09:05:29.999Z,33.53
2023-01-18T09:07:57.804Z,33.42
2023-01-18T09:10:24.321Z,33.90
2023-01-18T09:12:55.239Z,33.90
2023-01-18T09:15:21.683Z,34.40
2023-01-18T09:17:48.111Z,34.83
2023-01-18T09:20:16.537Z,34.33
2023-01-18T09:22:45.444Z,34.10
2023-01-18T09:25:11.975Z,33.28
2023-01-18T09:27:38.371Z,34.00
2023-01-18T09:30:06.746Z,32.55
2023-01-18T09:32:33.172Z,31.27
2023-01-18T09:34:59.592Z,32.22
2023-01-18T09:37:26.144Z,35.75
2023-01-18T09:39:52.844Z,31.88
2023-01-18T09:42:25.244Z,32.95
2023-01-18T09:44:56.812Z,35.30
2023-01-18T09:47:31.211Z,33.33
2023-01-18T09:50:00.159Z,31.10
2023-01-18T09:52:32.406Z,33.85
2023-01-18T09:55:17.068Z,28.65
2023-01-18T09:58:02.614Z,29.52
2023-01-18T10:00:32.142Z,30.30
2023-01-18T10:03:02.664Z,30.33
2023-01-18T10:05:47.351Z,30.20
2023-01-18T10:08:18.280Z,30.15
2023-01-18T10:11:09.987Z,32.45
2023-01-18T10:13:44.929Z,31.27
2023-01-18T10:16:14.800Z,28.33
2023-01-18T10:18:51.531Z,30.85
2023-01-18T10:21:47.448Z,29.80
2023-01-18T10:24:22.063Z,29.95
2023-01-18T10:26:52.867Z,29.85
2023-01-18T10:29:31.140Z,27.80
2023-01-18T10:32:03.317Z,28.65
2023-01-18T10:34:35.441Z,28.08
2023-01-18T10:37:37.421Z,26.67
2023-01-18T10:40:07.646Z,27.10
2023-01-18T10:45:00.341Z,24.98
2023-01-18T10:47:26.887Z,28.33
2023-01-18T10:49:59.502Z,27.80
2023-01-18T10:52:29.990Z,29.63
2023-01-18T10:57:29.781Z,26.70
2023-01-18T10:59:57.339Z,27.90
2023-01-18T11:02:30.428Z,28.73
2023-01-18T11:05:15.485Z,28.50
2023-01-18T11:07:42.475Z,28.60
2023-01-18T11:10:27.478Z,27.52
2023-01-18T11:12:54.263Z,25.50
2023-01-18T11:15:26.957Z,26.08
2023-01-18T11:18:00.658Z,28.20
2023-01-18T11:20:50.300Z,28.40
2023-01-18T11:23:21.408Z,26.10
2023-01-18T11:26:01.156Z,27.02
2023-01-18T11:28:39.310Z,27.40
2023-01-18T11:31:16.140Z,26.23
2023-01-18T11:33:54.820Z,29.17
2023-01-18T11:36:43.246Z,27.55
2023-01-18T11:39:31.586Z,25.40
2023-01-18T11:42:35.063Z,27.50
2023-01-18T11:45:12.367Z,27.38
2023-01-18T11:47:59.663Z,24.70
2023-01-18T11:50:44.815Z,26.58
2023-01-18T11:53:23.668Z,27.77
2023-01-18T11:56:05.731Z,26.63
2023-01-18T11:58:34.115Z,28.02
2023-01-18T12:01:21.773Z,27.90
2023-01-18T12:04:17.447Z,27.17
2023-01-18T12:07:25.476Z,28.17
2023-01-18T12:09:55.801Z,27.15
2023-01-18T12:12:37.189Z,27.23
2023-01-18T12:15:25.630Z,25.67
2023-01-18T12:18:13.452Z,26.55
2023-01-18T12:20:43.417Z,27.42
2023-01-18T12:23:35.214Z,26.05
2023-01-18T12:26:12.504Z,28.55
2023-01-18T12:29:01.076Z,25.60
2023-01-18T12:32:00.137Z,25.65
2023-01-18T12:34:41.460Z,26.17
2023-01-18T12:37:19.842Z,28.88
2023-01-18T12:40:05.895Z,27.40
2023-01-18T12:42:56.042Z,26.98
2023-01-18T12:45:31.613Z,27.40
2023-01-18T12:48:17.050Z,26.52
2023-01-18T12:50:48.751Z,26.20
2023-01-18T12:53:23.559Z,25.65
2023-01-18T12:55:53.747Z,25.27
2023-01-18T13:00:54.546Z,23.65
2023-01-18T13:03:25.992Z,25.52
2023-01-18T13:05:57.902Z,25.30
2023-01-18T13:08:27.146Z,24.17
2023-01-18T13:11:02.058Z,23.38
2023-01-18T13:13:30.985Z,23.60
2023-01-18T13:16:19.222Z,22.67
2023-01-18T13:18:51.822Z,24.05
2023-01-18T13:21:36.520Z,23.27
2023-01-18T13:24:14.760Z,22.90
2023-01-18T13:26:41.894Z,23.08
2023-01-18T13:29:29.707Z,23.48
2023-01-18T13:31:57.152Z,23.67
2023-01-18T13:34:25.728Z,22.10
2023-01-18T13:36:55.854Z,22.52
2023-01-18T13:39:31.642Z,21.48
2023-01-18T13:42:03.779Z,22.88
2023-01-18T13:44:39.381Z,26.55
2023-01-18T13:47:46.076Z,23.30
2023-01-18T13:50:39.797Z,22.08
2023-01-18T13:53:15.309Z,23.17
2023-01-18T13:55:46.245Z,21.70
2023-01-18T13:58:28.395Z,23.00
2023-01-18T14:00:58.495Z,22.73
2023-01-18T14:03:33.113Z,21.17
2023-01-18T14:06:09.077Z,23.25
2023-01-18T14:08:39.765Z,22.63
2023-01-18T14:11:09.361Z,21.50
2023-01-18T14:13:44.706Z,22.33
2023-01-18T14:16:36.174Z,21.63
2023-01-18T14:19:21.619Z,22.50
2023-01-18T14:22:06.237Z,22.92
2023-01-18T14:25:01.339Z,21.50
2023-01-18T14:27:33.128Z,23.02
2023-01-18T14:30:23.295Z,22.65
2023-01-18T14:33:19.419Z,23.90
2023-01-18T14:35:54.429Z,21.85
2023-01-18T14:38:21.324Z,22.00
2023-01-18T14:40:51.239Z,23.52
2023-01-18T14:43:29.541Z,23.13
2023-01-18T14:46:10.036Z,23.58
2023-01-18T14:48:51.758Z,24.52
2023-01-18T14:51:26.500Z,24.20
2023-01-18T14:53:58.046Z,24.13
2023-01-18T14:56:30.138Z,23.70
2023-01-18T14:59:03.024Z,23.90
2023-01-18T15:01:36.952Z,23.55
2023-01-18T15:04:07.239Z,23.58
2023-01-18T15:06:47.505Z,26.65
2023-01-18T15:11:42.591Z,32.35
2023-01-18T15:14:25.534Z,40.58
2023-01-18T15:16:55.011Z,23.75
2023-01-18T15:19:36.065Z,29.50
2023-01-18T15:22:04.343Z,25.73
2023-01-18T15:24:38.911Z,28.17
2023-01-18T15:27:05.585Z,24.95
2023-01-18T15:29:35.903Z,26.15
2023-01-18T15:32:23.675Z,32.90
2023-01-18T15:34:52.166Z,27.13
2023-01-18T15:37:38.927Z,27.67
2023-01-18T15:40:14.660Z,28.23
2023-01-18T15:42:52.095Z,29.67
2023-01-18T15:45:18.484Z,28.60
2023-01-18T15:48:22.720Z,31.08
2023-01-18T15:50:51.859Z,27.33
2023-01-18T15:53:35.788Z,25.98
2023-01-18T15:56:06.162Z,26.05
2023-01-18T15:58:38.904Z,24.20
2023-01-18T16:01:16.328Z,24.85
2023-01-18T16:03:46.269Z,24.75
2023-01-18T16:06:13.845Z,22.88
2023-01-18T16:08:59.790Z,23.63
2023-01-18T16:11:30.798Z,24.90
2023-01-18T16:14:02.902Z,24.52
2023-01-18T16:16:29.835Z,24.33
2023-01-18T16:19:01.086Z,25.58
2023-01-18T16:21:40.510Z,24.70
2023-01-18T16:24:18.499Z,27.38
2023-01-18T16:26:45.681Z,26.55
2023-01-18T16:29:13.277Z,25.50
2023-01-18T16:31:43.079Z,25.40
2023-01-18T16:34:20.144Z,25.77
2023-01-18T16:36:47.654Z,24.50
2023-01-18T16:39:14.267Z,26.27
2023-01-18T16:41:42.920Z,25.60
2023-01-18T16:44:11.282Z,24.83
2023-01-18T16:46:38.019Z,23.83
2023-01-18T16:49:09.611Z,25.33
2023-01-18T16:51:36.099Z,25.63
2023-01-18T16:54:02.818Z,26.52
2023-01-18T16:56:29.245Z,25.17
2023-01-18T16:58:55.681Z,24.77
2023-01-18T17:01:22.157Z,27.65
2023-01-18T17:03:50.208Z,25.50
2023-01-18T17:06:20.676Z,25.92
2023-01-18T17:08:49.114Z,24.92
2023-01-18T17:11:15.591Z,26.85
2023-01-18T17:13:42.406Z,26.15
2023-01-18T17:16:19.314Z,25.77
2023-01-18T17:18:46.409Z,26.73
2023-01-18T17:21:13.052Z,28.05
2023-01-18T17:23:39.847Z,25.90
2023-01-18T17:26:08.046Z,24.17
2023-01-18T17:28:34.565Z,23.30
2023-01-18T17:31:01.366Z,27.35
2023-01-18T17:33:28.307Z,25.27
2023-01-18T17:35:55.018Z,27.45
2023-01-18T17:38:24.906Z,25.33
2023-01-18T17:40:53.120Z,25.00
2023-01-18T17:43:32.171Z,26.75
2023-01-18T17:46:02.565Z,27.08
2023-01-18T17:48:29.196Z,27.17
2023-01-18T17:50:55.787Z,26.50
2023-01-18T17:53:22.191Z,27.00
2023-01-18T17:55:48.589Z,25.40
2023-01-18T17:58:14.971Z,26.45
2023-01-18T18:00:41.457Z,30.60
2023-01-18T18:03:09.142Z,27.30
2023-01-18T18:05:35.820Z,27.65
2023-01-18T18:08:02.683Z,26.35
2023-01-18T18:10:29.176Z,26.63
2023-01-18T18:12:55.555Z,26.15
2023-01-18T18:15:23.371Z,27.27
2023-01-18T18:17:49.779Z,26.92
2023-01-18T18:20:16.948Z,27.17
2023-01-18T18:22:43.548Z,25.40
2023-01-18T18:25:10.154Z,28.63
2023-01-18T18:27:45.303Z,27.05
2023-01-18T18:30:13.081Z,27.02
2023-01-18T18:32:39.843Z,29.20
2023-01-18T18:35:23.234Z,29.58
2023-01-18T18:37:50.857Z,28.15
2023-01-18T18:40:18.221Z,30.63
2023-01-18T18:42:52.729Z,28.83
2023-01-18T18:45:24.459Z,26.25
2023-01-18T18:47:51.839Z,26.35
2023-01-18T18:50:18.789Z,26.17
2023-01-18T18:52:45.267Z,27.02
2023-01-18T18:55:11.697Z,26.15
2023-01-18T18:57:38.101Z,27.23
2023-01-18T19:00:08.530Z,28.98
2023-01-18T19:02:35.340Z,27.92
2023-01-18T19:05:02.208Z,28.55
2023-01-18T19:07:28.760Z,32.67
2023-01-18T19:09:55.620Z,27.13
2023-01-18T19:12:22.115Z,28.20
2023-01-18T19:14:48.885Z,30.90
2023-01-18T19:17:25.176Z,26.75
2023-01-18T19:19:56.435Z,30.48
2023-01-18T19:22:23.013Z,27.38
2023-01-18T19:24:49.412Z,27.45
2023-01-18T19:27:16.460Z,29.48
2023-01-18T19:29:43.270Z,27.33
2023-01-18T19:32:10.006Z,28.83
2023-01-18T19:34:38.399Z,28.25
2023-01-18T19:37:05.277Z,29.98
2023-01-18T19:39:34.520Z,26.90
2023-01-18T19:42:02.292Z,26.40
2023-01-18T19:44:28.986Z,28.73
2023-01-18T19:46:56.862Z,24.95
2023-01-18T19:49:25.474Z,26.42
2023-01-18T19:51:52.784Z,26.45
2023-01-18T19:54:19.191Z,27.23
2023-01-18T19:56:45.657Z,26.50
2023-01-18T19:59:14.359Z,29.20
2023-01-18T20:01:40.869Z,29.88
2023-01-18T20:04:08.041Z,26.38
2023-01-18T20:06:35.099Z,26.92
2023-01-18T20:09:01.866Z,30.45
2023-01-18T20:11:29.267Z,26.75
2023-01-18T20:13:56.263Z,27.15
2023-01-18T20:16:23.188Z,28.83
2023-01-18T20:18:49.744Z,27.33
2023-01-18T20:21:18.355Z,26.05
2023-01-18T20:23:45.534Z,29.08
2023-01-18T20:26:15.385Z,27.02
2023-01-18T20:28:43.642Z,28.17
2023-01-18T20:31:10.204Z,27.92
2023-01-18T20:33:38.282Z,26.45
2023-01-18T20:36:06.820Z,28.17
2023-01-18T20:38:34.101Z,28.50
2023-01-18T20:41:01.235Z,27.73
2023-01-18T20:43:28.041Z,26.58
2023-01-18T20:46:04.551Z,25.10
2023-01-18T20:48:32.886Z,26.27
2023-01-18T20:51:00.348Z,27.95
2023-01-18T20:53:28.160Z,27.73
2023-01-18T20:55:55.227Z,25.92
2023-01-18T20:58:22.763Z,32.58
2023-01-18T21:00:50.090Z,27.00
2023-01-18T21:03:19.543Z,28.10
2023-01-18T21:05:46.898Z,25.75
2023-01-18T21:08:14.452Z,29.05
2023-01-18T21:10:41.817Z,25.98
2023-01-18T21:13:09.935Z,29.17
2023-01-18T21:15:37.690Z,27.33
2023-01-18T21:18:05.934Z,25.13
2023-01-18T21:20:32.741Z,24.73
2023-01-18T21:23:01.161Z,26.70
2023-01-18T21:25:29.623Z,26.42
2023-01-18T21:27:58.013Z,27.33
2023-01-18T21:30:24.940Z,27.20
2023-01-18T21:32:51.342Z,25.85
2023-01-18T21:35:18.780Z,26.00
2023-01-18T21:37:45.211Z,27.70
2023-01-18T21:40:12.014Z,25.88
2023-01-18T21:42:56.792Z,27.13
2023-01-18T21:45:41.699Z,26.95
2023-01-18T21:48:10.967Z,26.30
2023-01-18T21:50:59.197Z,26.17
2023-01-18T21:53:43.980Z,24.58
2023-01-18T21:56:10.485Z,27.40
2023-01-18T21:58:55.001Z,25.50
2023-01-18T22:01:26.996Z,23.95
2023-01-18T22:04:13.215Z,27.92
2023-01-18T22:06:40.236Z,26.05
2023-01-18T22:09:07.924Z,26.45
2023-01-18T22:11:34.373Z,25.25
2023-01-18T22:14:02.702Z,26.90
2023-01-18T22:16:30.703Z,24.42
2023-01-18T22:18:58.595Z,25.15
2023-01-18T22:21:25.751Z,23.67
2023-01-18T22:23:53.036Z,26.73
2023-01-18T22:26:20.633Z,26.05
2023-01-18T22:28:47.318Z,25.92
2023-01-18T22:31:14.500Z,25.65
2023-01-18T22:33:41.703Z,27.77
2023-01-18T22:36:08.588Z,27.52
2023-01-18T22:38:35.173Z,27.23
2023-01-18T22:41:03.376Z,28.33
2023-01-18T22:43:36.314Z,27.40
2023-01-18T22:46:06.344Z,29.05
2023-01-18T22:48:37.304Z,28.08
2023-01-18T22:51:05.307Z,30.98
2023-01-18T22:53:32.661Z,31.63
2023-01-18T22:56:03.611Z,30.35
2023-01-18T22:58:30.577Z,31.27
2023-01-18T23:00:57.290Z,31.65
2023-01-18T23:03:23.764Z,29.65
2023-01-18T23:05:57.992Z,33.25
2023-01-18T23:08:42.454Z,33.50
2023-01-18T23:11:15.290Z,33.90
2023-01-18T23:13:43.276Z,34.63
2023-01-18T23:16:32.019Z,34.17
2023-01-18T23:18:59.566Z,34.92
2023-01-18T23:21:25.946Z,33.95
2023-01-18T23:23:52.379Z,35.35
2023-01-18T23:26:18.802Z,32.42
2023-01-18T23:28:45.325Z,32.30
2023-01-18T23:31:14.288Z,32.30
2023-01-18T23:33:40.826Z,32.30
2023-01-18T23:36:08.611Z,32.28
2023-01-18T23:38:53.520Z,33.17
2023-01-18T23:41:39.105Z,30.67
2023-01-18T23:44:24.376Z,31.40
2023-01-18T23:47:09.582Z,30.77
2023-01-18T23:49:54.816Z,29.30
2023-01-18T23:52:39.827Z,28.77
2023-01-18T23:55:06.830Z,29.25
2023-01-18T23:57:33.667Z,29.63
