createdAt,value
2019-03-25T00:01:56.801Z,8.77
2019-03-25T00:04:25.711Z,13.87
2019-03-25T00:06:54.630Z,10.90
2019-03-25T00:09:23.529Z,11.20
2019-03-25T00:11:52.462Z,8.87
2019-03-25T00:14:21.363Z,11.50
2019-03-25T00:16:50.270Z,12.73
2019-03-25T00:19:19.177Z,7.73
2019-03-25T00:21:48.085Z,12.50
2019-03-25T00:24:17.004Z,12.30
2019-03-25T00:26:45.980Z,13.50
2019-03-25T00:29:15.221Z,9.13
2019-03-25T00:31:44.221Z,8.73
2019-03-25T00:34:13.117Z,8.23
2019-03-25T00:36:42.025Z,9.43
2019-03-25T00:39:10.929Z,9.17
2019-03-25T00:41:39.849Z,9.03
2019-03-25T00:44:08.750Z,8.70
2019-03-25T00:46:37.664Z,8.70
2019-03-25T00:49:06.561Z,10.40
2019-03-25T00:51:35.473Z,11.77
2019-03-25T00:54:04.377Z,11.07
2019-03-25T00:56:33.320Z,7.70
2019-03-25T00:59:02.227Z,10.67
2019-03-25T01:01:31.219Z,14.73
2019-03-25T01:04:00.126Z,9.97
2019-03-25T01:06:29.047Z,15.80
2019-03-25T01:08:57.955Z,7.93
2019-03-25T01:11:26.859Z,9.63
2019-03-25T01:13:55.757Z,8.10
2019-03-25T01:16:24.670Z,11.10
2019-03-25T01:18:53.573Z,13.20
2019-03-25T01:21:22.566Z,10.67
2019-03-25T01:23:51.491Z,13.17
2019-03-25T01:26:20.402Z,11.70
2019-03-25T01:28:49.315Z,12.60
2019-03-25T01:31:18.226Z,12.97
2019-03-25T01:33:47.137Z,13.80
2019-03-25T01:36:16.045Z,17.93
2019-03-25T01:38:44.972Z,15.60
2019-03-25T01:41:13.882Z,10.87
2019-03-25T01:43:42.785Z,15.83
2019-03-25T01:46:11.706Z,15.97
2019-03-25T01:48:40.618Z,12.27
2019-03-25T01:51:09.527Z,14.50
2019-03-25T01:53:38.441Z,17.90
2019-03-25T01:56:07.349Z,11.50
2019-03-25T01:58:36.249Z,17.37
2019-03-25T02:01:05.181Z,21.47
2019-03-25T02:03:34.086Z,18.33
2019-03-25T02:06:02.994Z,16.83
2019-03-25T02:08:31.909Z,15.53
2019-03-25T02:11:00.820Z,19.63
2019-03-25T02:13:29.723Z,15.53
2019-03-25T02:15:58.631Z,14.93
2019-03-25T02:18:27.544Z,12.87
2019-03-25T02:20:56.466Z,15.07
2019-03-25T02:23:25.385Z,17.67
2019-03-25T02:25:54.285Z,16.83
2019-03-25T02:28:23.198Z,12.80
2019-03-25T02:30:52.111Z,11.17
2019-03-25T02:33:21.029Z,18.70
2019-03-25T02:35:49.941Z,13.97
2019-03-25T02:38:19.187Z,18.53
2019-03-25T02:40:48.191Z,14.40
2019-03-25T02:43:17.088Z,15.43
2019-03-25T02:45:46.003Z,10.17
2019-03-25T02:48:14.901Z,8.17
2019-03-25T02:50:43.810Z,8.47
2019-03-25T02:53:12.714Z,7.87
2019-03-25T02:55:42.462Z,9.40
2019-03-25T02:58:11.597Z,7.83
2019-03-25T03:00:40.983Z,9.17
2019-03-25T03:03:09.990Z,7.27
2019-03-25T03:05:38.897Z,9.00
2019-03-25T03:08:07.874Z,5.37
2019-03-25T03:10:36.782Z,3.40
2019-03-25T03:13:05.676Z,5.47
2019-03-25T03:15:34.597Z,6.83
2019-03-25T03:18:03.576Z,4.20
2019-03-25T03:20:32.485Z,4.03
2019-03-25T03:23:01.384Z,8.63
2019-03-25T03:25:30.305Z,5.13
2019-03-25T03:27:59.607Z,4.53
2019-03-25T03:30:28.961Z,5.50
2019-03-25T03:32:57.998Z,5.10
2019-03-25T03:35:26.898Z,4.67
2019-03-25T03:37:55.818Z,3.63
2019-03-25T03:40:24.731Z,7.03
2019-03-25T03:42:53.635Z,3.77
2019-03-25T03:45:22.555Z,5.00
2019-03-25T03:47:51.548Z,4.23
2019-03-25T03:50:25.159Z,5.07
2019-03-25T03:52:55.117Z,6.13
2019-03-25T03:55:24.402Z,6.33
2019-03-25T03:57:54.541Z,7.87
2019-03-25T04:00:24.995Z,6.03
2019-03-25T04:02:53.890Z,9.77
2019-03-25T04:05:22.974Z,7.33
2019-03-25T04:07:51.889Z,9.53
2019-03-25T04:10:20.790Z,5.03
2019-03-25T04:12:49.686Z,6.47
2019-03-25T04:15:25.935Z,5.23
2019-03-25T04:17:55.163Z,3.00
2019-03-25T04:20:24.167Z,5.83
2019-03-25T04:22:53.062Z,5.27
2019-03-25T04:25:21.979Z,4.17
2019-03-25T04:27:50.899Z,5.83
2019-03-25T04:30:19.878Z,6.40
2019-03-25T04:32:48.780Z,6.10
2019-03-25T04:35:17.689Z,5.50
2019-03-25T04:37:46.614Z,3.43
2019-03-25T04:40:15.522Z,2.30
2019-03-25T04:42:44.426Z,3.97
2019-03-25T04:45:13.338Z,5.60
2019-03-25T04:47:42.242Z,4.93
2019-03-25T04:50:11.158Z,5.27
2019-03-25T04:52:40.057Z,9.43
2019-03-25T04:55:09.039Z,6.47
2019-03-25T04:57:37.934Z,6.40
2019-03-25T05:00:07.027Z,3.10
2019-03-25T05:02:35.933Z,5.37
2019-03-25T05:05:06.836Z,3.17
2019-03-25T05:07:35.748Z,5.17
2019-03-25T05:10:06.256Z,4.50
2019-03-25T05:12:35.163Z,5.13
2019-03-25T05:15:05.238Z,6.70
2019-03-25T05:17:34.218Z,5.83
2019-03-25T05:20:03.601Z,8.77
2019-03-25T05:22:32.494Z,3.50
2019-03-25T05:25:01.406Z,9.60
2019-03-25T05:27:30.642Z,5.17
2019-03-25T05:29:59.637Z,8.57
2019-03-25T05:32:28.539Z,6.40
2019-03-25T05:34:57.794Z,13.23
2019-03-25T05:37:26.783Z,8.40
2019-03-25T05:39:55.703Z,8.20
2019-03-25T05:42:24.609Z,10.53
2019-03-25T05:44:53.509Z,9.30
2019-03-25T05:47:22.425Z,11.40
2019-03-25T05:49:51.334Z,6.23
2019-03-25T05:52:20.243Z,8.27
2019-03-25T05:54:49.149Z,10.07
2019-03-25T05:57:18.071Z,8.40
2019-03-25T05:59:46.969Z,8.23
2019-03-25T06:02:15.883Z,10.07
2019-03-25T06:04:44.792Z,7.47
2019-03-25T06:07:13.704Z,9.03
2019-03-25T06:09:42.605Z,9.03
2019-03-25T06:12:11.505Z,7.37
2019-03-25T06:14:40.410Z,7.30
2019-03-25T06:17:09.327Z,7.30
2019-03-25T06:19:38.227Z,9.60
2019-03-25T06:22:07.131Z,8.13
2019-03-25T06:24:36.033Z,13.23
2019-03-25T06:27:13.583Z,7.13
2019-03-25T06:29:35.889Z,9.27
2019-03-25T06:32:04.901Z,7.13
2019-03-25T06:34:33.799Z,7.60
2019-03-25T06:37:02.722Z,10.90
2019-03-25T06:39:31.637Z,12.03
2019-03-25T06:42:00.546Z,10.67
2019-03-25T06:44:29.463Z,6.77
2019-03-25T06:46:58.378Z,8.23
2019-03-25T06:49:27.282Z,6.53
2019-03-25T06:51:56.207Z,12.67
2019-03-25T06:54:25.118Z,9.20
2019-03-25T06:56:54.018Z,6.67
2019-03-25T06:59:22.926Z,7.93
2019-03-25T07:01:51.840Z,3.97
2019-03-25T07:04:21.078Z,7.37
2019-03-25T07:06:50.426Z,7.33
2019-03-25T07:09:19.749Z,6.80
2019-03-25T07:11:54.997Z,6.97
2019-03-25T07:14:25.280Z,7.70
2019-03-25T07:16:54.277Z,14.10
2019-03-25T07:19:23.513Z,9.80
2019-03-25T07:21:52.837Z,12.73
2019-03-25T07:24:22.170Z,6.60
2019-03-25T07:26:51.570Z,7.40
2019-03-25T07:29:20.910Z,10.60
2019-03-25T07:31:50.233Z,11.43
2019-03-25T07:34:19.559Z,7.37
2019-03-25T07:36:48.886Z,6.37
2019-03-25T07:39:18.226Z,7.77
2019-03-25T07:41:47.541Z,9.57
2019-03-25T07:44:16.878Z,8.70
2019-03-25T07:46:46.203Z,6.13
2019-03-25T07:49:15.534Z,10.00
2019-03-25T07:51:44.862Z,5.67
2019-03-25T07:54:14.187Z,18.13
2019-03-25T07:56:43.540Z,10.30
2019-03-25T07:59:12.851Z,7.90
2019-03-25T08:01:42.210Z,4.67
2019-03-25T08:04:11.606Z,7.83
2019-03-25T08:06:42.860Z,7.27
2019-03-25T08:09:12.341Z,7.73
2019-03-25T08:11:41.689Z,8.53
2019-03-25T08:14:10.995Z,5.97
2019-03-25T08:16:40.336Z,5.47
2019-03-25T08:19:09.733Z,10.47
2019-03-25T08:21:39.055Z,6.17
2019-03-25T08:24:08.377Z,6.63
2019-03-25T08:26:37.704Z,6.43
2019-03-25T08:29:07.042Z,10.27
2019-03-25T08:31:36.372Z,8.27
2019-03-25T08:34:05.686Z,5.57
2019-03-25T08:36:35.013Z,7.83
2019-03-25T08:39:06.370Z,6.80
2019-03-25T08:41:35.699Z,6.60
2019-03-25T08:44:05.035Z,12.57
2019-03-25T08:46:34.370Z,6.80
2019-03-25T08:49:03.689Z,6.83
2019-03-25T08:51:33.038Z,5.40
2019-03-25T08:54:02.350Z,7.93
2019-03-25T08:56:31.673Z,5.90
2019-03-25T08:59:00.998Z,5.90
2019-03-25T09:01:30.329Z,8.60
2019-03-25T09:03:59.652Z,6.90
2019-03-25T09:06:28.978Z,10.63
2019-03-25T09:08:58.302Z,7.50
2019-03-25T09:11:27.299Z,7.70
2019-03-25T09:13:56.541Z,6.47
2019-03-25T09:16:25.866Z,8.80
2019-03-25T09:18:55.191Z,8.30
2019-03-25T09:21:24.523Z,7.93
2019-03-25T09:23:53.846Z,6.60
2019-03-25T09:26:23.243Z,8.30
2019-03-25T09:28:52.236Z,5.73
2019-03-25T09:31:21.216Z,7.47
2019-03-25T09:33:50.203Z,4.10
2019-03-25T09:36:19.586Z,7.87
2019-03-25T09:38:48.982Z,3.40
2019-03-25T09:41:18.047Z,6.90
2019-03-25T09:43:47.277Z,5.90
2019-03-25T09:46:16.334Z,4.60
2019-03-25T09:48:45.237Z,2.87
2019-03-25T09:51:14.217Z,3.73
2019-03-25T09:53:43.449Z,2.67
2019-03-25T09:56:12.848Z,3.17
2019-03-25T09:58:42.176Z,1.73
2019-03-25T10:01:11.510Z,2.37
2019-03-25T10:03:40.834Z,3.83
2019-03-25T10:06:10.290Z,4.00
2019-03-25T10:08:39.637Z,4.27
2019-03-25T10:11:09.230Z,2.03
2019-03-25T10:13:38.566Z,3.23
2019-03-25T10:16:07.885Z,3.17
2019-03-25T10:18:37.225Z,3.23
2019-03-25T10:21:06.750Z,4.83
2019-03-25T10:23:36.093Z,3.87
2019-03-25T10:26:05.567Z,2.23
2019-03-25T10:28:34.903Z,1.63
2019-03-25T10:31:04.602Z,3.53
2019-03-25T10:33:33.929Z,2.47
2019-03-25T10:36:03.334Z,2.67
2019-03-25T10:38:32.738Z,4.30
2019-03-25T10:41:02.089Z,4.43
2019-03-25T10:43:31.422Z,4.17
2019-03-25T10:46:00.750Z,5.00
2019-03-25T10:48:30.085Z,5.60
2019-03-25T10:50:59.422Z,6.03
2019-03-25T10:53:28.741Z,4.40
2019-03-25T10:55:58.073Z,4.30
2019-03-25T10:58:27.402Z,3.90
2019-03-25T11:00:56.756Z,8.10
2019-03-25T11:03:26.095Z,2.97
2019-03-25T11:05:55.439Z,3.93
2019-03-25T11:08:24.766Z,5.23
2019-03-25T11:10:54.116Z,5.07
2019-03-25T11:13:23.446Z,5.47
2019-03-25T11:15:52.893Z,5.40
2019-03-25T11:18:22.222Z,3.37
2019-03-25T11:20:51.559Z,3.83
2019-03-25T11:23:20.896Z,4.90
2019-03-25T11:25:50.231Z,4.67
2019-03-25T11:28:19.571Z,4.33
2019-03-25T11:30:53.721Z,5.00
2019-03-25T11:33:23.126Z,7.23
2019-03-25T11:35:52.586Z,4.83
2019-03-25T11:38:21.979Z,4.87
2019-03-25T11:40:51.382Z,4.50
2019-03-25T11:43:20.716Z,5.20
2019-03-25T11:45:50.125Z,5.37
2019-03-25T11:48:19.531Z,5.20
2019-03-25T11:50:48.872Z,3.00
2019-03-25T11:53:18.829Z,4.60
2019-03-25T11:55:48.263Z,2.33
2019-03-25T11:58:17.589Z,4.50
2019-03-25T12:00:46.936Z,2.87
2019-03-25T12:03:16.267Z,4.47
2019-03-25T12:05:47.648Z,4.80
2019-03-25T12:08:17.126Z,2.30
2019-03-25T12:10:46.524Z,2.60
2019-03-25T12:13:15.863Z,6.63
2019-03-25T12:15:45.343Z,3.77
2019-03-25T12:18:14.674Z,4.87
2019-03-25T12:20:44.113Z,3.53
2019-03-25T12:23:13.443Z,5.10
2019-03-25T12:25:42.806Z,3.70
2019-03-25T12:28:12.184Z,5.07
2019-03-25T12:30:41.560Z,5.87
2019-03-25T12:33:11.383Z,5.43
2019-03-25T12:35:40.750Z,4.23
2019-03-25T12:38:10.085Z,5.57
2019-03-25T12:40:39.430Z,5.30
2019-03-25T12:43:08.824Z,3.37
2019-03-25T12:45:38.332Z,7.73
2019-03-25T12:48:09.547Z,7.10
2019-03-25T12:50:38.946Z,4.87
2019-03-25T12:53:08.274Z,6.60
2019-03-25T12:55:37.598Z,7.43
2019-03-25T12:58:07.641Z,7.67
2019-03-25T13:00:41.139Z,9.00
2019-03-25T13:03:10.560Z,5.77
2019-03-25T13:05:39.934Z,5.30
2019-03-25T13:08:09.275Z,7.10
2019-03-25T13:10:39.768Z,7.53
2019-03-25T13:13:09.361Z,5.33
2019-03-25T13:15:38.705Z,7.63
2019-03-25T13:18:08.025Z,5.20
2019-03-25T13:20:37.370Z,8.23
2019-03-25T13:23:06.700Z,6.87
2019-03-25T13:25:36.406Z,6.63
2019-03-25T13:28:05.739Z,4.83
2019-03-25T13:30:35.094Z,3.47
2019-03-25T13:33:04.423Z,8.53
2019-03-25T13:35:33.827Z,3.80
2019-03-25T13:38:03.153Z,4.47
2019-03-25T13:40:32.486Z,7.00
2019-03-25T13:43:01.831Z,4.23
2019-03-25T13:45:31.155Z,6.43
2019-03-25T13:48:00.481Z,7.93
2019-03-25T13:50:29.891Z,5.03
2019-03-25T13:52:59.230Z,2.77
2019-03-25T13:55:28.555Z,2.87
2019-03-25T13:57:59.439Z,3.93
2019-03-25T14:00:37.277Z,4.73
2019-03-25T14:03:06.794Z,3.20
2019-03-25T14:05:36.148Z,5.90
2019-03-25T14:08:05.484Z,5.60
2019-03-25T14:10:34.887Z,3.67
2019-03-25T14:13:04.223Z,4.63
2019-03-25T14:15:33.554Z,6.27
2019-03-25T14:18:02.882Z,9.17
2019-03-25T14:20:33.557Z,7.73
2019-03-25T14:23:03.515Z,3.87
2019-03-25T14:25:42.573Z,5.00
2019-03-25T14:28:13.168Z,3.73
2019-03-25T14:30:44.679Z,5.57
2019-03-25T14:33:14.069Z,5.77
2019-03-25T14:35:43.401Z,7.53
2019-03-25T14:38:12.763Z,5.10
2019-03-25T14:40:42.250Z,2.87
2019-03-25T14:43:11.647Z,7.37
2019-03-25T14:45:40.976Z,6.80
2019-03-25T14:48:10.310Z,3.33
2019-03-25T14:50:39.645Z,6.53
2019-03-25T14:53:08.982Z,4.00
2019-03-25T14:55:38.307Z,6.90
2019-03-25T14:58:07.625Z,3.03
2019-03-25T15:00:36.992Z,5.83
2019-03-25T15:03:06.391Z,6.70
2019-03-25T15:05:35.723Z,8.27
2019-03-25T15:08:05.655Z,5.90
2019-03-25T15:10:38.965Z,3.97
2019-03-25T15:13:10.326Z,4.60
2019-03-25T15:15:40.368Z,4.63
2019-03-25T15:18:15.549Z,4.87
2019-03-25T15:20:41.706Z,2.57
2019-03-25T15:23:11.040Z,6.23
2019-03-25T15:25:45.267Z,5.20
2019-03-25T15:28:16.079Z,2.47
2019-03-25T15:30:48.485Z,6.00
2019-03-25T15:33:17.909Z,3.27
2019-03-25T15:35:47.250Z,8.07
2019-03-25T15:38:16.623Z,4.70
2019-03-25T15:40:46.044Z,5.43
2019-03-25T15:43:15.395Z,4.60
2019-03-25T15:45:44.719Z,6.60
2019-03-25T15:48:14.062Z,4.63
2019-03-25T15:50:43.403Z,4.60
2019-03-25T15:53:12.733Z,3.93
2019-03-25T15:55:42.073Z,3.03
2019-03-25T15:58:11.402Z,5.77
2019-03-25T16:00:47.652Z,3.00
2019-03-25T16:03:14.130Z,3.80
2019-03-25T16:05:44.653Z,5.20
2019-03-25T16:08:14.357Z,6.83
2019-03-25T16:10:44.580Z,5.07
2019-03-25T16:13:16.701Z,6.23
2019-03-25T16:15:49.218Z,2.33
2019-03-25T16:18:27.550Z,4.97
2019-03-25T16:20:56.890Z,5.87
2019-03-25T16:23:26.218Z,2.73
2019-03-25T16:25:55.554Z,5.87
2019-03-25T16:28:25.431Z,4.20
2019-03-25T16:30:58.880Z,4.60
2019-03-25T16:33:28.586Z,3.97
2019-03-25T16:35:57.919Z,2.97
2019-03-25T16:38:27.259Z,3.57
2019-03-25T16:40:56.604Z,2.47
2019-03-25T16:43:27.693Z,3.73
2019-03-25T16:45:57.381Z,4.70
2019-03-25T16:48:28.366Z,7.40
2019-03-25T16:50:57.691Z,3.60
2019-03-25T16:53:27.030Z,5.60
2019-03-25T16:55:56.359Z,3.50
2019-03-25T16:58:25.682Z,5.53
2019-03-25T17:00:55.010Z,3.67
2019-03-25T17:03:24.334Z,6.63
2019-03-25T17:05:53.666Z,7.53
2019-03-25T17:08:23.008Z,6.80
2019-03-25T17:10:52.329Z,6.00
2019-03-25T17:13:21.653Z,4.23
2019-03-25T17:16:15.323Z,6.00
2019-03-25T17:18:44.642Z,3.40
2019-03-25T17:21:14.496Z,5.00
2019-03-25T17:23:43.870Z,5.33
2019-03-25T17:26:13.198Z,8.13
2019-03-25T17:28:42.518Z,4.10
2019-03-25T17:31:20.550Z,2.80
2019-03-25T17:33:42.122Z,3.43
2019-03-25T17:36:11.353Z,2.67
2019-03-25T17:38:40.672Z,2.60
2019-03-25T17:41:09.670Z,4.37
2019-03-25T17:43:38.914Z,3.27
2019-03-25T17:46:07.869Z,2.20
2019-03-25T17:48:37.158Z,2.83
2019-03-25T17:51:06.484Z,1.63
2019-03-25T17:53:35.799Z,2.07
2019-03-25T17:56:05.774Z,2.27
2019-03-25T17:58:35.100Z,2.73
2019-03-25T18:01:06.751Z,2.77
2019-03-25T18:03:36.141Z,1.20
2019-03-25T18:06:05.537Z,2.33
2019-03-25T18:08:34.870Z,1.97
2019-03-25T18:11:04.206Z,3.27
2019-03-25T18:13:33.540Z,1.90
2019-03-25T18:16:02.962Z,1.97
2019-03-25T18:18:32.342Z,1.70
2019-03-25T18:21:01.664Z,2.13
2019-03-25T18:23:30.990Z,2.70
2019-03-25T18:26:00.320Z,3.47
2019-03-25T18:28:29.657Z,2.27
2019-03-25T18:30:59.900Z,2.03
2019-03-25T18:33:29.217Z,2.77
2019-03-25T18:35:58.589Z,3.47
2019-03-25T18:38:27.941Z,2.33
2019-03-25T18:40:57.278Z,3.77
2019-03-25T18:43:26.597Z,3.80
2019-03-25T18:45:55.925Z,1.67
2019-03-25T18:48:25.260Z,1.90
2019-03-25T18:50:54.654Z,2.43
2019-03-25T18:53:24.136Z,1.93
2019-03-25T18:55:53.454Z,3.60
2019-03-25T18:58:22.782Z,3.33
2019-03-25T19:00:52.184Z,2.47
2019-03-25T19:03:21.948Z,3.30
2019-03-25T19:05:51.263Z,3.37
2019-03-25T19:08:21.015Z,2.80
2019-03-25T19:10:50.359Z,3.67
2019-03-25T19:13:19.754Z,2.23
2019-03-25T19:15:49.117Z,2.43
2019-03-25T19:18:18.456Z,3.90
2019-03-25T19:20:47.777Z,3.37
2019-03-25T19:23:17.126Z,4.43
2019-03-25T19:25:46.470Z,2.67
2019-03-25T19:28:15.805Z,3.40
2019-03-25T19:30:45.146Z,2.27
2019-03-25T19:33:14.487Z,5.53
2019-03-25T19:35:43.836Z,2.27
2019-03-25T19:38:13.168Z,4.37
2019-03-25T19:40:42.474Z,4.20
2019-03-25T19:43:11.824Z,5.37
2019-03-25T19:45:41.133Z,4.37
2019-03-25T19:48:10.493Z,3.10
2019-03-25T19:50:39.834Z,4.30
2019-03-25T19:53:18.558Z,2.20
2019-03-25T19:55:40.312Z,4.50
2019-03-25T19:58:09.639Z,2.37
2019-03-25T20:00:39.899Z,4.23
2019-03-25T20:03:09.353Z,3.00
2019-03-25T20:05:38.729Z,2.50
2019-03-25T20:08:08.156Z,5.03
2019-03-25T20:10:38.464Z,5.40
2019-03-25T20:13:07.944Z,7.53
2019-03-25T20:15:46.067Z,5.33
2019-03-25T20:18:08.337Z,3.83
2019-03-25T20:20:37.697Z,5.23
2019-03-25T20:23:07.030Z,4.43
2019-03-25T20:25:36.371Z,6.37
2019-03-25T20:28:14.752Z,6.70
2019-03-25T20:30:40.904Z,6.73
2019-03-25T20:33:10.303Z,3.50
2019-03-25T20:35:39.638Z,4.33
2019-03-25T20:38:08.958Z,5.53
2019-03-25T20:40:38.747Z,4.53
2019-03-25T20:43:08.190Z,3.77
2019-03-25T20:45:37.738Z,7.43
2019-03-25T20:48:07.907Z,4.47
2019-03-25T20:50:37.498Z,6.07
2019-03-25T20:53:06.814Z,3.23
2019-03-25T20:55:36.233Z,7.10
2019-03-25T20:58:05.550Z,6.70
2019-03-25T21:00:54.980Z,3.87
2019-03-25T21:03:24.408Z,5.17
2019-03-25T21:05:53.778Z,6.40
2019-03-25T21:08:23.258Z,5.07
2019-03-25T21:10:52.672Z,7.03
2019-03-25T21:13:22.041Z,8.37
2019-03-25T21:15:51.424Z,7.17
2019-03-25T21:18:20.789Z,5.87
2019-03-25T21:20:50.233Z,6.83
2019-03-25T21:23:19.625Z,6.97
2019-03-25T21:25:49.016Z,5.70
2019-03-25T21:28:18.372Z,7.07
2019-03-25T21:30:48.547Z,4.37
2019-03-25T21:33:18.037Z,6.20
2019-03-25T21:35:48.035Z,6.37
2019-03-25T21:38:17.412Z,6.63
2019-03-25T21:40:46.886Z,4.97
2019-03-25T21:43:16.275Z,8.07
2019-03-25T21:45:45.695Z,4.50
2019-03-25T21:48:15.130Z,3.80
2019-03-25T21:50:44.529Z,5.13
2019-03-25T21:53:13.864Z,5.63
2019-03-25T21:55:43.251Z,7.23
2019-03-25T21:58:12.577Z,5.53
2019-03-25T22:00:42.007Z,6.33
2019-03-25T22:03:12.314Z,5.43
2019-03-25T22:05:41.830Z,6.00
2019-03-25T22:08:11.168Z,4.53
2019-03-25T22:10:42.842Z,6.33
2019-03-25T22:13:11.510Z,7.67
2019-03-25T22:15:40.834Z,5.47
2019-03-25T22:18:10.169Z,5.23
2019-03-25T22:20:39.494Z,4.10
2019-03-25T22:23:08.811Z,8.83
2019-03-25T22:25:38.133Z,5.43
2019-03-25T22:28:07.458Z,5.63
2019-03-25T22:30:36.795Z,7.50
2019-03-25T22:33:06.105Z,4.93
2019-03-25T22:35:35.438Z,7.27
2019-03-25T22:38:04.890Z,5.83
2019-03-25T22:40:34.214Z,6.80
2019-03-25T22:43:03.544Z,5.13
2019-03-25T22:45:32.940Z,5.23
2019-03-25T22:48:02.270Z,6.73
2019-03-25T22:50:32.162Z,3.93
2019-03-25T22:53:01.493Z,4.67
2019-03-25T22:55:30.818Z,8.57
2019-03-25T22:58:00.149Z,6.00
2019-03-25T23:00:40.864Z,5.40
2019-03-25T23:03:10.249Z,8.70
2019-03-25T23:05:39.571Z,4.50
2019-03-25T23:08:08.893Z,5.57
2019-03-25T23:10:38.241Z,7.33
2019-03-25T23:13:07.554Z,8.43
2019-03-25T23:15:36.889Z,6.37
2019-03-25T23:18:06.222Z,7.47
2019-03-25T23:20:35.542Z,8.90
2019-03-25T23:23:04.870Z,7.90
2019-03-25T23:25:34.203Z,7.83
2019-03-25T23:28:03.534Z,8.77
2019-03-25T23:30:32.859Z,9.30
2019-03-25T23:33:02.178Z,8.00
2019-03-25T23:35:31.510Z,11.13
2019-03-25T23:38:01.103Z,8.63
2019-03-25T23:40:30.452Z,7.23
2019-03-25T23:42:59.788Z,15.70
2019-03-25T23:45:29.110Z,9.80
2019-03-25T23:47:58.115Z,13.97
2019-03-25T23:50:27.359Z,9.63
2019-03-25T23:52:56.692Z,10.10
2019-03-25T23:55:25.677Z,15.27
2019-03-25T23:57:54.577Z,7.23
