createdAt,value
2016-08-10T00:00:36.177Z,1016.07
2016-08-10T00:01:49.152Z,1016.03
2016-08-10T00:03:02.126Z,1016.03
2016-08-10T00:04:15.100Z,1015.98
2016-08-10T00:05:28.473Z,1016
2016-08-10T00:06:41.632Z,1016.01
2016-08-10T00:07:54.606Z,1015.98
2016-08-10T00:09:07.574Z,1016
2016-08-10T00:10:20.547Z,1015.98
2016-08-10T00:11:33.519Z,1015.95
2016-08-10T00:12:46.514Z,1015.98
2016-08-10T00:13:59.484Z,1015.98
2016-08-10T00:15:12.459Z,1015.99
2016-08-10T00:16:25.431Z,1016.01
2016-08-10T00:17:38.404Z,1016.05
2016-08-10T00:18:51.588Z,1016.02
2016-08-10T00:20:04.559Z,1016.04
2016-08-10T00:21:17.540Z,1016.02
2016-08-10T00:23:42.755Z,1016
2016-08-10T00:24:55.929Z,1015.98
2016-08-10T00:26:08.902Z,1015.97
2016-08-10T00:27:21.872Z,1015.95
2016-08-10T00:28:34.838Z,1015.95
2016-08-10T00:29:48.001Z,1015.92
2016-08-10T00:31:00.970Z,1015.88
2016-08-10T00:32:13.932Z,1015.87
2016-08-10T00:33:26.897Z,1015.86
2016-08-10T00:34:39.859Z,1015.82
2016-08-10T00:35:52.832Z,1015.82
2016-08-10T00:37:05.809Z,1015.84
2016-08-10T00:38:18.774Z,1015.83
2016-08-10T00:39:31.739Z,1015.79
2016-08-10T00:40:44.706Z,1015.79
2016-08-10T00:41:57.668Z,1015.76
2016-08-10T00:43:10.636Z,1015.74
2016-08-10T00:44:23.823Z,1015.72
2016-08-10T00:45:36.986Z,1015.78
2016-08-10T00:46:49.965Z,1015.75
2016-08-10T00:48:02.930Z,1015.76
2016-08-10T00:49:15.906Z,1015.73
2016-08-10T00:50:28.875Z,1015.8
2016-08-10T00:51:41.858Z,1015.74
2016-08-10T00:52:54.826Z,1015.8
2016-08-10T00:54:07.790Z,1015.78
2016-08-10T00:55:20.756Z,1015.8
2016-08-10T00:56:33.732Z,1015.81
2016-08-10T00:57:46.697Z,1015.79
2016-08-10T00:58:59.673Z,1015.81
2016-08-10T01:00:12.858Z,1015.81
2016-08-10T01:01:26.032Z,1015.8
2016-08-10T01:02:39.005Z,1015.79
2016-08-10T01:03:51.973Z,1015.83
2016-08-10T01:05:04.938Z,1015.83
2016-08-10T01:06:17.908Z,1015.81
2016-08-10T01:07:31.077Z,1015.77
2016-08-10T01:08:42.188Z,1015.78
2016-08-10T01:09:55.159Z,1015.78
2016-08-10T01:11:08.337Z,1015.78
2016-08-10T01:12:21.305Z,1015.78
2016-08-10T01:13:34.267Z,1015.79
2016-08-10T01:14:47.238Z,1015.78
2016-08-10T01:16:00.205Z,1015.76
2016-08-10T01:17:13.173Z,1015.73
2016-08-10T01:18:26.150Z,1015.69
2016-08-10T01:19:39.125Z,1015.72
2016-08-10T01:20:52.301Z,1015.73
2016-08-10T01:22:05.282Z,1015.69
2016-08-10T01:23:18.457Z,1015.71
2016-08-10T01:24:31.422Z,1015.7
2016-08-10T01:25:44.388Z,1015.67
2016-08-10T01:26:57.349Z,1015.66
2016-08-10T01:28:10.511Z,1015.65
2016-08-10T01:29:23.477Z,1015.69
2016-08-10T01:30:36.436Z,1015.69
2016-08-10T01:31:49.597Z,1015.65
2016-08-10T01:33:02.577Z,1015.69
2016-08-10T01:34:15.551Z,1015.72
2016-08-10T01:35:28.726Z,1015.73
2016-08-10T01:36:41.696Z,1015.7
2016-08-10T01:39:07.167Z,1015.71
2016-08-10T01:40:20.132Z,1015.71
2016-08-10T01:41:33.113Z,1015.7
2016-08-10T01:42:46.082Z,1015.68
2016-08-10T01:43:59.052Z,1015.71
2016-08-10T01:45:12.016Z,1015.7
2016-08-10T01:46:24.986Z,1015.72
2016-08-10T01:47:37.957Z,1015.73
2016-08-10T01:48:50.936Z,1015.75
2016-08-10T01:50:03.920Z,1015.74
2016-08-10T01:51:17.288Z,1015.72
2016-08-10T01:52:30.457Z,1015.76
2016-08-10T01:53:43.421Z,1015.73
2016-08-10T01:54:56.398Z,1015.73
2016-08-10T01:56:09.358Z,1015.72
2016-08-10T01:57:22.534Z,1015.68
2016-08-10T01:58:35.705Z,1015.7
2016-08-10T01:59:48.672Z,1015.66
2016-08-10T02:01:01.645Z,1015.66
2016-08-10T02:02:14.625Z,1015.66
2016-08-10T02:03:27.615Z,1015.62
2016-08-10T02:04:40.585Z,1015.62
2016-08-10T02:05:53.757Z,1015.67
2016-08-10T02:07:06.739Z,1015.71
2016-08-10T02:08:19.711Z,1015.66
2016-08-10T02:09:32.686Z,1015.63
2016-08-10T02:10:45.660Z,1015.63
2016-08-10T02:11:58.636Z,1015.66
2016-08-10T02:13:11.611Z,1015.65
2016-08-10T02:14:24.577Z,1015.62
2016-08-10T02:15:37.550Z,1015.71
2016-08-10T02:16:50.518Z,1015.68
2016-08-10T02:18:03.481Z,1015.66
2016-08-10T02:19:16.447Z,1015.66
2016-08-10T02:20:29.419Z,1015.69
2016-08-10T02:21:42.386Z,1015.69
2016-08-10T02:22:55.348Z,1015.63
2016-08-10T02:24:06.923Z,1015.66
2016-08-10T02:25:20.094Z,1015.65
2016-08-10T02:26:33.094Z,1015.65
2016-08-10T02:27:46.056Z,1015.69
2016-08-10T02:28:59.033Z,1015.71
2016-08-10T02:30:12.214Z,1015.7
2016-08-10T02:31:25.187Z,1015.69
2016-08-10T02:32:38.157Z,1015.69
2016-08-10T02:33:51.327Z,1015.7
2016-08-10T02:35:04.298Z,1015.7
2016-08-10T02:36:17.273Z,1015.67
2016-08-10T02:37:30.449Z,1015.67
2016-08-10T02:38:43.414Z,1015.7
2016-08-10T02:39:56.382Z,1015.67
2016-08-10T02:41:09.339Z,1015.61
2016-08-10T02:42:22.327Z,1015.55
2016-08-10T02:43:35.296Z,1015.56
2016-08-10T02:44:48.266Z,1015.57
2016-08-10T02:46:01.442Z,1015.56
2016-08-10T02:47:14.409Z,1015.54
2016-08-10T02:48:27.374Z,1015.49
2016-08-10T02:49:40.338Z,1015.5
2016-08-10T02:50:53.506Z,1015.51
2016-08-10T02:52:06.468Z,1015.51
2016-08-10T02:54:31.952Z,1015.48
2016-08-10T02:55:45.123Z,1015.53
2016-08-10T02:56:58.094Z,1015.48
2016-08-10T02:58:11.279Z,1015.49
2016-08-10T02:59:24.260Z,1015.51
2016-08-10T03:00:37.244Z,1015.5
2016-08-10T03:01:50.213Z,1015.56
2016-08-10T03:03:03.193Z,1015.56
2016-08-10T03:04:16.158Z,1015.54
2016-08-10T03:05:29.122Z,1015.59
2016-08-10T03:06:42.087Z,1015.56
2016-08-10T03:07:55.050Z,1015.65
2016-08-10T03:09:08.019Z,1015.64
2016-08-10T03:10:20.991Z,1015.68
2016-08-10T03:11:33.955Z,1015.72
2016-08-10T03:12:46.922Z,1015.72
2016-08-10T03:14:00.078Z,1015.73
2016-08-10T03:15:13.047Z,1015.73
2016-08-10T03:16:26.010Z,1015.8
2016-08-10T03:17:38.984Z,1015.81
2016-08-10T03:18:52.359Z,1015.76
2016-08-10T03:20:05.326Z,1015.75
2016-08-10T03:21:18.298Z,1015.77
2016-08-10T03:22:31.273Z,1015.77
2016-08-10T03:23:44.248Z,1015.75
2016-08-10T03:24:57.218Z,1015.76
2016-08-10T03:26:10.181Z,1015.77
2016-08-10T03:27:23.548Z,1015.76
2016-08-10T03:28:36.517Z,1015.77
2016-08-10T03:29:49.498Z,1015.78
2016-08-10T03:31:02.667Z,1015.73
2016-08-10T03:32:15.636Z,1015.73
2016-08-10T03:33:28.603Z,1015.78
2016-08-10T03:34:41.568Z,1015.7
2016-08-10T03:35:54.541Z,1015.69
2016-08-10T03:37:07.506Z,1015.7
2016-08-10T03:39:31.579Z,1015.6
2016-08-10T03:40:44.739Z,1015.55
2016-08-10T03:41:57.703Z,1015.54
2016-08-10T03:43:10.673Z,1015.51
2016-08-10T03:44:23.645Z,1015.51
2016-08-10T03:45:36.615Z,1015.5
2016-08-10T03:46:49.784Z,1015.5
2016-08-10T03:48:02.744Z,1015.47
2016-08-10T03:49:15.719Z,1015.48
2016-08-10T03:50:28.893Z,1015.46
2016-08-10T03:51:41.855Z,1015.47
2016-08-10T03:52:54.829Z,1015.47
2016-08-10T03:54:07.802Z,1015.54
2016-08-10T03:55:20.769Z,1015.51
2016-08-10T03:56:33.735Z,1015.5
2016-08-10T03:57:46.701Z,1015.5
2016-08-10T03:58:59.859Z,1015.49
2016-08-10T04:00:13.044Z,1015.54
2016-08-10T04:01:26.209Z,1015.57
2016-08-10T04:02:39.403Z,1015.59
2016-08-10T04:03:52.395Z,1015.6
2016-08-10T04:05:05.369Z,1015.58
2016-08-10T04:06:18.344Z,1015.63
2016-08-10T04:07:31.304Z,1015.62
2016-08-10T04:08:44.270Z,1015.62
2016-08-10T04:09:57.229Z,1015.59
2016-08-10T04:11:10.403Z,1015.55
2016-08-10T04:12:23.373Z,1015.55
2016-08-10T04:13:36.337Z,1015.55
2016-08-10T04:14:49.297Z,1015.59
2016-08-10T04:16:02.316Z,1015.56
2016-08-10T04:17:15.284Z,1015.55
2016-08-10T04:18:28.258Z,1015.54
2016-08-10T04:19:41.234Z,1015.58
2016-08-10T04:20:54.214Z,1015.57
2016-08-10T04:22:07.190Z,1015.6
2016-08-10T04:23:20.175Z,1015.62
2016-08-10T04:24:31.754Z,1015.6
2016-08-10T04:25:44.727Z,1015.61
2016-08-10T04:26:57.702Z,1015.61
2016-08-10T04:28:10.669Z,1015.58
2016-08-10T04:29:23.638Z,1015.6
2016-08-10T04:30:36.601Z,1015.54
2016-08-10T04:31:49.572Z,1015.59
2016-08-10T04:33:02.551Z,1015.58
2016-08-10T04:34:15.519Z,1015.56
2016-08-10T04:35:28.494Z,1015.53
2016-08-10T04:36:41.860Z,1015.48
2016-08-10T04:37:54.834Z,1015.49
2016-08-10T04:39:07.831Z,1015.51
2016-08-10T04:40:20.797Z,1015.52
2016-08-10T04:41:33.760Z,1015.53
2016-08-10T04:42:46.728Z,1015.54
2016-08-10T04:43:59.698Z,1015.52
2016-08-10T04:45:12.655Z,1015.54
2016-08-10T04:46:25.630Z,1015.54
2016-08-10T04:47:38.608Z,1015.54
2016-08-10T04:48:51.786Z,1015.52
2016-08-10T04:50:04.754Z,1015.52
2016-08-10T04:51:17.721Z,1015.57
2016-08-10T04:52:30.686Z,1015.56
2016-08-10T04:53:43.660Z,1015.56
2016-08-10T04:54:56.639Z,1015.58
2016-08-10T04:56:09.626Z,1015.57
2016-08-10T04:57:22.590Z,1015.56
2016-08-10T04:58:35.558Z,1015.61
2016-08-10T04:59:48.521Z,1015.56
2016-08-10T05:01:01.491Z,1015.61
2016-08-10T05:02:14.472Z,1015.6
2016-08-10T05:03:27.437Z,1015.63
2016-08-10T05:04:40.410Z,1015.59
2016-08-10T05:05:53.375Z,1015.67
2016-08-10T05:07:06.364Z,1015.68
2016-08-10T05:08:19.342Z,1015.67
2016-08-10T05:09:31.842Z,1015.67
2016-08-10T05:10:44.832Z,1015.67
2016-08-10T05:11:57.796Z,1015.69
2016-08-10T05:13:10.768Z,1015.7
2016-08-10T05:14:23.736Z,1015.69
2016-08-10T05:15:36.711Z,1015.73
2016-08-10T05:16:49.681Z,1015.72
2016-08-10T05:18:02.648Z,1015.69
2016-08-10T05:19:15.614Z,1015.74
2016-08-10T05:20:28.579Z,1015.75
2016-08-10T05:21:41.758Z,1015.75
2016-08-10T05:22:54.732Z,1015.72
2016-08-10T05:24:07.696Z,1015.77
2016-08-10T05:25:20.665Z,1015.76
2016-08-10T05:26:33.631Z,1015.76
2016-08-10T05:27:46.622Z,1015.73
2016-08-10T05:28:59.599Z,1015.72
2016-08-10T05:30:12.569Z,1015.77
2016-08-10T05:31:25.528Z,1015.78
2016-08-10T05:32:38.507Z,1015.77
2016-08-10T05:33:51.479Z,1015.74
2016-08-10T05:35:04.448Z,1015.75
2016-08-10T05:36:17.614Z,1015.8
2016-08-10T05:37:30.784Z,1015.78
2016-08-10T05:38:43.791Z,1015.79
2016-08-10T05:39:54.929Z,1015.82
2016-08-10T05:41:07.906Z,1015.82
2016-08-10T05:42:20.953Z,1015.8
2016-08-10T05:43:33.938Z,1015.81
2016-08-10T05:44:46.898Z,1015.94
2016-08-10T05:46:00.068Z,1016.02
2016-08-10T05:47:13.049Z,1016.03
2016-08-10T05:48:26.028Z,1016.05
2016-08-10T05:49:39.198Z,1016.01
2016-08-10T05:50:52.169Z,1016.02
2016-08-10T05:52:05.139Z,1016
2016-08-10T05:53:18.119Z,1016.07
2016-08-10T05:54:31.088Z,1016.06
2016-08-10T05:55:44.054Z,1016.06
2016-08-10T05:56:57.025Z,1016.06
2016-08-10T05:58:10.201Z,1016.06
2016-08-10T05:59:23.377Z,1016.04
2016-08-10T06:00:36.346Z,1016.1
2016-08-10T06:01:49.522Z,1016.07
2016-08-10T06:03:02.499Z,1016.09
2016-08-10T06:04:15.465Z,1016.07
2016-08-10T06:05:28.433Z,1016.1
2016-08-10T06:06:41.608Z,1016.14
2016-08-10T06:07:54.576Z,1016.13
2016-08-10T06:09:07.752Z,1016.16
2016-08-10T06:10:20.727Z,1016.21
2016-08-10T06:11:33.712Z,1016.15
2016-08-10T06:12:46.684Z,1016.18
2016-08-10T06:13:59.659Z,1016.2
2016-08-10T06:15:12.640Z,1016.18
2016-08-10T06:16:25.620Z,1016.24
2016-08-10T06:17:38.586Z,1016.24
2016-08-10T06:18:51.574Z,1016.27
2016-08-10T06:20:04.539Z,1016.23
2016-08-10T06:21:17.508Z,1016.34
2016-08-10T06:22:30.475Z,1016.36
2016-08-10T06:23:43.445Z,1016.41
2016-08-10T06:24:56.416Z,1016.44
2016-08-10T06:26:09.390Z,1016.5
2016-08-10T06:27:22.568Z,1016.54
2016-08-10T06:28:35.540Z,1016.54
2016-08-10T06:29:48.720Z,1016.52
2016-08-10T06:31:01.682Z,1016.51
2016-08-10T06:32:14.644Z,1016.56
2016-08-10T06:33:27.608Z,1016.57
2016-08-10T06:34:40.574Z,1016.59
2016-08-10T06:35:53.545Z,1016.71
2016-08-10T06:37:06.523Z,1016.69
2016-08-10T06:38:19.503Z,1016.7
2016-08-10T06:39:32.484Z,1016.76
2016-08-10T06:40:45.455Z,1016.8
2016-08-10T06:41:58.431Z,1017.07
2016-08-10T06:43:11.410Z,1017.01
2016-08-10T06:44:24.373Z,1017.62
2016-08-10T06:45:37.350Z,1016.83
2016-08-10T06:46:50.564Z,1016.59
2016-08-10T06:48:03.538Z,1016.75
2016-08-10T06:49:16.509Z,1016.65
2016-08-10T06:50:29.488Z,1016.67
2016-08-10T06:52:55.317Z,1016.76
2016-08-10T06:54:08.302Z,1016.73
2016-08-10T06:55:19.885Z,1016.72
2016-08-10T06:56:32.869Z,1016.74
2016-08-10T06:57:45.851Z,1016.77
2016-08-10T06:58:58.832Z,1016.79
2016-08-10T07:00:12.011Z,1016.75
2016-08-10T07:01:24.990Z,1016.82
2016-08-10T07:02:37.972Z,1016.74
2016-08-10T07:03:50.943Z,1016.72
2016-08-10T07:05:04.122Z,1016.76
2016-08-10T07:06:17.109Z,1016.76
2016-08-10T07:07:30.090Z,1016.76
2016-08-10T07:08:43.079Z,1016.76
2016-08-10T07:09:56.058Z,1016.75
2016-08-10T07:11:09.058Z,1016.81
2016-08-10T07:12:22.041Z,1016.83
2016-08-10T07:13:35.022Z,1016.91
2016-08-10T07:14:48.002Z,1017
2016-08-10T07:16:01.000Z,1017.28
2016-08-10T07:17:13.988Z,1018.31
2016-08-10T07:18:26.971Z,1019.29
2016-08-10T07:19:40.155Z,1019.95
2016-08-10T07:20:53.139Z,1020.13
2016-08-10T07:22:06.137Z,1020.29
2016-08-10T07:23:19.118Z,1020.72
2016-08-10T07:24:32.118Z,1020.8
2016-08-10T07:25:45.111Z,1021.1
2016-08-10T07:26:58.096Z,1018.78
2016-08-10T07:28:11.090Z,1021.65
2016-08-10T07:29:24.286Z,1022.22
2016-08-10T07:30:37.272Z,1022.38
2016-08-10T07:31:50.253Z,1022.76
2016-08-10T07:33:03.247Z,1022.6
2016-08-10T07:34:16.453Z,1023.53
2016-08-10T07:35:29.643Z,1024.13
2016-08-10T07:36:42.633Z,1025.22
2016-08-10T07:37:55.622Z,1026.04
2016-08-10T07:39:08.609Z,1017.85
2016-08-10T07:40:21.126Z,1019.98
2016-08-10T07:41:34.114Z,1019.11
2016-08-10T07:42:47.106Z,1018.22
2016-08-10T07:44:00.302Z,1017.82
2016-08-10T07:45:13.304Z,1017.51
2016-08-10T07:46:26.297Z,1017.57
2016-08-10T07:47:39.289Z,1017.69
2016-08-10T07:48:52.273Z,1017.62
2016-08-10T07:50:05.460Z,1017.69
2016-08-10T07:51:18.453Z,1017.46
2016-08-10T07:52:31.850Z,1017.01
2016-08-10T07:53:44.850Z,1017.75
2016-08-10T07:54:58.049Z,1017.28
2016-08-10T07:56:11.043Z,1017.42
2016-08-10T07:57:24.238Z,1017.59
2016-08-10T07:58:37.224Z,1017.47
2016-08-10T07:59:50.209Z,1017.36
2016-08-10T08:01:03.204Z,1017.4
2016-08-10T08:02:16.407Z,1017.47
2016-08-10T08:03:29.408Z,1017.83
2016-08-10T08:04:42.393Z,1017.63
2016-08-10T08:05:55.384Z,1017.65
2016-08-10T08:07:08.372Z,1018.4
2016-08-10T08:08:21.359Z,1020.04
2016-08-10T08:09:34.558Z,1024.83
2016-08-10T08:10:47.549Z,1031.46
2016-08-10T08:12:00.550Z,1037.51
2016-08-10T08:13:13.553Z,1038.42
2016-08-10T08:14:26.558Z,1017.29
2016-08-10T08:15:39.605Z,1016.97
2016-08-10T08:16:52.599Z,1017.08
2016-08-10T08:18:05.594Z,1017.43
2016-08-10T08:19:18.583Z,1017.84
2016-08-10T08:20:31.573Z,1025.66
2016-08-10T08:21:44.554Z,1038.95
2016-08-10T08:22:57.548Z,1038.58
2016-08-10T08:24:10.732Z,1039.03
2016-08-10T08:25:22.796Z,1021.32
2016-08-10T08:26:35.786Z,1038.74
2016-08-10T08:27:48.778Z,1038.47
2016-08-10T08:29:01.771Z,1038.96
2016-08-10T08:30:14.760Z,1039.63
2016-08-10T08:31:27.756Z,1038.92
2016-08-10T08:32:40.744Z,1038.29
2016-08-10T08:33:53.738Z,1039.1
2016-08-10T08:35:06.941Z,1017.47
2016-08-10T08:36:19.934Z,1017.94
2016-08-10T08:37:32.924Z,1037.64
2016-08-10T08:38:45.919Z,1036.72
2016-08-10T08:39:58.901Z,1036.32
2016-08-10T08:41:11.912Z,1031.34
2016-08-10T08:42:25.113Z,1018.44
2016-08-10T08:43:38.111Z,1033.58
2016-08-10T08:44:51.500Z,1034.18
2016-08-10T08:46:04.501Z,1034.15
2016-08-10T08:47:17.710Z,1018.51
2016-08-10T08:48:30.696Z,1018.36
2016-08-10T08:49:43.682Z,1034.56
2016-08-10T08:50:56.684Z,1021.94
2016-08-10T08:52:09.872Z,1017.18
2016-08-10T08:53:22.862Z,1029.67
2016-08-10T08:54:35.850Z,1021.96
2016-08-10T08:55:48.840Z,1017.68
2016-08-10T08:57:02.038Z,1018.05
2016-08-10T08:58:15.036Z,1017.75
2016-08-10T08:59:28.013Z,1018.02
2016-08-10T09:00:41.022Z,1018.02
2016-08-10T09:01:54.012Z,1017.96
2016-08-10T09:03:07.197Z,1017.85
2016-08-10T09:04:20.190Z,1017.76
2016-08-10T09:05:33.174Z,1017.82
2016-08-10T09:06:46.361Z,1018.46
2016-08-10T09:07:59.351Z,1018.25
2016-08-10T09:09:12.338Z,1017.86
2016-08-10T09:10:24.863Z,1017.84
2016-08-10T09:11:38.054Z,1017.71
2016-08-10T09:12:51.050Z,1017.63
2016-08-10T09:14:04.237Z,1017.87
2016-08-10T09:15:17.281Z,1018.16
2016-08-10T09:16:30.273Z,1017.49
2016-08-10T09:17:43.259Z,1017.41
2016-08-10T09:18:56.273Z,1017.35
2016-08-10T09:20:09.264Z,1017.34
2016-08-10T09:21:22.449Z,1017.34
2016-08-10T09:22:35.640Z,1017.38
2016-08-10T09:23:48.637Z,1017.42
2016-08-10T09:25:01.628Z,1017.34
2016-08-10T09:26:14.631Z,1017.63
2016-08-10T09:27:27.639Z,1017.62
2016-08-10T09:28:40.633Z,1017.65
2016-08-10T09:29:53.632Z,1017.66
2016-08-10T09:31:06.629Z,1017.61
2016-08-10T09:32:19.625Z,1017.53
2016-08-10T09:33:32.620Z,1017.6
2016-08-10T09:34:45.808Z,1017.14
2016-08-10T09:35:58.808Z,1017.41
2016-08-10T09:37:11.803Z,1017.76
2016-08-10T09:38:24.800Z,1017.22
2016-08-10T09:40:49.859Z,1017.43
2016-08-10T09:42:03.052Z,1017.44
2016-08-10T09:43:16.051Z,1017.35
2016-08-10T09:44:29.044Z,1017.34
2016-08-10T09:45:42.033Z,1017.5
2016-08-10T09:46:55.025Z,1017.48
2016-08-10T09:48:08.221Z,1017.32
2016-08-10T09:49:21.216Z,1017.04
2016-08-10T09:50:34.207Z,1016.93
2016-08-10T09:51:47.202Z,1017.01
2016-08-10T09:53:00.206Z,1017.31
2016-08-10T09:54:13.200Z,1017.32
2016-08-10T09:55:26.199Z,1017.24
2016-08-10T09:56:39.196Z,1017.3
2016-08-10T09:57:52.387Z,1017.38
2016-08-10T09:59:05.379Z,1017.44
2016-08-10T10:00:18.373Z,1017.45
2016-08-10T10:01:31.368Z,1017.72
2016-08-10T10:02:44.363Z,1018.45
2016-08-10T10:03:57.349Z,1019.45
2016-08-10T10:05:10.345Z,1019.85
2016-08-10T10:06:23.535Z,1020.1
2016-08-10T10:07:36.524Z,1020.1
2016-08-10T10:08:49.739Z,1019.98
2016-08-10T10:10:02.938Z,1019.48
2016-08-10T10:11:15.936Z,1019.46
2016-08-10T10:12:29.128Z,1017.69
2016-08-10T10:13:42.318Z,1019.86
2016-08-10T10:14:55.320Z,1017.86
2016-08-10T10:16:08.565Z,1019.72
2016-08-10T10:17:21.565Z,1017.67
2016-08-10T10:18:34.563Z,1019.62
2016-08-10T10:19:47.559Z,1019.35
2016-08-10T10:21:00.552Z,1019.59
2016-08-10T10:22:13.543Z,1017.02
2016-08-10T10:23:26.539Z,1016.91
2016-08-10T10:24:39.729Z,1016.85
2016-08-10T10:25:51.788Z,1016.7
2016-08-10T10:27:04.781Z,1016.78
2016-08-10T10:28:17.769Z,1016.92
2016-08-10T10:29:30.756Z,1016.97
2016-08-10T10:30:43.747Z,1016.96
2016-08-10T10:31:57.109Z,1016.97
2016-08-10T10:33:10.101Z,1017.05
2016-08-10T10:34:23.083Z,1019.15
2016-08-10T10:35:36.076Z,1019.25
2016-08-10T10:36:49.262Z,1018.66
2016-08-10T10:38:02.245Z,1018.29
2016-08-10T10:39:15.241Z,1018.79
2016-08-10T10:40:28.238Z,1017.54
2016-08-10T10:41:41.422Z,1017.12
2016-08-10T10:42:54.411Z,1017.07
2016-08-10T10:44:07.397Z,1017
2016-08-10T10:45:20.390Z,1016.97
2016-08-10T10:46:33.410Z,1017.17
2016-08-10T10:47:46.599Z,1017.04
2016-08-10T10:48:59.585Z,1017.09
2016-08-10T10:50:12.579Z,1017.21
2016-08-10T10:51:25.573Z,1017.14
2016-08-10T10:52:38.555Z,1017.3
2016-08-10T10:53:51.748Z,1017.15
2016-08-10T10:55:04.743Z,1017
2016-08-10T10:56:17.730Z,1017
2016-08-10T10:57:30.716Z,1016.96
2016-08-10T10:58:43.698Z,1016.93
2016-08-10T10:59:56.695Z,1016.87
2016-08-10T11:01:09.881Z,1016.8
2016-08-10T11:02:22.884Z,1016.82
2016-08-10T11:03:36.070Z,1016.88
2016-08-10T11:04:49.254Z,1017.12
2016-08-10T11:06:02.246Z,1017.39
2016-08-10T11:07:15.223Z,1017.25
2016-08-10T11:08:28.199Z,1017.32
2016-08-10T11:09:41.185Z,1017.29
2016-08-10T11:10:54.170Z,1017.32
2016-08-10T11:12:07.156Z,1017.39
2016-08-10T11:13:20.141Z,1017.55
2016-08-10T11:14:33.143Z,1017.58
2016-08-10T11:15:46.127Z,1017.74
2016-08-10T11:16:59.360Z,1017.74
2016-08-10T11:18:12.543Z,1017.7
2016-08-10T11:19:25.534Z,1017.67
2016-08-10T11:20:38.540Z,1017.62
2016-08-10T11:21:51.718Z,1017.72
2016-08-10T11:23:04.705Z,1017.91
2016-08-10T11:24:17.886Z,1017.89
2016-08-10T11:25:31.067Z,1017.82
2016-08-10T11:26:44.054Z,1017.78
2016-08-10T11:27:57.034Z,1017.71
2016-08-10T11:29:10.017Z,1017.76
2016-08-10T11:30:23.209Z,1017.82
2016-08-10T11:31:36.404Z,1017.69
2016-08-10T11:32:49.384Z,1017.68
2016-08-10T11:34:02.367Z,1017.65
2016-08-10T11:35:15.369Z,1017.48
2016-08-10T11:36:28.355Z,1017.41
2016-08-10T11:37:41.339Z,1017.49
2016-08-10T11:38:54.315Z,1017.6
2016-08-10T11:40:07.293Z,1017.7
2016-08-10T11:41:18.906Z,1017.67
2016-08-10T11:42:32.076Z,1017.7
2016-08-10T11:43:45.068Z,1017.62
2016-08-10T11:44:58.051Z,1017.72
2016-08-10T11:46:11.439Z,1017.77
2016-08-10T11:47:24.416Z,1017.7
2016-08-10T11:48:37.401Z,1017.68
2016-08-10T11:49:50.383Z,1017.55
2016-08-10T11:51:03.366Z,1017.33
2016-08-10T11:52:16.350Z,1017.24
2016-08-10T11:53:29.332Z,1017.38
2016-08-10T11:54:42.333Z,1017.28
2016-08-10T11:55:55.316Z,1017.5
2016-08-10T11:57:08.299Z,1017.47
2016-08-10T11:58:21.483Z,1017.4
2016-08-10T11:59:34.666Z,1017.2
2016-08-10T12:00:47.798Z,1017.17
2016-08-10T12:02:00.778Z,1017.15
2016-08-10T12:03:13.774Z,1017.1
2016-08-10T12:04:26.752Z,1017.06
2016-08-10T12:05:39.737Z,1017.03
2016-08-10T12:06:52.930Z,1017.07
2016-08-10T12:08:05.920Z,1017.06
2016-08-10T12:09:18.909Z,1017.07
2016-08-10T12:10:31.891Z,1017.16
2016-08-10T12:11:44.880Z,1017.19
2016-08-10T12:12:57.861Z,1017.15
2016-08-10T12:14:10.855Z,1017.14
2016-08-10T12:15:23.844Z,1017.1
2016-08-10T12:16:36.841Z,1017.09
2016-08-10T12:17:49.843Z,1017
2016-08-10T12:19:02.843Z,1017.07
2016-08-10T12:20:15.826Z,1017.04
2016-08-10T12:21:28.811Z,1016.99
2016-08-10T12:22:41.787Z,1017.05
2016-08-10T12:23:54.973Z,1017.14
2016-08-10T12:25:07.959Z,1017.15
2016-08-10T12:26:20.215Z,1017.19
2016-08-10T12:27:33.411Z,1017.16
2016-08-10T12:28:46.396Z,1017.2
2016-08-10T12:29:59.395Z,1017.01
2016-08-10T12:31:12.389Z,1017
2016-08-10T12:32:25.382Z,1017.1
2016-08-10T12:33:38.373Z,1017.07
2016-08-10T12:34:51.359Z,1017.08
2016-08-10T12:36:04.547Z,1017.11
2016-08-10T12:37:17.531Z,1017.1
2016-08-10T12:38:30.525Z,1017.13
2016-08-10T12:39:43.510Z,1017.2
2016-08-10T12:40:56.707Z,1017.17
2016-08-10T12:42:09.888Z,1017.01
2016-08-10T12:43:22.870Z,1017.11
2016-08-10T12:44:35.862Z,1017.05
2016-08-10T12:45:48.844Z,1017.08
2016-08-10T12:47:01.831Z,1017.06
2016-08-10T12:48:14.808Z,1017.08
2016-08-10T12:49:27.793Z,1017.07
2016-08-10T12:50:40.770Z,1017.08
2016-08-10T12:51:53.749Z,1017.1
2016-08-10T12:53:06.932Z,1017.13
2016-08-10T12:54:20.124Z,1017.23
2016-08-10T12:55:33.325Z,1017.26
2016-08-10T12:56:46.304Z,1017.34
2016-08-10T12:57:59.287Z,1017.34
2016-08-10T12:59:12.470Z,1017.39
2016-08-10T13:00:25.465Z,1017.3
2016-08-10T13:01:38.455Z,1017.37
2016-08-10T13:02:51.442Z,1017.36
2016-08-10T13:04:04.435Z,1017.4
2016-08-10T13:05:17.610Z,1017.4
2016-08-10T13:06:30.604Z,1017.35
2016-08-10T13:07:43.795Z,1017.36
2016-08-10T13:08:56.775Z,1017.41
2016-08-10T13:10:09.753Z,1017.36
2016-08-10T13:11:21.805Z,1017.33
2016-08-10T13:12:34.781Z,1017.33
2016-08-10T13:13:47.751Z,1017.3
2016-08-10T13:15:00.729Z,1017.23
2016-08-10T13:16:13.710Z,1017.23
2016-08-10T13:17:26.691Z,1017.21
2016-08-10T13:18:39.671Z,1017.25
2016-08-10T13:19:52.853Z,1017.24
2016-08-10T13:21:05.830Z,1017.22
2016-08-10T13:22:18.810Z,1017.09
2016-08-10T13:23:31.789Z,1017.12
2016-08-10T13:24:44.759Z,1017.15
2016-08-10T13:25:57.738Z,1017.24
2016-08-10T13:27:10.723Z,1017.19
2016-08-10T13:28:23.706Z,1017.23
2016-08-10T13:29:36.680Z,1017.24
2016-08-10T13:30:49.861Z,1017.22
2016-08-10T13:32:02.840Z,1017.13
2016-08-10T13:33:15.819Z,1017.07
2016-08-10T13:34:28.806Z,1017.06
2016-08-10T13:35:41.781Z,1017.08
2016-08-10T13:36:54.759Z,1017.06
2016-08-10T13:38:07.744Z,1017.05
2016-08-10T13:39:20.725Z,1017.03
2016-08-10T13:40:33.705Z,1017
2016-08-10T13:41:46.682Z,1016.99
2016-08-10T13:43:00.084Z,1017.01
2016-08-10T13:44:13.263Z,1016.95
2016-08-10T13:45:26.235Z,1016.97
2016-08-10T13:46:39.201Z,1016.93
2016-08-10T13:47:52.182Z,1016.96
2016-08-10T13:49:05.367Z,1016.97
2016-08-10T13:50:18.341Z,1016.91
2016-08-10T13:51:31.317Z,1016.92
2016-08-10T13:52:44.299Z,1016.87
2016-08-10T13:53:57.287Z,1016.86
2016-08-10T13:55:10.262Z,1016.85
2016-08-10T13:56:23.248Z,1016.82
2016-08-10T13:57:36.237Z,1016.87
2016-08-10T13:58:49.219Z,1016.85
2016-08-10T14:00:02.194Z,1016.86
2016-08-10T14:01:15.181Z,1016.89
2016-08-10T14:02:28.170Z,1016.93
2016-08-10T14:03:41.147Z,1016.91
2016-08-10T14:04:54.123Z,1016.91
2016-08-10T14:06:07.302Z,1016.91
2016-08-10T14:07:20.284Z,1016.91
2016-08-10T14:08:33.264Z,1016.87
2016-08-10T14:09:46.238Z,1016.96
2016-08-10T14:10:59.209Z,1016.94
2016-08-10T14:12:12.182Z,1016.95
2016-08-10T14:13:25.160Z,1016.93
2016-08-10T14:14:38.148Z,1016.93
2016-08-10T14:15:51.325Z,1016.94
2016-08-10T14:17:04.309Z,1016.96
2016-08-10T14:18:17.336Z,1016.96
2016-08-10T14:19:30.720Z,1016.95
2016-08-10T14:20:43.705Z,1016.95
2016-08-10T14:21:56.691Z,1016.94
2016-08-10T14:23:09.677Z,1016.97
2016-08-10T14:24:22.669Z,1016.97
2016-08-10T14:26:47.906Z,1016.91
2016-08-10T14:28:00.876Z,1016.98
2016-08-10T14:29:13.858Z,1016.99
2016-08-10T14:30:26.864Z,1016.99
2016-08-10T14:31:40.247Z,1016.99
2016-08-10T14:32:53.240Z,1017.02
2016-08-10T14:34:06.224Z,1017.05
2016-08-10T14:35:19.219Z,1017.09
2016-08-10T14:36:32.397Z,1017.19
2016-08-10T14:37:45.372Z,1017.44
2016-08-10T14:38:58.357Z,1017.52
2016-08-10T14:40:11.344Z,1017.37
2016-08-10T14:41:24.326Z,1017.42
2016-08-10T14:42:37.303Z,1017.45
2016-08-10T14:43:50.284Z,1017.43
2016-08-10T14:45:03.266Z,1017.44
2016-08-10T14:46:16.246Z,1017.5
2016-08-10T14:47:29.229Z,1017.54
2016-08-10T14:48:42.204Z,1017.57
2016-08-10T14:49:55.191Z,1017.62
2016-08-10T14:51:08.166Z,1017.7
2016-08-10T14:52:21.143Z,1017.77
2016-08-10T14:53:34.120Z,1017.77
2016-08-10T14:54:47.101Z,1017.77