createdAt,value
2017-09-20T04:49:13.863Z,12.44
2017-09-20T04:50:20.342Z,12.43
2017-09-20T04:51:55.536Z,12.44
2017-09-20T04:54:23.440Z,12.36
2017-09-20T04:55:29.951Z,12.44
2017-09-20T04:56:24.735Z,12.48
2017-09-20T04:57:27.610Z,12.4
2017-09-20T04:58:32.467Z,12.4
2017-09-20T04:59:35.455Z,12.44
2017-09-20T05:00:38.357Z,12.4
2017-09-20T05:01:43.168Z,12.48
2017-09-20T05:02:45.871Z,12.43
2017-09-20T05:03:54.349Z,12.43
2017-09-20T05:05:59.951Z,12.49
2017-09-20T05:07:39.723Z,12.48
2017-09-20T05:08:45.844Z,12.51
2017-09-20T05:09:44.351Z,12.54
2017-09-20T05:11:47.782Z,12.59
2017-09-20T05:13:55.637Z,12.61
2017-09-20T05:15:01.152Z,12.79
2017-09-20T05:16:03.163Z,12.95
2017-09-20T05:17:12.641Z,13.03
2017-09-20T05:18:21.231Z,13.1
2017-09-20T05:19:31.343Z,13.14
2017-09-20T05:20:40.932Z,13.19
2017-09-20T05:21:43.820Z,13.17
2017-09-20T05:22:48.913Z,13.27
2017-09-20T05:23:51.262Z,13.27
2017-09-20T05:24:59.666Z,13.24
2017-09-20T05:26:01.261Z,13.24
2017-09-20T05:27:03.273Z,13.27
2017-09-20T05:28:08.844Z,13.24
2017-09-20T05:29:17.561Z,13.24
2017-09-20T05:30:25.958Z,13.22
2017-09-20T05:31:34.839Z,13.25
2017-09-20T05:32:40.713Z,13.39
2017-09-20T05:33:45.946Z,13.35
2017-09-20T05:34:53.631Z,13.32
2017-09-20T05:35:57.052Z,13.46
2017-09-20T05:36:58.851Z,13.46
2017-09-20T05:39:20.910Z,13.53
2017-09-20T05:43:00.669Z,13.8
2017-09-20T05:44:00.753Z,13.81
2017-09-20T05:45:03.819Z,13.94
2017-09-20T05:46:07.640Z,13.88
2017-09-20T05:47:11.525Z,13.93
2017-09-20T05:48:21.843Z,13.98
2017-09-20T05:49:41.847Z,14.05
2017-09-20T05:50:53.938Z,14.19
2017-09-20T05:52:13.484Z,14.12
2017-09-20T05:53:14.203Z,14.24
2017-09-20T05:54:10.596Z,14.29
2017-09-20T05:55:14.900Z,14.27
2017-09-20T05:56:11.980Z,14.35
2017-09-20T05:57:10.942Z,14.39
2017-09-20T05:58:10.344Z,14.41
2017-09-20T05:59:13.063Z,14.42
2017-09-20T06:00:20.222Z,14.49
2017-09-20T06:01:18.455Z,14.56
2017-09-20T06:03:58.207Z,14.64
2017-09-20T06:05:08.754Z,14.72
2017-09-20T06:06:11.869Z,14.74
2017-09-20T06:07:12.852Z,14.85
2017-09-20T06:08:15.027Z,14.71
2017-09-20T06:09:19.261Z,14.72
2017-09-20T06:10:17.154Z,14.72
2017-09-20T06:11:22.051Z,14.78
2017-09-20T06:12:38.528Z,14.75
2017-09-20T06:13:38.051Z,14.83
2017-09-20T06:14:40.862Z,14.83
2017-09-20T06:15:40.909Z,14.93
2017-09-20T06:16:54.521Z,15.01
2017-09-20T06:18:44.235Z,15.18
2017-09-20T06:19:41.039Z,15.15
2017-09-20T06:49:06.836Z,15.74
2017-09-20T06:50:12.814Z,15.71
2017-09-20T06:52:23.671Z,15.84
2017-09-20T06:53:24.013Z,15.81
2017-09-20T06:54:31.469Z,15.78
2017-09-20T06:55:34.512Z,15.78
2017-09-20T06:56:39.957Z,15.77
2017-09-20T06:57:47.018Z,15.73
2017-09-20T06:59:53.684Z,15.84
2017-09-20T07:00:54.840Z,15.81
2017-09-20T07:01:57.376Z,15.81
2017-09-20T07:03:00.157Z,15.76
2017-09-20T07:03:58.772Z,15.77
2017-09-20T07:04:59.742Z,15.67
2017-09-20T07:05:59.376Z,15.67
2017-09-20T07:07:01.344Z,15.6
2017-09-20T07:08:03.446Z,15.6
2017-09-20T07:09:08.684Z,15.62
2017-09-20T07:10:11.798Z,15.66
2017-09-20T07:11:14.121Z,15.59
2017-09-20T07:14:31.560Z,15.59
2017-09-20T07:15:31.575Z,15.62
2017-09-20T07:16:32.998Z,15.62
2017-09-20T07:17:40.801Z,15.62
2017-09-20T07:18:45.567Z,15.6
2017-09-20T07:19:51.304Z,15.73
2017-09-20T07:21:06.191Z,15.73
2017-09-20T07:22:17.819Z,15.77
2017-09-20T07:23:24.305Z,15.78
2017-09-20T07:24:28.574Z,15.89
2017-09-20T07:25:36.588Z,16.03
2017-09-20T07:31:15.589Z,16.18
2017-09-20T08:15:29.653Z,19.78
2017-09-20T08:16:10.019Z,20.02
2017-09-20T08:16:50.831Z,20.25
2017-09-20T08:19:12.057Z,20.57
2017-09-20T08:56:42.895Z,21.71
2017-09-20T08:57:35.349Z,21.59
2017-09-20T08:58:26.361Z,21.53
2017-09-20T08:59:18.218Z,21.34
2017-09-20T09:00:08.649Z,21.34
2017-09-20T09:01:07.873Z,21.24
2017-09-20T09:04:00.125Z,21.05
2017-09-20T09:05:33.302Z,20.97
2017-09-20T09:20:01.659Z,19.8
2017-09-20T09:22:05.946Z,19.58
2017-09-20T09:25:09.634Z,19.28
2017-09-20T09:26:10.551Z,19.27
2017-09-20T09:27:15.845Z,19.1
2017-09-20T09:28:21.957Z,19.13
2017-09-20T09:29:41.265Z,19.2
2017-09-20T09:39:32.257Z,20.05
2017-09-20T09:47:58.803Z,20.93
2017-09-20T10:02:06.455Z,21.38
2017-09-20T10:03:09.888Z,21.53
2017-09-20T10:04:15.538Z,21.73
2017-09-20T10:05:23.193Z,22.02
2017-09-20T10:06:24.959Z,22.09
2017-09-20T10:07:33.573Z,22.24
2017-09-20T10:08:33.957Z,22.39
2017-09-20T10:09:36.366Z,22.44
2017-09-20T10:12:03.089Z,22.11
2017-09-20T10:13:00.029Z,22.01
2017-09-20T10:14:46.602Z,22.11
2017-09-20T10:17:51.624Z,22.63
2017-09-20T10:21:05.044Z,22.63
2017-09-20T10:26:51.216Z,22.69
2017-09-20T10:30:57.757Z,22.08
2017-09-20T10:36:13.901Z,21.98
2017-09-20T10:37:02.515Z,21.98
2017-09-20T10:37:51.396Z,21.99
2017-09-20T11:18:43.524Z,23.96
2017-09-20T11:19:53.928Z,24.06
2017-09-20T11:20:58.594Z,24.18
2017-09-20T11:21:56.967Z,23.94
2017-09-20T11:23:38.179Z,24.15
2017-09-20T11:24:38.774Z,24.29
2017-09-20T11:25:44.636Z,24.51
2017-09-20T11:27:34.242Z,24.97
2017-09-20T11:28:36.318Z,25.17
2017-09-20T11:29:39.623Z,25.05
2017-09-20T11:30:42.816Z,24.92
2017-09-20T11:31:41.423Z,24.92
2017-09-20T11:32:40.462Z,25.14
2017-09-20T11:33:43.702Z,25.2
2017-09-20T11:35:13.994Z,25.31
2017-09-20T11:39:26.717Z,24.86
2017-09-20T11:41:30.732Z,24.66
2017-09-20T11:42:12.805Z,24.63
2017-09-20T11:42:53.981Z,24.52
2017-09-20T11:43:44.183Z,24.39
2017-09-20T11:44:24.424Z,24.42
2017-09-20T11:45:05.788Z,24.44
2017-09-20T11:45:47.143Z,24.61
2017-09-20T11:46:28.847Z,24.56
2017-09-20T11:47:13.647Z,24.68
2017-09-20T11:47:55.852Z,24.56
2017-09-20T11:48:36.606Z,24.7
2017-09-20T11:49:18.993Z,24.59
2017-09-20T11:50:00.063Z,24.46
2017-09-20T11:50:40.165Z,24.49
2017-09-20T11:51:21.812Z,24.41
2017-09-20T11:52:03.183Z,24.51
2017-09-20T11:52:44.071Z,24.56
2017-09-20T11:53:25.519Z,24.53
2017-09-20T11:54:06.580Z,24.49
2017-09-20T11:54:48.428Z,24.6
2017-09-20T11:55:29.785Z,24.63
2017-09-20T11:56:10.945Z,24.67
2017-09-20T11:56:52.594Z,24.7
2017-09-20T11:57:33.124Z,24.68
2017-09-20T11:58:15.274Z,24.61
2017-09-20T11:58:56.229Z,24.42
2017-09-20T11:59:36.513Z,24.3
2017-09-20T12:00:18.864Z,24.08
2017-09-20T12:01:03.101Z,23.9
2017-09-20T12:01:48.084Z,23.56
2017-09-20T12:02:29.226Z,23.49
2017-09-20T12:03:10.159Z,23.35
2017-09-20T12:03:51.520Z,23.21
2017-09-20T12:04:31.647Z,23.07
2017-09-20T12:05:12.123Z,22.91
2017-09-20T12:05:52.700Z,22.78
2017-09-20T12:06:33.749Z,22.75
2017-09-20T12:07:15.032Z,22.66
2017-09-20T12:07:56.134Z,22.7
2017-09-20T12:08:37.717Z,22.64
2017-09-20T12:09:18.287Z,22.78
2017-09-20T12:09:58.909Z,22.76
2017-09-20T12:10:39.203Z,22.75
2017-09-20T12:11:19.604Z,22.75
2017-09-20T12:12:00.211Z,22.81
2017-09-20T12:12:40.667Z,22.78
2017-09-20T12:13:21.658Z,22.72
2017-09-20T12:28:23.162Z,25.3
2017-09-20T12:29:05.178Z,25.35
2017-09-20T12:32:27.709Z,25.44
2017-09-20T12:33:08.868Z,25.3
2017-09-20T12:33:50.529Z,25.17
2017-09-20T12:34:33.000Z,25.23
2017-09-20T12:35:14.279Z,25.07
2017-09-20T12:35:54.728Z,25.12
2017-09-20T12:36:36.666Z,25.2
2017-09-20T12:37:19.994Z,25.05
2017-09-20T12:38:01.732Z,25.11
2017-09-20T12:38:42.564Z,25.05
2017-09-20T12:39:25.298Z,24.94
2017-09-20T12:40:05.876Z,24.93
2017-09-20T12:49:17.581Z,25.04
2017-09-20T12:50:18.382Z,24.83
2017-09-20T12:58:46.563Z,24.92
2017-09-20T12:59:48.104Z,24.55
2017-09-20T13:00:30.495Z,24.41
2017-09-20T13:01:11.179Z,24.42
2017-09-20T13:01:51.951Z,23.92
2017-09-20T13:02:32.571Z,23.84
2017-09-20T13:03:12.957Z,23.69
2017-09-20T13:03:54.302Z,23.63
2017-09-20T13:04:35.328Z,23.56
2017-09-20T13:05:15.511Z,23.44
2017-09-20T13:06:11.037Z,23.35
2017-09-20T13:06:53.018Z,23.5
2017-09-20T13:08:36.145Z,23.41
2017-09-20T13:09:46.883Z,23.22
2017-09-20T13:10:47.983Z,23.09
2017-09-20T13:14:29.588Z,22.33
2017-09-20T13:15:55.347Z,22.3
2017-09-20T13:16:59.004Z,22.54
2017-09-20T13:17:43.364Z,22.61
2017-09-20T13:18:24.760Z,22.79
2017-09-20T13:19:06.524Z,22.93
2017-09-20T13:19:48.228Z,23.12
2017-09-20T13:20:29.265Z,23.19
2017-09-20T13:21:29.396Z,23.54
2017-09-20T13:22:30.526Z,23.72
2017-09-20T13:23:11.455Z,23.79
2017-09-20T13:24:01.674Z,23.92
2017-09-20T13:24:42.367Z,23.99
2017-09-20T13:26:17.813Z,24.06
2017-09-20T13:26:58.446Z,24.15
2017-09-20T13:27:41.950Z,24.21
2017-09-20T13:28:22.753Z,24.11
2017-09-20T13:29:03.265Z,24.19
2017-09-20T13:29:43.941Z,24.19
2017-09-20T13:30:24.339Z,24.18
2017-09-20T13:31:04.835Z,24
2017-09-20T13:31:47.931Z,23.93
2017-09-20T13:32:29.146Z,23.68
2017-09-20T13:33:08.952Z,23.62
2017-09-20T13:33:49.493Z,23.68
2017-09-20T13:34:30.205Z,23.64
2017-09-20T13:35:10.903Z,23.56
2017-09-20T13:35:51.208Z,23.38
2017-09-20T13:36:31.600Z,23.47
2017-09-20T13:37:12.045Z,23.41
2017-09-20T13:38:07.436Z,23.39
2017-09-20T13:38:48.223Z,23.21
2017-09-20T13:39:28.930Z,23.26
2017-09-20T13:40:09.599Z,23.12
2017-09-20T13:40:50.066Z,23.22
2017-09-20T13:41:31.868Z,23.12
2017-09-20T13:42:14.176Z,23.11
2017-09-20T13:42:55.721Z,23.09
2017-09-20T13:43:37.426Z,22.91
2017-09-20T13:44:19.921Z,22.85
2017-09-20T13:45:01.210Z,22.7
2017-09-20T13:45:42.211Z,22.61
2017-09-20T13:51:26.753Z,22.31
2017-09-20T13:52:32.710Z,22.17
2017-09-20T13:53:29.972Z,21.91
2017-09-20T13:54:11.636Z,21.98
2017-09-20T13:54:52.922Z,21.94
2017-09-20T13:55:33.008Z,21.98
2017-09-20T13:56:14.424Z,21.96
2017-09-20T13:56:54.753Z,21.86
2017-09-20T13:57:35.173Z,21.94
2017-09-20T13:58:16.284Z,21.96
2017-09-20T13:58:56.651Z,21.94
2017-09-20T13:59:37.084Z,22.02
2017-09-20T14:00:39.088Z,21.93
2017-09-20T14:01:19.579Z,22.08
2017-09-20T14:02:01.047Z,22.12
2017-09-20T14:02:41.428Z,22.14
2017-09-20T14:03:21.931Z,22.26
2017-09-20T14:04:03.040Z,22.31
2017-09-20T14:04:43.672Z,22.36
2017-09-20T14:05:24.345Z,22.36
2017-09-20T14:06:04.857Z,22.44
2017-09-20T14:06:45.518Z,22.54
2017-09-20T14:07:39.448Z,22.45
2017-09-20T14:08:19.867Z,22.42
2017-09-20T14:09:00.585Z,22.41
2017-09-20T14:09:42.751Z,22.35
2017-09-20T14:10:25.260Z,22.26
2017-09-20T14:11:05.807Z,22.23
2017-09-20T14:11:54.048Z,22.2
2017-09-20T14:12:34.586Z,22.26
2017-09-20T14:13:17.217Z,22.08
2017-09-20T14:13:59.224Z,22.02
2017-09-20T14:16:27.045Z,21.77
2017-09-20T14:18:36.763Z,21.75
2017-09-20T14:19:32.000Z,21.75
2017-09-20T14:20:35.437Z,21.82
2017-09-20T14:21:36.408Z,21.83
2017-09-20T14:22:35.689Z,21.85
2017-09-20T14:26:23.407Z,22.33
2017-09-20T14:27:04.019Z,22.26
2017-09-20T14:27:44.748Z,22.39
2017-09-20T14:28:25.096Z,22.42
2017-09-20T14:29:05.713Z,22.59
2017-09-20T14:29:46.209Z,22.54
2017-09-20T14:30:26.709Z,22.69
2017-09-20T14:31:07.185Z,22.74
2017-09-20T14:31:47.681Z,22.72
2017-09-20T14:32:28.184Z,22.64
2017-09-20T14:33:08.876Z,22.51
2017-09-20T14:33:49.923Z,22.49
2017-09-20T14:34:46.449Z,22.36
2017-09-20T14:35:27.374Z,22.24
2017-09-20T14:36:07.825Z,22.2
2017-09-20T14:36:48.613Z,22.04
2017-09-20T14:37:32.622Z,22.09
2017-09-20T14:38:15.739Z,22.08
2017-09-20T14:38:57.750Z,22.09
2017-09-20T14:39:39.059Z,22.11
2017-09-20T14:40:19.461Z,22.08
2017-09-20T14:41:00.244Z,22.23
2017-09-20T14:41:41.257Z,22.2
2017-09-20T14:42:21.894Z,22.36
2017-09-20T14:43:02.276Z,22.3
2017-09-20T14:43:43.681Z,22.36
2017-09-20T14:44:24.068Z,22.31
2017-09-20T14:45:04.989Z,22.2
2017-09-20T14:45:46.832Z,22.2
2017-09-20T14:46:27.287Z,22.29
2017-09-20T14:47:09.277Z,22.36
2017-09-20T14:48:04.157Z,22.39
2017-09-20T14:48:44.590Z,22.33
2017-09-20T14:50:34.649Z,22.24
2017-09-20T14:51:14.742Z,22.41
2017-09-20T14:52:09.649Z,22.35
2017-09-20T14:53:50.564Z,22.48
2017-09-20T14:54:40.845Z,22.57
2017-09-20T14:55:22.119Z,22.6
2017-09-20T14:56:05.158Z,22.63
2017-09-20T14:56:46.193Z,22.61
2017-09-20T14:57:26.619Z,22.64
2017-09-20T14:58:08.291Z,22.76
2017-09-20T14:58:48.837Z,22.72
2017-09-20T14:59:29.614Z,22.67
2017-09-20T15:00:11.336Z,22.69
2017-09-20T15:00:52.151Z,22.6
2017-09-20T15:01:32.982Z,22.56
2017-09-20T15:02:13.473Z,22.59
2017-09-20T15:02:54.010Z,22.57
2017-09-20T15:03:34.663Z,22.61
2017-09-20T15:04:15.425Z,22.44
2017-09-20T15:04:56.069Z,22.36
2017-09-20T15:05:36.931Z,22.21
2017-09-20T15:06:17.316Z,22.19
2017-09-20T15:06:57.977Z,22.2
2017-09-20T15:07:38.479Z,22.24
2017-09-20T15:08:18.851Z,22.17
2017-09-20T15:08:59.524Z,22.15
2017-09-20T15:09:39.947Z,22.11
2017-09-20T15:10:20.369Z,22.12
2017-09-20T15:11:00.925Z,22.05
2017-09-20T15:11:41.345Z,22.05
2017-09-20T15:12:22.014Z,22.02
2017-09-20T15:13:02.395Z,21.9
2017-09-20T15:13:42.917Z,21.75
2017-09-20T15:14:23.669Z,21.67
2017-09-20T15:15:04.607Z,21.66
2017-09-20T15:15:45.807Z,21.61
2017-09-20T15:16:26.314Z,21.56
2017-09-20T15:17:08.023Z,21.51
2017-09-20T15:17:49.117Z,21.48
2017-09-20T15:18:30.236Z,21.4
2017-09-20T15:19:10.650Z,21.38
2017-09-20T15:19:51.167Z,21.43
2017-09-20T15:20:31.699Z,21.42
2017-09-20T15:21:12.035Z,21.42
2017-09-20T15:21:54.895Z,21.53
2017-09-20T15:22:35.414Z,21.48
2017-09-20T15:23:15.986Z,21.42
2017-09-20T15:23:56.724Z,21.45
2017-09-20T15:24:37.229Z,21.4
2017-09-20T15:25:17.534Z,21.43
2017-09-20T15:27:15.533Z,21.49
2017-09-20T15:27:56.492Z,21.52
2017-09-20T15:28:36.999Z,21.4
2017-09-20T15:29:17.592Z,21.42
2017-09-20T15:29:57.990Z,21.38
2017-09-20T15:30:38.541Z,21.48
2017-09-20T15:31:19.032Z,21.53
2017-09-20T15:31:59.912Z,21.52
2017-09-20T15:32:41.342Z,21.61
2017-09-20T15:33:21.182Z,21.52
2017-09-20T15:34:01.659Z,21.56
2017-09-20T15:34:42.317Z,21.71
2017-09-20T15:35:22.851Z,21.75
2017-09-20T15:36:03.422Z,21.7
2017-09-20T15:36:43.776Z,21.77
2017-09-20T15:37:24.222Z,21.82
2017-09-20T15:38:04.636Z,21.75
2017-09-20T15:38:45.123Z,21.75
2017-09-20T15:39:25.756Z,21.67
2017-09-20T15:40:06.416Z,21.79
2017-09-20T15:40:47.405Z,21.68
2017-09-20T15:41:27.821Z,21.71
2017-09-20T15:42:09.253Z,21.77
2017-09-20T15:42:49.727Z,21.85
2017-09-20T15:43:30.687Z,21.71
2017-09-20T15:44:10.851Z,21.75
2017-09-20T15:44:51.382Z,21.74
2017-09-20T15:45:32.245Z,21.74
2017-09-20T15:46:12.993Z,21.7
2017-09-20T15:46:53.653Z,21.59
2017-09-20T15:47:34.354Z,21.59
2017-09-20T15:48:17.956Z,21.63
2017-09-20T15:48:58.332Z,21.68
2017-09-20T15:49:40.429Z,21.61
2017-09-20T15:50:20.383Z,21.59
2017-09-20T15:51:01.681Z,21.68
2017-09-20T15:51:45.107Z,21.61
2017-09-20T15:52:28.013Z,21.58
2017-09-20T15:53:09.752Z,21.55
2017-09-20T15:54:06.685Z,21.51
2017-09-20T15:54:47.176Z,21.56
2017-09-20T15:55:27.599Z,21.46
2017-09-20T15:56:08.206Z,21.48
2017-09-20T15:56:50.576Z,21.37
2017-09-20T15:57:32.652Z,21.27
2017-09-20T15:58:13.170Z,21.3
2017-09-20T15:58:53.744Z,21.27
2017-09-20T15:59:34.046Z,21.26
2017-09-20T16:00:14.621Z,21.22
2017-09-20T16:00:55.468Z,21.27
2017-09-20T16:01:35.787Z,21.27
2017-09-20T16:02:16.304Z,21.18
2017-09-20T16:02:57.127Z,21.15
2017-09-20T16:03:37.409Z,21.18
2017-09-20T16:04:17.945Z,21.22
2017-09-20T16:04:58.449Z,21.12
2017-09-20T16:05:38.813Z,21.11
2017-09-20T16:06:19.198Z,21.11
2017-09-20T16:06:59.613Z,21.11
2017-09-20T16:07:40.103Z,21.01
2017-09-20T16:08:20.498Z,21
2017-09-20T16:09:01.198Z,21.01
2017-09-20T16:09:41.709Z,20.98
2017-09-20T16:10:22.177Z,21.05
2017-09-20T16:11:02.615Z,20.94
2017-09-20T16:11:43.184Z,20.93
2017-09-20T16:12:24.428Z,20.96
2017-09-20T16:13:05.071Z,21
2017-09-20T16:13:45.300Z,20.97
2017-09-20T16:14:25.678Z,20.96
2017-09-20T16:15:06.068Z,21.05
2017-09-20T16:15:46.698Z,21.08
2017-09-20T16:16:27.134Z,21.01
2017-09-20T16:17:07.904Z,21.06
2017-09-20T16:17:48.000Z,21.03
2017-09-20T16:18:28.488Z,21.06
2017-09-20T16:19:08.912Z,21.06
2017-09-20T16:19:49.517Z,21.05
2017-09-20T16:20:30.151Z,21.08
2017-09-20T16:21:10.482Z,21.05
2017-09-20T16:21:50.909Z,21.05
2017-09-20T16:22:31.402Z,20.98
2017-09-20T16:23:11.865Z,20.98
2017-09-20T16:23:52.455Z,21
2017-09-20T16:24:32.886Z,20.98
2017-09-20T16:25:13.483Z,21
2017-09-20T16:27:15.393Z,20.9
2017-09-20T16:28:05.882Z,20.83
2017-09-20T16:28:46.350Z,20.81
2017-09-20T16:29:26.780Z,20.78
2017-09-20T16:30:07.295Z,20.78
2017-09-20T16:30:47.709Z,20.79
2017-09-20T16:31:28.246Z,20.87
2017-09-20T16:32:08.949Z,20.78
2017-09-20T16:32:49.396Z,20.78
2017-09-20T16:33:29.907Z,20.73
2017-09-20T16:34:10.269Z,20.72
2017-09-20T16:34:51.592Z,20.72
2017-09-20T16:35:32.394Z,20.76
2017-09-20T16:36:12.286Z,20.79
2017-09-20T16:36:52.768Z,20.73
2017-09-20T16:37:33.108Z,20.75
2017-09-20T16:38:13.925Z,20.75
2017-09-20T16:38:54.499Z,20.72
2017-09-20T16:39:35.317Z,20.72
2017-09-20T16:40:16.882Z,20.68
2017-09-20T16:40:57.296Z,20.66
2017-09-20T16:41:37.749Z,20.69
2017-09-20T16:42:18.381Z,20.64
2017-09-20T16:42:58.753Z,20.64
2017-09-20T16:43:39.159Z,20.61
2017-09-20T16:44:19.676Z,20.6
2017-09-20T16:45:00.187Z,20.69
2017-09-20T16:45:40.668Z,20.75
2017-09-20T16:46:21.069Z,20.68
2017-09-20T16:47:01.635Z,20.64
2017-09-20T16:49:06.483Z,20.63
2017-09-20T16:50:09.150Z,20.64
2017-09-20T16:50:51.187Z,20.61
2017-09-20T16:51:31.637Z,20.66
2017-09-20T16:52:12.124Z,20.66
2017-09-20T16:52:53.016Z,20.64
2017-09-20T16:53:34.132Z,20.61
2017-09-20T16:54:14.402Z,20.64
2017-09-20T16:54:54.854Z,20.61
2017-09-20T16:55:35.263Z,20.61
2017-09-20T16:56:15.771Z,20.66
2017-09-20T16:56:56.245Z,20.71
2017-09-20T16:57:36.651Z,20.6
2017-09-20T16:58:17.051Z,20.63
2017-09-20T16:58:57.511Z,20.63
2017-09-20T16:59:38.023Z,20.63
2017-09-20T17:00:18.579Z,20.68
2017-09-20T17:00:59.140Z,20.57
2017-09-20T17:04:10.599Z,20.61
2017-09-20T17:05:10.496Z,20.56
2017-09-20T17:06:10.814Z,20.54
2017-09-20T17:07:08.628Z,20.53
2017-09-20T17:08:15.689Z,20.46
2017-09-20T17:09:15.297Z,20.44
2017-09-20T17:10:13.035Z,20.35
2017-09-20T17:11:11.552Z,20.34
2017-09-20T17:12:10.187Z,20.25
2017-09-20T17:13:08.570Z,20.2
2017-09-20T17:14:06.394Z,20.17
2017-09-20T17:15:04.121Z,20.15
2017-09-20T17:16:07.510Z,20.15
2017-09-20T17:17:15.999Z,20.15
2017-09-20T17:18:16.936Z,20.02
2017-09-20T17:19:19.118Z,20.1
2017-09-20T17:20:16.932Z,19.97
2017-09-20T17:21:14.470Z,20.01
2017-09-20T17:22:16.354Z,19.98
2017-09-20T17:23:17.311Z,19.87
2017-09-20T17:24:17.436Z,19.9
2017-09-20T17:25:16.689Z,19.8
2017-09-20T17:27:20.108Z,19.71
2017-09-20T17:28:17.664Z,19.65
2017-09-20T17:29:17.714Z,19.62
2017-09-20T17:30:16.149Z,19.55
2017-09-20T17:31:12.974Z,19.52
2017-09-20T17:32:07.381Z,19.42
2017-09-20T17:33:02.057Z,19.38
2017-09-20T17:33:56.620Z,19.3
2017-09-20T17:34:52.334Z,19.17
2017-09-20T17:35:46.961Z,19.13
2017-09-20T17:36:45.329Z,19.12
2017-09-20T17:37:42.144Z,19.06
2017-09-20T17:38:40.074Z,18.99
2017-09-20T17:39:35.783Z,19.01
2017-09-20T17:40:32.391Z,18.87
2017-09-20T17:41:30.592Z,18.83
2017-09-20T17:42:37.932Z,18.83
2017-09-20T17:43:34.496Z,18.75
2017-09-20T17:44:32.262Z,18.57
2017-09-20T17:45:33.616Z,18.62
2017-09-20T17:46:29.607Z,18.54
2017-09-20T17:50:44.836Z,18.29
2017-09-20T17:53:19.524Z,18.21
2017-09-20T17:55:23.646Z,18.11
2017-09-20T17:56:24.103Z,17.99
2017-09-20T17:57:22.815Z,17.95
2017-09-20T17:58:22.415Z,17.91
2017-09-20T17:59:26.070Z,17.89
2017-09-20T18:00:30.229Z,17.8
2017-09-20T18:01:28.135Z,17.84
2017-09-20T18:02:27.946Z,17.83
2017-09-20T18:03:33.304Z,17.73
2017-09-20T18:04:35.265Z,17.74
2017-09-20T18:05:35.781Z,17.71
2017-09-20T18:06:55.473Z,17.63
2017-09-20T18:07:55.120Z,17.66
2017-09-20T18:08:57.564Z,17.49
2017-09-20T18:10:05.567Z,17.51
2017-09-20T18:11:05.149Z,17.57
2017-09-20T18:12:06.635Z,17.51
2017-09-20T18:13:16.920Z,17.43
2017-09-20T18:14:21.325Z,17.39
2017-09-20T18:15:24.392Z,17.43
2017-09-20T18:16:27.218Z,17.39
2017-09-20T18:17:31.897Z,17.33
2017-09-20T18:18:33.208Z,17.27
2017-09-20T18:19:43.259Z,17.32
2017-09-20T18:21:00.861Z,17.21
2017-09-20T18:22:05.472Z,17.17
2017-09-20T18:23:08.658Z,17.07
2017-09-20T18:24:52.514Z,17.15
2017-09-20T18:26:14.518Z,17.06
2017-09-20T18:27:28.169Z,16.98
2017-09-20T18:28:32.722Z,16.92
2017-09-20T18:29:37.253Z,16.9
2017-09-20T18:30:37.754Z,16.87
2017-09-20T18:31:38.904Z,16.8
2017-09-20T18:32:41.355Z,16.73
2017-09-20T18:33:45.048Z,16.8
2017-09-20T18:34:56.090Z,16.72
2017-09-20T18:35:58.633Z,16.69
2017-09-20T18:37:15.791Z,16.65
2017-09-20T18:38:20.850Z,16.66
2017-09-20T18:41:10.655Z,16.55
2017-09-20T18:42:48.055Z,16.47
2017-09-20T18:43:47.279Z,16.34
2017-09-20T18:44:50.011Z,16.34
2017-09-20T18:45:49.671Z,16.3
2017-09-20T18:46:55.057Z,16.25
2017-09-20T18:47:55.627Z,16.1
2017-09-20T18:48:56.336Z,16.07
2017-09-20T18:49:56.544Z,16.06
2017-09-20T18:50:57.544Z,16.01
2017-09-20T18:52:01.801Z,15.93
2017-09-20T18:53:05.556Z,15.89
2017-09-20T18:54:07.541Z,15.93
2017-09-20T18:55:13.753Z,15.92
2017-09-20T18:56:13.305Z,15.89
2017-09-20T18:57:13.939Z,15.85
2017-09-20T18:58:15.382Z,15.81
2017-09-20T18:59:16.397Z,15.77
2017-09-20T19:00:19.879Z,15.74
2017-09-20T19:02:05.650Z,15.77
2017-09-20T19:02:54.475Z,15.67
2017-09-20T19:03:33.339Z,15.66
2017-09-20T19:04:14.361Z,15.68
2017-09-20T19:04:54.728Z,15.67
2017-09-20T19:05:35.602Z,15.62
2017-09-20T19:06:16.489Z,15.59
2017-09-20T19:06:56.896Z,15.66
2017-09-20T19:07:37.317Z,15.6
2017-09-20T19:08:17.999Z,15.51
2017-09-20T19:08:58.807Z,15.59
2017-09-20T19:09:39.407Z,15.49
2017-09-20T19:10:20.109Z,15.51
2017-09-20T19:11:00.438Z,15.53
2017-09-20T19:11:40.902Z,15.43
2017-09-20T19:12:21.277Z,15.41
2017-09-20T19:13:02.070Z,15.46
2017-09-20T19:13:42.577Z,15.41
2017-09-20T19:14:23.769Z,15.41
2017-09-20T19:15:04.343Z,15.48
2017-09-20T19:15:44.951Z,15.35
2017-09-20T19:16:25.656Z,15.35
2017-09-20T19:17:06.129Z,15.38
2017-09-20T19:17:46.759Z,15.33
2017-09-20T19:18:27.428Z,15.43
2017-09-20T19:19:08.387Z,15.34
2017-09-20T19:19:48.941Z,15.28
2017-09-20T19:20:29.741Z,15.34
2017-09-20T19:21:10.448Z,15.3
2017-09-20T19:21:50.902Z,15.41
2017-09-20T19:22:31.336Z,15.34
2017-09-20T19:23:11.929Z,15.34
2017-09-20T19:23:53.186Z,15.27
2017-09-20T19:24:33.609Z,15.34
2017-09-20T19:25:14.661Z,15.31
2017-09-20T19:25:55.142Z,15.27
2017-09-20T19:26:35.769Z,15.33
2017-09-20T19:27:16.712Z,15.35
2017-09-20T19:27:57.107Z,15.34
2017-09-20T19:28:38.138Z,15.34
2017-09-20T19:29:18.587Z,15.35
2017-09-20T19:29:59.349Z,15.28
2017-09-20T19:30:39.791Z,15.31
2017-09-20T19:31:20.449Z,15.34
2017-09-20T19:32:01.179Z,15.38
2017-09-20T19:32:41.342Z,15.33
2017-09-20T19:33:22.086Z,15.34
2017-09-20T19:34:02.655Z,15.34
2017-09-20T19:34:43.185Z,15.3
2017-09-20T19:35:23.688Z,15.37
2017-09-20T19:36:04.417Z,15.28
2017-09-20T19:36:44.942Z,15.3
2017-09-20T19:37:25.548Z,15.33
2017-09-20T19:38:06.282Z,15.2
2017-09-20T19:38:47.043Z,15.2
2017-09-20T19:39:27.265Z,15.27
2017-09-20T19:40:07.975Z,15.25
2017-09-20T19:40:48.806Z,15.23
2017-09-20T19:41:29.919Z,15.13
2017-09-20T19:42:10.694Z,15.2
2017-09-20T19:42:51.271Z,15.15
2017-09-20T19:43:32.074Z,15.13
2017-09-20T19:44:12.533Z,15.15
2017-09-20T19:44:53.290Z,15.16
2017-09-20T19:45:34.334Z,15.16
2017-09-20T19:46:14.733Z,15.05
2017-09-20T19:46:55.339Z,15.01
2017-09-20T19:47:35.654Z,15.01
2017-09-20T19:48:16.214Z,15.03
2017-09-20T19:48:56.606Z,15.01
2017-09-20T19:49:37.209Z,15.04
2017-09-20T19:50:17.591Z,15.04
2017-09-20T19:50:58.263Z,15.04
2017-09-20T19:51:38.754Z,14.95
2017-09-20T19:52:19.154Z,15.03
2017-09-20T19:52:59.864Z,15.04
2017-09-20T19:53:41.129Z,15.03
2017-09-20T19:54:21.013Z,14.98
2017-09-20T19:55:01.798Z,14.97
2017-09-20T19:55:42.283Z,15
2017-09-20T19:56:23.173Z,15.04
2017-09-20T19:57:03.192Z,14.94
2017-09-20T19:57:45.763Z,14.91
2017-09-20T19:58:26.213Z,14.87
2017-09-20T19:59:06.652Z,14.93
2017-09-20T19:59:47.165Z,14.9
2017-09-20T20:00:27.883Z,14.91
2017-09-20T20:01:08.507Z,14.95
2017-09-20T20:01:49.228Z,14.93
2017-09-20T20:02:29.586Z,14.91
2017-09-20T20:03:10.125Z,14.91
2017-09-20T20:03:50.778Z,14.95
2017-09-20T20:04:31.904Z,14.87
2017-09-20T20:05:12.221Z,14.87
2017-09-20T20:05:52.799Z,14.93
2017-09-20T20:06:33.078Z,14.91
2017-09-20T20:07:14.075Z,14.86
2017-09-20T20:07:54.574Z,14.87
2017-09-20T20:08:34.823Z,14.91
2017-09-20T20:09:15.463Z,14.93
2017-09-20T20:09:56.098Z,14.95
2017-09-20T20:10:36.633Z,15
2017-09-20T20:11:17.109Z,14.91
2017-09-20T20:11:57.640Z,14.91
2017-09-20T20:12:37.985Z,14.87
2017-09-20T20:13:19.055Z,14.95
2017-09-20T20:13:59.592Z,14.97
2017-09-20T20:14:40.720Z,14.93
2017-09-20T20:15:21.781Z,14.93
2017-09-20T20:16:02.626Z,14.87
2017-09-20T20:16:43.450Z,14.82
2017-09-20T20:17:23.913Z,14.87
2017-09-20T20:18:04.568Z,14.83
2017-09-20T20:18:45.072Z,14.83
2017-09-20T20:19:25.572Z,14.78
2017-09-20T20:20:06.718Z,14.83
2017-09-20T20:20:48.990Z,14.78
2017-09-20T20:21:29.932Z,14.78
2017-09-20T20:22:10.029Z,14.79
2017-09-20T20:22:52.614Z,14.78
2017-09-20T20:23:32.969Z,14.75
2017-09-20T20:24:15.053Z,14.74
2017-09-20T20:24:55.515Z,14.75
2017-09-20T20:25:36.141Z,14.64
2017-09-20T20:26:16.601Z,14.69
2017-09-20T20:26:57.067Z,14.71
2017-09-20T20:27:37.768Z,14.66
2017-09-20T20:28:18.273Z,14.63
2017-09-20T20:28:59.002Z,14.6
