createdAt,value
2022-09-30T00:01:51.447Z,100.00
2022-09-30T00:04:27.407Z,100.00
2022-09-30T00:06:55.464Z,100.00
2022-09-30T00:09:23.740Z,100.00
2022-09-30T00:11:52.752Z,100.00
2022-09-30T00:14:23.360Z,100.00
2022-09-30T00:16:52.151Z,100.00
2022-09-30T00:19:20.298Z,100.00
2022-09-30T00:21:48.438Z,100.00
2022-09-30T00:24:16.809Z,100.00
2022-09-30T00:26:44.870Z,100.00
2022-09-30T00:29:12.996Z,100.00
2022-09-30T00:31:41.381Z,100.00
2022-09-30T00:34:11.328Z,100.00
2022-09-30T00:36:45.838Z,100.00
2022-09-30T00:39:24.486Z,100.00
2022-09-30T00:41:56.625Z,100.00
2022-09-30T00:44:57.175Z,100.00
2022-09-30T00:47:48.845Z,100.00
2022-09-30T00:50:42.426Z,100.00
2022-09-30T00:53:36.794Z,100.00
2022-09-30T00:56:10.570Z,100.00
2022-09-30T00:58:47.074Z,100.00
2022-09-30T01:01:15.410Z,100.00
2022-09-30T01:03:52.261Z,100.00
2022-09-30T01:06:24.294Z,100.00
2022-09-30T01:08:52.393Z,100.00
2022-09-30T01:11:21.357Z,100.00
2022-09-30T01:13:54.278Z,100.00
2022-09-30T01:16:39.483Z,100.00
2022-09-30T01:19:24.907Z,100.00
2022-09-30T01:22:14.154Z,100.00
2022-09-30T01:25:01.033Z,100.00
2022-09-30T01:28:06.174Z,100.00
2022-09-30T01:31:19.893Z,100.00
2022-09-30T01:34:08.465Z,100.00
2022-09-30T01:37:04.450Z,100.00
2022-09-30T01:40:03.131Z,100.00
2022-09-30T01:42:42.241Z,100.00
2022-09-30T01:45:24.136Z,100.00
2022-09-30T01:48:11.043Z,100.00
2022-09-30T01:50:46.623Z,100.00
2022-09-30T01:53:40.998Z,100.00
2022-09-30T01:56:09.144Z,100.00
2022-09-30T01:58:49.625Z,100.00
2022-09-30T02:01:32.825Z,100.00
2022-09-30T02:04:07.459Z,100.00
2022-09-30T02:06:45.392Z,100.00
2022-09-30T02:09:32.794Z,100.00
2022-09-30T02:12:06.120Z,100.00
2022-09-30T02:14:44.426Z,100.00
2022-09-30T02:17:23.541Z,100.00
2022-09-30T02:19:58.751Z,100.00
2022-09-30T02:22:36.345Z,100.00
2022-09-30T02:25:07.013Z,100.00
2022-09-30T02:27:41.596Z,100.00
2022-09-30T02:30:12.808Z,100.00
2022-09-30T02:32:50.743Z,100.00
2022-09-30T02:35:26.911Z,100.00
2022-09-30T02:38:03.702Z,100.00
2022-09-30T02:41:09.111Z,100.00
2022-09-30T02:43:38.413Z,100.00
2022-09-30T02:46:49.320Z,100.00
2022-09-30T02:49:20.127Z,100.00
2022-09-30T02:52:07.461Z,100.00
2022-09-30T02:55:13.379Z,100.00
2022-09-30T02:58:17.148Z,100.00
2022-09-30T03:00:46.202Z,100.00
2022-09-30T03:03:25.412Z,100.00
2022-09-30T03:05:53.568Z,100.00
2022-09-30T03:08:21.587Z,100.00
2022-09-30T03:10:51.892Z,100.00
2022-09-30T03:13:40.148Z,100.00
2022-09-30T03:16:29.181Z,100.00
2022-09-30T03:19:06.404Z,100.00
2022-09-30T03:21:43.231Z,100.00
2022-09-30T03:24:11.245Z,100.00
2022-09-30T03:27:05.742Z,100.00
2022-09-30T03:30:03.348Z,100.00
2022-09-30T03:32:52.527Z,100.00
2022-09-30T03:35:42.129Z,100.00
2022-09-30T03:38:14.041Z,100.00
2022-09-30T03:40:53.940Z,100.00
2022-09-30T03:43:25.834Z,100.00
2022-09-30T03:46:21.585Z,100.00
2022-09-30T03:48:54.217Z,100.00
2022-09-30T03:51:25.177Z,100.00
2022-09-30T03:53:54.170Z,100.00
2022-09-30T03:56:30.375Z,100.00
2022-09-30T03:58:58.904Z,100.00
2022-09-30T04:01:26.954Z,100.00
2022-09-30T04:03:55.413Z,100.00
2022-09-30T04:06:26.213Z,100.00
2022-09-30T04:08:54.361Z,100.00
2022-09-30T04:11:22.472Z,100.00
2022-09-30T04:13:51.190Z,100.00
2022-09-30T04:16:19.804Z,100.00
2022-09-30T04:18:47.817Z,100.00
2022-09-30T04:21:16.283Z,100.00
2022-09-30T04:23:44.384Z,100.00
2022-09-30T04:26:16.374Z,100.00
2022-09-30T04:28:44.368Z,100.00
2022-09-30T04:31:14.227Z,100.00
2022-09-30T04:33:43.031Z,100.00
2022-09-30T04:36:12.014Z,100.00
2022-09-30T04:38:40.100Z,100.00
2022-09-30T04:41:10.132Z,100.00
2022-09-30T04:43:38.179Z,100.00
2022-09-30T04:46:09.145Z,100.00
2022-09-30T04:48:37.158Z,100.00
2022-09-30T04:51:05.228Z,100.00
2022-09-30T04:53:34.315Z,100.00
2022-09-30T04:56:02.630Z,100.00
2022-09-30T04:58:36.810Z,100.00
2022-09-30T05:01:11.866Z,100.00
2022-09-30T05:03:40.792Z,100.00
2022-09-30T05:06:10.303Z,100.00
2022-09-30T05:08:40.682Z,100.00
2022-09-30T05:11:18.138Z,100.00
2022-09-30T05:13:48.016Z,100.00
2022-09-30T05:16:17.068Z,100.00
2022-09-30T05:18:48.233Z,100.00
2022-09-30T05:21:20.864Z,100.00
2022-09-30T05:23:54.506Z,100.00
2022-09-30T05:26:22.955Z,100.00
2022-09-30T05:28:51.136Z,100.00
2022-09-30T05:31:21.013Z,100.00
2022-09-30T05:33:52.511Z,100.00
2022-09-30T05:36:23.228Z,100.00
2022-09-30T05:38:53.197Z,100.00
2022-09-30T05:41:23.435Z,100.00
2022-09-30T05:43:51.776Z,100.00
2022-09-30T05:46:20.609Z,100.00
2022-09-30T05:48:48.746Z,100.00
2022-09-30T05:51:16.880Z,100.00
2022-09-30T05:53:44.965Z,100.00
2022-09-30T05:56:13.469Z,100.00
2022-09-30T05:58:42.695Z,100.00
2022-09-30T06:01:30.829Z,100.00
2022-09-30T06:03:59.041Z,100.00
2022-09-30T06:06:27.235Z,100.00
2022-09-30T06:08:55.447Z,100.00
2022-09-30T06:11:27.401Z,100.00
2022-09-30T06:13:58.935Z,100.00
2022-09-30T06:16:26.991Z,100.00
2022-09-30T06:18:55.489Z,100.00
2022-09-30T06:21:23.566Z,100.00
2022-09-30T06:23:51.541Z,100.00
2022-09-30T06:26:20.781Z,100.00
2022-09-30T06:28:48.872Z,100.00
2022-09-30T06:31:17.364Z,100.00
2022-09-30T06:33:46.166Z,100.00
2022-09-30T06:36:14.405Z,100.00
2022-09-30T06:38:42.836Z,100.00
2022-09-30T06:41:11.117Z,100.00
2022-09-30T06:43:45.588Z,100.00
2022-09-30T06:46:17.641Z,100.00
2022-09-30T06:49:01.986Z,100.00
2022-09-30T06:51:34.537Z,100.00
2022-09-30T06:54:02.606Z,100.00
2022-09-30T06:56:31.829Z,100.00
2022-09-30T06:59:00.080Z,100.00
2022-09-30T07:01:30.148Z,100.00
2022-09-30T07:03:58.288Z,100.00
2022-09-30T07:06:26.606Z,100.00
2022-09-30T07:08:56.985Z,100.00
2022-09-30T07:11:26.498Z,100.00
2022-09-30T07:13:54.557Z,100.00
2022-09-30T07:16:25.429Z,100.00
2022-09-30T07:18:54.375Z,100.00
2022-09-30T07:21:22.511Z,100.00
2022-09-30T07:23:52.974Z,100.00
2022-09-30T07:26:23.410Z,100.00
2022-09-30T07:29:08.404Z,100.00
2022-09-30T07:31:36.942Z,100.00
2022-09-30T07:34:07.784Z,100.00
2022-09-30T07:36:39.560Z,100.00
2022-09-30T07:39:10.108Z,100.00
2022-09-30T07:41:40.287Z,100.00
2022-09-30T07:44:14.741Z,100.00
2022-09-30T07:46:44.926Z,100.00
2022-09-30T07:49:24.899Z,100.00
2022-09-30T07:51:58.864Z,100.00
2022-09-30T07:54:31.663Z,100.00
2022-09-30T07:57:11.846Z,100.00
2022-09-30T07:59:42.668Z,100.00
2022-09-30T08:02:19.639Z,100.00
2022-09-30T08:04:47.911Z,100.00
2022-09-30T08:07:18.191Z,100.00
2022-09-30T08:09:46.546Z,100.00
2022-09-30T08:12:15.562Z,100.00
2022-09-30T08:14:46.065Z,100.00
2022-09-30T08:17:18.326Z,100.00
2022-09-30T08:19:48.086Z,100.00
2022-09-30T08:22:17.111Z,100.00
2022-09-30T08:24:47.514Z,100.00
2022-09-30T08:27:17.824Z,100.00
2022-09-30T08:29:56.798Z,100.00
2022-09-30T08:32:35.176Z,100.00
2022-09-30T08:35:03.662Z,100.00
2022-09-30T08:37:32.405Z,100.00
2022-09-30T08:40:02.331Z,100.00
2022-09-30T08:42:43.775Z,100.00
2022-09-30T08:45:31.588Z,100.00
2022-09-30T08:48:05.680Z,100.00
2022-09-30T08:50:43.456Z,100.00
2022-09-30T08:53:24.358Z,100.00
2022-09-30T08:55:58.223Z,100.00
2022-09-30T08:58:33.014Z,100.00
2022-09-30T09:01:44.130Z,100.00
2022-09-30T09:04:14.116Z,100.00
2022-09-30T09:06:58.085Z,100.00
2022-09-30T09:09:27.454Z,100.00
2022-09-30T09:12:23.250Z,100.00
2022-09-30T09:15:03.859Z,100.00
2022-09-30T09:18:26.259Z,100.00
2022-09-30T09:21:22.280Z,100.00
2022-09-30T09:24:00.452Z,100.00
2022-09-30T09:26:36.564Z,100.00
2022-09-30T09:29:44.243Z,100.00
2022-09-30T09:32:17.609Z,100.00
2022-09-30T09:34:55.315Z,100.00
2022-09-30T09:38:12.306Z,100.00
2022-09-30T09:41:04.442Z,100.00
2022-09-30T09:43:53.850Z,100.00
2022-09-30T09:46:58.822Z,100.00
2022-09-30T09:49:31.959Z,100.00
2022-09-30T09:52:37.845Z,100.00
2022-09-30T09:55:09.772Z,100.00
2022-09-30T09:57:40.255Z,100.00
2022-09-30T10:01:00.988Z,100.00
2022-09-30T10:03:29.298Z,100.00
2022-09-30T10:06:12.936Z,100.00
2022-09-30T10:08:55.805Z,100.00
2022-09-30T10:11:27.684Z,100.00
2022-09-30T10:13:59.673Z,100.00
2022-09-30T10:16:38.143Z,100.00
2022-09-30T10:19:25.434Z,100.00
2022-09-30T10:22:18.709Z,100.00
2022-09-30T10:25:17.066Z,100.00
2022-09-30T10:27:51.662Z,100.00
2022-09-30T10:30:41.411Z,100.00
2022-09-30T10:33:18.645Z,100.00
2022-09-30T10:36:04.570Z,100.00
2022-09-30T10:38:35.988Z,100.00
2022-09-30T10:41:07.778Z,100.00
2022-09-30T10:43:50.520Z,100.00
2022-09-30T10:46:29.804Z,100.00
2022-09-30T10:48:59.362Z,100.00
2022-09-30T10:51:33.305Z,100.00
2022-09-30T10:54:01.659Z,100.00
2022-09-30T10:56:46.946Z,100.00
2022-09-30T10:59:27.318Z,100.00
2022-09-30T11:02:06.137Z,100.00
2022-09-30T11:04:48.381Z,100.00
2022-09-30T11:07:33.666Z,100.00
2022-09-30T11:10:33.094Z,100.00
2022-09-30T11:13:24.434Z,100.00
2022-09-30T11:16:19.007Z,100.00
2022-09-30T11:19:00.700Z,100.00
2022-09-30T11:21:34.196Z,100.00
2022-09-30T11:24:14.614Z,100.00
2022-09-30T11:26:52.769Z,100.00
2022-09-30T11:29:56.856Z,100.00
2022-09-30T11:32:27.750Z,100.00
2022-09-30T11:35:07.185Z,100.00
2022-09-30T11:38:02.747Z,100.00
2022-09-30T11:40:32.498Z,100.00
2022-09-30T11:43:19.801Z,100.00
2022-09-30T11:46:08.367Z,100.00
2022-09-30T11:48:58.701Z,100.00
2022-09-30T11:52:11.244Z,100.00
2022-09-30T11:54:55.931Z,100.00
2022-09-30T11:57:27.755Z,100.00
2022-09-30T12:00:10.696Z,100.00
2022-09-30T12:02:53.624Z,100.00
2022-09-30T12:05:35.906Z,100.00
2022-09-30T12:08:18.527Z,100.00
2022-09-30T12:11:07.740Z,100.00
2022-09-30T12:13:40.114Z,100.00
2022-09-30T12:16:19.721Z,100.00
2022-09-30T12:18:59.521Z,100.00
2022-09-30T12:22:11.994Z,100.00
2022-09-30T12:24:44.708Z,100.00
2022-09-30T12:27:17.887Z,100.00
2022-09-30T12:30:24.327Z,100.00
2022-09-30T12:33:36.436Z,100.00
2022-09-30T12:36:05.789Z,100.00
2022-09-30T12:38:52.428Z,100.00
2022-09-30T12:41:59.676Z,100.00
2022-09-30T12:44:49.509Z,100.00
2022-09-30T12:47:24.968Z,100.00
2022-09-30T12:49:58.367Z,100.00
2022-09-30T12:52:33.844Z,100.00
2022-09-30T12:55:09.003Z,100.00
2022-09-30T12:57:42.425Z,100.00
2022-09-30T13:00:18.306Z,100.00
2022-09-30T13:02:54.385Z,100.00
2022-09-30T13:05:31.375Z,100.00
2022-09-30T13:08:05.531Z,100.00
2022-09-30T13:10:39.036Z,100.00
2022-09-30T13:13:34.100Z,100.00
2022-09-30T13:16:04.059Z,100.00
2022-09-30T13:18:36.218Z,100.00
2022-09-30T13:21:10.768Z,100.00
2022-09-30T13:24:00.694Z,100.00
2022-09-30T13:26:45.493Z,100.00
2022-09-30T13:29:16.412Z,100.00
2022-09-30T13:31:49.812Z,100.00
2022-09-30T13:34:28.493Z,100.00
2022-09-30T13:36:59.673Z,100.00
2022-09-30T13:39:35.638Z,100.00
2022-09-30T13:42:29.931Z,100.00
2022-09-30T13:45:21.547Z,100.00
2022-09-30T13:47:51.875Z,100.00
2022-09-30T13:50:42.544Z,100.00
2022-09-30T13:53:34.851Z,100.00
2022-09-30T13:56:09.109Z,100.00
2022-09-30T13:59:06.948Z,100.00
2022-09-30T14:02:04.599Z,100.00
2022-09-30T14:05:05.165Z,100.00
2022-09-30T14:07:41.751Z,100.00
2022-09-30T14:10:49.002Z,100.00
2022-09-30T14:13:27.966Z,100.00
2022-09-30T14:16:29.209Z,100.00
2022-09-30T14:19:35.487Z,97.92
2022-09-30T14:22:09.368Z,99.31
2022-09-30T14:24:40.361Z,96.23
2022-09-30T14:27:17.545Z,92.06
2022-09-30T14:30:10.597Z,88.35
2022-09-30T14:32:39.960Z,91.30
2022-09-30T14:35:09.670Z,87.94
2022-09-30T14:37:59.486Z,93.79
2022-09-30T14:40:33.506Z,99.65
2022-09-30T14:43:05.684Z,100.00
2022-09-30T14:45:48.556Z,100.00
2022-09-30T14:48:32.941Z,100.00
2022-09-30T14:51:06.312Z,100.00
2022-09-30T14:53:40.194Z,100.00
2022-09-30T14:56:22.246Z,100.00
2022-09-30T14:58:53.534Z,100.00
2022-09-30T15:01:26.105Z,100.00
2022-09-30T15:04:13.852Z,100.00
2022-09-30T15:06:51.283Z,100.00
2022-09-30T15:09:36.972Z,100.00
2022-09-30T15:12:06.758Z,100.00
2022-09-30T15:14:49.745Z,100.00
2022-09-30T15:17:30.532Z,100.00
2022-09-30T15:20:01.370Z,100.00
2022-09-30T15:22:37.049Z,100.00
2022-09-30T15:25:12.387Z,100.00
2022-09-30T15:27:40.761Z,100.00
2022-09-30T15:30:14.895Z,100.00
2022-09-30T15:32:44.141Z,100.00
2022-09-30T15:35:21.071Z,100.00
2022-09-30T15:37:52.986Z,100.00
2022-09-30T15:40:42.897Z,100.00
2022-09-30T15:43:16.724Z,100.00
2022-09-30T15:45:46.575Z,100.00
2022-09-30T15:48:25.994Z,100.00
2022-09-30T15:50:57.684Z,100.00
2022-09-30T15:53:49.035Z,100.00
2022-09-30T15:56:30.991Z,100.00
2022-09-30T15:59:11.537Z,100.00
2022-09-30T16:01:39.874Z,100.00
2022-09-30T16:04:28.735Z,100.00
2022-09-30T16:07:09.240Z,100.00
2022-09-30T16:09:41.313Z,100.00
2022-09-30T16:12:13.521Z,100.00
2022-09-30T16:14:45.104Z,100.00
2022-09-30T16:17:24.687Z,100.00
2022-09-30T16:20:00.272Z,100.00
2022-09-30T16:22:42.524Z,100.00
2022-09-30T16:25:11.134Z,100.00
2022-09-30T16:27:39.839Z,100.00
2022-09-30T16:30:12.843Z,100.00
2022-09-30T16:32:49.004Z,100.00
2022-09-30T16:35:23.689Z,100.00
2022-09-30T16:38:01.060Z,100.00
2022-09-30T16:40:32.489Z,100.00
2022-09-30T16:43:07.474Z,100.00
2022-09-30T16:45:37.659Z,100.00
2022-09-30T16:48:16.438Z,100.00
2022-09-30T16:50:52.423Z,100.00
2022-09-30T16:53:20.621Z,100.00
2022-09-30T16:55:49.664Z,100.00
2022-09-30T16:58:20.044Z,100.00
2022-09-30T17:00:48.894Z,100.00
2022-09-30T17:03:18.889Z,100.00
2022-09-30T17:05:53.156Z,100.00
2022-09-30T17:08:23.886Z,100.00
2022-09-30T17:10:52.281Z,100.00
2022-09-30T17:13:20.649Z,100.00
2022-09-30T17:15:51.455Z,100.00
2022-09-30T17:18:20.828Z,100.00
2022-09-30T17:20:53.758Z,100.00
2022-09-30T17:23:25.619Z,100.00
2022-09-30T17:25:55.082Z,100.00
2022-09-30T17:28:25.983Z,100.00
2022-09-30T17:30:54.878Z,100.00
2022-09-30T17:33:25.020Z,100.00
2022-09-30T17:36:02.726Z,100.00
2022-09-30T17:38:32.886Z,100.00
2022-09-30T17:41:19.698Z,100.00
2022-09-30T17:43:47.976Z,100.00
2022-09-30T17:46:23.717Z,100.00
2022-09-30T17:48:56.034Z,100.00
2022-09-30T17:51:24.541Z,100.00
2022-09-30T17:53:52.871Z,100.00
2022-09-30T17:56:22.866Z,100.00
2022-09-30T17:58:51.246Z,100.00
2022-09-30T18:01:21.817Z,100.00
2022-09-30T18:03:55.769Z,100.00
2022-09-30T18:06:23.947Z,100.00
2022-09-30T18:08:56.202Z,100.00
2022-09-30T18:11:28.597Z,100.00
2022-09-30T18:13:59.644Z,100.00
2022-09-30T18:16:33.997Z,100.00
2022-09-30T18:19:04.711Z,100.00
2022-09-30T18:21:35.200Z,100.00
2022-09-30T18:24:06.026Z,100.00
2022-09-30T18:26:36.085Z,100.00
2022-09-30T18:29:05.598Z,100.00
2022-09-30T18:31:38.557Z,100.00
2022-09-30T18:34:09.175Z,100.00
2022-09-30T18:36:39.922Z,100.00
2022-09-30T18:39:08.478Z,100.00
2022-09-30T18:41:45.783Z,100.00
2022-09-30T18:44:15.133Z,100.00
2022-09-30T18:46:46.012Z,100.00
2022-09-30T18:49:14.521Z,100.00
2022-09-30T18:51:42.744Z,100.00
2022-09-30T18:54:13.441Z,100.00
2022-09-30T18:56:46.679Z,100.00
2022-09-30T18:59:21.988Z,100.00
2022-09-30T19:01:55.766Z,100.00
2022-09-30T19:04:24.260Z,100.00
2022-09-30T19:06:52.792Z,100.00
2022-09-30T19:09:21.134Z,100.00
2022-09-30T19:11:51.699Z,100.00
2022-09-30T19:14:20.016Z,100.00
2022-09-30T19:16:49.448Z,100.00
2022-09-30T19:19:20.617Z,100.00
2022-09-30T19:21:52.432Z,100.00
2022-09-30T19:24:25.316Z,100.00
2022-09-30T19:26:58.044Z,100.00
2022-09-30T19:29:27.297Z,100.00
2022-09-30T19:31:57.754Z,100.00
2022-09-30T19:34:32.141Z,100.00
2022-09-30T19:37:01.582Z,100.00
2022-09-30T19:39:41.705Z,100.00
2022-09-30T19:42:17.310Z,100.00
2022-09-30T19:44:47.424Z,100.00
2022-09-30T19:47:17.253Z,100.00
2022-09-30T19:49:47.861Z,100.00
2022-09-30T19:52:22.139Z,100.00
2022-09-30T19:54:56.568Z,100.00
2022-09-30T19:57:27.621Z,100.00
2022-09-30T19:59:55.920Z,100.00
2022-09-30T20:02:24.397Z,100.00
2022-09-30T20:04:53.976Z,100.00
2022-09-30T20:07:22.256Z,100.00
2022-09-30T20:09:50.585Z,100.00
2022-09-30T20:12:19.203Z,100.00
2022-09-30T20:15:07.566Z,100.00
2022-09-30T20:17:43.229Z,100.00
2022-09-30T20:20:43.040Z,100.00
2022-09-30T20:23:15.681Z,100.00
2022-09-30T20:25:43.978Z,100.00
2022-09-30T20:28:12.224Z,100.00
2022-09-30T20:30:45.741Z,100.00
2022-09-30T20:33:25.882Z,100.00
2022-09-30T20:35:54.194Z,100.00
2022-09-30T20:38:25.066Z,100.00
2022-09-30T20:41:02.411Z,100.00
2022-09-30T20:43:35.672Z,100.00
2022-09-30T20:46:07.204Z,100.00
2022-09-30T20:48:38.413Z,100.00
2022-09-30T20:51:13.070Z,100.00
2022-09-30T20:53:44.450Z,100.00
2022-09-30T20:56:15.616Z,100.00
2022-09-30T20:58:43.966Z,100.00
2022-09-30T21:01:14.987Z,100.00
2022-09-30T21:03:45.056Z,100.00
2022-09-30T21:06:13.157Z,100.00
2022-09-30T21:08:43.307Z,100.00
2022-09-30T21:11:12.616Z,100.00
2022-09-30T21:13:48.345Z,100.00
2022-09-30T21:16:18.308Z,100.00
2022-09-30T21:18:47.534Z,100.00
2022-09-30T21:21:17.884Z,100.00
2022-09-30T21:23:46.427Z,100.00
2022-09-30T21:26:17.198Z,100.00
2022-09-30T21:28:49.455Z,100.00
2022-09-30T21:31:25.072Z,100.00
2022-09-30T21:34:05.495Z,100.00
2022-09-30T21:36:33.978Z,100.00
2022-09-30T21:39:02.910Z,100.00
2022-09-30T21:41:33.544Z,100.00
2022-09-30T21:44:03.939Z,100.00
2022-09-30T21:46:32.450Z,100.00
2022-09-30T21:49:21.198Z,100.00
2022-09-30T21:51:51.779Z,100.00
2022-09-30T21:54:20.333Z,100.00
2022-09-30T21:56:48.746Z,100.00
2022-09-30T21:59:17.986Z,100.00
2022-09-30T22:01:46.551Z,100.00
2022-09-30T22:04:16.055Z,100.00
2022-09-30T22:06:46.589Z,100.00
2022-09-30T22:09:15.273Z,100.00
2022-09-30T22:11:44.530Z,100.00
2022-09-30T22:14:12.707Z,100.00
2022-09-30T22:16:40.898Z,100.00
2022-09-30T22:19:09.428Z,100.00
2022-09-30T22:21:38.273Z,100.00
2022-09-30T22:24:09.408Z,100.00
2022-09-30T22:26:38.109Z,100.00
2022-09-30T22:29:11.139Z,100.00
2022-09-30T22:31:39.890Z,100.00
2022-09-30T22:34:30.915Z,100.00
2022-09-30T22:37:17.815Z,100.00
2022-09-30T22:39:46.289Z,100.00
2022-09-30T22:42:14.604Z,100.00
2022-09-30T22:44:42.920Z,100.00
2022-09-30T22:47:11.571Z,100.00
2022-09-30T22:49:39.943Z,100.00
2022-09-30T22:52:08.692Z,100.00
2022-09-30T22:54:37.736Z,100.00
2022-09-30T22:57:07.970Z,100.00
2022-09-30T22:59:36.696Z,100.00
2022-09-30T23:02:05.654Z,100.00
2022-09-30T23:04:33.943Z,100.00
2022-09-30T23:07:02.064Z,100.00
2022-09-30T23:09:31.322Z,100.00
2022-09-30T23:11:59.714Z,100.00
2022-09-30T23:14:28.317Z,100.00
2022-09-30T23:16:56.595Z,100.00
2022-09-30T23:19:24.703Z,100.00
2022-09-30T23:21:52.908Z,100.00
2022-09-30T23:24:21.259Z,100.00
2022-09-30T23:26:50.080Z,100.00
2022-09-30T23:29:18.197Z,100.00
2022-09-30T23:31:46.241Z,100.00
2022-09-30T23:34:14.793Z,100.00
2022-09-30T23:36:42.916Z,100.00
2022-09-30T23:39:18.609Z,100.00
2022-09-30T23:41:48.389Z,100.00
2022-09-30T23:44:19.189Z,100.00
2022-09-30T23:47:06.972Z,100.00
2022-09-30T23:49:38.608Z,100.00
2022-09-30T23:52:13.197Z,100.00
2022-09-30T23:54:42.444Z,100.00
2022-09-30T23:57:11.749Z,100.00
2022-09-30T23:59:40.258Z,100.00
