createdAt,value
2019-05-16T00:00:19.248Z,13.64
2019-05-16T00:02:48.147Z,13.72
2019-05-16T00:05:18.657Z,13.71
2019-05-16T00:07:49.218Z,13.79
2019-05-16T00:10:18.669Z,13.72
2019-05-16T00:12:48.641Z,13.65
2019-05-16T00:15:18.168Z,13.54
2019-05-16T00:17:48.806Z,13.38
2019-05-16T00:20:19.116Z,13.24
2019-05-16T00:22:48.405Z,13.08
2019-05-16T00:25:17.940Z,13.03
2019-05-16T00:27:48.019Z,12.93
2019-05-16T00:30:18.115Z,12.93
2019-05-16T00:32:48.119Z,12.94
2019-05-16T00:35:18.447Z,12.91
2019-05-16T00:37:53.067Z,12.88
2019-05-16T00:40:21.498Z,12.87
2019-05-16T00:42:50.017Z,12.81
2019-05-16T00:45:18.809Z,12.69
2019-05-16T00:47:47.942Z,12.77
2019-05-16T00:50:18.260Z,12.76
2019-05-16T00:52:48.714Z,12.89
2019-05-16T00:55:17.929Z,12.91
2019-05-16T00:57:48.385Z,12.99
2019-05-16T01:00:18.419Z,12.97
2019-05-16T01:02:48.566Z,12.99
2019-05-16T01:05:19.112Z,12.95
2019-05-16T01:07:48.103Z,12.94
2019-05-16T01:10:18.283Z,12.88
2019-05-16T01:12:49.646Z,12.88
2019-05-16T01:15:18.520Z,12.94
2019-05-16T01:17:48.386Z,12.94
2019-05-16T01:20:19.202Z,12.98
2019-05-16T01:22:49.038Z,12.87
2019-05-16T01:25:19.536Z,12.83
2019-05-16T01:27:47.850Z,12.77
2019-05-16T01:30:18.637Z,12.57
2019-05-16T01:32:48.992Z,12.49
2019-05-16T01:35:18.872Z,12.32
2019-05-16T01:37:48.770Z,12.06
2019-05-16T01:40:18.816Z,11.87
2019-05-16T01:42:48.999Z,11.70
2019-05-16T01:45:18.809Z,11.62
2019-05-16T01:47:48.202Z,11.44
2019-05-16T01:50:18.042Z,11.35
2019-05-16T01:52:48.688Z,11.24
2019-05-16T01:55:18.646Z,11.16
2019-05-16T01:57:48.115Z,11.15
2019-05-16T02:00:23.294Z,11.32
2019-05-16T02:02:48.776Z,11.61
2019-05-16T02:05:18.772Z,11.73
2019-05-16T02:07:48.033Z,11.80
2019-05-16T02:10:18.062Z,11.67
2019-05-16T02:12:48.808Z,11.67
2019-05-16T02:15:18.184Z,11.72
2019-05-16T02:17:48.520Z,11.73
2019-05-16T02:20:18.029Z,11.63
2019-05-16T02:22:48.201Z,11.61
2019-05-16T02:25:18.541Z,11.41
2019-05-16T02:27:48.840Z,11.32
2019-05-16T02:30:21.311Z,11.27
2019-05-16T02:32:47.777Z,11.25
2019-05-16T02:35:16.324Z,11.35
2019-05-16T02:37:44.785Z,11.42
2019-05-16T02:40:16.259Z,11.56
2019-05-16T02:42:44.686Z,11.67
2019-05-16T02:45:13.657Z,11.68
2019-05-16T02:47:42.950Z,11.70
2019-05-16T02:50:12.737Z,11.72
2019-05-16T02:52:41.757Z,11.76
2019-05-16T02:55:11.820Z,11.75
2019-05-16T02:57:41.550Z,11.79
2019-05-16T03:00:12.351Z,11.87
2019-05-16T03:02:42.139Z,11.88
2019-05-16T03:05:12.556Z,11.81
2019-05-16T03:07:47.347Z,11.79
2019-05-16T03:10:14.029Z,11.76
2019-05-16T03:12:43.842Z,11.76
2019-05-16T03:15:12.933Z,11.73
2019-05-16T03:17:44.367Z,11.63
2019-05-16T03:20:14.217Z,11.60
2019-05-16T03:22:45.089Z,11.58
2019-05-16T03:25:13.573Z,11.62
2019-05-16T03:27:42.068Z,11.73
2019-05-16T03:30:15.423Z,11.73
2019-05-16T03:32:44.679Z,11.67
2019-05-16T03:35:16.193Z,11.55
2019-05-16T03:37:55.067Z,11.48
2019-05-16T03:40:17.712Z,11.48
2019-05-16T03:42:46.140Z,11.44
2019-05-16T03:45:14.612Z,11.52
2019-05-16T03:47:43.224Z,11.53
2019-05-16T03:50:14.682Z,11.48
2019-05-16T03:52:43.822Z,11.43
2019-05-16T03:55:12.690Z,11.45
2019-05-16T03:57:41.873Z,11.54
2019-05-16T04:00:12.427Z,11.50
2019-05-16T04:02:42.050Z,11.49
2019-05-16T04:05:11.619Z,11.57
2019-05-16T04:07:41.742Z,11.72
2019-05-16T04:10:11.122Z,11.68
2019-05-16T04:12:41.818Z,11.68
2019-05-16T04:15:11.661Z,11.56
2019-05-16T04:17:41.167Z,11.57
2019-05-16T04:20:12.090Z,11.61
2019-05-16T04:22:41.048Z,11.71
2019-05-16T04:25:11.711Z,11.72
2019-05-16T04:27:41.579Z,11.77
2019-05-16T04:30:11.748Z,11.84
2019-05-16T04:32:41.890Z,11.83
2019-05-16T04:35:11.668Z,11.91
2019-05-16T04:37:42.159Z,11.90
2019-05-16T04:40:12.034Z,11.82
2019-05-16T04:42:41.950Z,11.73
2019-05-16T04:45:12.131Z,11.67
2019-05-16T04:47:41.520Z,11.67
2019-05-16T04:50:11.770Z,11.72
2019-05-16T04:52:41.830Z,11.77
2019-05-16T04:55:13.509Z,11.84
2019-05-16T04:57:42.573Z,11.77
2019-05-16T05:00:11.871Z,11.80
2019-05-16T05:02:44.606Z,11.79
2019-05-16T05:05:21.149Z,11.85
2019-05-16T05:07:50.905Z,12.04
2019-05-16T05:10:22.489Z,12.19
2019-05-16T05:12:51.715Z,12.25
2019-05-16T05:15:21.275Z,12.27
2019-05-16T05:17:50.334Z,12.40
2019-05-16T05:20:21.042Z,12.24
2019-05-16T05:22:49.972Z,12.29
2019-05-16T05:25:20.377Z,12.30
2019-05-16T05:27:50.279Z,12.33
2019-05-16T05:30:19.831Z,12.48
2019-05-16T05:32:50.245Z,12.58
2019-05-16T05:35:20.671Z,12.57
2019-05-16T05:37:51.571Z,12.53
2019-05-16T05:40:20.247Z,12.56
2019-05-16T05:42:50.503Z,12.54
2019-05-16T05:45:20.155Z,12.71
2019-05-16T05:47:50.544Z,12.78
2019-05-16T05:50:20.155Z,12.95
2019-05-16T05:52:51.093Z,12.98
2019-05-16T05:55:19.992Z,13.04
2019-05-16T05:57:50.771Z,13.14
2019-05-16T06:00:21.052Z,13.18
2019-05-16T06:02:50.832Z,13.30
2019-05-16T06:05:20.226Z,13.35
2019-05-16T06:07:50.953Z,13.23
2019-05-16T06:10:19.913Z,13.29
2019-05-16T06:12:50.175Z,13.51
2019-05-16T06:15:20.317Z,13.62
2019-05-16T06:17:50.911Z,13.70
2019-05-16T06:20:20.366Z,13.51
2019-05-16T06:22:50.906Z,13.72
2019-05-16T06:25:22.991Z,13.69
2019-05-16T06:27:51.187Z,13.83
2019-05-16T06:30:21.296Z,13.93
2019-05-16T06:32:50.230Z,14.04
2019-05-16T06:35:20.553Z,13.68
2019-05-16T06:37:49.960Z,13.64
2019-05-16T06:40:20.304Z,13.83
2019-05-16T06:42:50.940Z,14.02
2019-05-16T06:45:20.564Z,13.96
2019-05-16T06:47:50.384Z,14.15
2019-05-16T06:50:20.820Z,14.14
2019-05-16T06:52:50.183Z,14.16
2019-05-16T06:55:20.510Z,14.29
2019-05-16T06:57:50.320Z,14.28
2019-05-16T07:00:21.030Z,14.24
2019-05-16T07:02:49.925Z,14.42
2019-05-16T07:05:20.807Z,14.47
2019-05-16T07:07:50.963Z,14.58
2019-05-16T07:10:20.353Z,14.51
2019-05-16T07:12:50.364Z,14.28
2019-05-16T07:15:20.631Z,14.43
2019-05-16T07:17:50.664Z,14.63
2019-05-16T07:20:20.970Z,14.68
2019-05-16T07:22:50.312Z,14.88
2019-05-16T07:25:20.852Z,14.89
2019-05-16T07:27:51.047Z,15.00
2019-05-16T07:31:23.569Z,15.02
2019-05-16T07:34:40.827Z,15.14
2019-05-16T07:40:36.450Z,15.33
2019-05-16T07:43:04.983Z,15.34
2019-05-16T07:45:33.390Z,15.36
2019-05-16T07:48:01.849Z,15.49
2019-05-16T07:50:30.271Z,15.40
2019-05-16T07:52:59.962Z,15.55
2019-05-16T07:55:30.717Z,15.73
2019-05-16T07:57:59.631Z,15.57
2019-05-16T08:00:48.445Z,15.35
2019-05-16T08:03:00.022Z,15.25
2019-05-16T08:05:30.418Z,15.42
2019-05-16T08:08:00.017Z,15.63
2019-05-16T08:10:38.131Z,15.79
2019-05-16T08:13:03.319Z,15.82
2019-05-16T08:15:30.340Z,15.95
2019-05-16T08:18:03.161Z,16.09
2019-05-16T08:20:31.308Z,15.87
2019-05-16T08:23:00.838Z,15.73
2019-05-16T08:25:41.427Z,15.98
2019-05-16T08:28:11.686Z,16.30
2019-05-16T08:30:41.186Z,16.63
2019-05-16T08:33:13.538Z,16.77
2019-05-16T08:35:41.388Z,16.54
2019-05-16T08:38:13.598Z,16.32
2019-05-16T08:41:01.168Z,15.78
2019-05-16T08:43:11.740Z,15.89
2019-05-16T08:45:41.791Z,16.30
2019-05-16T08:48:11.493Z,16.47
2019-05-16T08:50:42.017Z,16.61
2019-05-16T08:53:12.897Z,16.49
2019-05-16T08:55:43.334Z,16.70
2019-05-16T08:58:14.798Z,16.92
2019-05-16T09:00:42.079Z,16.93
2019-05-16T09:03:12.302Z,17.07
2019-05-16T09:05:42.825Z,17.19
2019-05-16T09:08:10.922Z,17.46
2019-05-16T09:10:49.883Z,17.71
2019-05-16T09:13:09.589Z,17.79
2019-05-16T09:15:38.917Z,17.98
2019-05-16T09:18:07.742Z,17.62
2019-05-16T09:20:37.453Z,17.95
2019-05-16T09:23:07.366Z,17.47
2019-05-16T09:25:36.899Z,17.73
2019-05-16T09:28:07.469Z,17.48
2019-05-16T09:30:37.058Z,17.27
2019-05-16T09:33:07.130Z,16.92
2019-05-16T09:35:37.036Z,17.42
2019-05-16T09:38:07.196Z,17.44
2019-05-16T09:40:38.709Z,17.79
2019-05-16T09:43:07.574Z,17.50
2019-05-16T09:45:38.049Z,17.82
2019-05-16T09:48:08.057Z,17.85
2019-05-16T09:50:37.942Z,17.90
2019-05-16T09:53:07.253Z,17.96
2019-05-16T09:55:37.367Z,17.88
2019-05-16T09:58:07.301Z,17.22
2019-05-16T10:00:37.454Z,17.25
2019-05-16T10:03:07.153Z,17.28
2019-05-16T10:05:37.141Z,17.80
2019-05-16T10:08:06.882Z,18.40
2019-05-16T10:10:36.966Z,18.56
2019-05-16T10:13:06.832Z,18.54
2019-05-16T10:15:37.716Z,18.31
2019-05-16T10:18:07.589Z,18.20
2019-05-16T10:20:36.760Z,18.37
2019-05-16T10:23:14.382Z,18.13
2019-05-16T10:25:37.664Z,18.31
2019-05-16T10:28:05.760Z,18.41
2019-05-16T10:30:34.333Z,18.28
2019-05-16T10:33:02.794Z,18.39
2019-05-16T10:35:31.315Z,18.59
2019-05-16T10:37:59.946Z,18.22
2019-05-16T10:40:28.364Z,18.27
2019-05-16T10:42:57.922Z,18.49
2019-05-16T10:45:27.317Z,18.30
2019-05-16T10:47:55.929Z,18.29
2019-05-16T10:50:24.426Z,18.51
2019-05-16T10:53:20.540Z,18.55
2019-05-16T10:55:23.328Z,18.42
2019-05-16T10:57:51.896Z,18.66
2019-05-16T11:00:41.452Z,18.27
2019-05-16T11:02:51.068Z,18.73
2019-05-16T11:05:30.036Z,19.04
2019-05-16T11:07:53.479Z,18.82
2019-05-16T11:10:22.206Z,19.00
2019-05-16T11:12:55.224Z,19.01
2019-05-16T11:15:21.161Z,19.18
2019-05-16T11:17:49.616Z,19.24
2019-05-16T11:20:20.376Z,19.44
2019-05-16T11:22:49.040Z,18.80
2019-05-16T11:25:25.095Z,18.95
2019-05-16T11:27:47.767Z,18.61
2019-05-16T11:30:18.038Z,19.74
2019-05-16T11:32:47.830Z,20.58
2019-05-16T11:35:17.506Z,19.99
2019-05-16T11:37:47.194Z,20.61
2019-05-16T11:40:17.849Z,21.84
2019-05-16T11:42:48.777Z,22.17
2019-05-16T11:45:16.980Z,22.07
2019-05-16T11:47:47.114Z,22.00
2019-05-16T11:50:17.564Z,22.17
2019-05-16T11:52:47.756Z,22.43
2019-05-16T11:55:16.635Z,22.33
2019-05-16T11:57:47.346Z,22.50
2019-05-16T12:00:17.806Z,23.14
2019-05-16T12:02:47.794Z,23.06
2019-05-16T12:05:17.325Z,23.20
2019-05-16T12:07:48.385Z,24.81
2019-05-16T12:10:16.502Z,23.93
2019-05-16T12:12:44.989Z,23.42
2019-05-16T12:15:16.714Z,24.23
2019-05-16T12:17:43.928Z,24.11
2019-05-16T12:20:12.864Z,24.98
2019-05-16T12:22:41.300Z,24.93
2019-05-16T12:25:10.164Z,24.99
2019-05-16T12:27:42.356Z,23.99
2019-05-16T12:30:13.648Z,23.52
2019-05-16T12:32:39.811Z,23.34
2019-05-16T12:35:08.293Z,23.81
2019-05-16T12:37:37.401Z,24.04
2019-05-16T12:40:08.543Z,24.41
2019-05-16T12:42:37.047Z,23.89
2019-05-16T12:45:07.960Z,24.14
2019-05-16T12:47:37.494Z,24.86
2019-05-16T12:50:10.885Z,24.39
2019-05-16T12:52:39.901Z,24.56
2019-05-16T12:55:08.800Z,25.02
2019-05-16T12:57:38.281Z,24.49
2019-05-16T13:00:14.494Z,23.90
2019-05-16T13:02:38.690Z,23.56
2019-05-16T13:05:07.735Z,23.97
2019-05-16T13:07:37.736Z,23.67
2019-05-16T13:10:07.943Z,23.56
2019-05-16T13:12:37.746Z,23.74
2019-05-16T13:15:07.508Z,23.96
2019-05-16T13:17:37.228Z,23.27
2019-05-16T13:20:07.990Z,23.05
2019-05-16T13:22:38.531Z,22.96
2019-05-16T13:25:08.105Z,22.60
2019-05-16T13:27:37.563Z,22.62
2019-05-16T13:30:11.131Z,22.48
2019-05-16T13:32:39.629Z,22.60
2019-05-16T13:35:08.421Z,22.85
2019-05-16T13:37:36.869Z,22.67
2019-05-16T13:40:07.986Z,22.28
2019-05-16T13:42:36.949Z,22.05
2019-05-16T13:45:08.072Z,22.38
2019-05-16T13:47:37.566Z,22.39
2019-05-16T13:50:11.971Z,22.46
2019-05-16T13:52:38.034Z,22.25
2019-05-16T13:55:10.514Z,22.57
2019-05-16T13:57:40.227Z,21.66
2019-05-16T14:00:10.030Z,22.14
2019-05-16T14:02:40.254Z,21.81
2019-05-16T14:05:09.789Z,21.35
2019-05-16T14:07:38.271Z,21.77
2019-05-16T14:10:10.404Z,22.46
2019-05-16T14:12:39.107Z,22.88
2019-05-16T14:15:08.632Z,22.26
2019-05-16T14:17:37.447Z,22.34
2019-05-16T14:20:14.167Z,22.38
2019-05-16T14:22:37.359Z,22.51
2019-05-16T14:25:07.310Z,22.98
2019-05-16T14:27:38.259Z,22.97
2019-05-16T14:30:08.597Z,22.83
2019-05-16T14:32:41.039Z,22.85
2019-05-16T14:35:08.858Z,22.17
2019-05-16T14:37:38.250Z,22.31
2019-05-16T14:40:07.961Z,21.69
2019-05-16T14:42:38.698Z,20.93
2019-05-16T14:45:17.410Z,20.92
2019-05-16T14:47:47.517Z,21.14
2019-05-16T14:50:17.012Z,21.21
2019-05-16T14:52:47.443Z,21.16
2019-05-16T14:55:18.491Z,21.15
2019-05-16T14:57:47.279Z,21.36
2019-05-16T15:00:18.458Z,21.43
2019-05-16T15:02:50.812Z,21.53
2019-05-16T15:05:20.283Z,21.17
2019-05-16T15:07:48.805Z,21.54
2019-05-16T15:10:18.164Z,21.45
2019-05-16T15:12:47.034Z,21.85
2019-05-16T15:15:23.371Z,21.58
2019-05-16T15:17:48.299Z,21.64
2019-05-16T15:20:18.183Z,21.52
2019-05-16T15:22:47.325Z,21.55
2019-05-16T15:25:17.491Z,21.16
2019-05-16T15:27:47.869Z,20.82
2019-05-16T15:30:18.453Z,20.92
2019-05-16T15:32:49.441Z,20.72
2019-05-16T15:35:19.088Z,20.65
2019-05-16T15:37:48.413Z,20.51
2019-05-16T15:40:17.863Z,20.57
2019-05-16T15:42:46.500Z,20.50
2019-05-16T15:45:19.254Z,20.33
2019-05-16T15:47:46.369Z,20.19
2019-05-16T15:50:17.941Z,20.07
2019-05-16T15:52:45.657Z,20.27
2019-05-16T15:55:14.272Z,20.37
2019-05-16T15:57:42.711Z,20.35
2019-05-16T16:00:11.797Z,20.04
2019-05-16T16:02:40.235Z,20.07
2019-05-16T16:05:09.991Z,20.47
2019-05-16T16:07:38.439Z,20.46
2019-05-16T16:10:07.877Z,20.42
2019-05-16T16:12:37.716Z,20.30
2019-05-16T16:15:07.977Z,20.59
2019-05-16T16:20:13.831Z,19.56
2019-05-16T16:22:42.288Z,19.67
2019-05-16T16:25:11.152Z,19.42
2019-05-16T16:27:39.598Z,19.37
2019-05-16T16:30:08.489Z,19.44
2019-05-16T16:32:38.106Z,19.59
2019-05-16T16:35:07.922Z,19.73
2019-05-16T16:37:37.812Z,19.62
2019-05-16T16:40:11.421Z,19.72
2019-05-16T16:42:37.537Z,19.71
2019-05-16T16:45:07.471Z,19.65
2019-05-16T16:47:37.673Z,19.80
2019-05-16T16:50:10.923Z,19.86
2019-05-16T16:52:39.356Z,19.68
2019-05-16T16:55:09.815Z,19.82
2019-05-16T16:57:41.040Z,19.54
2019-05-16T17:00:12.403Z,19.97
2019-05-16T17:02:40.904Z,19.84
2019-05-16T17:05:12.616Z,19.83
2019-05-16T17:07:39.836Z,19.76
2019-05-16T17:10:09.021Z,19.96
2019-05-16T17:12:41.485Z,19.93
2019-05-16T17:15:09.074Z,19.66
2019-05-16T17:17:37.957Z,19.86
2019-05-16T17:20:07.913Z,19.82
2019-05-16T17:22:37.580Z,19.77
2019-05-16T17:25:08.269Z,19.80
2019-05-16T17:27:38.239Z,19.84
2019-05-16T17:30:16.909Z,19.56
2019-05-16T17:32:44.922Z,19.64
2019-05-16T17:35:18.358Z,19.44
2019-05-16T17:37:46.666Z,19.44
2019-05-16T17:40:19.713Z,19.20
2019-05-16T17:42:48.261Z,19.27
2019-05-16T17:45:18.066Z,19.39
2019-05-16T17:47:46.829Z,19.35
2019-05-16T17:50:18.522Z,19.44
2019-05-16T17:52:47.652Z,19.24
2019-05-16T17:55:17.626Z,19.34
2019-05-16T17:57:46.515Z,19.48
2019-05-16T18:00:25.230Z,19.46
2019-05-16T18:02:48.932Z,19.50
2019-05-16T18:05:17.597Z,19.47
2019-05-16T18:07:47.384Z,19.53
2019-05-16T18:10:17.155Z,19.42
2019-05-16T18:12:47.689Z,19.61
2019-05-16T18:15:18.843Z,19.48
2019-05-16T18:17:47.284Z,19.45
2019-05-16T18:20:15.886Z,19.44
2019-05-16T18:22:47.322Z,19.17
2019-05-16T18:25:16.471Z,19.07
2019-05-16T18:27:45.055Z,19.05
2019-05-16T18:30:16.700Z,18.82
2019-05-16T18:32:44.928Z,18.72
2019-05-16T18:35:16.688Z,18.75
2019-05-16T18:37:43.632Z,18.57
2019-05-16T18:40:13.197Z,18.54
2019-05-16T18:42:41.653Z,18.45
2019-05-16T18:45:10.404Z,18.42
2019-05-16T18:47:38.993Z,18.47
2019-05-16T18:50:08.803Z,18.51
2019-05-16T18:52:37.814Z,18.29
2019-05-16T18:55:08.721Z,18.21
2019-05-16T18:57:37.854Z,18.19
2019-05-16T19:00:10.626Z,18.24
2019-05-16T19:02:38.751Z,18.21
2019-05-16T19:05:09.085Z,18.25
2019-05-16T19:07:37.576Z,18.23
2019-05-16T19:10:07.870Z,18.20
2019-05-16T19:12:37.139Z,18.21
2019-05-16T19:15:13.745Z,18.26
2019-05-16T19:17:47.894Z,18.33
2019-05-16T19:20:17.389Z,18.14
2019-05-16T19:22:45.854Z,18.00
2019-05-16T19:25:14.663Z,18.00
2019-05-16T19:27:46.316Z,17.78
2019-05-16T19:30:14.821Z,17.74
2019-05-16T19:32:43.236Z,17.11
2019-05-16T19:35:11.793Z,17.50
2019-05-16T19:37:40.789Z,17.67
2019-05-16T19:40:17.182Z,17.58
2019-05-16T19:42:47.175Z,17.69
2019-05-16T19:45:17.154Z,16.84
2019-05-16T19:47:46.995Z,17.54
2019-05-16T19:50:16.044Z,17.45
2019-05-16T19:52:47.011Z,17.47
2019-05-16T19:55:18.336Z,17.44
2019-05-16T19:57:46.757Z,17.66
2019-05-16T20:00:17.333Z,17.65
2019-05-16T20:02:47.326Z,17.49
2019-05-16T20:05:19.334Z,17.63
2019-05-16T20:07:47.864Z,17.04
2019-05-16T20:10:16.998Z,17.56
2019-05-16T20:12:46.276Z,17.42
2019-05-16T20:15:16.540Z,17.30
2019-05-16T20:17:52.013Z,17.40
2019-05-16T20:20:18.613Z,17.57
2019-05-16T20:22:47.472Z,17.68
2019-05-16T20:25:16.478Z,17.39
2019-05-16T20:27:47.132Z,17.51
2019-05-16T20:30:17.199Z,17.47
2019-05-16T20:32:45.751Z,17.64
2019-05-16T20:35:14.455Z,17.44
2019-05-16T20:37:42.871Z,17.63
2019-05-16T20:40:12.586Z,17.38
2019-05-16T20:42:41.220Z,17.23
2019-05-16T20:45:10.103Z,17.01
2019-05-16T20:47:38.632Z,16.89
2019-05-16T20:50:09.428Z,16.71
2019-05-16T20:52:38.257Z,16.17
2019-05-16T20:55:07.768Z,15.91
2019-05-16T20:57:37.618Z,15.89
2019-05-16T21:00:10.645Z,16.01
2019-05-16T21:02:57.544Z,16.12
2019-05-16T21:05:26.845Z,16.11
2019-05-16T21:07:57.006Z,16.07
2019-05-16T21:10:27.433Z,16.17
2019-05-16T21:12:57.396Z,16.12
2019-05-16T21:15:26.395Z,15.95
2019-05-16T21:17:56.723Z,15.77
2019-05-16T21:20:27.027Z,15.80
2019-05-16T21:22:56.499Z,15.58
2019-05-16T21:25:26.395Z,15.56
2019-05-16T21:27:57.193Z,15.70
2019-05-16T21:30:27.229Z,15.50
2019-05-16T21:32:56.518Z,15.56
2019-05-16T21:35:27.026Z,15.48
2019-05-16T21:37:55.366Z,15.65
2019-05-16T21:40:26.286Z,15.60
2019-05-16T21:42:58.476Z,15.55
2019-05-16T21:45:28.316Z,15.50
2019-05-16T21:47:56.593Z,15.35
2019-05-16T21:50:24.642Z,15.21
2019-05-16T21:52:53.097Z,15.34
2019-05-16T21:55:21.692Z,15.36
2019-05-16T21:57:50.132Z,15.42
2019-05-16T22:00:37.459Z,15.52
2019-05-16T22:03:05.916Z,15.51
2019-05-16T22:05:36.861Z,15.45
2019-05-16T22:08:11.924Z,15.42
2019-05-16T22:10:40.640Z,15.41
2019-05-16T22:13:09.055Z,15.37
2019-05-16T22:15:37.592Z,15.34
2019-05-16T22:18:07.270Z,15.41
2019-05-16T22:20:36.159Z,15.37
2019-05-16T22:23:06.780Z,15.26
2019-05-16T22:25:34.974Z,15.32
2019-05-16T22:28:03.858Z,15.35
2019-05-16T22:30:32.289Z,15.33
2019-05-16T22:33:00.726Z,15.40
2019-05-16T22:35:29.198Z,15.31
2019-05-16T22:37:59.449Z,15.24
2019-05-16T22:40:27.989Z,15.06
2019-05-16T22:42:57.558Z,14.93
2019-05-16T22:45:27.009Z,14.88
2019-05-16T22:47:55.698Z,14.84
2019-05-16T22:50:26.911Z,14.86
2019-05-16T22:52:56.824Z,14.81
2019-05-16T22:55:26.451Z,14.85
2019-05-16T22:57:56.516Z,14.92
2019-05-16T23:00:32.754Z,14.95
2019-05-16T23:03:02.496Z,14.90
2019-05-16T23:05:30.945Z,15.05
2019-05-16T23:08:04.916Z,14.98
2019-05-16T23:10:29.603Z,14.94
2019-05-16T23:12:58.077Z,15.02
2019-05-16T23:15:26.725Z,14.90
2019-05-16T23:17:57.165Z,14.82
2019-05-16T23:20:27.533Z,14.85
2019-05-16T23:22:56.239Z,14.95
2019-05-16T23:25:24.944Z,14.98
2019-05-16T23:27:53.411Z,14.86
2019-05-16T23:30:21.983Z,14.84
2019-05-16T23:32:50.463Z,14.90
2019-05-16T23:35:18.988Z,14.80
2019-05-16T23:37:47.440Z,14.86
2019-05-16T23:40:17.320Z,14.94
2019-05-16T23:42:46.478Z,14.92
2019-05-16T23:45:17.114Z,14.98
2019-05-16T23:47:47.134Z,14.88
2019-05-16T23:50:17.090Z,14.90
2019-05-16T23:52:47.350Z,14.83
2019-05-16T23:55:17.318Z,14.87
2019-05-16T23:57:46.740Z,14.86
