createdAt,value
2019-02-10T03:08:18.543Z,28.9
2019-02-10T03:09:08.034Z,28.5
2019-02-10T03:09:58.580Z,28.3
2019-02-10T03:10:48.774Z,28.1
2019-02-10T03:11:39.028Z,28
2019-02-10T03:12:29.036Z,27.9
2019-02-10T03:13:19.053Z,27.8
2019-02-10T03:14:08.909Z,27.4
2019-02-10T03:14:59.511Z,28.2
2019-02-10T03:15:49.019Z,28.9
2019-02-10T03:16:39.611Z,29.4
2019-02-10T03:17:28.587Z,30
2019-02-10T03:18:19.605Z,30.6
2019-02-10T03:19:09.472Z,31
2019-02-10T03:19:59.621Z,31.3
2019-02-10T03:20:49.594Z,31.3
2019-02-10T03:21:39.387Z,31.4
2019-02-10T03:22:29.749Z,31.8
2019-02-10T03:23:19.495Z,31.8
2019-02-10T03:24:10.153Z,31.8
2019-02-10T03:24:59.642Z,31.8
2019-02-10T03:25:49.499Z,31.9
2019-02-10T03:26:40.271Z,31.9
2019-02-10T03:27:29.525Z,32
2019-02-10T03:28:20.366Z,32.1
2019-02-10T03:29:09.878Z,32.1
2019-02-10T03:29:59.737Z,32.2
2019-02-10T03:30:50.742Z,32.2
2019-02-10T03:31:40.986Z,32.3
2019-02-10T03:32:30.128Z,32.3
2019-02-10T03:33:20.840Z,32.3
2019-02-10T03:34:10.943Z,32.4
2019-02-10T03:35:00.766Z,31.9
2019-02-10T03:35:50.062Z,30.9
2019-02-10T03:36:40.709Z,29.7
2019-02-10T03:37:34.945Z,28.6
2019-02-10T03:38:20.345Z,27.4
2019-02-10T03:39:10.624Z,26.1
2019-02-10T03:40:00.938Z,24.8
2019-02-10T03:40:50.664Z,24.7
2019-02-10T03:41:41.309Z,24.8
2019-02-10T03:42:30.813Z,25.9
2019-02-10T03:43:20.846Z,27
2019-02-10T03:45:01.174Z,28.6
2019-02-10T03:45:51.015Z,29.4
2019-02-10T03:46:41.406Z,30.1
2019-02-10T03:47:31.809Z,30.7
2019-02-10T03:48:21.768Z,31.1
2019-02-10T03:49:11.033Z,31.3
2019-02-10T03:50:01.659Z,31.4
2019-02-10T03:50:51.633Z,31.5
2019-02-10T03:51:41.766Z,31.6
2019-02-10T03:52:31.019Z,31.8
2019-02-10T03:53:21.552Z,31.9
2019-02-10T03:54:11.372Z,32
2019-02-10T03:55:01.862Z,32.1
2019-02-10T03:55:51.797Z,32.3
2019-02-10T03:56:41.534Z,32.3
2019-02-10T03:57:32.409Z,32.4
2019-02-10T03:58:21.906Z,32.5
2019-02-10T03:59:12.302Z,32.6
2019-02-10T04:00:02.003Z,32.6
2019-02-10T04:00:51.774Z,32.7
2019-02-10T04:01:42.655Z,32
2019-02-10T04:02:31.913Z,31.3
2019-02-10T04:03:22.557Z,30.9
2019-02-10T04:04:12.097Z,30.7
2019-02-10T04:05:02.782Z,30.5
2019-02-10T04:05:52.704Z,30.3
2019-02-10T04:06:42.151Z,30.3
2019-02-10T04:07:41.949Z,30.2
2019-02-10T04:08:22.544Z,30.1
2019-02-10T04:09:12.907Z,30.1
2019-02-10T04:10:02.968Z,30
2019-02-10T04:10:53.071Z,29.9
2019-02-10T04:11:42.248Z,29.4
2019-02-10T04:12:33.139Z,28.9
2019-02-10T04:13:23.489Z,28.5
2019-02-10T04:14:13.293Z,28.3
2019-02-10T04:15:02.623Z,28.1
2019-02-10T04:15:52.549Z,27.9
2019-02-10T04:16:43.743Z,27.9
2019-02-10T04:17:33.789Z,27.7
2019-02-10T04:18:23.336Z,27.4
2019-02-10T04:19:13.573Z,28.3
2019-02-10T04:20:03.776Z,28.9
2019-02-10T04:20:53.656Z,29.5
2019-02-10T04:21:43.748Z,30.1
2019-02-10T04:22:33.883Z,30.6
2019-02-10T04:23:23.650Z,31.1
2019-02-10T04:24:12.838Z,31.3
2019-02-10T04:25:03.997Z,31.3
2019-02-10T04:25:53.817Z,31.4
2019-02-10T04:26:43.636Z,31.6
2019-02-10T04:27:33.869Z,30.8
2019-02-10T04:28:23.735Z,30.3
2019-02-10T04:29:14.266Z,29.9
2019-02-10T04:30:04.657Z,29.8
2019-02-10T04:30:54.393Z,29.6
2019-02-10T04:31:44.720Z,29.4
2019-02-10T04:32:34.534Z,29.4
2019-02-10T04:33:24.890Z,29.3
2019-02-10T04:34:14.995Z,29.3
2019-02-10T04:35:04.200Z,29.2
2019-02-10T04:35:54.462Z,29.1
2019-02-10T04:36:44.207Z,28.6
2019-02-10T04:37:34.322Z,28.9
2019-02-10T04:38:24.341Z,29.6
2019-02-10T04:39:14.967Z,29.9
2019-02-10T04:40:05.290Z,30.4
2019-02-10T04:40:55.064Z,30.8
2019-02-10T04:41:44.632Z,31.3
2019-02-10T04:42:34.379Z,31.4
2019-02-10T04:43:24.656Z,31.4
2019-02-10T04:44:14.732Z,31.5
2019-02-10T04:45:05.251Z,31.3
2019-02-10T04:45:54.623Z,30.6
2019-02-10T04:46:44.347Z,30.3
2019-02-10T04:47:35.521Z,30
2019-02-10T04:48:24.760Z,29.8
2019-02-10T04:49:15.658Z,29.8
2019-02-10T04:50:05.189Z,29.6
2019-02-10T04:50:55.767Z,29.5
2019-02-10T04:51:45.279Z,29.4
2019-02-10T04:52:35.643Z,29.4
2019-02-10T04:53:26.226Z,29.3
2019-02-10T04:54:15.977Z,29.3
2019-02-10T04:55:05.956Z,28.9
2019-02-10T04:55:56.114Z,28.8
2019-02-10T04:56:45.891Z,29.3
2019-02-10T04:57:35.979Z,29.7
2019-02-10T04:58:25.985Z,30.1
2019-02-10T04:59:16.347Z,30.6
2019-02-10T05:00:06.393Z,31
2019-02-10T05:00:56.713Z,31.4
2019-02-10T05:01:46.508Z,31.4
2019-02-10T05:02:36.324Z,31.4
2019-02-10T05:03:25.488Z,31.7
2019-02-10T05:04:16.121Z,31.1
2019-02-10T05:05:06.785Z,30.5
2019-02-10T05:05:56.793Z,30.2
2019-02-10T05:06:46.665Z,29.9
2019-02-10T05:07:36.925Z,29.8
2019-02-10T05:08:27.202Z,29.7
2019-02-10T05:09:16.767Z,29.6
2019-02-10T05:10:06.945Z,29.5
2019-02-10T05:10:57.305Z,29.4
2019-02-10T05:11:47.497Z,29.4
2019-02-10T05:12:37.293Z,29.4
2019-02-10T05:13:26.745Z,29.2
2019-02-10T05:14:16.265Z,28.6
2019-02-10T05:15:07.120Z,29
2019-02-10T05:15:57.242Z,29.5
2019-02-10T05:16:49.886Z,29.9
2019-02-10T05:17:37.306Z,30.4
2019-02-10T05:18:27.647Z,30.8
2019-02-10T05:19:16.930Z,31.1
2019-02-10T05:20:07.870Z,31.4
2019-02-10T05:20:57.277Z,31.3
2019-02-10T05:21:47.352Z,31.5
2019-02-10T05:22:39.873Z,31.4
2019-02-10T05:23:27.719Z,30.8
2019-02-10T05:24:18.187Z,30.4
2019-02-10T05:25:08.420Z,30.1
2019-02-10T05:25:58.452Z,29.9
2019-02-10T05:26:47.669Z,29.8
2019-02-10T05:27:38.604Z,29.7
2019-02-10T05:28:28.359Z,29.6
2019-02-10T05:29:17.874Z,29.6
2019-02-10T05:30:08.029Z,29.5
2019-02-10T05:30:58.553Z,29.4
2019-02-10T05:31:48.385Z,29.3
2019-02-10T05:32:38.405Z,28.7
2019-02-10T05:33:28.269Z,28.9
2019-02-10T05:34:18.525Z,29.4
2019-02-10T05:35:08.627Z,29.9
2019-02-10T05:35:58.861Z,30.3
2019-02-10T05:36:48.424Z,30.8
2019-02-10T05:37:39.016Z,31.2
2019-02-10T05:38:29.021Z,31.6
2019-02-10T05:39:19.406Z,31.6
2019-02-10T05:40:08.898Z,31.5
2019-02-10T05:40:58.658Z,31.7
2019-02-10T05:41:49.062Z,31.1
2019-02-10T05:42:38.611Z,30.8
2019-02-10T05:43:29.171Z,30.5
2019-02-10T05:44:19.318Z,30.3
2019-02-10T05:45:09.316Z,30.1
2019-02-10T05:45:58.558Z,30
2019-02-10T05:46:48.853Z,29.9
2019-02-10T05:47:38.967Z,29.8
2019-02-10T05:48:29.517Z,29.7
2019-02-10T05:49:19.025Z,29.6
2019-02-10T05:50:09.828Z,29.5
2019-02-10T05:50:59.350Z,29.1
2019-02-10T05:51:49.448Z,28.9
2019-02-10T05:52:40.020Z,29.3
2019-02-10T05:53:30.051Z,29.7
2019-02-10T05:54:20.123Z,29.8
2019-02-10T05:55:10.265Z,29.8
2019-02-10T05:56:00.520Z,30
2019-02-10T05:56:50.328Z,30.1
2019-02-10T05:57:40.603Z,30.3
2019-02-10T05:58:29.282Z,30
2019-02-10T05:59:20.182Z,29.1
2019-02-10T06:00:10.634Z,27.8
2019-02-10T06:00:59.785Z,26.8
2019-02-10T06:01:50.605Z,25.8
2019-02-10T06:02:40.937Z,24.6
2019-02-10T06:03:30.782Z,23.3
2019-02-10T06:06:18.757Z,24.4
2019-02-10T06:07:08.654Z,25.6
2019-02-10T06:07:58.518Z,26.5
2019-02-10T06:08:48.479Z,27.3
2019-02-10T06:09:37.405Z,28
2019-02-10T06:10:29.467Z,28.4
2019-02-10T06:11:18.749Z,28.8
2019-02-10T06:12:08.872Z,29.1
2019-02-10T06:12:59.165Z,29.4
2019-02-10T06:13:48.459Z,29.7
2019-02-10T06:14:39.054Z,29.9
2019-02-10T06:15:29.439Z,30.2
2019-02-10T06:16:19.154Z,30.4
2019-02-10T06:17:08.578Z,30.6
2019-02-10T06:17:59.240Z,30.9
2019-02-10T06:18:49.335Z,31
2019-02-10T06:19:39.777Z,31.1
2019-02-10T06:20:29.371Z,30.3
2019-02-10T06:21:20.613Z,30.3
2019-02-10T06:22:23.650Z,30.1
2019-02-10T06:22:59.512Z,29.9
2019-02-10T06:23:48.553Z,29.9
2019-02-10T06:24:39.455Z,29.8
2019-02-10T06:25:29.435Z,29.6
2019-02-10T06:26:19.587Z,29.6
2019-02-10T06:27:09.663Z,29.4
2019-02-10T06:28:00.266Z,29.4
2019-02-10T06:28:48.661Z,29.3
2019-02-10T06:29:39.531Z,28.9
2019-02-10T06:30:29.853Z,28.2
2019-02-10T06:31:19.930Z,27.7
2019-02-10T06:32:10.013Z,27.4
2019-02-10T06:32:59.741Z,27.2
2019-02-10T06:33:49.778Z,27
2019-02-10T06:34:39.572Z,26.9
2019-02-10T06:35:29.766Z,26.8
2019-02-10T06:36:22.038Z,26.7
2019-02-10T06:37:09.600Z,26.3
2019-02-10T06:37:59.580Z,26.9
2019-02-10T06:38:50.199Z,27.7
2019-02-10T06:39:41.118Z,28.3
2019-02-10T06:40:29.490Z,28.8
2019-02-10T06:41:21.137Z,29.1
2019-02-10T06:42:10.372Z,29.4
2019-02-10T06:43:00.160Z,29.6
2019-02-10T06:43:50.733Z,29.8
2019-02-10T06:44:40.018Z,30
2019-02-10T06:45:31.135Z,30.2
2019-02-10T06:46:20.565Z,30.4
2019-02-10T06:47:10.217Z,30.5
2019-02-10T06:48:01.832Z,29.8
2019-02-10T06:48:50.604Z,29.7
2019-02-10T06:49:41.197Z,29.7
2019-02-10T06:50:31.496Z,29.6
2019-02-10T06:51:20.712Z,29.5
2019-02-10T06:52:11.310Z,29.4
2019-02-10T06:53:00.844Z,29.3
2019-02-10T06:53:51.169Z,29.3
2019-02-10T06:54:41.544Z,29.1
2019-02-10T06:55:31.266Z,29.1
2019-02-10T06:56:21.332Z,29
2019-02-10T06:57:11.945Z,29
2019-02-10T06:58:01.161Z,28.3
2019-02-10T06:58:52.576Z,27.6
2019-02-10T06:59:41.567Z,27.3
2019-02-10T07:00:32.215Z,26.9
2019-02-10T07:01:21.696Z,26.8
2019-02-10T07:02:11.726Z,26.6
2019-02-10T07:03:01.856Z,26.5
2019-02-10T07:03:51.847Z,26.3
2019-02-10T07:06:17.041Z,27.5
2019-02-10T07:07:08.525Z,28.3
2019-02-10T07:07:58.024Z,28.8
2019-02-10T07:08:48.107Z,29.1
2019-02-10T07:09:38.117Z,29.4
2019-02-10T07:10:28.428Z,29.8
2019-02-10T07:11:17.434Z,30
2019-02-10T07:12:08.253Z,30.3
2019-02-10T07:12:58.875Z,29.9
2019-02-10T07:13:48.923Z,29.8
2019-02-10T07:14:39.056Z,29.8
2019-02-10T07:15:28.541Z,29.6
2019-02-10T07:16:18.846Z,29.5
2019-02-10T07:17:08.320Z,29.4
2019-02-10T07:17:58.927Z,29.4
2019-02-10T07:18:48.422Z,29.3
2019-02-10T07:19:39.098Z,29.3
2019-02-10T07:20:28.910Z,29.2
2019-02-10T07:21:19.247Z,29.1
2019-02-10T07:22:08.959Z,29
2019-02-10T07:22:59.593Z,28.3
2019-02-10T07:23:49.670Z,27.7
2019-02-10T07:24:38.877Z,27.3
2019-02-10T07:25:29.724Z,27
2019-02-10T07:26:19.260Z,26.8
2019-02-10T07:27:09.587Z,26.7
2019-02-10T07:27:59.617Z,26.5
2019-02-10T07:28:49.974Z,26.1
2019-02-10T07:29:39.754Z,26.9
2019-02-10T07:30:29.827Z,27.7
2019-02-10T07:31:20.187Z,28.4
2019-02-10T07:32:09.456Z,29.1
2019-02-10T07:32:59.717Z,29.6
2019-02-10T07:33:49.772Z,29.8
2019-02-10T07:34:48.641Z,30.1
2019-02-10T07:35:30.271Z,30.4
2019-02-10T07:36:19.988Z,30.4
2019-02-10T07:37:10.894Z,29.8
2019-02-10T07:38:00.922Z,29.6
2019-02-10T07:38:50.361Z,29.4
2019-02-10T07:39:40.181Z,29.4
2019-02-10T07:40:29.662Z,29.3
2019-02-10T07:41:20.331Z,29.2
2019-02-10T07:42:10.341Z,29.1
2019-02-10T07:42:59.591Z,29
2019-02-10T07:43:50.589Z,28.9
2019-02-10T07:44:40.510Z,28.9
2019-02-10T07:45:30.344Z,28.8
2019-02-10T07:46:20.685Z,28.6
2019-02-10T07:47:10.416Z,27.9
2019-02-10T07:48:02.203Z,27.4
2019-02-10T07:48:51.171Z,27.1
2019-02-10T07:49:40.938Z,26.8
2019-02-10T07:50:30.993Z,26.6
2019-02-10T07:51:21.548Z,26.5
2019-02-10T07:52:10.260Z,26.4
2019-02-10T07:53:00.695Z,26.3
2019-02-10T07:53:50.118Z,26.1
2019-02-10T07:54:48.742Z,26.2
2019-02-10T07:55:30.220Z,27.3
2019-02-10T07:56:21.890Z,28
2019-02-10T07:57:11.188Z,28.8
2019-02-10T07:58:00.492Z,29.3
2019-02-10T07:58:51.023Z,29.7
2019-02-10T07:59:41.882Z,29.9
2019-02-10T08:00:31.712Z,30.2
2019-02-10T08:01:21.755Z,30.4
2019-02-10T08:02:12.279Z,30.1
2019-02-10T08:03:01.025Z,29.8
2019-02-10T08:03:51.357Z,29.6
2019-02-10T08:04:41.969Z,29.6
2019-02-10T08:05:32.033Z,29.5
2019-02-10T08:06:20.777Z,29.4
2019-02-10T08:07:14.027Z,29.3
2019-02-10T08:08:02.215Z,29.2
2019-02-10T08:08:54.669Z,29.1
2019-02-10T08:09:42.286Z,29
2019-02-10T08:10:32.065Z,29
2019-02-10T08:11:21.846Z,28.8
2019-02-10T08:12:12.683Z,28
2019-02-10T08:13:02.764Z,27.5
2019-02-10T08:13:52.534Z,27.2
2019-02-10T08:14:42.895Z,26.9
2019-02-10T08:15:31.611Z,26.8
2019-02-10T08:16:22.983Z,26.6
2019-02-10T08:17:13.319Z,26.5
2019-02-10T08:18:02.006Z,26.4
2019-02-10T08:18:53.156Z,26.2
2019-02-10T08:19:43.553Z,26.3
2019-02-10T08:20:33.551Z,27.4
2019-02-10T08:21:24.131Z,28.1
2019-02-10T08:22:13.681Z,28.9
2019-02-10T08:23:02.893Z,29.4
2019-02-10T08:23:53.495Z,29.8
2019-02-10T08:24:42.240Z,30.1
2019-02-10T08:25:33.989Z,30.3
2019-02-10T08:26:23.998Z,30.6
2019-02-10T08:27:13.748Z,30.1
2019-02-10T08:28:03.891Z,29.8
2019-02-10T08:28:53.456Z,29.8
2019-02-10T08:29:45.775Z,29.7
2019-02-10T08:30:33.406Z,29.6
2019-02-10T08:31:23.512Z,29.6
2019-02-10T08:32:13.854Z,29.4
2019-02-10T08:33:03.588Z,29.4
2019-02-10T08:33:54.467Z,29.3
2019-02-10T08:34:42.950Z,29.3
2019-02-10T08:35:35.078Z,29.2
2019-02-10T08:36:24.375Z,28.9
2019-02-10T08:37:14.450Z,28.1
2019-02-10T08:38:03.957Z,27.6
2019-02-10T08:39:01.996Z,27.2
2019-02-10T08:39:44.597Z,26.9
2019-02-10T08:40:33.976Z,26.8
2019-02-10T08:41:24.740Z,26.6
2019-02-10T08:42:14.223Z,26.5
2019-02-10T08:43:04.846Z,26.4
2019-02-10T08:43:54.142Z,26
2019-02-10T08:44:44.189Z,26.8
2019-02-10T08:45:34.445Z,27.7
2019-02-10T08:46:25.334Z,28.5
2019-02-10T08:47:15.120Z,29.3
2019-02-10T08:48:05.802Z,29.6
2019-02-10T08:48:55.244Z,29.9
2019-02-10T08:49:45.249Z,30.2
2019-02-10T08:50:34.841Z,30.5
2019-02-10T08:51:25.149Z,29.8
2019-02-10T08:52:15.189Z,28.9
2019-02-10T08:53:04.519Z,27.5
2019-02-10T08:53:55.586Z,26.5
2019-02-10T08:54:45.689Z,24.9
2019-02-10T08:55:35.771Z,23.9
2019-02-10T08:56:26.043Z,24
2019-02-10T08:57:16.111Z,24.4
2019-02-10T08:58:05.149Z,25.8
2019-02-10T08:58:55.398Z,26.8
2019-02-10T09:00:35.838Z,28.7
2019-02-10T09:01:25.322Z,29.3
2019-02-10T09:02:15.979Z,29.8
2019-02-10T09:03:06.846Z,30.2
2019-02-10T09:03:56.082Z,30.7
2019-02-10T09:04:46.423Z,30.4
2019-02-10T09:05:36.138Z,30.1
2019-02-10T09:06:25.170Z,30.1
2019-02-10T09:07:18.541Z,30.1
2019-02-10T09:08:06.629Z,30
2019-02-10T09:09:05.088Z,29.9
2019-02-10T09:09:46.479Z,29.9
2019-02-10T09:10:36.855Z,29.8
2019-02-10T09:11:26.588Z,29.8
2019-02-10T09:12:17.217Z,29.7
2019-02-10T09:13:07.213Z,29.6
2019-02-10T09:13:56.503Z,29.6
2019-02-10T09:14:46.522Z,29.4
2019-02-10T09:15:37.363Z,29.4
2019-02-10T09:16:26.400Z,29.3
2019-02-10T09:17:17.229Z,29.3
2019-02-10T09:18:07.360Z,29.2
2019-02-10T09:18:57.360Z,29.1
2019-02-10T09:19:47.402Z,29.1
2019-02-10T09:20:36.900Z,28.8
2019-02-10T09:21:27.224Z,28
2019-02-10T09:22:17.567Z,28.6
2019-02-10T09:23:07.902Z,29.3
2019-02-10T09:23:57.959Z,29.9
2019-02-10T09:24:46.912Z,30.3
2019-02-10T09:25:38.116Z,30.6
2019-02-10T09:26:27.832Z,30.8
2019-02-10T09:27:17.614Z,31.1
2019-02-10T09:28:07.404Z,30.7
2019-02-10T09:28:58.309Z,30.4
2019-02-10T09:29:47.621Z,30.3
2019-02-10T09:30:37.317Z,30.3
2019-02-10T09:31:28.497Z,30.1
2019-02-10T09:32:18.266Z,30
2019-02-10T09:33:08.047Z,29.9
2019-02-10T09:33:58.111Z,29.9
2019-02-10T09:34:47.879Z,29.8
2019-02-10T09:35:37.939Z,29.7
2019-02-10T09:36:28.866Z,29.6
2019-02-10T09:37:18.113Z,29.6
2019-02-10T09:38:08.396Z,29.5
2019-02-10T09:38:58.491Z,29.4
2019-02-10T09:39:48.808Z,29.4
2019-02-10T09:40:39.151Z,29.3
2019-02-10T09:41:29.456Z,29.2
2019-02-10T09:42:18.696Z,29.1
2019-02-10T09:43:08.757Z,29.1
2019-02-10T09:43:58.863Z,28.3
2019-02-10T09:44:48.869Z,28.4
2019-02-10T09:45:38.926Z,29.1
2019-02-10T09:46:29.873Z,29.8
2019-02-10T09:47:19.345Z,30.2
2019-02-10T09:48:09.396Z,30.5
2019-02-10T09:48:59.403Z,30.9
2019-02-10T09:49:49.259Z,31.2
2019-02-10T09:50:39.275Z,31.1
2019-02-10T09:51:30.141Z,30.6
2019-02-10T09:52:19.077Z,30.6
2019-02-10T09:53:08.408Z,30.4
2019-02-10T09:53:59.800Z,30.3
2019-02-10T09:54:49.818Z,30.1
2019-02-10T09:55:40.169Z,29.9
2019-02-10T09:56:30.244Z,29.9
2019-02-10T09:57:19.453Z,29.8
2019-02-10T09:58:09.490Z,29.8
2019-02-10T09:59:00.115Z,29.6
2019-02-10T09:59:50.165Z,29.6
2019-02-10T10:00:40.250Z,29.5
2019-02-10T10:01:30.339Z,29.4
2019-02-10T10:02:20.715Z,29.4
2019-02-10T10:03:10.974Z,29.3
2019-02-10T10:04:00.837Z,29.3
2019-02-10T10:04:50.794Z,29.2
2019-02-10T10:07:18.379Z,28.2
2019-02-10T10:08:08.390Z,29
2019-02-10T10:08:58.707Z,29.8
2019-02-10T10:09:48.212Z,30.2
2019-02-10T10:10:38.274Z,30.6
2019-02-10T10:11:28.869Z,30.9
2019-02-10T10:12:18.442Z,31.3
2019-02-10T10:13:09.021Z,31.4
2019-02-10T10:13:58.205Z,30.6
2019-02-10T10:14:48.011Z,30.6
2019-02-10T10:15:39.168Z,30.4
2019-02-10T10:16:28.951Z,30.2
2019-02-10T10:17:19.003Z,30
2019-02-10T10:18:08.521Z,29.9
2019-02-10T10:18:58.912Z,29.7
2019-02-10T10:19:48.616Z,29.6
2019-02-10T10:20:39.265Z,29.5
2019-02-10T10:21:28.776Z,29.4
2019-02-10T10:22:19.351Z,29.4
2019-02-10T10:23:08.603Z,29.3
2019-02-10T10:23:59.506Z,29.3
2019-02-10T10:24:57.555Z,29.2
2019-02-10T10:25:39.006Z,29.1
2019-02-10T10:26:29.648Z,29.1
2019-02-10T10:27:19.703Z,29
2019-02-10T10:28:10.068Z,28.9
2019-02-10T10:28:59.904Z,28.8
2019-02-10T10:29:50.143Z,28.1
2019-02-10T10:30:39.920Z,28.6
2019-02-10T10:31:30.269Z,29.4
2019-02-10T10:32:20.107Z,30.1
2019-02-10T10:33:10.093Z,30.5
2019-02-10T10:33:59.676Z,30.9
2019-02-10T10:34:50.230Z,31.3
2019-02-10T10:35:39.972Z,31.6
2019-02-10T10:36:30.651Z,30.8
2019-02-10T10:37:20.796Z,30.8
2019-02-10T10:38:10.176Z,30.7
2019-02-10T10:39:00.229Z,30.5
2019-02-10T10:39:50.556Z,30.4
2019-02-10T10:40:40.754Z,30.3
2019-02-10T10:41:30.986Z,30.1
2019-02-10T10:42:20.475Z,30
2019-02-10T10:43:10.856Z,29.9
2019-02-10T10:44:01.128Z,29.8
2019-02-10T10:44:51.187Z,29.8
2019-02-10T10:45:40.956Z,29.7
2019-02-10T10:46:31.031Z,29.6
2019-02-10T10:47:21.079Z,29.6
2019-02-10T10:48:10.863Z,29.5
2019-02-10T10:49:01.210Z,29.4
2019-02-10T10:49:51.048Z,29.3
2019-02-10T10:50:41.595Z,29.2
2019-02-10T10:51:31.365Z,29.1
2019-02-10T10:52:21.186Z,28.6
2019-02-10T10:53:10.755Z,28.4
2019-02-10T10:54:01.315Z,29.2
2019-02-10T10:54:51.593Z,29.9
2019-02-10T10:55:41.670Z,30.4
2019-02-10T10:56:31.250Z,30.9
2019-02-10T10:57:26.183Z,31.3
2019-02-10T10:58:11.848Z,31.7
2019-02-10T10:59:02.165Z,30.9
2019-02-10T10:59:52.207Z,30.8
2019-02-10T11:00:41.727Z,30.7
2019-02-10T11:01:33.889Z,30.6
2019-02-10T11:02:22.385Z,30.3
2019-02-10T11:03:11.697Z,30.1
2019-02-10T11:04:02.512Z,30
2019-02-10T11:04:52.597Z,29.9
2019-02-10T11:05:42.089Z,29.8
2019-02-10T11:06:34.484Z,29.7
2019-02-10T11:07:22.474Z,29.6
2019-02-10T11:08:11.996Z,29.4
2019-02-10T11:09:02.637Z,29.4
2019-02-10T11:09:52.644Z,29.3
2019-02-10T11:10:42.709Z,29.2
2019-02-10T11:11:32.772Z,29.1
2019-02-10T11:12:22.056Z,28.9
2019-02-10T11:13:12.606Z,28.8
2019-02-10T11:14:02.911Z,28.7
2019-02-10T11:14:52.984Z,28.3
2019-02-10T11:16:33.019Z,28.6
2019-02-10T11:17:22.904Z,29.4
2019-02-10T11:18:12.689Z,29.8
2019-02-10T11:19:02.551Z,30.1
2019-02-10T11:19:53.136Z,30.4
2019-02-10T11:20:43.187Z,30.8
2019-02-10T11:21:32.188Z,30.9
2019-02-10T11:22:22.466Z,30.1
2019-02-10T11:23:12.815Z,30.1
2019-02-10T11:24:03.923Z,30.1
2019-02-10T11:24:53.488Z,29.9
2019-02-10T11:25:43.064Z,29.9
2019-02-10T11:26:33.595Z,29.8
2019-02-10T11:27:23.726Z,29.8
2019-02-10T11:28:13.408Z,29.6
2019-02-10T11:29:03.198Z,29.6
2019-02-10T11:29:53.536Z,29.6
2019-02-10T11:30:43.650Z,29.5
2019-02-10T11:31:33.730Z,29.4
2019-02-10T11:32:23.775Z,29.3
2019-02-10T11:33:13.523Z,29.2
2019-02-10T11:34:04.110Z,29.1
2019-02-10T11:34:53.062Z,28.9
2019-02-10T11:35:43.708Z,28.8
2019-02-10T11:36:34.320Z,28.7
2019-02-10T11:37:33.790Z,28.6
2019-02-10T11:39:04.192Z,27.9
2019-02-10T11:39:54.529Z,28.8
2019-02-10T11:40:44.004Z,29.6
2019-02-10T11:41:34.361Z,29.9
2019-02-10T11:42:24.699Z,30.3
2019-02-10T11:43:14.472Z,30.7
2019-02-10T11:44:03.696Z,31.1
2019-02-10T11:44:54.324Z,31.1
2019-02-10T11:45:44.914Z,30.3
2019-02-10T11:46:34.409Z,30.3
2019-02-10T11:47:24.502Z,30
2019-02-10T11:48:15.677Z,29.8
2019-02-10T11:49:05.167Z,29.6
2019-02-10T11:49:54.657Z,29.5
2019-02-10T11:50:45.331Z,29.4
2019-02-10T11:51:34.784Z,29.3
2019-02-10T11:52:25.390Z,29.3
2019-02-10T11:53:14.584Z,29.2
2019-02-10T11:54:05.286Z,29.2
2019-02-10T11:54:55.308Z,29.1
2019-02-10T11:55:45.624Z,29.1
2019-02-10T11:56:35.689Z,29.1
2019-02-10T11:57:25.173Z,29
2019-02-10T11:58:15.768Z,28.9
2019-02-10T11:59:20.447Z,28.9
2019-02-10T11:59:55.904Z,28.8
2019-02-10T12:00:46.009Z,28.7
2019-02-10T12:01:35.256Z,27.9
2019-02-10T12:02:25.991Z,28.6
2019-02-10T12:03:16.074Z,29.4
2019-02-10T12:04:45.539Z,30.3
2019-02-10T12:07:17.621Z,31.6
2019-02-10T12:08:07.121Z,31.6
2019-02-10T12:08:57.449Z,30.9
2019-02-10T12:10:17.394Z,31
2019-02-10T12:10:38.108Z,30.9
2019-02-10T12:11:42.545Z,30.8
2019-02-10T12:12:17.733Z,30.6
2019-02-10T12:13:08.260Z,30.6
2019-02-10T12:13:58.612Z,30.4
2019-02-10T12:14:48.433Z,30.4
2019-02-10T12:15:37.320Z,30.3
2019-02-10T12:16:27.140Z,30.2
2019-02-10T12:17:18.505Z,30.2
2019-02-10T12:18:08.095Z,30.1
2019-02-10T12:18:58.953Z,30
2019-02-10T12:19:47.928Z,29.9
2019-02-10T12:20:38.868Z,29.9
2019-02-10T12:21:28.025Z,29.8
2019-02-10T12:22:18.847Z,29.7
2019-02-10T12:23:23.652Z,29.6
2019-02-10T12:23:59.388Z,29.4
2019-02-10T12:24:48.834Z,28.7
2019-02-10T12:25:39.752Z,28.8
2019-02-10T12:26:28.969Z,29.7
2019-02-10T12:27:19.832Z,30.4
2019-02-10T12:28:08.522Z,30.8
2019-02-10T12:28:58.854Z,31.1
2019-02-10T12:29:48.895Z,31.5
2019-02-10T12:30:39.518Z,31.9
2019-02-10T12:31:29.606Z,31.3
2019-02-10T12:32:19.619Z,31
2019-02-10T12:33:09.774Z,30.9
2019-02-10T12:33:59.550Z,30.7
2019-02-10T12:34:50.184Z,30.4
2019-02-10T12:35:39.581Z,30.3
2019-02-10T12:36:30.687Z,30.1
2019-02-10T12:37:19.476Z,29.9
2019-02-10T12:38:09.530Z,29.8
2019-02-10T12:39:00.040Z,29.8
2019-02-10T12:39:49.630Z,29.7
2019-02-10T12:40:40.040Z,29.6
2019-02-10T12:41:30.441Z,29.6
2019-02-10T12:42:19.492Z,29.5
2019-02-10T12:43:10.969Z,29.4
2019-02-10T12:44:00.256Z,29.4
2019-02-10T12:44:50.786Z,29.3
2019-02-10T12:45:40.572Z,29.2
2019-02-10T12:46:30.359Z,29.1
2019-02-10T12:47:20.656Z,29
2019-02-10T12:48:17.280Z,28.4
2019-02-10T12:49:00.521Z,28.7
2019-02-10T12:49:51.261Z,29.4
2019-02-10T12:50:40.636Z,30.2
2019-02-10T12:51:30.705Z,30.6
2019-02-10T12:52:20.500Z,31
2019-02-10T12:53:11.620Z,31.4
2019-02-10T12:54:00.863Z,31.8
2019-02-10T12:54:49.788Z,31.3
2019-02-10T12:55:41.263Z,30.9
2019-02-10T12:56:31.602Z,30.9
2019-02-10T12:57:20.578Z,30.8
2019-02-10T12:58:11.433Z,30.6
2019-02-10T12:59:01.219Z,30.4
2019-02-10T12:59:51.251Z,30.3
2019-02-10T13:00:43.447Z,30.2
2019-02-10T13:01:30.252Z,30.1
2019-02-10T13:02:21.168Z,30
2019-02-10T13:03:12.067Z,29.9
2019-02-10T13:04:02.150Z,29.8
2019-02-10T13:04:52.457Z,29.6
2019-02-10T13:05:41.127Z,29.5
2019-02-10T13:06:31.487Z,29.4
2019-02-10T13:07:21.232Z,29.3
2019-02-10T13:08:11.860Z,29.1
2019-02-10T13:09:01.990Z,29
2019-02-10T13:09:52.260Z,28.9
2019-02-10T13:10:41.749Z,28.8
2019-02-10T13:11:32.639Z,28.3
2019-02-10T13:12:22.424Z,28.1
2019-02-10T13:13:20.202Z,28.9
2019-02-10T13:14:02.242Z,29.7
2019-02-10T13:14:51.740Z,30
2019-02-10T13:15:42.378Z,30.4
2019-02-10T13:16:33.247Z,30.8
2019-02-10T13:17:22.854Z,31.1
2019-02-10T13:18:13.411Z,31.4
2019-02-10T13:19:02.906Z,30.5
2019-02-10T13:19:52.381Z,30.5
2019-02-10T13:20:42.454Z,30.3
2019-02-10T13:21:32.231Z,29.8
2019-02-10T13:22:22.888Z,29.4
2019-02-10T13:23:12.343Z,29.1
2019-02-10T13:24:02.951Z,28.9
2019-02-10T13:24:52.736Z,28.8
2019-02-10T13:25:43.636Z,28.6
2019-02-10T13:26:32.421Z,28.5
2019-02-10T13:27:22.909Z,28.4
2019-02-10T13:28:12.973Z,28.3
2019-02-10T13:29:03.860Z,28.2
2019-02-10T13:29:53.650Z,28.2
2019-02-10T13:30:43.999Z,28.1
2019-02-10T13:31:32.965Z,28.1
2019-02-10T13:32:23.860Z,27.9
2019-02-10T13:33:13.880Z,27.9
2019-02-10T13:34:54.646Z,27.8
2019-02-10T13:35:44.042Z,27.3
2019-02-10T13:36:33.558Z,27.5
2019-02-10T13:37:24.185Z,28.4
2019-02-10T13:38:14.230Z,29.1
2019-02-10T13:39:03.523Z,29.6
2019-02-10T13:39:54.067Z,30
2019-02-10T13:40:44.413Z,30.4
2019-02-10T13:41:34.448Z,30.9
2019-02-10T13:42:24.246Z,31.3
2019-02-10T13:43:14.565Z,30.4
2019-02-10T13:44:04.140Z,30.4
2019-02-10T13:44:54.775Z,30.2
2019-02-10T13:45:43.987Z,29.8
2019-02-10T13:46:35.364Z,29.5
2019-02-10T13:47:25.405Z,29.3
2019-02-10T13:48:14.392Z,29
2019-02-10T13:49:04.707Z,28.9
2019-02-10T13:49:55.034Z,28.8
2019-02-10T13:50:44.542Z,28.6
2019-02-10T13:51:35.230Z,28.6
2019-02-10T13:52:24.109Z,28.4
2019-02-10T13:53:16.807Z,28.4
2019-02-10T13:54:05.332Z,28.3
2019-02-10T13:54:54.904Z,28.3
2019-02-10T13:55:45.719Z,28.2
2019-02-10T13:56:37.211Z,28.1
2019-02-10T13:57:24.864Z,28
2019-02-10T13:58:14.927Z,27.9
2019-02-10T13:59:06.006Z,27.9
2019-02-10T13:59:55.528Z,27.6
2019-02-10T14:00:45.808Z,27.4
2019-02-10T14:01:35.929Z,28.3
2019-02-10T14:02:25.649Z,29.1
2019-02-10T14:03:14.386Z,29.6
2019-02-10T14:04:05.546Z,30
2019-02-10T14:04:56.098Z,30.4
2019-02-10T14:05:46.426Z,30.8
2019-02-10T14:08:17.788Z,30.3
2019-02-10T14:09:09.183Z,30.2
2019-02-10T14:09:57.618Z,29.7
2019-02-10T14:10:47.775Z,29.3
2019-02-10T14:11:37.000Z,28.9
2019-02-10T14:12:27.308Z,28.7
2019-02-10T14:13:18.098Z,28.5
2019-02-10T14:14:08.469Z,28.3
2019-02-10T14:14:58.254Z,28.3
2019-02-10T14:15:48.020Z,28.1
2019-02-10T14:16:38.178Z,28.1
2019-02-10T14:17:28.131Z,28
2019-02-10T14:18:17.988Z,27.9
2019-02-10T14:19:08.038Z,27.9
2019-02-10T14:20:47.795Z,27.8
2019-02-10T14:21:38.720Z,27.6
2019-02-10T14:22:28.042Z,27.6
2019-02-10T14:23:18.855Z,27.4
2019-02-10T14:24:09.150Z,27.2
2019-02-10T14:24:59.209Z,27.1
2019-02-10T14:25:47.897Z,28.1
2019-02-10T14:26:39.082Z,28.8
2019-02-10T14:27:27.725Z,29.3
2019-02-10T14:28:19.217Z,29.7
2019-02-10T14:29:11.100Z,30.1
2019-02-10T14:29:59.588Z,30.6
2019-02-10T14:30:49.362Z,30.9
2019-02-10T14:31:39.424Z,30.6