createdAt,value
2022-10-12T00:01:11.982Z,12.32
2022-10-12T00:03:38.852Z,13.32
2022-10-12T00:06:07.865Z,13.38
2022-10-12T00:08:34.954Z,14.30
2022-10-12T00:11:01.817Z,13.45
2022-10-12T00:13:28.731Z,15.48
2022-10-12T00:15:55.608Z,14.25
2022-10-12T00:18:22.438Z,14.35
2022-10-12T00:20:49.287Z,14.70
2022-10-12T00:23:16.106Z,15.25
2022-10-12T00:25:43.028Z,14.35
2022-10-12T00:28:09.975Z,14.15
2022-10-12T00:30:37.786Z,13.77
2022-10-12T00:33:04.676Z,13.50
2022-10-12T00:35:31.527Z,13.55
2022-10-12T00:37:58.460Z,13.30
2022-10-12T00:40:25.315Z,14.63
2022-10-12T00:42:52.188Z,14.32
2022-10-12T00:45:19.040Z,15.05
2022-10-12T00:47:55.180Z,13.63
2022-10-12T00:50:29.913Z,14.23
2022-10-12T00:53:01.825Z,14.68
2022-10-12T00:55:30.110Z,14.05
2022-10-12T00:57:56.945Z,14.73
2022-10-12T01:00:23.881Z,14.73
2022-10-12T01:02:51.788Z,12.27
2022-10-12T01:05:18.717Z,13.88
2022-10-12T01:07:45.619Z,14.40
2022-10-12T01:10:12.597Z,14.38
2022-10-12T01:12:41.163Z,13.38
2022-10-12T01:15:08.363Z,14.43
2022-10-12T01:17:56.304Z,13.32
2022-10-12T01:20:33.613Z,14.13
2022-10-12T01:23:18.726Z,14.00
2022-10-12T01:26:00.465Z,14.85
2022-10-12T01:28:41.277Z,13.20
2022-10-12T01:31:15.725Z,14.48
2022-10-12T01:33:46.294Z,14.25
2022-10-12T01:36:24.679Z,15.23
2022-10-12T01:38:57.553Z,12.90
2022-10-12T01:41:36.787Z,13.23
2022-10-12T01:44:03.734Z,12.20
2022-10-12T01:46:30.515Z,12.70
2022-10-12T01:48:59.096Z,13.27
2022-10-12T01:51:36.115Z,11.63
2022-10-12T01:54:11.147Z,11.90
2022-10-12T01:56:54.947Z,11.75
2022-10-12T01:59:44.716Z,12.10
2022-10-12T02:02:34.730Z,11.88
2022-10-12T02:05:11.586Z,9.77
2022-10-12T02:07:42.669Z,10.48
2022-10-12T02:10:16.306Z,9.57
2022-10-12T02:12:43.642Z,8.02
2022-10-12T02:15:10.840Z,8.82
2022-10-12T02:17:37.847Z,9.05
2022-10-12T02:20:05.532Z,8.90
2022-10-12T02:22:35.710Z,9.30
2022-10-12T02:25:09.018Z,8.65
2022-10-12T02:27:36.621Z,7.93
2022-10-12T02:30:04.000Z,8.18
2022-10-12T02:32:38.437Z,9.43
2022-10-12T02:35:18.365Z,7.97
2022-10-12T02:37:48.701Z,7.97
2022-10-12T02:40:27.704Z,8.20
2022-10-12T02:43:09.954Z,7.63
2022-10-12T02:45:38.603Z,7.85
2022-10-12T02:48:05.569Z,8.30
2022-10-12T02:50:32.414Z,8.57
2022-10-12T02:52:59.245Z,8.50
2022-10-12T02:55:26.091Z,8.68
2022-10-12T02:57:52.958Z,8.75
2022-10-12T03:00:19.900Z,8.27
2022-10-12T03:02:47.218Z,7.57
2022-10-12T03:05:14.202Z,7.22
2022-10-12T03:07:41.284Z,7.55
2022-10-12T03:10:08.546Z,7.28
2022-10-12T03:12:35.352Z,8.13
2022-10-12T03:15:02.212Z,8.75
2022-10-12T03:17:29.038Z,8.57
2022-10-12T03:19:55.930Z,8.38
2022-10-12T03:26:46.945Z,7.90
2022-10-12T03:29:13.849Z,8.57
2022-10-12T03:31:40.639Z,9.05
2022-10-12T03:34:07.538Z,9.98
2022-10-12T03:36:34.376Z,8.77
2022-10-12T03:39:01.229Z,8.45
2022-10-12T03:41:28.120Z,8.82
2022-10-12T03:43:55.056Z,9.65
2022-10-12T03:46:21.851Z,9.38
2022-10-12T03:48:48.657Z,8.65
2022-10-12T03:51:15.460Z,9.07
2022-10-12T03:53:45.592Z,9.27
2022-10-12T03:56:13.013Z,9.73
2022-10-12T03:58:39.844Z,9.60
2022-10-12T04:01:06.686Z,9.27
2022-10-12T04:03:33.513Z,9.75
2022-10-12T04:06:00.331Z,9.55
2022-10-12T04:08:27.275Z,9.93
2022-10-12T04:10:54.299Z,9.32
2022-10-12T04:13:21.156Z,9.25
2022-10-12T04:15:48.031Z,9.25
2022-10-12T04:18:15.029Z,8.88
2022-10-12T04:20:41.957Z,10.23
2022-10-12T04:23:08.804Z,11.00
2022-10-12T04:25:35.779Z,10.02
2022-10-12T04:28:02.607Z,9.38
2022-10-12T04:30:29.540Z,8.57
2022-10-12T04:32:56.388Z,7.53
2022-10-12T04:35:23.249Z,7.22
2022-10-12T04:37:50.250Z,7.25
2022-10-12T04:40:17.237Z,6.47
2022-10-12T04:42:44.115Z,6.55
2022-10-12T04:45:11.132Z,7.50
2022-10-12T04:47:38.198Z,8.43
2022-10-12T04:50:05.621Z,7.18
2022-10-12T04:52:32.495Z,7.00
2022-10-12T04:54:59.364Z,8.38
2022-10-12T04:57:26.231Z,7.40
2022-10-12T04:59:53.130Z,8.88
2022-10-12T05:02:19.958Z,7.68
2022-10-12T05:04:46.952Z,7.78
2022-10-12T05:07:13.793Z,7.63
2022-10-12T05:09:40.694Z,11.07
2022-10-12T05:12:07.661Z,9.00
2022-10-12T05:14:35.969Z,10.10
2022-10-12T05:17:03.259Z,9.45
2022-10-12T05:19:30.151Z,9.77
2022-10-12T05:21:57.254Z,10.20
2022-10-12T05:24:24.200Z,9.85
2022-10-12T05:26:51.034Z,12.70
2022-10-12T05:29:17.968Z,13.15
2022-10-12T05:31:44.823Z,14.13
2022-10-12T05:34:11.694Z,14.93
2022-10-12T05:36:38.539Z,16.17
2022-10-12T05:39:05.475Z,15.65
2022-10-12T05:41:32.318Z,14.52
2022-10-12T05:43:59.207Z,14.68
2022-10-12T05:46:26.124Z,13.43
2022-10-12T05:48:52.966Z,13.43
2022-10-12T05:51:19.785Z,14.02
2022-10-12T05:53:46.610Z,14.27
2022-10-12T05:56:13.447Z,13.73
2022-10-12T05:58:40.322Z,13.93
2022-10-12T06:01:08.702Z,12.10
2022-10-12T06:03:35.527Z,13.05
2022-10-12T06:06:03.162Z,12.48
2022-10-12T06:08:30.857Z,13.73
2022-10-12T06:10:57.751Z,14.30
2022-10-12T06:13:25.382Z,13.20
2022-10-12T06:15:52.361Z,12.07
2022-10-12T06:18:19.189Z,13.23
2022-10-12T06:20:48.050Z,12.90
2022-10-12T06:23:15.225Z,13.00
2022-10-12T06:25:42.165Z,12.30
2022-10-12T06:28:09.236Z,12.25
2022-10-12T06:30:36.592Z,12.82
2022-10-12T06:33:03.570Z,13.48
2022-10-12T06:35:30.559Z,11.75
2022-10-12T06:37:57.356Z,12.32
2022-10-12T06:40:24.190Z,12.18
2022-10-12T06:42:53.818Z,13.02
2022-10-12T06:47:51.267Z,11.68
2022-10-12T06:50:18.721Z,11.60
2022-10-12T06:52:46.811Z,12.23
2022-10-12T06:55:13.662Z,11.15
2022-10-12T06:57:40.492Z,11.95
2022-10-12T07:00:07.963Z,11.88
2022-10-12T07:02:35.399Z,12.32
2022-10-12T07:05:02.475Z,12.73
2022-10-12T07:07:33.137Z,14.93
2022-10-12T07:10:00.023Z,14.15
2022-10-12T07:12:27.036Z,13.10
2022-10-12T07:14:56.585Z,14.27
2022-10-12T07:17:24.717Z,14.07
2022-10-12T07:19:51.511Z,15.25
2022-10-12T07:22:18.392Z,14.98
2022-10-12T07:24:45.192Z,13.55
2022-10-12T07:27:12.218Z,15.30
2022-10-12T07:29:39.098Z,13.80
2022-10-12T07:32:06.285Z,14.43
2022-10-12T07:34:33.123Z,13.80
2022-10-12T07:37:15.690Z,13.82
2022-10-12T07:39:43.216Z,12.45
2022-10-12T07:42:10.243Z,11.02
2022-10-12T07:44:37.148Z,13.73
2022-10-12T07:47:04.101Z,12.35
2022-10-12T07:49:30.991Z,12.68
2022-10-12T07:51:57.902Z,11.32
2022-10-12T07:54:29.134Z,10.77
2022-10-12T07:56:56.776Z,10.65
2022-10-12T07:59:23.731Z,11.30
2022-10-12T08:01:50.642Z,11.07
2022-10-12T08:04:17.546Z,11.85
2022-10-12T08:06:44.456Z,10.70
2022-10-12T08:09:11.415Z,10.30
2022-10-12T08:11:41.984Z,11.02
2022-10-12T08:14:15.902Z,10.60
2022-10-12T08:16:43.987Z,10.70
2022-10-12T08:19:11.057Z,9.95
2022-10-12T08:21:38.044Z,9.27
2022-10-12T08:24:05.179Z,9.15
2022-10-12T08:26:33.263Z,9.40
2022-10-12T08:29:02.109Z,11.10
2022-10-12T08:31:29.289Z,7.97
2022-10-12T08:33:57.738Z,8.57
2022-10-12T08:36:24.627Z,11.18
2022-10-12T08:38:55.367Z,10.07
2022-10-12T08:41:43.467Z,9.30
2022-10-12T08:44:35.238Z,10.07
2022-10-12T08:47:27.146Z,10.02
2022-10-12T08:49:54.689Z,8.70
2022-10-12T08:52:34.349Z,9.88
2022-10-12T08:55:06.452Z,9.75
2022-10-12T08:57:35.389Z,9.25
2022-10-12T09:00:02.368Z,9.57
2022-10-12T09:02:56.900Z,8.65
2022-10-12T09:05:32.877Z,9.48
2022-10-12T09:08:38.682Z,8.25
2022-10-12T09:11:12.105Z,9.15
2022-10-12T09:16:40.156Z,8.93
2022-10-12T09:19:20.124Z,7.80
2022-10-12T09:21:48.454Z,8.25
2022-10-12T09:24:20.790Z,10.35
2022-10-12T09:26:50.283Z,9.27
2022-10-12T09:29:31.265Z,9.45
2022-10-12T09:32:13.522Z,8.57
2022-10-12T09:34:43.477Z,8.95
2022-10-12T09:37:15.052Z,8.85
2022-10-12T09:39:41.959Z,9.88
2022-10-12T09:42:09.906Z,9.10
2022-10-12T09:44:48.069Z,8.35
2022-10-12T09:47:21.006Z,9.88
2022-10-12T09:49:52.138Z,10.18
2022-10-12T09:52:43.192Z,9.73
2022-10-12T09:55:14.601Z,10.63
2022-10-12T09:57:43.790Z,11.32
2022-10-12T10:00:25.566Z,10.02
2022-10-12T10:02:52.648Z,11.13
2022-10-12T10:05:30.776Z,10.23
2022-10-12T10:08:19.380Z,10.15
2022-10-12T10:10:56.721Z,9.40
2022-10-12T10:13:25.749Z,10.10
2022-10-12T10:16:01.859Z,9.40
2022-10-12T10:18:40.666Z,9.70
2022-10-12T10:21:08.939Z,10.38
2022-10-12T10:23:38.666Z,10.70
2022-10-12T10:26:09.869Z,10.38
2022-10-12T10:28:44.177Z,11.13
2022-10-12T10:31:15.814Z,10.95
2022-10-12T10:33:43.175Z,11.20
2022-10-12T10:36:18.083Z,11.55
2022-10-12T10:39:05.539Z,12.32
2022-10-12T10:41:34.438Z,9.23
2022-10-12T10:44:01.575Z,9.45
2022-10-12T10:46:30.712Z,9.60
2022-10-12T10:49:06.403Z,10.88
2022-10-12T10:51:51.448Z,11.88
2022-10-12T10:54:24.679Z,11.60
2022-10-12T10:56:52.699Z,11.07
2022-10-12T10:59:24.840Z,11.07
2022-10-12T11:01:56.525Z,11.20
2022-10-12T11:04:29.445Z,10.02
2022-10-12T11:06:58.502Z,9.20
2022-10-12T11:09:32.801Z,9.43
2022-10-12T11:12:05.671Z,9.60
2022-10-12T11:14:41.109Z,9.07
2022-10-12T11:17:12.881Z,10.18
2022-10-12T11:19:41.329Z,8.73
2022-10-12T11:22:30.494Z,8.68
2022-10-12T11:25:12.839Z,9.73
2022-10-12T11:27:40.577Z,9.18
2022-10-12T11:30:17.962Z,9.23
2022-10-12T11:32:50.028Z,11.27
2022-10-12T11:35:25.309Z,11.00
2022-10-12T11:37:55.894Z,10.40
2022-10-12T11:40:55.771Z,8.55
2022-10-12T11:43:24.419Z,8.90
2022-10-12T11:45:53.618Z,8.75
2022-10-12T11:48:28.871Z,8.75
2022-10-12T11:50:58.957Z,10.18
2022-10-12T11:53:38.818Z,11.60
2022-10-12T11:56:14.519Z,10.93
2022-10-12T11:59:00.011Z,11.40
2022-10-12T12:01:43.593Z,11.07
2022-10-12T12:07:23.296Z,11.25
2022-10-12T12:09:51.300Z,12.50
2022-10-12T12:12:24.381Z,11.23
2022-10-12T12:14:51.303Z,10.43
2022-10-12T12:17:21.950Z,11.48
2022-10-12T12:19:52.556Z,12.38
2022-10-12T12:22:19.432Z,10.80
2022-10-12T12:24:56.526Z,11.02
2022-10-12T12:27:33.434Z,10.80
2022-10-12T12:30:01.700Z,12.85
2022-10-12T12:32:49.848Z,11.85
2022-10-12T12:35:29.646Z,13.10
2022-10-12T12:38:13.115Z,11.55
2022-10-12T12:40:43.551Z,11.32
2022-10-12T12:43:29.927Z,13.40
2022-10-12T12:46:08.275Z,11.20
2022-10-12T12:48:41.591Z,11.95
2022-10-12T12:51:12.619Z,12.00
2022-10-12T12:53:47.877Z,13.65
2022-10-12T12:56:50.521Z,12.77
2022-10-12T12:59:29.313Z,11.80
2022-10-12T13:02:11.228Z,11.98
2022-10-12T13:04:50.198Z,11.55
2022-10-12T13:07:46.015Z,11.05
2022-10-12T13:10:37.280Z,10.90
2022-10-12T13:13:10.327Z,10.32
2022-10-12T13:16:28.536Z,10.23
2022-10-12T13:19:03.015Z,10.18
2022-10-12T13:21:37.744Z,9.73
2022-10-12T13:24:47.592Z,11.45
2022-10-12T13:27:23.768Z,10.32
2022-10-12T13:30:15.495Z,9.95
2022-10-12T13:32:55.817Z,10.02
2022-10-12T13:35:43.740Z,11.10
2022-10-12T13:38:27.510Z,9.77
2022-10-12T13:41:02.365Z,10.65
2022-10-12T13:43:50.331Z,10.70
2022-10-12T13:46:45.413Z,10.55
2022-10-12T13:49:13.678Z,10.20
2022-10-12T13:51:40.513Z,9.32
2022-10-12T13:54:36.525Z,9.77
2022-10-12T13:57:15.251Z,9.48
2022-10-12T13:59:42.218Z,8.18
2022-10-12T14:02:30.090Z,9.75
2022-10-12T14:04:58.901Z,8.82
2022-10-12T14:07:32.479Z,9.25
2022-10-12T14:10:03.500Z,9.77
2022-10-12T14:12:32.343Z,8.05
2022-10-12T14:14:59.470Z,8.50
2022-10-12T14:17:26.342Z,11.00
2022-10-12T14:19:54.318Z,10.50
2022-10-12T14:22:26.396Z,10.05
2022-10-12T14:25:16.767Z,9.00
2022-10-12T14:27:43.652Z,8.65
2022-10-12T14:30:19.145Z,9.60
2022-10-12T14:32:45.950Z,11.60
2022-10-12T14:35:21.644Z,10.27
2022-10-12T14:37:48.845Z,8.85
2022-10-12T14:40:29.578Z,8.07
2022-10-12T14:43:08.157Z,9.20
2022-10-12T14:45:35.298Z,8.35
2022-10-12T14:48:02.401Z,9.07
2022-10-12T14:50:30.640Z,8.50
2022-10-12T14:53:04.599Z,8.95
2022-10-12T14:55:32.875Z,6.55
2022-10-12T14:57:59.901Z,8.10
2022-10-12T15:00:33.484Z,7.20
2022-10-12T15:03:00.542Z,7.90
2022-10-12T15:05:29.084Z,7.05
2022-10-12T15:07:55.894Z,8.23
2022-10-12T15:10:23.217Z,7.32
2022-10-12T15:12:50.253Z,8.35
2022-10-12T15:15:40.766Z,7.82
2022-10-12T15:18:07.771Z,7.47
2022-10-12T15:20:34.777Z,8.35
2022-10-12T15:23:02.919Z,9.13
2022-10-12T15:25:37.288Z,8.63
2022-10-12T15:28:04.595Z,9.05
2022-10-12T15:30:32.157Z,8.43
2022-10-12T15:32:58.972Z,8.55
2022-10-12T15:35:27.467Z,7.95
2022-10-12T15:37:56.420Z,8.30
2022-10-12T15:40:23.359Z,8.80
2022-10-12T15:42:50.416Z,7.55
2022-10-12T15:45:19.577Z,8.73
2022-10-12T15:47:46.998Z,7.85
2022-10-12T15:50:14.556Z,8.30
2022-10-12T15:52:41.630Z,8.00
2022-10-12T15:55:22.604Z,8.80
2022-10-12T15:57:49.584Z,7.82
2022-10-12T16:00:17.060Z,8.48
2022-10-12T16:02:44.251Z,8.43
2022-10-12T16:05:23.278Z,8.65
2022-10-12T16:07:50.473Z,7.70
2022-10-12T16:10:18.562Z,8.77
2022-10-12T16:12:47.878Z,7.75
2022-10-12T16:15:17.853Z,7.78
2022-10-12T16:17:44.822Z,7.80
2022-10-12T16:20:12.353Z,8.65
2022-10-12T16:22:39.411Z,7.72
2022-10-12T16:25:07.491Z,8.40
2022-10-12T16:27:34.708Z,7.97
2022-10-12T16:30:01.822Z,8.23
2022-10-12T16:32:28.701Z,8.02
2022-10-12T16:34:55.622Z,7.45
2022-10-12T16:37:22.637Z,7.40
2022-10-12T16:39:49.835Z,8.23
2022-10-12T16:42:16.863Z,8.60
2022-10-12T16:44:43.932Z,7.55
2022-10-12T16:47:10.782Z,8.32
2022-10-12T16:49:37.657Z,8.55
2022-10-12T16:52:05.080Z,8.77
2022-10-12T16:54:32.034Z,9.40
2022-10-12T16:56:58.908Z,9.20
2022-10-12T16:59:25.797Z,9.23
2022-10-12T17:01:52.614Z,9.63
2022-10-12T17:04:19.545Z,9.88
2022-10-12T17:06:46.543Z,9.32
2022-10-12T17:09:13.535Z,9.45
2022-10-12T17:11:40.615Z,10.07
2022-10-12T17:14:08.451Z,10.10
2022-10-12T17:16:50.707Z,10.27
2022-10-12T17:19:19.358Z,10.25
2022-10-12T17:21:47.573Z,9.82
2022-10-12T17:24:16.222Z,9.95
2022-10-12T17:26:43.205Z,9.98
2022-10-12T17:29:12.804Z,9.27
2022-10-12T17:31:39.885Z,9.45
2022-10-12T17:34:07.333Z,10.52
2022-10-12T17:36:34.899Z,10.00
2022-10-12T17:39:01.828Z,10.93
2022-10-12T17:41:29.296Z,11.10
2022-10-12T17:43:56.900Z,11.02
2022-10-12T17:46:23.788Z,11.15
2022-10-12T17:48:51.066Z,10.57
2022-10-12T17:51:18.311Z,11.38
2022-10-12T17:53:45.201Z,10.85
2022-10-12T17:56:12.947Z,11.13
2022-10-12T17:58:39.858Z,12.52
2022-10-12T18:01:07.876Z,10.50
2022-10-12T18:03:34.872Z,10.32
2022-10-12T18:06:05.878Z,9.85
2022-10-12T18:08:32.970Z,10.57
2022-10-12T18:11:00.612Z,9.98
2022-10-12T18:13:27.924Z,9.85
2022-10-12T18:15:54.823Z,10.65
2022-10-12T18:18:21.691Z,9.70
2022-10-12T18:20:49.087Z,11.10
2022-10-12T18:23:15.982Z,10.07
2022-10-12T18:25:43.131Z,9.40
2022-10-12T18:28:10.986Z,9.70
2022-10-12T18:30:38.282Z,10.30
2022-10-12T18:33:43.574Z,10.35
2022-10-12T18:36:16.754Z,9.95
2022-10-12T18:39:12.763Z,9.80
2022-10-12T18:42:04.052Z,10.55
2022-10-12T18:44:33.002Z,9.57
2022-10-12T18:47:08.340Z,9.85
2022-10-12T18:49:35.481Z,10.57
2022-10-12T18:52:02.320Z,10.70
2022-10-12T18:54:32.600Z,10.75
2022-10-12T18:57:15.390Z,10.40
2022-10-12T18:59:47.619Z,11.02
2022-10-12T19:02:27.955Z,10.07
2022-10-12T19:04:55.947Z,11.48
2022-10-12T19:07:23.488Z,15.57
2022-10-12T19:09:50.691Z,11.20
2022-10-12T19:12:19.751Z,12.10
2022-10-12T19:14:47.895Z,11.07
2022-10-12T19:17:15.524Z,12.25
2022-10-12T19:19:42.704Z,11.73
2022-10-12T19:22:09.641Z,13.10
2022-10-12T19:24:36.484Z,11.40
2022-10-12T19:27:04.129Z,11.32
2022-10-12T19:29:31.071Z,12.07
2022-10-12T19:31:58.068Z,11.63
2022-10-12T19:34:24.905Z,11.60
2022-10-12T19:36:51.806Z,12.90
2022-10-12T19:39:23.780Z,12.18
2022-10-12T19:41:50.703Z,10.95
2022-10-12T19:44:19.018Z,11.95
2022-10-12T19:46:48.486Z,11.65
2022-10-12T19:49:16.076Z,12.48
2022-10-12T19:51:43.095Z,12.68
2022-10-12T19:54:10.691Z,13.32
2022-10-12T19:56:37.509Z,12.85
2022-10-12T19:59:04.577Z,13.05
2022-10-12T20:01:33.396Z,11.82
2022-10-12T20:04:00.470Z,11.68
2022-10-12T20:06:28.889Z,12.60
2022-10-12T20:08:56.968Z,11.68
2022-10-12T20:11:24.666Z,11.65
2022-10-12T20:13:52.052Z,11.25
2022-10-12T20:16:18.957Z,12.15
2022-10-12T20:18:45.849Z,12.02
2022-10-12T20:21:13.801Z,12.40
2022-10-12T20:23:41.870Z,11.43
2022-10-12T20:26:13.812Z,11.55
2022-10-12T20:28:41.395Z,12.30
2022-10-12T20:31:08.394Z,11.93
2022-10-12T20:33:36.072Z,12.32
2022-10-12T20:36:03.119Z,12.20
2022-10-12T20:38:29.885Z,11.60
2022-10-12T20:41:03.528Z,11.98
2022-10-12T20:43:30.382Z,10.85
2022-10-12T20:45:57.207Z,11.15
2022-10-12T20:48:24.047Z,10.88
2022-10-12T20:50:50.845Z,10.55
2022-10-12T20:53:17.644Z,10.43
2022-10-12T20:55:44.435Z,10.82
2022-10-12T20:58:11.266Z,10.30
2022-10-12T21:00:38.183Z,11.23
2022-10-12T21:03:05.006Z,11.15
2022-10-12T21:05:34.826Z,10.70
2022-10-12T21:08:01.756Z,10.57
2022-10-12T21:10:28.931Z,12.10
2022-10-12T21:12:55.834Z,11.93
2022-10-12T21:15:22.713Z,10.25
2022-10-12T21:17:49.560Z,11.48
2022-10-12T21:20:16.428Z,11.48
2022-10-12T21:22:45.522Z,10.77
2022-10-12T21:25:12.426Z,10.65
2022-10-12T21:27:39.298Z,10.93
2022-10-12T21:30:06.558Z,10.73
2022-10-12T21:32:33.422Z,11.38
2022-10-12T21:35:00.300Z,11.70
2022-10-12T21:37:29.153Z,11.80
2022-10-12T21:39:56.085Z,11.70
2022-10-12T21:42:23.015Z,10.93
2022-10-12T21:44:50.258Z,11.25
2022-10-12T21:47:18.322Z,10.90
2022-10-12T21:49:45.478Z,11.13
2022-10-12T21:52:12.334Z,11.43
2022-10-12T21:54:40.633Z,12.20
2022-10-12T21:57:07.516Z,12.02
2022-10-12T21:59:34.349Z,11.32
2022-10-12T22:02:01.231Z,11.15
2022-10-12T22:04:28.100Z,11.95
2022-10-12T22:06:59.689Z,12.48
2022-10-12T22:09:27.364Z,11.13
2022-10-12T22:11:54.239Z,11.73
2022-10-12T22:14:21.071Z,11.98
2022-10-12T22:16:47.977Z,12.48
2022-10-12T22:19:18.692Z,12.32
2022-10-12T22:21:47.107Z,12.30
2022-10-12T22:24:14.109Z,13.25
2022-10-12T22:26:41.113Z,11.88
2022-10-12T22:29:08.716Z,13.23
2022-10-12T22:31:35.776Z,12.70
2022-10-12T22:34:02.653Z,13.13
2022-10-12T22:36:30.533Z,11.73
2022-10-12T22:38:58.521Z,12.10
2022-10-12T22:41:25.441Z,11.30
2022-10-12T22:43:53.645Z,11.88
2022-10-12T22:46:21.554Z,12.45
2022-10-12T22:48:48.478Z,11.38
2022-10-12T22:51:36.013Z,12.07
2022-10-12T22:54:03.107Z,12.00
2022-10-12T22:56:30.446Z,12.23
2022-10-12T22:58:58.852Z,11.10
2022-10-12T23:01:25.959Z,11.82
2022-10-12T23:03:53.749Z,13.57
2022-10-12T23:06:20.709Z,12.48
2022-10-12T23:08:47.590Z,12.75
2022-10-12T23:11:19.085Z,13.68
2022-10-12T23:13:46.160Z,12.90
2022-10-12T23:16:14.088Z,14.02
2022-10-12T23:18:41.041Z,13.38
2022-10-12T23:21:09.747Z,12.48
2022-10-12T23:23:37.263Z,12.95
2022-10-12T23:26:06.203Z,13.18
2022-10-12T23:29:24.214Z,12.63
2022-10-12T23:31:50.973Z,12.75
2022-10-12T23:34:17.715Z,14.10
2022-10-12T23:36:45.012Z,12.82
2022-10-12T23:39:11.867Z,13.10
2022-10-12T23:41:38.633Z,13.48
2022-10-12T23:44:05.456Z,13.10
2022-10-12T23:46:32.264Z,13.98
2022-10-12T23:48:59.061Z,13.13
2022-10-12T23:51:25.897Z,14.15
2022-10-12T23:53:52.670Z,12.32
2022-10-12T23:56:19.426Z,13.10
2022-10-12T23:58:46.235Z,13.57
