createdAt,value
2023-04-03T00:02:14.347Z,76.53
2023-04-03T00:04:42.102Z,76.61
2023-04-03T00:07:09.715Z,77.33
2023-04-03T00:09:37.203Z,77.74
2023-04-03T00:12:04.929Z,78.03
2023-04-03T00:14:32.706Z,77.82
2023-04-03T00:17:01.753Z,77.63
2023-04-03T00:19:29.242Z,77.97
2023-04-03T00:21:57.434Z,78.02
2023-04-03T00:24:24.938Z,77.85
2023-04-03T00:26:52.527Z,77.77
2023-04-03T00:29:20.819Z,78.22
2023-04-03T00:31:48.354Z,77.60
2023-04-03T00:34:17.283Z,77.89
2023-04-03T00:36:44.816Z,78.32
2023-04-03T00:39:12.418Z,77.75
2023-04-03T00:41:39.923Z,78.43
2023-04-03T00:44:21.949Z,78.18
2023-04-03T00:46:49.899Z,77.47
2023-04-03T00:49:18.801Z,77.40
2023-04-03T00:51:46.417Z,78.02
2023-04-03T00:54:14.341Z,77.72
2023-04-03T00:56:42.378Z,77.38
2023-04-03T00:59:13.137Z,77.07
2023-04-03T01:01:40.981Z,77.26
2023-04-03T01:04:30.611Z,76.86
2023-04-03T01:06:59.800Z,76.65
2023-04-03T01:09:27.899Z,77.22
2023-04-03T01:11:55.968Z,76.91
2023-04-03T01:14:23.646Z,77.22
2023-04-03T01:16:54.936Z,77.13
2023-04-03T01:19:24.161Z,76.43
2023-04-03T01:22:05.777Z,76.69
2023-04-03T01:24:37.218Z,76.27
2023-04-03T01:27:09.008Z,74.99
2023-04-03T01:29:37.190Z,75.77
2023-04-03T01:32:06.976Z,76.46
2023-04-03T01:34:34.499Z,76.54
2023-04-03T01:37:02.477Z,76.42
2023-04-03T01:39:30.285Z,75.84
2023-04-03T01:42:00.164Z,76.18
2023-04-03T01:44:32.398Z,75.98
2023-04-03T01:46:59.964Z,75.42
2023-04-03T01:49:30.876Z,75.18
2023-04-03T01:51:58.620Z,75.35
2023-04-03T01:54:26.223Z,75.84
2023-04-03T01:56:53.853Z,75.69
2023-04-03T01:59:22.448Z,75.50
2023-04-03T02:01:50.004Z,75.40
2023-04-03T02:04:17.581Z,74.82
2023-04-03T02:06:46.426Z,74.48
2023-04-03T02:09:14.154Z,75.09
2023-04-03T02:11:41.652Z,75.11
2023-04-03T02:14:09.728Z,74.84
2023-04-03T02:16:37.694Z,75.17
2023-04-03T02:19:05.321Z,75.12
2023-04-03T02:21:35.342Z,74.57
2023-04-03T02:24:04.400Z,75.50
2023-04-03T02:26:31.861Z,75.52
2023-04-03T02:28:59.318Z,75.84
2023-04-03T02:31:27.193Z,75.58
2023-04-03T02:33:55.129Z,76.05
2023-04-03T02:36:22.642Z,75.33
2023-04-03T02:38:55.090Z,75.87
2023-04-03T02:41:26.424Z,76.17
2023-04-03T02:43:54.012Z,76.20
2023-04-03T02:46:21.673Z,76.11
2023-04-03T02:48:49.316Z,75.15
2023-04-03T02:51:17.048Z,75.17
2023-04-03T02:53:44.570Z,75.24
2023-04-03T02:56:18.023Z,76.26
2023-04-03T02:58:47.033Z,76.22
2023-04-03T03:01:14.922Z,76.52
2023-04-03T03:03:42.504Z,76.47
2023-04-03T03:06:11.607Z,76.87
2023-04-03T03:08:41.470Z,76.47
2023-04-03T03:11:09.249Z,76.88
2023-04-03T03:13:36.808Z,76.98
2023-04-03T03:16:06.314Z,76.77
2023-04-03T03:18:34.044Z,77.50
2023-04-03T03:21:03.306Z,77.01
2023-04-03T03:23:33.112Z,77.04
2023-04-03T03:26:02.313Z,77.25
2023-04-03T03:28:30.309Z,77.48
2023-04-03T03:30:57.996Z,77.48
2023-04-03T03:33:27.992Z,77.42
2023-04-03T03:35:55.889Z,78.03
2023-04-03T03:38:24.116Z,78.08
2023-04-03T03:40:52.523Z,78.15
2023-04-03T03:43:22.045Z,77.71
2023-04-03T03:45:52.360Z,77.45
2023-04-03T03:48:20.085Z,77.84
2023-04-03T03:50:49.222Z,77.45
2023-04-03T03:53:18.102Z,77.60
2023-04-03T03:55:46.042Z,77.61
2023-04-03T03:58:13.929Z,77.66
2023-04-03T04:00:41.784Z,77.89
2023-04-03T04:03:09.791Z,77.46
2023-04-03T04:05:37.981Z,77.32
2023-04-03T04:08:07.562Z,77.36
2023-04-03T04:10:35.604Z,77.91
2023-04-03T04:13:03.911Z,77.92
2023-04-03T04:15:32.442Z,77.66
2023-04-03T04:18:00.380Z,77.22
2023-04-03T04:20:28.366Z,76.82
2023-04-03T04:22:55.998Z,77.21
2023-04-03T04:25:25.881Z,77.49
2023-04-03T04:27:53.735Z,77.04
2023-04-03T04:30:21.257Z,77.63
2023-04-03T04:32:50.754Z,77.12
2023-04-03T04:35:19.153Z,77.34
2023-04-03T04:37:49.725Z,77.27
2023-04-03T04:40:18.188Z,76.79
2023-04-03T04:42:47.484Z,77.08
2023-04-03T04:45:15.920Z,76.97
2023-04-03T04:47:45.968Z,77.30
2023-04-03T04:50:13.679Z,77.50
2023-04-03T04:52:42.243Z,76.63
2023-04-03T04:55:10.283Z,76.95
2023-04-03T04:57:39.787Z,77.25
2023-04-03T05:00:10.513Z,77.02
2023-04-03T05:02:38.143Z,76.33
2023-04-03T05:05:06.327Z,76.53
2023-04-03T05:07:36.655Z,76.57
2023-04-03T05:10:04.556Z,76.67
2023-04-03T05:12:33.038Z,76.80
2023-04-03T05:15:02.646Z,76.55
2023-04-03T05:17:33.440Z,76.78
2023-04-03T05:20:01.984Z,76.84
2023-04-03T05:22:30.096Z,76.47
2023-04-03T05:25:03.048Z,77.39
2023-04-03T05:27:31.054Z,77.35
2023-04-03T05:30:00.660Z,76.73
2023-04-03T05:32:28.853Z,76.35
2023-04-03T05:35:20.798Z,75.65
2023-04-03T05:37:51.907Z,75.69
2023-04-03T05:40:20.277Z,75.40
2023-04-03T05:42:52.577Z,75.58
2023-04-03T05:45:21.436Z,74.79
2023-04-03T05:47:49.262Z,74.79
2023-04-03T05:50:17.214Z,74.19
2023-04-03T05:52:47.989Z,74.00
2023-04-03T05:55:16.397Z,74.40
2023-04-03T05:57:43.922Z,74.41
2023-04-03T06:00:17.397Z,74.93
2023-04-03T06:02:51.983Z,74.49
2023-04-03T06:05:23.903Z,74.83
2023-04-03T06:07:53.260Z,74.39
2023-04-03T06:10:21.098Z,74.50
2023-04-03T06:12:48.704Z,74.26
2023-04-03T06:15:17.983Z,74.38
2023-04-03T06:17:45.656Z,73.18
2023-04-03T06:20:14.059Z,73.23
2023-04-03T06:22:45.651Z,73.45
2023-04-03T06:25:14.462Z,73.84
2023-04-03T06:27:42.232Z,73.08
2023-04-03T06:30:10.577Z,73.91
2023-04-03T06:32:38.528Z,73.16
2023-04-03T06:35:07.790Z,73.51
2023-04-03T06:37:35.356Z,73.74
2023-04-03T06:40:03.961Z,73.38
2023-04-03T06:42:32.792Z,72.50
2023-04-03T06:45:12.346Z,72.39
2023-04-03T06:47:39.861Z,72.69
2023-04-03T06:50:09.918Z,72.25
2023-04-03T06:52:37.628Z,71.93
2023-04-03T06:55:05.827Z,70.96
2023-04-03T06:57:34.870Z,71.74
2023-04-03T07:00:02.849Z,71.94
2023-04-03T07:02:30.426Z,71.78
2023-04-03T07:04:58.019Z,72.00
2023-04-03T07:07:25.564Z,72.71
2023-04-03T07:09:53.275Z,72.04
2023-04-03T07:12:20.854Z,71.57
2023-04-03T07:14:49.858Z,70.96
2023-04-03T07:17:18.567Z,70.80
2023-04-03T07:19:46.443Z,68.79
2023-04-03T07:22:14.051Z,69.02
2023-04-03T07:24:41.591Z,68.76
2023-04-03T07:27:09.697Z,68.39
2023-04-03T07:29:37.339Z,67.32
2023-04-03T07:32:07.753Z,67.23
2023-04-03T07:34:35.490Z,66.87
2023-04-03T07:37:03.448Z,66.24
2023-04-03T07:39:31.393Z,65.81
2023-04-03T07:41:58.906Z,66.58
2023-04-03T07:44:27.242Z,65.48
2023-04-03T07:46:56.460Z,65.31
2023-04-03T07:49:25.613Z,64.99
2023-04-03T07:51:54.003Z,66.26
2023-04-03T07:54:22.553Z,67.00
2023-04-03T07:56:50.312Z,67.05
2023-04-03T07:59:17.813Z,66.71
2023-04-03T08:01:45.318Z,66.52
2023-04-03T08:04:12.896Z,67.31
2023-04-03T08:06:46.407Z,66.60
2023-04-03T08:09:15.432Z,67.00
2023-04-03T08:11:43.397Z,66.80
2023-04-03T08:14:16.369Z,66.17
2023-04-03T08:16:44.736Z,65.82
2023-04-03T08:19:22.421Z,64.27
2023-04-03T08:21:56.031Z,65.05
2023-04-03T08:24:23.578Z,64.38
2023-04-03T08:26:51.097Z,64.28
2023-04-03T08:29:18.629Z,63.62
2023-04-03T08:31:47.239Z,63.19
2023-04-03T08:34:15.675Z,63.68
2023-04-03T08:36:43.318Z,62.19
2023-04-03T08:39:12.650Z,61.59
2023-04-03T08:41:43.109Z,61.69
2023-04-03T08:44:17.934Z,60.93
2023-04-03T08:46:57.892Z,59.01
2023-04-03T08:49:29.434Z,58.07
2023-04-03T08:51:58.397Z,58.38
2023-04-03T08:54:31.944Z,58.77
2023-04-03T08:57:02.934Z,57.52
2023-04-03T08:59:33.795Z,56.76
2023-04-03T09:02:05.617Z,56.70
2023-04-03T09:04:35.908Z,56.21
2023-04-03T09:07:09.342Z,56.57
2023-04-03T09:09:42.184Z,55.69
2023-04-03T09:12:18.051Z,55.33
2023-04-03T09:14:49.757Z,56.61
2023-04-03T09:17:23.209Z,56.08
2023-04-03T09:19:57.245Z,56.25
2023-04-03T09:22:26.761Z,56.15
2023-04-03T09:24:59.630Z,56.28
2023-04-03T09:27:27.012Z,55.88
2023-04-03T09:29:56.114Z,56.39
2023-04-03T09:32:28.283Z,56.42
2023-04-03T09:34:58.178Z,54.26
2023-04-03T09:37:39.997Z,55.95
2023-04-03T09:40:30.358Z,56.70
2023-04-03T09:43:01.458Z,57.97
2023-04-03T09:45:32.674Z,56.95
2023-04-03T09:48:15.251Z,55.80
2023-04-03T09:50:57.533Z,54.29
2023-04-03T09:53:30.659Z,53.20
2023-04-03T09:56:00.550Z,54.34
2023-04-03T09:58:42.667Z,53.75
2023-04-03T10:01:29.972Z,54.08
2023-04-03T10:04:10.134Z,54.55
2023-04-03T10:06:41.643Z,54.15
2023-04-03T10:09:19.505Z,53.36
2023-04-03T10:12:03.152Z,51.40
2023-04-03T10:14:31.449Z,51.11
2023-04-03T10:17:05.348Z,51.32
2023-04-03T10:19:37.033Z,50.75
2023-04-03T10:22:09.508Z,50.84
2023-04-03T10:24:42.939Z,50.28
2023-04-03T10:27:14.881Z,50.63
2023-04-03T10:29:45.220Z,49.99
2023-04-03T10:32:24.795Z,50.26
2023-04-03T10:37:29.562Z,50.02
2023-04-03T10:40:01.473Z,50.61
2023-04-03T10:42:36.125Z,50.78
2023-04-03T10:45:10.672Z,51.45
2023-04-03T10:47:42.779Z,50.86
2023-04-03T10:50:24.885Z,51.44
2023-04-03T10:52:57.946Z,50.77
2023-04-03T10:55:33.968Z,49.01
2023-04-03T10:58:03.952Z,48.49
2023-04-03T11:00:38.155Z,49.16
2023-04-03T11:03:08.612Z,49.14
2023-04-03T11:05:39.646Z,49.02
2023-04-03T11:08:12.949Z,49.36
2023-04-03T11:10:43.403Z,50.57
2023-04-03T11:13:14.666Z,50.98
2023-04-03T11:15:42.887Z,50.12
2023-04-03T11:18:14.907Z,50.16
2023-04-03T11:20:44.562Z,49.78
2023-04-03T11:23:17.425Z,49.03
2023-04-03T11:25:45.903Z,48.38
2023-04-03T11:28:16.107Z,47.55
2023-04-03T11:30:48.240Z,47.34
2023-04-03T11:33:35.233Z,44.42
2023-04-03T11:36:19.104Z,44.85
2023-04-03T11:38:55.850Z,44.54
2023-04-03T11:41:29.096Z,44.75
2023-04-03T11:44:02.845Z,43.82
2023-04-03T11:46:55.644Z,41.91
2023-04-03T11:50:07.736Z,41.86
2023-04-03T11:53:04.274Z,42.15
2023-04-03T11:55:46.863Z,42.65
2023-04-03T11:58:16.999Z,42.80
2023-04-03T12:01:10.284Z,42.36
2023-04-03T12:04:07.922Z,42.21
2023-04-03T12:07:17.366Z,42.66
2023-04-03T12:10:03.438Z,44.31
2023-04-03T12:12:34.730Z,44.68
2023-04-03T12:15:25.129Z,45.01
2023-04-03T12:17:54.276Z,44.76
2023-04-03T12:20:56.464Z,44.16
2023-04-03T12:23:32.815Z,43.18
2023-04-03T12:26:23.164Z,42.91
2023-04-03T12:28:52.078Z,43.42
2023-04-03T12:31:19.696Z,42.94
2023-04-03T12:34:03.682Z,42.92
2023-04-03T12:36:40.427Z,42.44
2023-04-03T12:39:16.676Z,42.53
2023-04-03T12:41:54.766Z,42.69
2023-04-03T12:44:44.244Z,44.16
2023-04-03T12:47:24.274Z,44.71
2023-04-03T12:49:56.145Z,45.59
2023-04-03T12:52:32.507Z,45.37
2023-04-03T12:55:03.041Z,43.65
2023-04-03T12:57:30.564Z,43.50
2023-04-03T12:59:58.396Z,43.39
2023-04-03T13:02:28.041Z,43.64
2023-04-03T13:04:59.796Z,43.25
2023-04-03T13:07:32.631Z,42.47
2023-04-03T13:10:02.457Z,41.48
2023-04-03T13:12:31.882Z,41.45
2023-04-03T13:15:02.266Z,41.58
2023-04-03T13:17:30.224Z,41.81
2023-04-03T13:20:12.098Z,41.19
2023-04-03T13:22:44.601Z,41.34
2023-04-03T13:25:13.332Z,40.78
2023-04-03T13:27:43.423Z,41.11
2023-04-03T13:30:22.490Z,41.81
2023-04-03T13:32:50.181Z,41.26
2023-04-03T13:35:34.902Z,40.69
2023-04-03T13:38:05.436Z,40.45
2023-04-03T13:40:45.205Z,40.65
2023-04-03T13:43:20.392Z,40.30
2023-04-03T13:45:57.124Z,40.24
2023-04-03T13:48:25.052Z,41.52
2023-04-03T13:50:57.847Z,42.82
2023-04-03T13:53:26.030Z,42.39
2023-04-03T13:55:58.570Z,42.86
2023-04-03T13:58:26.494Z,42.36
2023-04-03T14:00:56.310Z,42.45
2023-04-03T14:03:26.192Z,42.09
2023-04-03T14:05:55.451Z,42.64
2023-04-03T14:08:32.293Z,42.90
2023-04-03T14:11:07.620Z,42.48
2023-04-03T14:13:35.128Z,42.18
2023-04-03T14:16:14.973Z,41.62
2023-04-03T14:18:43.825Z,41.69
2023-04-03T14:21:13.964Z,42.08
2023-04-03T14:23:41.666Z,42.65
2023-04-03T14:26:12.709Z,43.11
2023-04-03T14:28:43.255Z,43.48
2023-04-03T14:31:11.918Z,43.41
2023-04-03T14:33:40.050Z,42.54
2023-04-03T14:36:15.244Z,41.58
2023-04-03T14:38:43.642Z,41.55
2023-04-03T14:41:16.949Z,42.17
2023-04-03T14:43:45.154Z,43.36
2023-04-03T14:46:15.773Z,44.10
2023-04-03T14:48:43.520Z,44.00
2023-04-03T14:51:14.344Z,43.30
2023-04-03T14:53:42.882Z,42.82
2023-04-03T14:56:15.142Z,43.35
2023-04-03T14:58:42.794Z,43.65
2023-04-03T15:01:12.776Z,44.07
2023-04-03T15:03:40.559Z,43.49
2023-04-03T15:06:08.286Z,42.98
2023-04-03T15:08:37.223Z,42.77
2023-04-03T15:11:05.012Z,42.71
2023-04-03T15:13:32.555Z,43.08
2023-04-03T15:16:00.187Z,43.38
2023-04-03T15:18:30.979Z,43.96
2023-04-03T15:20:58.618Z,44.12
2023-04-03T15:23:27.427Z,44.37
2023-04-03T15:25:56.526Z,43.26
2023-04-03T15:28:27.461Z,43.08
2023-04-03T15:30:55.531Z,42.88
2023-04-03T15:33:23.075Z,43.90
2023-04-03T15:35:50.671Z,44.56
2023-04-03T15:38:18.265Z,44.66
2023-04-03T15:40:45.737Z,45.85
2023-04-03T15:43:14.996Z,46.02
2023-04-03T15:45:42.689Z,45.81
2023-04-03T15:48:10.620Z,45.66
2023-04-03T15:50:38.321Z,45.71
2023-04-03T15:53:06.322Z,45.58
2023-04-03T15:55:37.013Z,45.00
2023-04-03T15:58:05.361Z,45.33
2023-04-03T16:00:34.605Z,46.27
2023-04-03T16:03:05.130Z,47.34
2023-04-03T16:05:32.871Z,48.04
2023-04-03T16:08:01.685Z,48.48
2023-04-03T16:10:29.692Z,49.13
2023-04-03T16:12:57.452Z,49.04
2023-04-03T16:15:25.735Z,48.80
2023-04-03T16:17:55.079Z,48.49
2023-04-03T16:20:23.437Z,48.16
2023-04-03T16:22:50.988Z,47.66
2023-04-03T16:25:19.391Z,48.16
2023-04-03T16:27:46.885Z,48.29
2023-04-03T16:30:14.417Z,48.10
2023-04-03T16:32:42.496Z,47.45
2023-04-03T16:35:12.295Z,47.84
2023-04-03T16:37:40.374Z,47.45
2023-04-03T16:40:09.641Z,48.17
2023-04-03T16:42:38.085Z,48.25
2023-04-03T16:45:06.889Z,48.32
2023-04-03T16:47:34.586Z,49.06
2023-04-03T16:50:02.171Z,49.62
2023-04-03T16:52:31.220Z,50.02
2023-04-03T16:54:59.860Z,50.07
2023-04-03T16:57:27.542Z,49.98
2023-04-03T16:59:55.594Z,50.12
2023-04-03T17:02:25.585Z,50.25
2023-04-03T17:04:53.315Z,50.99
2023-04-03T17:07:21.037Z,51.06
2023-04-03T17:09:49.922Z,51.35
2023-04-03T17:12:17.549Z,51.60
2023-04-03T17:14:45.092Z,51.99
2023-04-03T17:17:12.961Z,51.40
2023-04-03T17:19:41.368Z,51.34
2023-04-03T17:22:09.634Z,51.85
2023-04-03T17:24:37.480Z,51.88
2023-04-03T17:27:06.584Z,50.89
2023-04-03T17:29:34.210Z,50.33
2023-04-03T17:32:01.716Z,50.52
2023-04-03T17:34:29.242Z,50.66
2023-04-03T17:36:56.835Z,50.20
2023-04-03T17:39:24.361Z,50.43
2023-04-03T17:41:51.963Z,48.96
2023-04-03T17:44:20.857Z,49.25
2023-04-03T17:46:48.410Z,49.15
2023-04-03T17:49:18.689Z,48.76
2023-04-03T17:51:46.308Z,49.26
2023-04-03T17:54:13.841Z,49.58
2023-04-03T17:56:47.533Z,49.19
2023-04-03T17:59:16.483Z,49.62
2023-04-03T18:01:47.403Z,50.24
2023-04-03T18:04:15.482Z,49.67
2023-04-03T18:06:45.785Z,49.97
2023-04-03T18:09:15.850Z,50.15
2023-04-03T18:11:43.932Z,50.03
2023-04-03T18:14:11.599Z,49.52
2023-04-03T18:16:39.108Z,49.50
2023-04-03T18:19:22.002Z,49.47
2023-04-03T18:21:52.203Z,49.47
2023-04-03T18:24:20.703Z,49.88
2023-04-03T18:26:50.938Z,50.40
2023-04-03T18:29:18.512Z,50.45
2023-04-03T18:31:49.387Z,50.31
2023-04-03T18:34:18.370Z,49.53
2023-04-03T18:36:46.158Z,49.12
2023-04-03T18:39:13.672Z,49.21
2023-04-03T18:41:41.870Z,49.69
2023-04-03T18:44:12.647Z,50.05
2023-04-03T18:46:41.104Z,50.30
2023-04-03T18:49:08.935Z,50.47
2023-04-03T18:51:39.309Z,50.65
2023-04-03T18:54:09.679Z,50.09
2023-04-03T18:56:38.650Z,50.12
2023-04-03T18:59:10.174Z,50.42
2023-04-03T19:01:39.939Z,50.78
2023-04-03T19:04:10.381Z,51.02
2023-04-03T19:06:39.368Z,51.38
2023-04-03T19:09:07.766Z,51.66
2023-04-03T19:11:39.914Z,51.48
2023-04-03T19:14:16.861Z,51.12
2023-04-03T19:16:46.712Z,51.50
2023-04-03T19:19:14.517Z,51.06
2023-04-03T19:21:44.777Z,51.50
2023-04-03T19:24:13.892Z,51.92
2023-04-03T19:26:48.056Z,51.64
2023-04-03T19:29:22.022Z,51.39
2023-04-03T19:31:53.545Z,51.27
2023-04-03T19:34:27.683Z,51.78
2023-04-03T19:36:56.606Z,51.90
2023-04-03T19:39:24.620Z,52.17
2023-04-03T19:41:52.308Z,51.65
2023-04-03T19:44:19.853Z,51.51
2023-04-03T19:46:51.250Z,50.81
2023-04-03T19:49:19.646Z,50.61
2023-04-03T19:51:47.199Z,50.56
2023-04-03T19:54:16.146Z,50.77
2023-04-03T19:56:43.836Z,50.66
2023-04-03T19:59:11.362Z,50.75
2023-04-03T20:01:39.100Z,50.86
2023-04-03T20:04:06.760Z,50.92
2023-04-03T20:06:34.443Z,50.02
2023-04-03T20:09:02.021Z,50.17
2023-04-03T20:11:30.886Z,50.17
2023-04-03T20:13:58.492Z,49.75
2023-04-03T20:16:26.271Z,50.25
2023-04-03T20:18:55.551Z,50.48
2023-04-03T20:21:28.604Z,50.76
2023-04-03T20:23:56.099Z,51.05
2023-04-03T20:26:26.937Z,50.96
2023-04-03T20:28:57.670Z,51.04
2023-04-03T20:31:26.777Z,51.35
2023-04-03T20:33:54.315Z,51.12
2023-04-03T20:36:23.597Z,51.64
2023-04-03T20:38:52.367Z,51.62
2023-04-03T20:41:20.310Z,50.92
2023-04-03T20:43:49.327Z,50.31
2023-04-03T20:46:19.981Z,49.86
2023-04-03T20:48:48.585Z,50.11
2023-04-03T20:51:19.020Z,50.12
2023-04-03T20:53:47.469Z,49.83
2023-04-03T20:56:15.560Z,49.37
2023-04-03T20:58:46.353Z,49.99
2023-04-03T21:01:16.143Z,49.69
2023-04-03T21:03:48.048Z,49.41
2023-04-03T21:06:52.728Z,49.36
2023-04-03T21:09:57.816Z,49.86
2023-04-03T21:13:03.042Z,50.14
2023-04-03T21:15:49.271Z,50.51
2023-04-03T21:18:48.122Z,50.45
2023-04-03T21:21:21.509Z,50.74
2023-04-03T21:23:49.623Z,50.60
2023-04-03T21:26:17.926Z,50.85
2023-04-03T21:28:47.992Z,51.20
2023-04-03T21:31:18.413Z,50.65
2023-04-03T21:33:49.869Z,50.57
2023-04-03T21:36:17.550Z,50.99
2023-04-03T21:38:46.023Z,50.88
2023-04-03T21:41:21.640Z,50.71
2023-04-03T21:43:49.324Z,51.19
2023-04-03T21:46:23.186Z,51.04
2023-04-03T21:48:59.598Z,50.76
2023-04-03T21:51:29.064Z,50.91
2023-04-03T21:53:58.628Z,51.31
2023-04-03T21:56:31.330Z,51.47
2023-04-03T21:58:59.857Z,51.49
2023-04-03T22:01:33.026Z,51.66
2023-04-03T22:04:03.397Z,51.87
2023-04-03T22:06:34.487Z,51.99
2023-04-03T22:09:02.271Z,52.06
2023-04-03T22:11:30.352Z,52.16
2023-04-03T22:13:58.129Z,52.59
2023-04-03T22:16:26.679Z,52.33
2023-04-03T22:18:55.022Z,52.23
2023-04-03T22:21:24.002Z,52.26
2023-04-03T22:23:52.531Z,52.16
2023-04-03T22:26:20.011Z,52.35
2023-04-03T22:28:48.400Z,52.90
2023-04-03T22:31:16.806Z,52.99
2023-04-03T22:33:45.819Z,52.83
2023-04-03T22:36:14.308Z,52.54
2023-04-03T22:38:44.068Z,52.45
2023-04-03T22:41:11.986Z,52.68
2023-04-03T22:43:39.770Z,52.99
2023-04-03T22:46:09.386Z,53.13
2023-04-03T22:48:37.118Z,53.27
2023-04-03T22:51:07.227Z,53.59
2023-04-03T22:53:34.965Z,54.36
2023-04-03T22:56:05.077Z,54.94
2023-04-03T22:58:32.564Z,54.48
2023-04-03T23:01:05.909Z,55.41
2023-04-03T23:03:33.860Z,55.99
2023-04-03T23:06:03.444Z,55.64
2023-04-03T23:08:31.321Z,55.53
2023-04-03T23:10:59.899Z,56.15
2023-04-03T23:13:29.012Z,55.80
2023-04-03T23:15:56.935Z,56.26
2023-04-03T23:18:24.654Z,55.65
2023-04-03T23:20:54.386Z,55.84
2023-04-03T23:23:22.352Z,56.10
2023-04-03T23:25:52.537Z,56.15
2023-04-03T23:28:20.040Z,55.85
2023-04-03T23:30:48.934Z,56.68
2023-04-03T23:33:16.599Z,56.50
2023-04-03T23:35:46.292Z,57.45
2023-04-03T23:38:13.875Z,56.80
2023-04-03T23:40:42.242Z,57.11
2023-04-03T23:43:09.899Z,57.31
2023-04-03T23:45:37.594Z,57.66
2023-04-03T23:48:07.004Z,57.45
2023-04-03T23:50:34.643Z,57.15
2023-04-03T23:53:02.138Z,57.96
2023-04-03T23:55:29.664Z,58.23
2023-04-03T23:57:57.193Z,58.17
