createdAt,value
2022-09-22T00:01:35.936Z,1.30
2022-09-22T00:04:07.058Z,1.40
2022-09-22T00:06:38.827Z,1.90
2022-09-22T00:09:09.542Z,1.37
2022-09-22T00:11:40.308Z,1.50
2022-09-22T00:14:12.158Z,1.23
2022-09-22T00:16:43.008Z,1.43
2022-09-22T00:19:12.732Z,1.37
2022-09-22T00:21:40.774Z,1.60
2022-09-22T00:24:09.394Z,1.30
2022-09-22T00:26:38.983Z,1.20
2022-09-22T00:29:09.802Z,1.60
2022-09-22T00:31:40.888Z,1.57
2022-09-22T00:34:14.129Z,1.50
2022-09-22T00:36:42.167Z,1.83
2022-09-22T00:39:10.776Z,1.40
2022-09-22T00:41:41.979Z,1.50
2022-09-22T00:44:44.282Z,1.40
2022-09-22T00:47:36.809Z,1.13
2022-09-22T00:50:11.070Z,1.50
2022-09-22T00:52:44.444Z,1.67
2022-09-22T00:55:16.574Z,1.60
2022-09-22T00:57:47.338Z,1.57
2022-09-22T01:00:17.131Z,1.50
2022-09-22T01:02:49.624Z,1.73
2022-09-22T01:05:18.688Z,1.60
2022-09-22T01:07:48.507Z,1.57
2022-09-22T01:10:16.797Z,1.67
2022-09-22T01:12:55.810Z,1.27
2022-09-22T01:15:32.531Z,1.30
2022-09-22T01:18:20.703Z,1.40
2022-09-22T01:21:20.414Z,1.67
2022-09-22T01:24:18.413Z,1.80
2022-09-22T01:27:23.778Z,1.60
2022-09-22T01:30:21.905Z,1.57
2022-09-22T01:33:13.295Z,1.13
2022-09-22T01:35:52.377Z,1.30
2022-09-22T01:38:31.456Z,1.10
2022-09-22T01:41:04.235Z,1.40
2022-09-22T01:43:39.923Z,1.30
2022-09-22T01:46:13.707Z,1.50
2022-09-22T01:48:46.354Z,1.30
2022-09-22T01:51:18.905Z,1.70
2022-09-22T01:53:50.987Z,1.50
2022-09-22T01:56:21.240Z,1.50
2022-09-22T01:58:54.332Z,1.23
2022-09-22T02:01:28.316Z,1.67
2022-09-22T02:04:01.089Z,1.30
2022-09-22T02:06:34.586Z,1.40
2022-09-22T02:09:06.841Z,1.53
2022-09-22T02:11:35.088Z,1.50
2022-09-22T02:14:05.188Z,1.63
2022-09-22T02:16:35.407Z,1.60
2022-09-22T02:19:13.162Z,1.53
2022-09-22T02:21:44.899Z,1.70
2022-09-22T02:24:28.195Z,1.70
2022-09-22T02:26:57.516Z,1.50
2022-09-22T02:29:49.280Z,1.73
2022-09-22T02:32:20.463Z,1.60
2022-09-22T02:34:49.602Z,1.73
2022-09-22T02:37:23.866Z,1.90
2022-09-22T02:40:04.414Z,1.80
2022-09-22T02:42:37.633Z,1.60
2022-09-22T02:45:13.308Z,1.90
2022-09-22T02:47:46.327Z,1.90
2022-09-22T02:50:17.574Z,1.90
2022-09-22T02:52:45.549Z,1.80
2022-09-22T02:55:18.145Z,1.90
2022-09-22T02:57:46.121Z,2.30
2022-09-22T03:00:15.108Z,2.00
2022-09-22T03:02:44.458Z,2.00
2022-09-22T03:05:12.515Z,2.10
2022-09-22T03:07:40.526Z,1.97
2022-09-22T03:10:10.152Z,2.30
2022-09-22T03:13:02.298Z,2.60
2022-09-22T03:15:30.484Z,2.20
2022-09-22T03:17:59.965Z,2.80
2022-09-22T03:20:28.032Z,2.63
2022-09-22T03:22:56.046Z,2.73
2022-09-22T03:25:24.393Z,2.90
2022-09-22T03:27:52.366Z,2.50
2022-09-22T03:30:20.558Z,2.83
2022-09-22T03:32:48.704Z,2.93
2022-09-22T03:35:18.205Z,3.07
2022-09-22T03:37:46.933Z,3.00
2022-09-22T03:40:15.094Z,2.80
2022-09-22T03:42:43.275Z,2.83
2022-09-22T03:45:12.579Z,3.20
2022-09-22T03:47:40.596Z,3.40
2022-09-22T03:50:09.846Z,3.30
2022-09-22T03:52:40.076Z,3.13
2022-09-22T03:55:09.389Z,3.60
2022-09-22T03:57:37.452Z,3.47
2022-09-22T04:00:06.890Z,3.20
2022-09-22T04:02:40.075Z,3.00
2022-09-22T04:05:09.250Z,3.63
2022-09-22T04:07:37.510Z,3.90
2022-09-22T04:10:07.761Z,3.37
2022-09-22T04:12:37.201Z,3.53
2022-09-22T04:15:06.276Z,3.60
2022-09-22T04:17:34.261Z,3.60
2022-09-22T04:20:02.696Z,3.40
2022-09-22T04:22:30.778Z,3.93
2022-09-22T04:24:58.821Z,4.10
2022-09-22T04:27:28.217Z,3.63
2022-09-22T04:29:56.240Z,3.90
2022-09-22T04:32:24.604Z,3.63
2022-09-22T04:34:52.625Z,4.17
2022-09-22T04:37:20.638Z,3.80
2022-09-22T04:39:48.710Z,3.83
2022-09-22T04:42:16.733Z,3.90
2022-09-22T04:44:46.853Z,4.00
2022-09-22T04:47:14.886Z,4.30
2022-09-22T04:49:42.938Z,4.07
2022-09-22T04:52:11.034Z,3.87
2022-09-22T04:54:39.091Z,4.20
2022-09-22T04:57:07.170Z,4.10
2022-09-22T04:59:35.354Z,4.23
2022-09-22T05:02:04.817Z,4.30
2022-09-22T05:04:32.821Z,4.40
2022-09-22T05:07:00.834Z,4.20
2022-09-22T05:09:29.209Z,4.17
2022-09-22T05:12:01.376Z,4.53
2022-09-22T05:14:29.614Z,4.00
2022-09-22T05:16:57.820Z,4.50
2022-09-22T05:19:27.331Z,3.90
2022-09-22T05:21:55.311Z,4.37
2022-09-22T05:24:23.343Z,4.10
2022-09-22T05:26:51.344Z,3.90
2022-09-22T05:29:19.346Z,3.80
2022-09-22T05:31:47.494Z,3.80
2022-09-22T05:34:15.571Z,4.47
2022-09-22T05:36:44.985Z,5.30
2022-09-22T05:39:13.018Z,5.60
2022-09-22T05:41:41.274Z,5.57
2022-09-22T05:44:09.357Z,5.20
2022-09-22T05:46:37.386Z,5.00
2022-09-22T05:49:05.369Z,5.03
2022-09-22T05:51:33.350Z,4.77
2022-09-22T05:54:02.754Z,4.63
2022-09-22T05:56:32.256Z,4.80
2022-09-22T05:59:00.377Z,4.83
2022-09-22T06:01:28.526Z,4.90
2022-09-22T06:03:56.774Z,5.17
2022-09-22T06:06:24.762Z,4.90
2022-09-22T06:08:52.822Z,4.90
2022-09-22T06:11:22.248Z,4.90
2022-09-22T06:13:51.752Z,4.83
2022-09-22T06:16:19.941Z,4.60
2022-09-22T06:18:48.753Z,5.00
2022-09-22T06:21:17.522Z,4.83
2022-09-22T06:23:45.505Z,4.93
2022-09-22T06:26:13.502Z,4.70
2022-09-22T06:28:42.858Z,4.67
2022-09-22T06:31:10.898Z,5.07
2022-09-22T06:33:38.892Z,4.57
2022-09-22T06:36:07.962Z,4.80
2022-09-22T06:38:35.999Z,4.90
2022-09-22T06:41:06.654Z,4.47
2022-09-22T06:43:37.895Z,4.73
2022-09-22T06:46:08.237Z,5.50
2022-09-22T06:48:37.653Z,4.67
2022-09-22T06:51:05.803Z,5.90
2022-09-22T06:53:33.787Z,4.60
2022-09-22T06:56:06.217Z,5.23
2022-09-22T06:58:52.566Z,5.20
2022-09-22T07:01:24.546Z,4.50
2022-09-22T07:03:52.747Z,5.20
2022-09-22T07:06:21.133Z,4.33
2022-09-22T07:08:50.217Z,4.23
2022-09-22T07:11:23.588Z,4.30
2022-09-22T07:13:53.385Z,4.00
2022-09-22T07:16:24.333Z,3.67
2022-09-22T07:18:54.290Z,3.80
2022-09-22T07:21:24.021Z,3.80
2022-09-22T07:23:55.987Z,3.50
2022-09-22T07:26:26.533Z,3.70
2022-09-22T07:28:56.094Z,3.83
2022-09-22T07:31:28.818Z,3.17
2022-09-22T07:34:00.169Z,3.40
2022-09-22T07:36:30.062Z,3.33
2022-09-22T07:39:03.237Z,3.40
2022-09-22T07:41:34.577Z,3.50
2022-09-22T07:44:23.711Z,3.30
2022-09-22T07:46:53.160Z,3.27
2022-09-22T07:49:22.219Z,3.33
2022-09-22T07:51:54.791Z,3.20
2022-09-22T07:54:23.691Z,2.90
2022-09-22T07:56:58.407Z,2.70
2022-09-22T07:59:27.411Z,2.90
2022-09-22T08:01:57.301Z,3.07
2022-09-22T08:04:26.576Z,2.87
2022-09-22T08:06:56.576Z,2.70
2022-09-22T08:09:25.554Z,2.70
2022-09-22T08:11:55.099Z,2.40
2022-09-22T08:14:24.209Z,2.70
2022-09-22T08:16:53.859Z,2.50
2022-09-22T08:19:25.149Z,2.77
2022-09-22T08:21:54.190Z,2.43
2022-09-22T08:24:23.292Z,2.47
2022-09-22T08:26:53.713Z,2.03
2022-09-22T08:29:22.061Z,2.17
2022-09-22T08:31:51.348Z,1.67
2022-09-22T08:34:20.150Z,2.00
2022-09-22T08:36:49.794Z,1.60
2022-09-22T08:39:19.141Z,1.77
2022-09-22T08:41:58.816Z,2.10
2022-09-22T08:44:30.023Z,1.30
2022-09-22T08:47:01.735Z,1.73
2022-09-22T08:49:51.925Z,2.03
2022-09-22T08:52:29.002Z,1.97
2022-09-22T08:54:59.500Z,1.50
2022-09-22T08:57:42.444Z,1.90
2022-09-22T09:00:15.625Z,1.90
2022-09-22T09:02:46.624Z,1.50
2022-09-22T09:05:50.861Z,1.50
2022-09-22T09:08:50.573Z,1.40
2022-09-22T09:11:31.093Z,1.33
2022-09-22T09:14:13.185Z,1.40
2022-09-22T09:16:48.107Z,1.50
2022-09-22T09:19:20.032Z,1.37
2022-09-22T09:21:55.062Z,1.43
2022-09-22T09:27:24.324Z,1.30
2022-09-22T09:30:02.091Z,1.10
2022-09-22T09:32:40.134Z,1.40
2022-09-22T09:35:14.469Z,1.20
2022-09-22T09:37:44.946Z,1.33
2022-09-22T09:40:18.391Z,1.23
2022-09-22T09:42:48.706Z,1.20
2022-09-22T09:45:19.990Z,1.27
2022-09-22T09:48:09.644Z,1.10
2022-09-22T09:50:37.855Z,1.37
2022-09-22T09:53:08.608Z,1.40
2022-09-22T09:55:38.174Z,0.97
2022-09-22T09:58:10.740Z,1.10
2022-09-22T10:00:54.797Z,1.00
2022-09-22T10:03:28.571Z,1.13
2022-09-22T10:06:02.615Z,0.90
2022-09-22T10:08:36.565Z,0.80
2022-09-22T10:11:07.665Z,1.10
2022-09-22T10:13:36.592Z,1.00
2022-09-22T10:16:23.486Z,1.00
2022-09-22T10:19:02.769Z,1.43
2022-09-22T10:21:31.090Z,1.00
2022-09-22T10:24:00.885Z,1.00
2022-09-22T10:26:31.677Z,1.00
2022-09-22T10:29:13.129Z,1.00
2022-09-22T10:31:41.934Z,1.23
2022-09-22T10:34:31.202Z,1.30
2022-09-22T10:37:00.654Z,1.07
2022-09-22T10:39:37.660Z,0.90
2022-09-22T10:42:16.025Z,1.10
2022-09-22T10:44:48.644Z,0.93
2022-09-22T10:47:39.589Z,1.13
2022-09-22T10:50:39.169Z,1.07
2022-09-22T10:53:36.201Z,1.07
2022-09-22T10:56:14.278Z,1.07
2022-09-22T10:58:58.253Z,1.10
2022-09-22T11:01:45.959Z,1.47
2022-09-22T11:04:29.839Z,1.23
2022-09-22T11:07:38.230Z,1.13
2022-09-22T11:10:36.511Z,1.10
2022-09-22T11:13:15.693Z,1.10
2022-09-22T11:16:22.364Z,1.07
2022-09-22T11:19:06.081Z,1.10
2022-09-22T11:21:48.954Z,1.27
2022-09-22T11:24:38.206Z,0.93
2022-09-22T11:27:15.658Z,1.10
2022-09-22T11:30:11.205Z,0.97
2022-09-22T11:33:08.018Z,0.90
2022-09-22T11:35:45.522Z,1.00
2022-09-22T11:38:28.850Z,1.00
2022-09-22T11:41:10.350Z,1.00
2022-09-22T11:43:53.492Z,0.80
2022-09-22T11:46:28.744Z,1.00
2022-09-22T11:49:11.903Z,1.10
2022-09-22T11:52:05.979Z,1.23
2022-09-22T11:55:09.192Z,0.90
2022-09-22T11:57:40.592Z,1.20
2022-09-22T12:00:16.396Z,0.90
2022-09-22T12:02:50.890Z,1.70
2022-09-22T12:05:26.916Z,1.17
2022-09-22T12:08:00.520Z,1.17
2022-09-22T12:10:35.737Z,1.07
2022-09-22T12:13:05.181Z,1.03
2022-09-22T12:15:41.560Z,0.97
2022-09-22T12:18:15.503Z,1.10
2022-09-22T12:20:53.832Z,1.00
2022-09-22T12:23:37.964Z,1.03
2022-09-22T12:26:09.233Z,0.93
2022-09-22T12:28:43.111Z,1.00
2022-09-22T12:31:14.125Z,1.10
2022-09-22T12:33:48.935Z,1.13
2022-09-22T12:36:20.073Z,0.90
2022-09-22T12:38:48.436Z,1.00
2022-09-22T12:41:21.287Z,1.10
2022-09-22T12:43:49.310Z,1.13
2022-09-22T12:46:27.827Z,1.00
2022-09-22T12:48:56.037Z,1.10
2022-09-22T12:51:34.738Z,0.80
2022-09-22T12:54:42.525Z,1.00
2022-09-22T12:57:31.013Z,1.00
2022-09-22T13:00:20.534Z,1.30
2022-09-22T13:02:49.841Z,1.13
2022-09-22T13:05:35.905Z,1.00
2022-09-22T13:08:05.363Z,1.17
2022-09-22T13:10:55.899Z,1.20
2022-09-22T13:13:43.929Z,1.23
2022-09-22T13:16:36.331Z,1.00
2022-09-22T13:19:09.271Z,0.90
2022-09-22T13:21:41.593Z,0.80
2022-09-22T13:24:25.079Z,1.00
2022-09-22T13:27:05.218Z,1.00
2022-09-22T13:29:34.405Z,0.73
2022-09-22T13:32:18.620Z,0.80
2022-09-22T13:34:47.461Z,1.30
2022-09-22T13:37:20.088Z,0.97
2022-09-22T13:39:52.467Z,0.83
2022-09-22T13:42:23.853Z,1.17
2022-09-22T13:45:01.058Z,0.97
2022-09-22T13:47:29.754Z,1.00
2022-09-22T13:50:03.961Z,0.90
2022-09-22T13:52:34.028Z,0.90
2022-09-22T13:55:10.580Z,1.00
2022-09-22T13:57:39.496Z,1.40
2022-09-22T14:00:09.759Z,1.10
2022-09-22T14:02:45.135Z,1.20
2022-09-22T14:05:19.337Z,1.00
2022-09-22T14:08:07.938Z,0.90
2022-09-22T14:10:38.116Z,1.00
2022-09-22T14:13:06.114Z,1.00
2022-09-22T14:15:43.490Z,0.83
2022-09-22T14:18:18.880Z,0.80
2022-09-22T14:20:47.719Z,0.80
2022-09-22T14:23:28.869Z,1.00
2022-09-22T14:26:00.935Z,1.07
2022-09-22T14:28:30.960Z,1.00
2022-09-22T14:30:59.001Z,1.00
2022-09-22T14:33:30.737Z,0.70
2022-09-22T14:36:05.812Z,0.93
2022-09-22T14:38:44.430Z,0.87
2022-09-22T14:41:25.031Z,1.00
2022-09-22T14:43:54.587Z,0.93
2022-09-22T14:46:25.424Z,0.83
2022-09-22T14:48:53.571Z,1.27
2022-09-22T14:51:24.201Z,0.73
2022-09-22T14:53:55.402Z,0.90
2022-09-22T14:56:28.941Z,0.87
2022-09-22T14:58:59.784Z,1.13
2022-09-22T15:01:50.090Z,1.40
2022-09-22T15:04:23.020Z,0.83
2022-09-22T15:06:52.213Z,0.80
2022-09-22T15:09:25.948Z,1.10
2022-09-22T15:11:56.909Z,0.80
2022-09-22T15:14:41.834Z,0.83
2022-09-22T15:17:55.984Z,0.90
2022-09-22T15:20:28.868Z,0.90
2022-09-22T15:22:58.378Z,1.20
2022-09-22T15:25:26.452Z,1.20
2022-09-22T15:27:55.818Z,1.50
2022-09-22T15:30:25.460Z,1.60
2022-09-22T15:32:53.459Z,1.30
2022-09-22T15:35:22.155Z,1.20
2022-09-22T15:37:51.045Z,1.40
2022-09-22T15:40:21.545Z,1.53
2022-09-22T15:43:11.726Z,1.27
2022-09-22T15:45:47.742Z,1.20
2022-09-22T15:48:24.687Z,1.27
2022-09-22T15:50:53.382Z,1.87
2022-09-22T15:53:22.984Z,1.20
2022-09-22T15:55:51.838Z,1.70
2022-09-22T15:58:22.828Z,1.20
2022-09-22T16:00:53.124Z,1.47
2022-09-22T16:03:23.918Z,1.40
2022-09-22T16:05:56.703Z,1.30
2022-09-22T16:08:29.595Z,1.37
2022-09-22T16:10:58.044Z,1.30
2022-09-22T16:13:27.915Z,1.10
2022-09-22T16:15:57.284Z,1.33
2022-09-22T16:18:25.413Z,1.30
2022-09-22T16:20:53.670Z,1.40
2022-09-22T16:23:21.675Z,1.20
2022-09-22T16:25:53.797Z,1.60
2022-09-22T16:28:21.802Z,1.20
2022-09-22T16:30:49.860Z,1.60
2022-09-22T16:33:19.250Z,1.67
2022-09-22T16:35:48.044Z,1.60
2022-09-22T16:38:16.154Z,1.10
2022-09-22T16:40:44.350Z,1.50
2022-09-22T16:43:13.117Z,1.40
2022-09-22T16:45:58.681Z,1.27
2022-09-22T16:48:28.139Z,1.40
2022-09-22T16:50:56.166Z,1.33
2022-09-22T16:53:24.222Z,1.57
2022-09-22T16:55:52.929Z,1.83
2022-09-22T16:58:21.019Z,3.27
2022-09-22T17:00:49.003Z,2.90
2022-09-22T17:03:18.788Z,2.90
2022-09-22T17:05:48.130Z,3.20
2022-09-22T17:08:19.983Z,3.87
2022-09-22T17:10:49.210Z,4.17
2022-09-22T17:13:18.069Z,4.97
2022-09-22T17:15:46.071Z,5.10
2022-09-22T17:18:14.099Z,5.40
2022-09-22T17:20:42.106Z,6.10
2022-09-22T17:23:11.441Z,5.33
2022-09-22T17:25:39.403Z,4.90
2022-09-22T17:28:07.541Z,5.27
2022-09-22T17:30:36.595Z,5.83
2022-09-22T17:33:04.702Z,6.43
2022-09-22T17:35:32.698Z,5.77
2022-09-22T17:38:00.734Z,5.80
2022-09-22T17:40:30.203Z,7.20
2022-09-22T17:42:58.389Z,7.17
2022-09-22T17:45:26.408Z,7.53
2022-09-22T17:48:11.929Z,7.80
2022-09-22T17:50:57.504Z,7.53
2022-09-22T17:53:43.069Z,7.40
2022-09-22T17:56:13.181Z,11.07
2022-09-22T17:58:41.258Z,13.27
2022-09-22T18:01:09.280Z,12.70
2022-09-22T18:03:37.259Z,13.03
2022-09-22T18:06:14.495Z,13.40
2022-09-22T18:08:44.494Z,14.63
2022-09-22T18:11:14.162Z,13.17
2022-09-22T18:13:42.148Z,12.60
2022-09-22T18:16:21.108Z,11.73
2022-09-22T18:18:49.225Z,9.50
2022-09-22T18:21:17.758Z,7.43
2022-09-22T18:23:45.777Z,6.87
2022-09-22T18:26:17.840Z,6.30
2022-09-22T18:28:47.418Z,5.83
2022-09-22T18:31:15.558Z,6.30
2022-09-22T18:33:45.095Z,6.80
2022-09-22T18:36:13.315Z,5.63
2022-09-22T18:38:42.957Z,5.50
2022-09-22T18:41:12.154Z,5.67
2022-09-22T18:43:43.110Z,4.87
2022-09-22T18:46:19.237Z,5.10
2022-09-22T18:48:47.705Z,5.20
2022-09-22T18:51:15.942Z,5.07
2022-09-22T18:53:43.934Z,4.77
2022-09-22T18:56:12.792Z,4.50
2022-09-22T18:58:42.178Z,4.33
2022-09-22T19:01:11.374Z,4.10
2022-09-22T19:03:39.801Z,3.93
2022-09-22T19:06:08.356Z,3.83
2022-09-22T19:08:36.368Z,3.60
2022-09-22T19:11:04.366Z,3.37
2022-09-22T19:13:32.788Z,3.20
2022-09-22T19:16:05.086Z,3.57
2022-09-22T19:18:33.462Z,3.50
2022-09-22T19:21:03.682Z,4.30
2022-09-22T19:23:32.270Z,5.37
2022-09-22T19:26:00.391Z,4.93
2022-09-22T19:28:31.453Z,5.57
2022-09-22T19:30:59.565Z,5.67
2022-09-22T19:33:29.016Z,6.00
2022-09-22T19:35:57.098Z,6.60
2022-09-22T19:38:25.611Z,6.83
2022-09-22T19:40:56.239Z,5.63
2022-09-22T19:43:24.450Z,5.30
2022-09-22T19:45:53.000Z,3.73
2022-09-22T19:48:21.045Z,4.37
2022-09-22T19:50:50.446Z,3.17
2022-09-22T19:53:18.466Z,2.70
2022-09-22T19:55:46.502Z,2.60
2022-09-22T19:58:14.488Z,2.93
2022-09-22T20:00:43.662Z,2.00
2022-09-22T20:03:11.975Z,2.57
2022-09-22T20:05:40.826Z,2.00
2022-09-22T20:08:15.783Z,1.87
2022-09-22T20:10:45.354Z,1.90
2022-09-22T20:13:27.301Z,1.80
2022-09-22T20:15:55.563Z,2.00
2022-09-22T20:18:23.563Z,2.10
2022-09-22T20:20:52.817Z,2.50
2022-09-22T20:23:22.651Z,2.00
2022-09-22T20:25:52.114Z,2.20
2022-09-22T20:28:20.814Z,2.37
2022-09-22T20:30:48.915Z,2.47
2022-09-22T20:33:21.262Z,2.40
2022-09-22T20:35:50.488Z,2.27
2022-09-22T20:38:18.825Z,2.10
2022-09-22T20:40:48.825Z,2.37
2022-09-22T20:43:17.431Z,2.30
2022-09-22T20:45:46.050Z,2.60
2022-09-22T20:48:18.321Z,1.97
2022-09-22T20:50:46.679Z,2.50
2022-09-22T20:53:14.720Z,2.13
2022-09-22T20:55:42.689Z,2.20
2022-09-22T20:58:13.350Z,2.40
2022-09-22T21:00:41.326Z,2.30
2022-09-22T21:03:09.338Z,2.27
2022-09-22T21:05:37.482Z,2.90
2022-09-22T21:08:22.917Z,2.40
2022-09-22T21:10:51.051Z,2.70
2022-09-22T21:13:20.553Z,2.60
2022-09-22T21:15:49.123Z,1.90
2022-09-22T21:18:17.627Z,2.20
2022-09-22T21:20:45.629Z,2.23
2022-09-22T21:23:13.718Z,2.13
2022-09-22T21:25:41.858Z,2.27
2022-09-22T21:28:09.859Z,2.20
2022-09-22T21:30:39.274Z,1.87
2022-09-22T21:33:12.498Z,2.27
2022-09-22T21:35:40.765Z,2.07
2022-09-22T21:38:08.775Z,1.97
2022-09-22T21:40:36.894Z,1.90
2022-09-22T21:43:04.918Z,1.60
2022-09-22T21:45:33.323Z,1.90
2022-09-22T21:48:03.002Z,1.83
2022-09-22T21:50:31.016Z,1.80
2022-09-22T21:52:58.990Z,1.93
2022-09-22T21:55:27.255Z,1.87
2022-09-22T21:57:55.333Z,1.93
2022-09-22T22:00:47.976Z,1.80
2022-09-22T22:03:30.566Z,1.70
2022-09-22T22:06:07.589Z,1.77
2022-09-22T22:08:39.759Z,1.73
2022-09-22T22:11:09.714Z,1.50
2022-09-22T22:13:39.653Z,1.90
2022-09-22T22:16:09.040Z,1.63
2022-09-22T22:18:39.706Z,1.60
2022-09-22T22:21:09.767Z,1.50
2022-09-22T22:23:39.954Z,1.80
2022-09-22T22:26:11.949Z,1.30
2022-09-22T22:28:41.371Z,1.50
2022-09-22T22:31:11.767Z,1.50
2022-09-22T22:33:42.408Z,1.33
2022-09-22T22:36:12.932Z,1.43
2022-09-22T22:38:42.458Z,1.47
2022-09-22T22:41:11.992Z,1.47
2022-09-22T22:43:40.698Z,1.40
2022-09-22T22:46:10.174Z,1.63
2022-09-22T22:48:38.685Z,1.70
2022-09-22T22:51:15.268Z,1.50
2022-09-22T22:53:43.821Z,1.40
2022-09-22T22:56:14.370Z,1.33
2022-09-22T22:58:42.724Z,1.60
2022-09-22T23:01:13.390Z,1.50
2022-09-22T23:03:43.657Z,1.33
2022-09-22T23:06:15.448Z,1.50
2022-09-22T23:08:43.860Z,1.40
2022-09-22T23:11:13.607Z,1.60
2022-09-22T23:13:46.651Z,1.40
2022-09-22T23:16:17.095Z,1.17
2022-09-22T23:18:45.661Z,1.37
2022-09-22T23:21:16.525Z,1.30
2022-09-22T23:23:44.942Z,1.60
2022-09-22T23:26:14.614Z,1.43
2022-09-22T23:28:43.102Z,1.30
2022-09-22T23:31:13.356Z,1.50
2022-09-22T23:33:43.747Z,1.50
2022-09-22T23:36:17.134Z,1.63
2022-09-22T23:38:45.693Z,1.90
2022-09-22T23:41:14.146Z,1.70
2022-09-22T23:43:42.341Z,1.70
2022-09-22T23:46:10.444Z,1.40
2022-09-22T23:48:38.506Z,1.60
2022-09-22T23:51:06.846Z,1.60
2022-09-22T23:53:38.029Z,1.17
2022-09-22T23:56:07.846Z,1.30
2022-09-22T23:58:37.361Z,1.50
