createdAt,value
2022-10-01T04:04:30.686Z,71.53
2022-10-01T04:08:33.292Z,71.46
2022-10-01T04:12:35.869Z,71.45
2022-10-01T04:16:38.469Z,71.35
2022-10-01T04:20:43.806Z,71.17
2022-10-01T04:24:46.419Z,71.19
2022-10-01T04:28:49.045Z,70.86
2022-10-01T04:32:51.626Z,70.61
2022-10-01T04:36:55.547Z,70.92
2022-10-01T04:40:58.139Z,71.07
2022-10-01T04:45:00.754Z,71.13
2022-10-01T04:49:03.356Z,71.09
2022-10-01T04:53:07.295Z,71.27
2022-10-01T04:57:10.052Z,71.85
2022-10-01T05:01:12.707Z,73.13
2022-10-01T05:05:15.812Z,73.53
2022-10-01T05:09:19.767Z,74.14
2022-10-01T05:13:22.377Z,74.01
2022-10-01T05:17:25.129Z,74.43
2022-10-01T05:21:27.740Z,74.43
2022-10-01T05:25:31.678Z,75.23
2022-10-01T05:29:35.241Z,75.44
2022-10-01T05:33:37.903Z,75.73
2022-10-01T05:37:40.579Z,76.08
2022-10-01T05:41:44.525Z,76.44
2022-10-01T05:45:47.154Z,76.45
2022-10-01T05:49:49.827Z,76.67
2022-10-01T05:53:54.863Z,77.02
2022-10-01T05:58:01.182Z,77.55
2022-10-01T06:02:05.042Z,77.75
2022-10-01T06:06:07.762Z,77.95
2022-10-01T06:10:10.656Z,78.23
2022-10-01T06:14:14.550Z,78.22
2022-10-01T06:18:17.110Z,77.81
2022-10-01T06:22:19.789Z,78.96
2022-10-01T06:26:22.724Z,78.83
2022-10-01T06:30:27.452Z,79.03
2022-10-01T06:34:30.071Z,79.11
2022-10-01T06:38:32.654Z,78.88
2022-10-01T06:42:35.269Z,79.22
2022-10-01T06:46:39.210Z,79.50
2022-10-01T06:50:42.852Z,79.56
2022-10-01T06:54:45.728Z,79.30
2022-10-01T06:58:48.332Z,79.74
2022-10-01T07:02:52.587Z,80.45
2022-10-01T07:06:55.889Z,80.54
2022-10-01T07:11:03.324Z,80.90
2022-10-01T07:15:06.722Z,81.13
2022-10-01T07:19:10.672Z,81.38
2022-10-01T07:23:15.146Z,81.69
2022-10-01T07:27:18.295Z,81.27
2022-10-01T07:31:20.914Z,81.90
2022-10-01T07:35:25.144Z,82.02
2022-10-01T07:39:27.826Z,82.56
2022-10-01T07:43:31.335Z,82.30
2022-10-01T07:47:33.803Z,82.24
2022-10-01T07:51:37.850Z,82.01
2022-10-01T07:55:40.516Z,82.25
2022-10-01T07:59:43.444Z,82.53
2022-10-01T08:03:48.874Z,82.63
2022-10-01T08:07:53.918Z,82.66
2022-10-01T08:11:56.496Z,82.50
2022-10-01T08:15:59.164Z,83.12
2022-10-01T08:20:02.305Z,83.59
2022-10-01T08:24:06.695Z,83.78
2022-10-01T08:28:10.947Z,83.65
2022-10-01T08:32:13.652Z,84.25
2022-10-01T08:36:16.872Z,84.34
2022-10-01T08:40:21.927Z,84.40
2022-10-01T08:44:29.470Z,84.22
2022-10-01T08:48:46.125Z,84.08
2022-10-01T08:52:54.788Z,83.79
2022-10-01T08:57:02.321Z,83.34
2022-10-01T09:01:05.062Z,83.06
2022-10-01T09:05:13.622Z,83.55
2022-10-01T09:09:30.487Z,83.30
2022-10-01T09:13:59.717Z,83.09
2022-10-01T09:18:15.731Z,82.72
2022-10-01T09:22:27.735Z,82.31
2022-10-01T09:26:30.330Z,81.92
2022-10-01T09:30:37.602Z,81.41
2022-10-01T09:34:43.225Z,80.97
2022-10-01T09:38:49.319Z,81.07
2022-10-01T09:42:52.867Z,81.46
2022-10-01T09:46:56.898Z,81.72
2022-10-01T09:51:05.251Z,82.32
2022-10-01T09:55:20.820Z,82.70
2022-10-01T09:59:27.971Z,82.34
2022-10-01T10:03:32.771Z,81.78
2022-10-01T10:07:35.915Z,81.86
2022-10-01T10:11:43.541Z,81.09
2022-10-01T10:15:52.323Z,80.77
2022-10-01T10:19:56.340Z,80.10
2022-10-01T10:24:02.282Z,79.10
2022-10-01T10:28:05.089Z,78.58
2022-10-01T10:32:15.999Z,78.50
2022-10-01T10:36:22.805Z,78.19
2022-10-01T10:40:29.785Z,77.92
2022-10-01T10:44:36.071Z,78.23
2022-10-01T10:48:44.435Z,78.31
2022-10-01T10:52:48.458Z,77.84
2022-10-01T10:56:57.511Z,77.79
2022-10-01T11:01:03.050Z,77.31
2022-10-01T11:05:18.728Z,77.12
2022-10-01T11:09:28.061Z,77.12
2022-10-01T11:13:54.465Z,77.37
2022-10-01T11:18:24.378Z,77.51
2022-10-01T11:22:41.067Z,77.03
2022-10-01T11:26:58.615Z,76.57
2022-10-01T11:31:11.856Z,75.55
2022-10-01T11:35:29.365Z,75.52
2022-10-01T11:39:35.430Z,74.44
2022-10-01T11:43:52.276Z,74.15
2022-10-01T11:47:58.316Z,73.22
2022-10-01T11:52:09.010Z,71.84
2022-10-01T11:56:37.223Z,71.49
2022-10-01T12:00:45.059Z,71.93
2022-10-01T12:04:53.053Z,70.31
2022-10-01T12:09:03.336Z,70.31
2022-10-01T12:13:24.123Z,70.09
2022-10-01T12:17:34.774Z,70.59
2022-10-01T12:21:40.326Z,69.17
2022-10-01T12:25:51.527Z,67.78
2022-10-01T12:30:01.248Z,66.66
2022-10-01T12:34:16.370Z,64.99
2022-10-01T12:38:36.111Z,65.48
2022-10-01T12:42:54.505Z,63.28
2022-10-01T12:47:11.250Z,62.73
2022-10-01T12:51:35.011Z,61.10
2022-10-01T12:55:52.303Z,62.33
2022-10-01T13:00:05.529Z,63.12
2022-10-01T13:04:24.898Z,60.81
2022-10-01T13:09:07.891Z,60.81
2022-10-01T13:13:16.883Z,63.13
2022-10-01T13:17:31.476Z,62.03
2022-10-01T13:21:53.781Z,63.57
2022-10-01T13:26:06.910Z,64.81
2022-10-01T13:30:19.873Z,65.80
2022-10-01T13:34:27.182Z,65.93
2022-10-01T13:38:39.823Z,65.57
2022-10-01T13:42:46.898Z,65.60
2022-10-01T13:46:53.477Z,65.62
2022-10-01T13:51:03.447Z,65.66
2022-10-01T13:55:06.419Z,66.14
2022-10-01T13:59:31.495Z,66.23
2022-10-01T14:03:43.447Z,64.06
2022-10-01T14:07:48.700Z,63.66
2022-10-01T14:12:12.420Z,64.51
2022-10-01T14:16:17.723Z,65.33
2022-10-01T14:20:22.930Z,66.11
2022-10-01T14:24:33.755Z,66.06
2022-10-01T14:28:50.966Z,66.23
2022-10-01T14:33:21.618Z,67.33
2022-10-01T14:37:24.426Z,68.88
2022-10-01T14:41:27.012Z,69.74
2022-10-01T14:45:30.541Z,70.01
2022-10-01T14:49:34.484Z,70.32
2022-10-01T14:53:43.580Z,70.92
2022-10-01T14:57:49.421Z,70.68
2022-10-01T15:01:57.084Z,70.48
2022-10-01T15:06:05.943Z,68.60
2022-10-01T15:10:09.644Z,68.17
2022-10-01T15:14:17.534Z,68.43
2022-10-01T15:18:21.803Z,68.49
2022-10-01T15:22:29.115Z,69.31
2022-10-01T15:26:32.784Z,69.23
2022-10-01T15:30:37.105Z,74.49
2022-10-01T15:34:41.438Z,74.08
2022-10-01T15:38:47.264Z,71.35
2022-10-01T15:43:13.410Z,72.86
2022-10-01T15:47:32.665Z,71.55
2022-10-01T15:51:35.616Z,70.37
2022-10-01T15:55:44.468Z,71.13
2022-10-01T15:59:48.264Z,71.47
2022-10-01T16:03:55.447Z,70.99
2022-10-01T16:07:59.302Z,71.09
2022-10-01T16:12:06.717Z,71.20
2022-10-01T16:16:20.807Z,71.48
2022-10-01T16:20:44.759Z,72.37
2022-10-01T16:24:52.179Z,72.58
2022-10-01T16:28:57.820Z,72.52
2022-10-01T16:33:04.378Z,73.44
2022-10-01T16:37:07.923Z,72.98
2022-10-01T16:41:10.758Z,73.13
2022-10-01T16:45:17.752Z,72.68
2022-10-01T16:49:20.336Z,73.48
2022-10-01T16:53:24.756Z,75.24
2022-10-01T16:57:27.342Z,76.55
2022-10-01T17:01:31.639Z,77.68
2022-10-01T17:05:36.958Z,77.83
2022-10-01T17:09:39.682Z,78.00
2022-10-01T17:13:42.372Z,78.68
2022-10-01T17:17:47.204Z,79.43
2022-10-01T17:21:49.820Z,80.48
2022-10-01T17:25:52.468Z,81.19
2022-10-01T17:29:56.381Z,81.79
2022-10-01T17:34:00.346Z,82.23
2022-10-01T17:38:02.927Z,82.74
2022-10-01T17:42:05.546Z,83.04
2022-10-01T17:46:08.406Z,83.68
2022-10-01T17:50:13.062Z,84.50
2022-10-01T17:54:17.527Z,84.22
2022-10-01T17:58:20.071Z,84.02
2022-10-01T18:02:41.470Z,84.04
2022-10-01T18:06:48.700Z,84.09
2022-10-01T18:10:51.286Z,84.96
2022-10-01T18:14:53.866Z,85.11
2022-10-01T18:23:21.009Z,85.42
2022-10-01T18:27:23.632Z,85.27
2022-10-01T18:31:28.066Z,84.99
2022-10-01T18:35:33.868Z,84.38
2022-10-01T18:39:40.917Z,83.79
2022-10-01T18:43:45.880Z,83.40
2022-10-01T18:48:03.990Z,83.30
2022-10-01T18:52:14.986Z,84.20
2022-10-01T18:56:30.926Z,85.06
2022-10-01T19:00:41.598Z,85.14
2022-10-01T19:05:01.391Z,85.30
2022-10-01T19:09:20.846Z,85.71
2022-10-01T19:13:31.142Z,85.76
2022-10-01T19:17:51.235Z,85.45
2022-10-01T19:22:00.310Z,86.51
2022-10-01T19:26:10.855Z,86.74
2022-10-01T19:30:16.839Z,86.43
2022-10-01T19:34:23.853Z,85.67
2022-10-01T19:38:33.503Z,84.48
2022-10-01T19:42:39.527Z,84.28
2022-10-01T19:46:45.325Z,84.52
2022-10-01T19:50:54.419Z,84.74
2022-10-01T19:55:00.275Z,86.22
2022-10-01T19:59:08.454Z,87.00
2022-10-01T20:03:20.267Z,87.41
2022-10-01T20:07:28.187Z,87.56
2022-10-01T20:11:36.579Z,87.20
2022-10-01T20:15:46.419Z,86.44
2022-10-01T20:20:01.394Z,86.15
2022-10-01T20:24:18.058Z,86.00
2022-10-01T20:28:28.603Z,86.16
2022-10-01T20:32:37.747Z,85.93
2022-10-01T20:36:50.346Z,85.57
2022-10-01T20:40:56.551Z,85.70
2022-10-01T20:45:00.474Z,86.45
2022-10-01T20:49:05.967Z,86.70
2022-10-01T20:53:20.112Z,86.43
2022-10-01T20:57:31.220Z,86.22
