createdAt,value
2022-10-04T00:01:55.858Z,99987.95
2022-10-04T00:04:32.624Z,99984.64
2022-10-04T00:07:08.855Z,99984.77
2022-10-04T00:09:49.508Z,99983.16
2022-10-04T00:12:26.048Z,99985.89
2022-10-04T00:15:01.535Z,99985.11
2022-10-04T00:17:35.995Z,99982.75
2022-10-04T00:20:32.075Z,99981.70
2022-10-04T00:23:30.264Z,99983.25
2022-10-04T00:26:03.437Z,99978.40
2022-10-04T00:28:49.132Z,99976.73
2022-10-04T00:31:26.016Z,99969.78
2022-10-04T00:34:19.829Z,99969.23
2022-10-04T00:36:58.234Z,99964.38
2022-10-04T00:39:47.515Z,99964.45
2022-10-04T00:42:42.501Z,99963.74
2022-10-04T00:45:29.555Z,99962.89
2022-10-04T00:48:12.755Z,99960.59
2022-10-04T00:50:48.648Z,99963.36
2022-10-04T00:53:25.047Z,99958.40
2022-10-04T00:56:00.208Z,99956.55
2022-10-04T00:58:36.739Z,99957.67
2022-10-04T01:01:08.469Z,99955.65
2022-10-04T01:03:44.176Z,99955.69
2022-10-04T01:06:16.845Z,99958.61
2022-10-04T01:08:53.185Z,99955.66
2022-10-04T01:11:29.919Z,99956.45
2022-10-04T01:14:04.829Z,99959.09
2022-10-04T01:16:39.053Z,99963.65
2022-10-04T01:19:33.248Z,99960.79
2022-10-04T01:22:22.927Z,99958.55
2022-10-04T01:24:54.166Z,99961.50
2022-10-04T01:27:42.608Z,99967.53
2022-10-04T01:30:16.797Z,99965.49
2022-10-04T01:32:48.159Z,99966.15
2022-10-04T01:35:20.641Z,99967.38
2022-10-04T01:37:51.958Z,99967.91
2022-10-04T01:40:23.473Z,99970.17
2022-10-04T01:43:00.426Z,99968.80
2022-10-04T01:45:37.573Z,99972.80
2022-10-04T01:48:14.145Z,99971.77
2022-10-04T01:50:48.794Z,99973.36
2022-10-04T01:53:21.584Z,99973.14
2022-10-04T01:55:56.476Z,99970.13
2022-10-04T01:58:31.114Z,99968.11
2022-10-04T02:01:09.179Z,99974.80
2022-10-04T02:03:44.155Z,99970.70
2022-10-04T02:06:17.307Z,99966.94
2022-10-04T02:08:54.997Z,99970.13
2022-10-04T02:11:30.523Z,99973.84
2022-10-04T02:14:01.986Z,99971.34
2022-10-04T02:16:37.515Z,99971.45
2022-10-04T02:19:12.424Z,99971.69
2022-10-04T02:21:45.809Z,99974.45
2022-10-04T02:24:17.825Z,99974.83
2022-10-04T02:26:54.340Z,99977.52
2022-10-04T02:29:25.724Z,99970.35
2022-10-04T02:32:22.665Z,99972.20
2022-10-04T02:34:55.512Z,99975.06
2022-10-04T02:37:29.079Z,99975.63
2022-10-04T02:40:06.523Z,99975.66
2022-10-04T02:42:46.295Z,99980.11
2022-10-04T02:45:26.126Z,99982.38
2022-10-04T02:48:02.994Z,99979.42
2022-10-04T02:50:37.868Z,99982.70
2022-10-04T02:53:19.322Z,99985.35
2022-10-04T02:55:51.905Z,99989.00
2022-10-04T02:58:26.237Z,99980.75
2022-10-04T03:01:00.700Z,99977.44
2022-10-04T03:03:34.883Z,99979.95
2022-10-04T03:06:10.254Z,99979.92
2022-10-04T03:08:49.403Z,99981.41
2022-10-04T03:11:24.010Z,99989.99
2022-10-04T03:13:57.320Z,99987.66
2022-10-04T03:16:28.823Z,99992.52
2022-10-04T03:19:01.738Z,99986.99
2022-10-04T03:21:34.627Z,99993.17
2022-10-04T03:24:07.388Z,99993.18
2022-10-04T03:26:41.174Z,99987.44
2022-10-04T03:29:15.627Z,99989.44
2022-10-04T03:31:48.576Z,99985.02
2022-10-04T03:34:27.557Z,99985.60
2022-10-04T03:37:05.847Z,99991.80
2022-10-04T03:39:47.529Z,99988.96
2022-10-04T03:42:22.244Z,99988.61
2022-10-04T03:44:54.355Z,99989.79
2022-10-04T03:47:29.150Z,99995.20
2022-10-04T03:50:04.323Z,99999.52
2022-10-04T03:52:38.439Z,99999.74
2022-10-04T03:55:13.941Z,100000.03
2022-10-04T03:57:45.673Z,99997.58
2022-10-04T04:00:21.009Z,99999.13
2022-10-04T04:02:58.774Z,100007.58
2022-10-04T04:05:34.372Z,100004.31
2022-10-04T04:08:14.974Z,99999.41
2022-10-04T04:10:51.983Z,100003.27
2022-10-04T04:13:29.064Z,100006.48
2022-10-04T04:16:01.996Z,100008.85
2022-10-04T04:18:36.335Z,100010.46
2022-10-04T04:21:09.197Z,100014.38
2022-10-04T04:23:43.022Z,100016.33
2022-10-04T04:26:24.993Z,100015.59
2022-10-04T04:28:59.631Z,100017.55
2022-10-04T04:31:34.443Z,100022.00
2022-10-04T04:34:17.674Z,100029.99
2022-10-04T04:36:48.880Z,100035.02
2022-10-04T04:39:41.505Z,100041.39
2022-10-04T04:42:19.252Z,100044.31
2022-10-04T04:44:53.513Z,100044.02
2022-10-04T04:47:34.110Z,100051.63
2022-10-04T04:50:09.397Z,100050.07
2022-10-04T04:52:42.192Z,100052.31
2022-10-04T04:55:21.041Z,100061.11
2022-10-04T04:57:56.907Z,100058.94
2022-10-04T05:00:34.170Z,100060.02
2022-10-04T05:03:08.538Z,100056.66
2022-10-04T05:05:40.026Z,100061.41
2022-10-04T05:08:20.177Z,100065.39
2022-10-04T05:10:58.914Z,100069.83
2022-10-04T05:13:36.727Z,100075.26
2022-10-04T05:16:13.217Z,100074.92
2022-10-04T05:18:44.757Z,100075.52
2022-10-04T05:21:21.921Z,100074.73
2022-10-04T05:23:53.539Z,100079.91
2022-10-04T05:26:29.145Z,100084.58
2022-10-04T05:29:09.014Z,100076.89
2022-10-04T05:31:47.111Z,100075.68
2022-10-04T05:34:27.363Z,100083.22
2022-10-04T05:37:25.616Z,100086.41
2022-10-04T05:40:12.355Z,100087.30
2022-10-04T05:42:46.613Z,100090.36
2022-10-04T05:45:23.507Z,100097.52
2022-10-04T05:47:57.495Z,100099.38
2022-10-04T05:50:35.527Z,100102.80
2022-10-04T05:53:28.913Z,100104.83
2022-10-04T05:56:12.519Z,100108.25
2022-10-04T05:58:59.348Z,100116.96
2022-10-04T06:01:46.484Z,100119.86
2022-10-04T06:04:30.828Z,100120.02
2022-10-04T06:07:07.093Z,100123.93
2022-10-04T06:09:56.694Z,100126.85
2022-10-04T06:12:44.369Z,100133.77
2022-10-04T06:15:41.323Z,100132.61
2022-10-04T06:18:29.322Z,100136.86
2022-10-04T06:21:20.874Z,100140.58
2022-10-04T06:23:59.421Z,100144.28
2022-10-04T06:26:36.835Z,100148.79
2022-10-04T06:29:12.442Z,100151.41
2022-10-04T06:32:12.126Z,100158.83
2022-10-04T06:35:03.033Z,100159.31
2022-10-04T06:38:23.959Z,100159.29
2022-10-04T06:41:33.246Z,100166.31
2022-10-04T06:44:29.612Z,100179.64
2022-10-04T06:47:16.718Z,100182.58
2022-10-04T06:49:55.484Z,100191.25
2022-10-04T06:52:49.072Z,100196.26
2022-10-04T06:56:05.935Z,100203.08
2022-10-04T06:59:08.717Z,100203.55
2022-10-04T07:01:48.950Z,100201.75
2022-10-04T07:04:37.666Z,100202.14
2022-10-04T07:07:35.921Z,100206.55
2022-10-04T07:10:35.249Z,100210.92
2022-10-04T07:13:17.753Z,100219.42
2022-10-04T07:15:55.914Z,100225.70
2022-10-04T07:18:34.608Z,100221.67
2022-10-04T07:21:12.671Z,100226.70
2022-10-04T07:23:50.840Z,100224.39
2022-10-04T07:26:28.522Z,100223.14
2022-10-04T07:29:20.629Z,100226.71
2022-10-04T07:32:05.293Z,100221.71
2022-10-04T07:34:42.488Z,100221.80
2022-10-04T07:37:15.120Z,100227.62
2022-10-04T07:39:54.401Z,100234.70
2022-10-04T07:42:31.463Z,100236.04
2022-10-04T07:45:19.470Z,100235.77
2022-10-04T07:47:50.748Z,100236.11
2022-10-04T07:50:32.490Z,100237.66
2022-10-04T07:53:09.679Z,100236.60
2022-10-04T07:55:57.583Z,100241.90
2022-10-04T07:58:45.878Z,100247.64
2022-10-04T08:01:28.695Z,100250.91
2022-10-04T08:04:13.891Z,100252.23
2022-10-04T08:06:57.602Z,100257.08
2022-10-04T08:09:44.833Z,100260.02
2022-10-04T08:12:24.421Z,100264.84
2022-10-04T08:15:16.431Z,100267.60
2022-10-04T08:17:58.321Z,100269.09
2022-10-04T08:20:38.264Z,100266.48
2022-10-04T08:23:32.657Z,100266.93
2022-10-04T08:26:18.121Z,100268.27
2022-10-04T08:29:17.209Z,100275.85
2022-10-04T08:32:05.111Z,100272.58
2022-10-04T08:34:53.386Z,100271.14
2022-10-04T08:37:35.938Z,100283.27
2022-10-04T08:40:39.771Z,100279.87
2022-10-04T08:43:37.748Z,100286.77
2022-10-04T08:46:36.080Z,100291.02
2022-10-04T08:49:42.771Z,100286.77
2022-10-04T08:52:38.621Z,100292.54
2022-10-04T08:55:42.646Z,100296.89
2022-10-04T08:58:26.386Z,100299.91
2022-10-04T09:01:33.415Z,100302.86
2022-10-04T09:04:42.821Z,100300.80
2022-10-04T09:07:39.829Z,100303.94
2022-10-04T09:10:47.055Z,100307.81
2022-10-04T09:13:45.144Z,100318.41
2022-10-04T09:16:26.635Z,100319.04
2022-10-04T09:19:23.966Z,100317.31
2022-10-04T09:22:18.556Z,100316.89
2022-10-04T09:25:21.494Z,100318.80
2022-10-04T09:28:21.361Z,100323.27
2022-10-04T09:31:10.175Z,100326.36
2022-10-04T09:33:59.754Z,100328.36
2022-10-04T09:37:06.509Z,100332.99
2022-10-04T09:40:01.974Z,100334.95
2022-10-04T09:43:05.397Z,100334.23
2022-10-04T09:46:03.593Z,100336.67
2022-10-04T09:48:43.452Z,100337.89
2022-10-04T09:51:45.458Z,100341.02
2022-10-04T09:54:46.031Z,100343.91
2022-10-04T09:57:28.309Z,100350.89
2022-10-04T10:00:24.358Z,100354.05
2022-10-04T10:03:28.609Z,100356.95
2022-10-04T10:06:20.921Z,100361.21
2022-10-04T10:09:09.019Z,100353.65
2022-10-04T10:12:07.465Z,100362.95
2022-10-04T10:15:04.540Z,100364.45
2022-10-04T10:17:43.035Z,100372.50
2022-10-04T10:20:31.418Z,100375.65
2022-10-04T10:23:22.410Z,100373.86
2022-10-04T10:26:15.745Z,100380.73
2022-10-04T10:29:18.067Z,100377.52
2022-10-04T10:32:00.137Z,100386.85
2022-10-04T10:35:00.409Z,100392.27
2022-10-04T10:37:46.893Z,100397.59
2022-10-04T10:40:38.261Z,100400.11
2022-10-04T10:43:29.644Z,100399.48
2022-10-04T10:46:09.561Z,100404.34
2022-10-04T10:49:05.493Z,100404.01
2022-10-04T10:52:01.875Z,100403.98
2022-10-04T10:55:06.396Z,100406.66
2022-10-04T10:58:00.574Z,100402.80
2022-10-04T11:00:52.112Z,100405.61
2022-10-04T11:03:56.582Z,100406.70
2022-10-04T11:07:08.830Z,100406.89
2022-10-04T11:10:07.353Z,100406.45
2022-10-04T11:13:12.692Z,100403.83
2022-10-04T11:16:10.758Z,100409.41
2022-10-04T11:19:16.864Z,100418.25
2022-10-04T11:22:16.928Z,100416.84
2022-10-04T11:25:12.990Z,100425.39
2022-10-04T11:27:57.429Z,100427.52
2022-10-04T11:30:38.568Z,100429.06
2022-10-04T11:33:56.118Z,100432.56
2022-10-04T11:36:39.426Z,100433.89
2022-10-04T11:39:42.548Z,100433.77
2022-10-04T11:42:28.470Z,100430.48
2022-10-04T11:45:22.652Z,100435.99
2022-10-04T11:48:11.468Z,100438.98
2022-10-04T11:51:05.322Z,100438.72
2022-10-04T11:54:21.513Z,100437.63
2022-10-04T11:57:25.599Z,100443.09
2022-10-04T12:00:03.824Z,100443.31
2022-10-04T12:03:18.811Z,100445.84
2022-10-04T12:06:01.947Z,100442.23
2022-10-04T12:08:47.444Z,100447.44
2022-10-04T12:11:51.202Z,100445.73
2022-10-04T12:14:35.972Z,100446.14
2022-10-04T12:17:36.715Z,100445.06
2022-10-04T12:20:37.290Z,100452.89
2022-10-04T12:23:31.315Z,100447.54
2022-10-04T12:26:33.205Z,100453.66
2022-10-04T12:29:33.982Z,100461.64
2022-10-04T12:32:12.141Z,100461.13
2022-10-04T12:34:53.340Z,100467.60
2022-10-04T12:37:31.655Z,100471.03
2022-10-04T12:40:26.932Z,100474.50
2022-10-04T12:43:11.579Z,100473.82
2022-10-04T12:45:53.036Z,100472.20
2022-10-04T12:48:49.487Z,100474.42
2022-10-04T12:51:38.426Z,100474.19
2022-10-04T12:54:21.983Z,100474.63
2022-10-04T12:57:06.590Z,100476.48
2022-10-04T12:59:52.502Z,100473.16
2022-10-04T13:02:38.835Z,100476.86
2022-10-04T13:05:20.787Z,100482.88
2022-10-04T13:08:07.127Z,100475.88
2022-10-04T13:10:53.245Z,100480.36
2022-10-04T13:13:55.101Z,100488.59
2022-10-04T13:19:40.437Z,100486.85
2022-10-04T13:22:54.871Z,100488.21
2022-10-04T13:25:33.909Z,100491.30
2022-10-04T13:28:13.461Z,100490.73
2022-10-04T13:30:51.053Z,100495.88
2022-10-04T13:33:31.749Z,100499.45
2022-10-04T13:36:10.496Z,100503.23
2022-10-04T13:39:20.556Z,100502.20
2022-10-04T13:42:15.448Z,100502.16
2022-10-04T13:45:12.135Z,100509.20
2022-10-04T13:48:03.542Z,100510.55
2022-10-04T13:50:54.793Z,100508.25
2022-10-04T13:53:56.872Z,100510.45
2022-10-04T13:57:07.193Z,100514.31
2022-10-04T13:59:46.485Z,100519.07
2022-10-04T14:02:40.811Z,100519.05
2022-10-04T14:05:39.482Z,100518.80
2022-10-04T14:08:50.362Z,100523.13
2022-10-04T14:11:49.145Z,100525.57
2022-10-04T14:15:07.194Z,100525.70
2022-10-04T14:18:27.405Z,100530.23
2022-10-04T14:21:42.947Z,100527.90
2022-10-04T14:24:40.786Z,100528.42
2022-10-04T14:27:29.680Z,100527.00
2022-10-04T14:30:12.783Z,100526.29
2022-10-04T14:33:31.486Z,100530.59
2022-10-04T14:36:25.871Z,100534.40
2022-10-04T14:39:22.492Z,100538.77
2022-10-04T14:42:24.207Z,100538.09
2022-10-04T14:45:30.781Z,100542.67
2022-10-04T14:48:40.587Z,100543.95
2022-10-04T14:51:37.681Z,100546.33
2022-10-04T14:54:14.072Z,100541.02
2022-10-04T14:57:02.823Z,100545.14
2022-10-04T14:59:55.022Z,100545.05
2022-10-04T15:02:57.484Z,100547.31
2022-10-04T15:05:40.951Z,100550.77
2022-10-04T15:08:51.140Z,100546.67
2022-10-04T15:11:35.921Z,100549.89
2022-10-04T15:14:25.134Z,100554.70
2022-10-04T15:16:59.753Z,100555.91
2022-10-04T15:19:32.121Z,100557.62
2022-10-04T15:22:09.143Z,100559.20
2022-10-04T15:24:51.844Z,100559.65
2022-10-04T15:27:49.852Z,100554.08
2022-10-04T15:30:47.879Z,100561.02
2022-10-04T15:33:30.989Z,100559.36
2022-10-04T15:36:49.086Z,100559.89
2022-10-04T15:39:51.689Z,100565.88
2022-10-04T15:42:29.565Z,100562.67
2022-10-04T15:45:31.015Z,100566.70
2022-10-04T15:48:30.792Z,100567.84
2022-10-04T15:51:08.852Z,100569.05
2022-10-04T15:54:05.400Z,100573.28
2022-10-04T15:56:47.874Z,100575.69
2022-10-04T15:59:42.841Z,100568.07
2022-10-04T16:02:32.029Z,100576.48
2022-10-04T16:05:19.804Z,100582.77
2022-10-04T16:08:07.456Z,100587.22
2022-10-04T16:11:11.115Z,100590.53
2022-10-04T16:14:25.259Z,100590.40
2022-10-04T16:17:09.982Z,100594.75
2022-10-04T16:20:17.986Z,100598.84
2022-10-04T16:23:19.411Z,100599.09
2022-10-04T16:25:50.633Z,100599.16
2022-10-04T16:28:35.204Z,100602.05
2022-10-04T16:31:25.114Z,100603.27
2022-10-04T16:34:03.697Z,100609.52
2022-10-04T16:36:52.577Z,100616.00
2022-10-04T16:39:56.793Z,100618.73
2022-10-04T16:42:34.452Z,100621.27
2022-10-04T16:45:34.001Z,100626.81
2022-10-04T16:48:15.537Z,100630.83
2022-10-04T16:51:27.716Z,100628.63
2022-10-04T16:54:07.375Z,100631.45
2022-10-04T16:57:17.931Z,100630.02
2022-10-04T17:00:00.732Z,100627.90
2022-10-04T17:02:47.287Z,100632.38
2022-10-04T17:05:47.589Z,100634.93
2022-10-04T17:08:50.937Z,100635.71
2022-10-04T17:11:58.372Z,100636.80
2022-10-04T17:15:02.174Z,100639.23
2022-10-04T17:17:46.442Z,100639.63
2022-10-04T17:20:31.923Z,100639.95
2022-10-04T17:23:19.372Z,100641.46
2022-10-04T17:26:00.394Z,100645.58
2022-10-04T17:28:35.944Z,100641.48
2022-10-04T17:31:15.616Z,100641.20
2022-10-04T17:33:57.276Z,100641.02
2022-10-04T17:36:38.862Z,100639.55
2022-10-04T17:39:27.269Z,100635.27
2022-10-04T17:42:11.722Z,100637.21
2022-10-04T17:45:03.288Z,100640.42
2022-10-04T17:47:52.905Z,100637.14
2022-10-04T17:50:46.507Z,100640.25
2022-10-04T17:53:39.582Z,100641.61
2022-10-04T17:56:14.310Z,100642.44
2022-10-04T17:58:47.178Z,100643.07
2022-10-04T18:01:28.015Z,100643.79
2022-10-04T18:04:10.685Z,100652.31
2022-10-04T18:06:49.671Z,100652.32
2022-10-04T18:09:28.911Z,100652.05
2022-10-04T18:12:05.809Z,100657.94
2022-10-04T18:14:53.613Z,100658.52
2022-10-04T18:17:36.661Z,100663.27
2022-10-04T18:20:28.234Z,100666.55
2022-10-04T18:23:13.813Z,100672.77
2022-10-04T18:25:46.464Z,100673.95
2022-10-04T18:28:22.398Z,100675.94
2022-10-04T18:31:00.743Z,100684.18
2022-10-04T18:33:50.809Z,100682.95
2022-10-04T18:36:25.233Z,100683.89
2022-10-04T18:39:19.212Z,100689.44
2022-10-04T18:42:02.672Z,100690.61
2022-10-04T18:44:46.046Z,100694.33
2022-10-04T18:47:31.302Z,100694.77
2022-10-04T18:50:15.779Z,100703.36
2022-10-04T18:52:58.305Z,100711.09
2022-10-04T18:55:40.582Z,100714.73
2022-10-04T18:58:44.079Z,100710.30
2022-10-04T19:01:48.426Z,100715.56
2022-10-04T19:04:28.175Z,100714.77
2022-10-04T19:07:08.146Z,100714.42
2022-10-04T19:09:58.809Z,100715.25
2022-10-04T19:12:36.267Z,100716.98
2022-10-04T19:15:19.907Z,100721.14
2022-10-04T19:18:04.589Z,100721.45
2022-10-04T19:20:42.995Z,100725.06
2022-10-04T19:23:26.282Z,100728.15
2022-10-04T19:26:30.606Z,100727.55
2022-10-04T19:29:01.432Z,100727.73
2022-10-04T19:31:44.016Z,100730.00
2022-10-04T19:34:20.168Z,100733.64
2022-10-04T19:36:58.359Z,100735.92
2022-10-04T19:39:41.861Z,100733.30
2022-10-04T19:42:18.111Z,100735.13
2022-10-04T19:45:00.612Z,100740.16
2022-10-04T19:47:45.291Z,100739.52
2022-10-04T19:50:25.360Z,100746.46
2022-10-04T19:53:02.125Z,100747.32
2022-10-04T19:55:46.883Z,100748.04
2022-10-04T19:58:30.657Z,100748.52
2022-10-04T20:01:02.278Z,100746.64
2022-10-04T20:03:33.552Z,100749.79
2022-10-04T20:06:06.038Z,100751.85
2022-10-04T20:09:00.751Z,100756.39
2022-10-04T20:11:50.535Z,100757.17
2022-10-04T20:14:49.380Z,100759.13
2022-10-04T20:17:36.465Z,100765.70
2022-10-04T20:20:08.150Z,100768.54
2022-10-04T20:22:58.598Z,100770.75
2022-10-04T20:26:00.232Z,100775.48
2022-10-04T20:28:47.633Z,100778.66
2022-10-04T20:31:56.172Z,100777.92
2022-10-04T20:34:35.867Z,100788.25
2022-10-04T20:37:08.523Z,100781.05
2022-10-04T20:40:02.414Z,100787.29
2022-10-04T20:42:36.398Z,100790.16
2022-10-04T20:45:28.090Z,100793.55
2022-10-04T20:48:00.074Z,100788.23
2022-10-04T20:50:49.943Z,100790.89
2022-10-04T20:53:30.569Z,100790.80
2022-10-04T20:56:21.509Z,100788.42
2022-10-04T20:58:56.162Z,100793.19
2022-10-04T21:01:44.763Z,100796.40
2022-10-04T21:04:30.133Z,100804.81
2022-10-04T21:07:03.271Z,100805.41
2022-10-04T21:09:36.351Z,100808.88
2022-10-04T21:12:28.290Z,100808.47
2022-10-04T21:15:09.137Z,100808.64
2022-10-04T21:17:41.214Z,100805.88
2022-10-04T21:20:16.853Z,100803.77
2022-10-04T21:22:53.061Z,100802.59
2022-10-04T21:25:33.734Z,100794.45
2022-10-04T21:28:26.787Z,100794.17
2022-10-04T21:30:58.285Z,100787.85
2022-10-04T21:33:29.492Z,100786.73
2022-10-04T21:36:00.973Z,100793.39
2022-10-04T21:38:32.190Z,100794.46
2022-10-04T21:41:03.488Z,100791.63
2022-10-04T21:43:36.159Z,100789.98
2022-10-04T21:46:08.215Z,100788.23
2022-10-04T21:48:39.586Z,100785.59
2022-10-04T21:51:11.009Z,100786.92
2022-10-04T21:53:43.027Z,100781.20
2022-10-04T21:56:14.967Z,100783.77
2022-10-04T21:58:47.609Z,100786.31
2022-10-04T22:04:25.687Z,100798.39
2022-10-04T22:06:57.093Z,100799.20
2022-10-04T22:09:29.594Z,100802.51
2022-10-04T22:12:01.438Z,100801.23
2022-10-04T22:14:36.500Z,100804.59
2022-10-04T22:17:07.924Z,100804.12
2022-10-04T22:19:40.243Z,100800.27
2022-10-04T22:22:16.969Z,100804.31
2022-10-04T22:24:48.616Z,100806.73
2022-10-04T22:27:21.544Z,100808.39
2022-10-04T22:29:56.042Z,100811.84
2022-10-04T22:32:29.399Z,100819.52
2022-10-04T22:35:04.026Z,100823.25
2022-10-04T22:37:36.454Z,100829.34
2022-10-04T22:40:13.415Z,100829.64
2022-10-04T22:42:45.435Z,100833.38
2022-10-04T22:45:24.586Z,100839.30
2022-10-04T22:47:57.803Z,100837.40
2022-10-04T22:50:34.542Z,100843.56
2022-10-04T22:53:12.651Z,100848.80
2022-10-04T22:55:44.436Z,100843.73
2022-10-04T22:58:17.050Z,100841.50
2022-10-04T23:00:48.393Z,100848.08
2022-10-04T23:03:29.035Z,100842.86
2022-10-04T23:06:01.088Z,100841.38
2022-10-04T23:08:32.940Z,100842.73
2022-10-04T23:11:04.664Z,100841.92
2022-10-04T23:13:35.925Z,100841.05
2022-10-04T23:16:15.511Z,100833.50
2022-10-04T23:18:46.787Z,100832.48
2022-10-04T23:21:24.207Z,100831.45
2022-10-04T23:23:56.362Z,100835.81
2022-10-04T23:26:28.936Z,100826.56
2022-10-04T23:29:01.995Z,100822.10
2022-10-04T23:31:33.313Z,100817.52
2022-10-04T23:34:14.874Z,100818.54
2022-10-04T23:36:46.633Z,100818.77
2022-10-04T23:39:27.979Z,100817.95
2022-10-04T23:42:00.698Z,100815.56
2022-10-04T23:44:35.924Z,100814.86
2022-10-04T23:47:13.076Z,100811.34
2022-10-04T23:49:46.058Z,100809.43
2022-10-04T23:52:24.653Z,100809.63
2022-10-04T23:54:57.035Z,100810.54
2022-10-04T23:57:31.423Z,100813.45
