createdAt,value
2018-06-14T00:00:22.281Z,9.33
2018-06-14T00:02:53.325Z,9.70
2018-06-14T00:05:24.335Z,8.43
2018-06-14T00:07:55.414Z,9.10
2018-06-14T00:10:26.534Z,8.87
2018-06-14T00:12:57.758Z,9.10
2018-06-14T00:15:28.700Z,9.67
2018-06-14T00:17:59.685Z,10.00
2018-06-14T00:20:30.799Z,10.23
2018-06-14T00:23:01.858Z,9.87
2018-06-14T00:25:32.949Z,9.83
2018-06-14T00:28:03.934Z,11.00
2018-06-14T00:30:35.284Z,10.68
2018-06-14T00:33:06.424Z,12.03
2018-06-14T00:35:37.400Z,8.85
2018-06-14T00:38:08.584Z,9.50
2018-06-14T00:40:40.850Z,9.23
2018-06-14T00:43:12.096Z,10.27
2018-06-14T00:45:43.184Z,10.25
2018-06-14T00:48:14.278Z,9.70
2018-06-14T00:50:46.114Z,10.07
2018-06-14T00:53:17.188Z,10.17
2018-06-14T00:55:48.362Z,10.60
2018-06-14T00:58:20.172Z,11.00
2018-06-14T01:00:51.213Z,11.27
2018-06-14T01:03:21.811Z,11.20
2018-06-14T01:05:52.851Z,11.17
2018-06-14T01:08:23.837Z,11.10
2018-06-14T01:10:55.089Z,10.40
2018-06-14T01:13:26.293Z,11.10
2018-06-14T01:15:58.454Z,10.40
2018-06-14T01:18:29.210Z,11.17
2018-06-14T01:21:00.513Z,11.10
2018-06-14T01:23:31.493Z,9.90
2018-06-14T01:26:02.536Z,9.03
2018-06-14T01:28:33.726Z,10.20
2018-06-14T01:31:05.072Z,9.50
2018-06-14T01:33:35.969Z,9.60
2018-06-14T01:36:07.075Z,9.83
2018-06-14T01:38:38.130Z,8.78
2018-06-14T01:41:10.157Z,9.37
2018-06-14T01:43:41.115Z,10.00
2018-06-14T01:46:12.310Z,9.03
2018-06-14T01:48:43.317Z,10.30
2018-06-14T01:51:14.399Z,8.87
2018-06-14T01:53:45.442Z,10.80
2018-06-14T01:56:15.942Z,9.10
2018-06-14T01:58:46.830Z,8.70
2018-06-14T02:01:18.057Z,9.17
2018-06-14T02:03:49.548Z,9.07
2018-06-14T02:06:21.591Z,8.57
2018-06-14T02:08:53.268Z,9.67
2018-06-14T02:11:25.195Z,8.43
2018-06-14T02:13:56.497Z,8.97
2018-06-14T02:16:28.636Z,9.08
2018-06-14T02:18:59.130Z,9.80
2018-06-14T02:21:31.049Z,9.03
2018-06-14T02:24:01.946Z,9.40
2018-06-14T02:26:34.145Z,8.98
2018-06-14T02:29:05.310Z,10.43
2018-06-14T02:31:36.392Z,9.55
2018-06-14T02:34:07.229Z,9.77
2018-06-14T02:36:38.098Z,9.28
2018-06-14T02:39:09.330Z,10.87
2018-06-14T02:41:40.392Z,10.97
2018-06-14T02:44:11.605Z,11.00
2018-06-14T02:46:42.332Z,11.03
2018-06-14T02:49:12.867Z,10.80
2018-06-14T02:51:43.395Z,10.37
2018-06-14T02:54:14.507Z,10.83
2018-06-14T02:56:45.491Z,10.27
2018-06-14T02:59:17.274Z,11.60
2018-06-14T03:01:48.328Z,11.40
2018-06-14T03:04:19.551Z,11.00
2018-06-14T03:06:50.869Z,9.90
2018-06-14T03:09:21.814Z,10.73
2018-06-14T03:11:53.129Z,9.83
2018-06-14T03:14:24.089Z,11.00
2018-06-14T03:16:56.239Z,9.27
2018-06-14T03:19:28.261Z,10.27
2018-06-14T03:22:00.389Z,11.80
2018-06-14T03:24:31.474Z,10.37
2018-06-14T03:27:02.246Z,9.50
2018-06-14T03:29:33.220Z,10.50
2018-06-14T03:32:04.831Z,10.43
2018-06-14T03:34:36.932Z,10.30
2018-06-14T03:37:07.595Z,10.60
2018-06-14T03:39:39.067Z,9.80
2018-06-14T03:42:13.513Z,11.00
2018-06-14T03:44:44.583Z,11.20
2018-06-14T03:47:16.709Z,11.40
2018-06-14T03:49:47.871Z,11.40
2018-06-14T03:52:18.746Z,11.23
2018-06-14T03:54:49.662Z,10.37
2018-06-14T03:57:21.958Z,10.65
2018-06-14T03:59:53.068Z,11.07
2018-06-14T04:02:24.401Z,10.70
2018-06-14T04:04:55.646Z,11.10
2018-06-14T04:07:27.111Z,10.70
2018-06-14T04:09:58.078Z,10.50
2018-06-14T04:12:29.235Z,10.67
2018-06-14T04:15:00.217Z,11.27
2018-06-14T04:17:31.429Z,10.00
2018-06-14T04:20:02.372Z,9.97
2018-06-14T04:22:33.337Z,10.78
2018-06-14T04:25:04.570Z,10.67
2018-06-14T04:27:36.596Z,11.30
2018-06-14T04:30:09.253Z,11.17
2018-06-14T04:32:41.467Z,11.63
2018-06-14T04:35:13.433Z,12.00
2018-06-14T04:37:44.453Z,12.87
2018-06-14T04:40:15.576Z,11.93
2018-06-14T04:42:46.507Z,11.60
2018-06-14T04:45:17.794Z,12.00
2018-06-14T04:47:48.839Z,10.75
2018-06-14T04:50:19.929Z,12.27
2018-06-14T04:52:51.089Z,11.03
2018-06-14T04:55:22.532Z,12.40
2018-06-14T04:57:53.611Z,11.77
2018-06-14T05:00:24.763Z,12.27
2018-06-14T05:02:55.752Z,11.73
2018-06-14T05:05:26.323Z,12.03
2018-06-14T05:07:58.175Z,12.17
2018-06-14T05:10:29.159Z,13.47
2018-06-14T05:13:00.256Z,13.80
2018-06-14T05:15:31.304Z,12.40
2018-06-14T05:18:02.474Z,12.27
2018-06-14T05:20:33.567Z,12.60
2018-06-14T05:23:05.552Z,11.93
2018-06-14T05:25:36.634Z,11.40
2018-06-14T05:28:07.739Z,12.10
2018-06-14T05:30:38.857Z,11.60
2018-06-14T05:33:09.875Z,11.87
2018-06-14T05:35:41.233Z,11.70
2018-06-14T05:38:13.668Z,11.70
2018-06-14T05:40:45.628Z,12.13
2018-06-14T05:43:16.680Z,11.73
2018-06-14T05:45:47.643Z,11.17
2018-06-14T05:48:18.629Z,10.90
2018-06-14T05:50:50.472Z,12.20
2018-06-14T05:53:20.945Z,10.77
2018-06-14T05:55:51.956Z,11.50
2018-06-14T05:58:22.810Z,12.10
2018-06-14T06:00:53.862Z,11.67
2018-06-14T06:03:24.992Z,11.70
2018-06-14T06:05:55.878Z,11.47
2018-06-14T06:08:26.932Z,12.00
2018-06-14T06:10:57.688Z,11.83
2018-06-14T06:13:29.007Z,12.93
2018-06-14T06:16:00.487Z,12.60
2018-06-14T06:18:31.399Z,13.87
2018-06-14T06:21:02.047Z,12.03
2018-06-14T06:23:33.072Z,12.82
2018-06-14T06:26:04.138Z,12.03
2018-06-14T06:28:36.342Z,12.13
2018-06-14T06:31:07.554Z,12.77
2018-06-14T06:33:38.861Z,13.30
2018-06-14T06:36:10.336Z,13.80
2018-06-14T06:38:41.066Z,13.85
2018-06-14T06:41:12.090Z,13.40
2018-06-14T06:43:43.335Z,13.77
2018-06-14T06:46:14.748Z,15.10
2018-06-14T06:48:46.301Z,14.93
2018-06-14T06:51:17.391Z,15.60
2018-06-14T06:53:48.269Z,16.23
2018-06-14T06:56:19.330Z,13.43
2018-06-14T06:58:50.477Z,14.50
2018-06-14T07:01:21.806Z,12.50
2018-06-14T07:03:52.869Z,14.87
2018-06-14T07:06:25.444Z,14.40
2018-06-14T07:08:56.617Z,14.50
2018-06-14T07:11:28.394Z,13.77
2018-06-14T07:13:59.464Z,11.87
2018-06-14T07:16:30.442Z,10.60
2018-06-14T07:19:01.401Z,11.87
2018-06-14T07:21:32.897Z,13.80
2018-06-14T07:24:04.163Z,12.60
2018-06-14T07:26:36.192Z,12.68
2018-06-14T07:29:07.240Z,10.73
2018-06-14T07:31:38.334Z,10.20
2018-06-14T07:34:09.493Z,10.30
2018-06-14T07:36:40.704Z,7.47
2018-06-14T07:39:12.962Z,8.80
2018-06-14T07:41:45.203Z,7.90
2018-06-14T07:44:16.203Z,7.40
2018-06-14T07:46:50.087Z,8.15
2018-06-14T07:49:21.592Z,8.23
2018-06-14T07:51:53.680Z,6.77
2018-06-14T07:54:24.769Z,6.30
2018-06-14T07:56:55.865Z,6.40
2018-06-14T07:59:26.886Z,5.30
2018-06-14T08:01:58.651Z,5.63
2018-06-14T08:04:30.241Z,4.63
2018-06-14T08:07:01.283Z,5.40
2018-06-14T08:09:32.064Z,12.50
2018-06-14T08:12:03.131Z,8.93
2018-06-14T08:14:33.871Z,5.83
2018-06-14T08:17:05.121Z,5.10
2018-06-14T08:19:36.154Z,5.37
2018-06-14T08:22:07.249Z,5.20
2018-06-14T08:24:39.117Z,4.43
2018-06-14T08:27:10.055Z,3.97
2018-06-14T08:29:40.840Z,3.10
2018-06-14T08:32:11.806Z,3.47
2018-06-14T08:34:42.810Z,4.00
2018-06-14T08:37:13.729Z,4.60
2018-06-14T08:39:44.749Z,3.75
2018-06-14T08:42:15.896Z,4.00
2018-06-14T08:44:46.882Z,3.80
2018-06-14T08:47:17.610Z,4.20
2018-06-14T08:49:48.847Z,4.23
2018-06-14T08:52:19.325Z,4.10
2018-06-14T08:54:50.508Z,5.35
2018-06-14T08:57:21.309Z,4.40
2018-06-14T08:59:52.099Z,4.17
2018-06-14T09:02:23.336Z,4.73
2018-06-14T09:04:53.929Z,4.37
2018-06-14T09:07:24.823Z,4.43
2018-06-14T09:09:55.813Z,4.53
2018-06-14T09:12:27.014Z,4.47
2018-06-14T09:14:58.945Z,3.90
2018-06-14T09:17:29.869Z,4.03
2018-06-14T09:20:00.589Z,4.07
2018-06-14T09:22:31.710Z,4.10
2018-06-14T09:25:02.477Z,3.77
2018-06-14T09:27:34.277Z,3.93
2018-06-14T09:30:05.287Z,4.70
2018-06-14T09:32:36.580Z,4.42
2018-06-14T09:35:08.082Z,4.13
2018-06-14T09:37:39.385Z,4.97
2018-06-14T09:40:10.438Z,5.23
2018-06-14T09:42:41.447Z,4.67
2018-06-14T09:45:12.663Z,4.00
2018-06-14T09:47:44.121Z,3.70
2018-06-14T09:50:15.526Z,5.00
2018-06-14T09:52:48.027Z,4.72
2018-06-14T09:55:19.149Z,4.87
2018-06-14T09:57:50.175Z,5.07
2018-06-14T10:00:21.484Z,5.13
2018-06-14T10:02:52.526Z,4.70
2018-06-14T10:05:24.160Z,4.10
2018-06-14T10:07:55.079Z,4.27
2018-06-14T10:10:25.951Z,4.53
2018-06-14T10:12:57.703Z,4.47
2018-06-14T10:15:29.756Z,4.30
2018-06-14T10:18:00.917Z,4.23
2018-06-14T10:20:31.543Z,4.17
2018-06-14T10:23:03.744Z,4.77
2018-06-14T10:25:34.754Z,3.73
2018-06-14T10:28:06.131Z,4.25
2018-06-14T10:30:37.157Z,3.83
2018-06-14T10:33:08.275Z,4.00
2018-06-14T10:35:39.355Z,4.70
2018-06-14T10:38:10.636Z,3.47
2018-06-14T10:40:41.974Z,4.20
2018-06-14T10:43:13.271Z,3.70
2018-06-14T10:45:44.093Z,4.33
2018-06-14T10:48:15.253Z,4.13
2018-06-14T10:50:46.300Z,3.73
2018-06-14T10:53:18.306Z,4.50
2018-06-14T10:55:49.349Z,4.40
2018-06-14T10:58:20.612Z,4.03
2018-06-14T11:00:51.837Z,4.00
2018-06-14T11:03:24.096Z,4.73
2018-06-14T11:05:55.446Z,4.33
2018-06-14T11:08:26.664Z,3.70
2018-06-14T11:10:57.797Z,3.97
2018-06-14T11:13:31.078Z,3.70
2018-06-14T11:16:02.333Z,3.20
2018-06-14T11:18:33.403Z,4.00
2018-06-14T11:21:04.588Z,4.13
2018-06-14T11:23:35.563Z,5.22
2018-06-14T11:26:06.743Z,5.03
2018-06-14T11:28:38.594Z,4.92
2018-06-14T11:31:09.759Z,5.50
2018-06-14T11:33:41.085Z,4.53
2018-06-14T11:36:12.176Z,5.00
2018-06-14T11:38:43.703Z,4.97
2018-06-14T11:41:14.834Z,4.47
2018-06-14T11:43:46.079Z,4.62
2018-06-14T11:46:16.843Z,5.17
2018-06-14T11:48:47.908Z,4.90
2018-06-14T11:51:19.815Z,5.20
2018-06-14T11:53:50.736Z,5.53
2018-06-14T11:56:22.419Z,5.00
2018-06-14T11:58:53.477Z,5.57
2018-06-14T12:01:24.619Z,5.17
2018-06-14T12:03:55.759Z,4.90
2018-06-14T12:06:26.906Z,4.30
2018-06-14T12:08:58.104Z,4.83
2018-06-14T12:11:29.864Z,4.43
2018-06-14T12:14:01.010Z,4.27
2018-06-14T12:16:33.032Z,4.77
2018-06-14T12:19:04.237Z,4.67
2018-06-14T12:21:36.618Z,4.60
2018-06-14T12:24:07.870Z,5.20
2018-06-14T12:26:38.903Z,4.70
2018-06-14T12:29:10.247Z,5.10
2018-06-14T12:31:41.436Z,4.92
2018-06-14T12:34:12.526Z,4.43
2018-06-14T12:36:43.766Z,4.70
2018-06-14T12:39:14.970Z,4.20
2018-06-14T12:41:46.264Z,4.87
2018-06-14T12:44:17.617Z,4.53
2018-06-14T12:46:48.866Z,4.33
2018-06-14T12:49:19.859Z,4.40
2018-06-14T12:51:51.226Z,4.83
2018-06-14T12:54:22.286Z,3.90
2018-06-14T12:56:53.345Z,3.87
2018-06-14T12:59:24.613Z,4.17
2018-06-14T13:01:55.906Z,4.10
2018-06-14T13:04:26.677Z,4.73
2018-06-14T13:06:57.672Z,5.10
2018-06-14T13:39:52.071Z,4.53
2018-06-14T13:42:23.221Z,3.90
2018-06-14T13:44:53.802Z,5.20
2018-06-14T13:47:25.163Z,4.90
2018-06-14T13:49:56.588Z,6.40
2018-06-14T13:52:27.560Z,5.57
2018-06-14T13:54:58.682Z,5.57
2018-06-14T13:57:29.710Z,4.53
2018-06-14T14:00:00.884Z,5.13
2018-06-14T14:02:31.663Z,5.80
2018-06-14T14:05:02.734Z,6.00
2018-06-14T14:07:33.949Z,6.17
2018-06-14T14:10:05.138Z,6.07
2018-06-14T14:12:36.233Z,5.43
2018-06-14T14:15:07.914Z,6.00
2018-06-14T14:17:38.882Z,5.73
2018-06-14T14:20:10.591Z,5.93
2018-06-14T14:22:41.751Z,6.03
2018-06-14T14:25:12.579Z,5.07
2018-06-14T14:27:43.585Z,5.43
2018-06-14T14:30:14.271Z,5.90
2018-06-14T14:32:45.883Z,7.10
2018-06-14T14:35:17.221Z,6.27
2018-06-14T14:37:48.814Z,5.20
2018-06-14T14:40:20.120Z,5.30
2018-06-14T14:42:51.681Z,5.57
2018-06-14T14:45:22.644Z,5.50
2018-06-14T14:47:53.420Z,6.10
2018-06-14T14:50:24.655Z,5.93
2018-06-14T14:52:55.684Z,6.23
2018-06-14T14:55:26.487Z,5.90
2018-06-14T14:57:57.846Z,5.70
2018-06-14T15:00:28.887Z,5.60
2018-06-14T15:02:59.949Z,5.33
2018-06-14T15:05:31.174Z,5.37
2018-06-14T15:08:03.230Z,5.53
2018-06-14T15:10:33.822Z,4.97
2018-06-14T15:13:04.713Z,5.33
2018-06-14T15:15:35.713Z,5.50
2018-06-14T15:18:06.668Z,5.80
2018-06-14T15:20:37.772Z,6.17
2018-06-14T15:23:09.020Z,5.47
2018-06-14T15:25:40.097Z,5.90
2018-06-14T15:28:10.961Z,4.87
2018-06-14T15:30:42.023Z,6.13
2018-06-14T15:33:13.036Z,6.60
2018-06-14T15:35:44.051Z,6.00
2018-06-14T15:38:15.474Z,6.60
2018-06-14T15:40:46.684Z,5.43
2018-06-14T15:43:18.025Z,5.97
2018-06-14T15:45:49.111Z,6.50
2018-06-14T15:48:20.461Z,5.47
2018-06-14T15:50:51.294Z,5.03
2018-06-14T15:53:22.390Z,4.90
2018-06-14T15:56:09.240Z,5.87
2018-06-14T15:58:40.499Z,6.93
2018-06-14T16:01:11.733Z,5.70
2018-06-14T16:03:42.921Z,4.83
2018-06-14T16:06:13.609Z,5.90
2018-06-14T16:08:44.714Z,5.97
2018-06-14T16:11:15.867Z,6.00
2018-06-14T16:13:46.894Z,6.27
2018-06-14T16:16:17.624Z,5.90
2018-06-14T16:18:49.109Z,6.37
2018-06-14T16:21:20.366Z,5.90
2018-06-14T16:23:51.678Z,8.10
2018-06-14T16:26:22.746Z,6.83
2018-06-14T16:28:53.892Z,6.37
2018-06-14T16:31:25.078Z,6.10
2018-06-14T16:33:56.198Z,5.80
2018-06-14T16:36:27.321Z,7.57
2018-06-14T16:38:58.431Z,6.30
2018-06-14T16:41:29.560Z,5.83
2018-06-14T16:44:01.432Z,6.10
2018-06-14T16:46:32.516Z,6.23
2018-06-14T16:49:03.594Z,6.23
2018-06-14T16:51:34.790Z,6.33
2018-06-14T16:54:06.147Z,6.47
2018-06-14T16:56:38.166Z,5.30
2018-06-14T16:59:09.293Z,6.27
2018-06-14T17:01:41.816Z,5.47
2018-06-14T17:04:13.052Z,5.93
2018-06-14T17:06:44.865Z,6.10
2018-06-14T17:09:16.266Z,5.43
2018-06-14T17:11:48.069Z,6.40
2018-06-14T17:14:19.791Z,6.03
2018-06-14T17:16:50.891Z,5.87
2018-06-14T17:19:22.823Z,5.67
2018-06-14T17:21:53.939Z,6.20
2018-06-14T17:24:24.990Z,7.23
2018-06-14T17:26:56.918Z,6.30
2018-06-14T17:29:28.084Z,6.77
2018-06-14T17:31:59.065Z,6.57
2018-06-14T17:34:30.194Z,6.60
2018-06-14T17:37:01.281Z,6.40
2018-06-14T17:39:32.296Z,6.60
2018-06-14T17:42:03.339Z,6.10
2018-06-14T17:44:34.542Z,7.30
2018-06-14T17:47:06.677Z,6.90
2018-06-14T17:49:37.301Z,7.30
2018-06-14T17:52:08.446Z,6.80
2018-06-14T17:54:39.428Z,7.00
2018-06-14T17:57:10.892Z,7.57
2018-06-14T17:59:42.005Z,6.60
2018-06-14T18:02:13.127Z,7.40
2018-06-14T18:04:44.230Z,8.03
2018-06-14T18:07:15.501Z,7.90
2018-06-14T18:09:46.527Z,7.03
2018-06-14T18:12:17.845Z,6.60
2018-06-14T18:14:49.080Z,6.23
2018-06-14T18:17:20.230Z,6.93
2018-06-14T18:19:51.300Z,6.30
2018-06-14T18:22:22.539Z,7.57
2018-06-14T18:24:53.862Z,7.17
2018-06-14T18:27:25.053Z,7.60
2018-06-14T18:29:56.342Z,7.00
2018-06-14T18:32:26.955Z,7.47
2018-06-14T18:34:57.521Z,8.10
2018-06-14T18:37:28.566Z,7.70
2018-06-14T18:39:59.804Z,7.40
2018-06-14T18:42:30.908Z,7.73
2018-06-14T18:45:02.063Z,7.53
2018-06-14T18:47:34.381Z,7.30
2018-06-14T18:50:05.477Z,8.30
2018-06-14T18:52:36.799Z,7.53
2018-06-14T18:55:07.921Z,7.67
2018-06-14T18:57:39.190Z,6.90
2018-06-14T19:00:10.496Z,6.67
2018-06-14T19:02:41.781Z,7.57
2018-06-14T19:05:13.872Z,7.40
2018-06-14T19:07:45.081Z,7.70
2018-06-14T19:10:16.318Z,8.40
2018-06-14T19:12:47.479Z,7.90
2018-06-14T19:15:18.676Z,8.07
2018-06-14T19:17:49.741Z,7.67
2018-06-14T19:20:20.960Z,8.13
2018-06-14T19:22:51.654Z,7.40
2018-06-14T19:25:22.756Z,8.13
2018-06-14T19:27:54.031Z,7.93
2018-06-14T19:30:25.661Z,8.77
2018-06-14T19:32:57.061Z,7.30
2018-06-14T19:35:28.164Z,8.20
2018-06-14T19:37:59.416Z,7.80
2018-06-14T19:40:30.578Z,8.50
2018-06-14T19:43:01.827Z,7.40
2018-06-14T19:45:33.166Z,7.70
2018-06-14T19:48:35.242Z,8.10
2018-06-14T19:51:06.601Z,7.80
2018-06-14T19:53:37.855Z,8.27
2018-06-14T19:56:09.187Z,8.20
2018-06-14T19:58:40.784Z,7.40
2018-06-14T20:01:11.970Z,8.07
2018-06-14T20:03:43.195Z,7.77
2018-06-14T20:06:14.492Z,8.40
2018-06-14T20:08:45.522Z,8.23
2018-06-14T20:11:16.937Z,8.33
2018-06-14T20:13:48.274Z,8.80
2018-06-14T20:16:19.431Z,7.87
2018-06-14T20:18:50.463Z,8.67
2018-06-14T20:21:21.607Z,8.10
2018-06-14T20:26:38.310Z,8.33
2018-06-14T20:29:09.666Z,8.00
2018-06-14T20:31:40.723Z,8.03
2018-06-14T20:34:12.916Z,9.00
2018-06-14T20:36:44.071Z,9.10
2018-06-14T20:39:15.304Z,8.00
2018-06-14T20:41:46.281Z,8.30
2018-06-14T20:44:17.150Z,8.50
2018-06-14T20:46:48.020Z,9.57
2018-06-14T20:49:18.898Z,7.90
2018-06-14T20:51:49.809Z,9.57
2018-06-14T20:54:20.756Z,9.60
2018-06-14T20:56:51.585Z,9.80
2018-06-14T20:59:23.700Z,8.40
2018-06-14T21:01:54.888Z,9.00
2018-06-14T21:04:26.065Z,9.60
2018-06-14T21:06:57.957Z,8.97
2018-06-14T21:09:29.891Z,10.03
2018-06-14T21:12:00.245Z,8.67
2018-06-14T21:14:31.213Z,9.43
2018-06-14T21:17:02.333Z,9.47
2018-06-14T21:19:33.165Z,9.80
2018-06-14T21:22:05.055Z,9.93
2018-06-14T21:24:35.844Z,9.83
2018-06-14T21:27:06.932Z,9.37
2018-06-14T21:29:37.752Z,8.20
2018-06-14T21:32:09.888Z,9.13
2018-06-14T21:34:40.975Z,9.10
2018-06-14T21:37:11.776Z,8.90
2018-06-14T21:39:42.534Z,9.50
2018-06-14T21:42:13.291Z,8.57
2018-06-14T21:44:44.095Z,9.73
2018-06-14T21:47:17.148Z,9.70
2018-06-14T21:49:48.017Z,8.77
2018-06-14T21:52:19.045Z,9.73
2018-06-14T21:54:49.860Z,8.97
2018-06-14T21:57:20.989Z,9.70
2018-06-14T21:59:51.728Z,8.40
2018-06-14T22:02:22.573Z,10.40
2018-06-14T22:04:53.351Z,9.83
2018-06-14T22:07:24.920Z,9.70
2018-06-14T22:09:56.468Z,8.60
2018-06-14T22:12:27.256Z,8.50
2018-06-14T22:14:58.104Z,8.13
2018-06-14T22:17:28.849Z,8.90
2018-06-14T22:19:59.589Z,8.67
2018-06-14T22:22:30.404Z,8.97
2018-06-14T22:25:01.174Z,9.30
2018-06-14T22:27:32.134Z,8.40
2018-06-14T22:30:03.021Z,8.70
2018-06-14T22:32:34.041Z,8.90
2018-06-14T22:35:29.378Z,9.07
2018-06-14T22:38:00.121Z,8.33
2018-06-14T22:40:32.052Z,8.37
2018-06-14T22:43:02.766Z,8.73
2018-06-14T22:45:33.545Z,8.90
2018-06-14T22:48:04.362Z,9.47
2018-06-14T22:50:51.397Z,8.40
2018-06-14T22:53:22.276Z,8.23
2018-06-14T22:55:53.092Z,8.10
2018-06-14T22:58:23.851Z,8.03
2018-06-14T23:01:35.869Z,8.77
2018-06-14T23:04:07.527Z,8.77
2018-06-14T23:06:38.258Z,8.70
2018-06-14T23:10:34.501Z,10.00
2018-06-14T23:13:05.864Z,10.40
2018-06-14T23:15:36.934Z,9.77
2018-06-14T23:18:07.795Z,9.00
2018-06-14T23:20:38.746Z,9.60
2018-06-14T23:23:10.183Z,9.33
2018-06-14T23:25:41.180Z,10.27
2018-06-14T23:28:11.948Z,10.20
2018-06-14T23:30:42.810Z,9.97
2018-06-14T23:33:13.892Z,10.73
2018-06-14T23:35:45.655Z,10.40
2018-06-14T23:38:16.426Z,9.80
2018-06-14T23:40:48.288Z,10.07
2018-06-14T23:43:19.120Z,9.97
2018-06-14T23:45:49.918Z,10.37
2018-06-14T23:48:20.666Z,10.60
2018-06-14T23:50:51.418Z,10.27
2018-06-14T23:53:22.421Z,9.50
2018-06-14T23:55:53.220Z,9.87
2018-06-14T23:58:23.998Z,10.30
