createdAt,value
2018-02-01T00:00:41.200Z,0.73
2018-02-01T00:01:47.094Z,0.93
2018-02-01T00:02:53.235Z,0.80
2018-02-01T00:03:59.434Z,1.00
2018-02-01T00:05:08.736Z,0.80
2018-02-01T00:06:15.376Z,0.98
2018-02-01T00:07:21.268Z,1.05
2018-02-01T00:08:27.507Z,0.80
2018-02-01T00:09:33.673Z,1.02
2018-02-01T00:10:39.837Z,0.88
2018-02-01T00:11:45.998Z,1.00
2018-02-01T00:12:52.168Z,1.10
2018-02-01T00:13:58.328Z,0.90
2018-02-01T00:15:04.174Z,1.05
2018-02-01T00:16:10.317Z,1.15
2018-02-01T00:17:16.502Z,0.98
2018-02-01T00:18:22.661Z,1.25
2018-02-01T00:19:28.828Z,1.10
2018-02-01T00:20:35.003Z,0.88
2018-02-01T00:21:41.911Z,1.12
2018-02-01T00:22:48.089Z,1.10
2018-02-01T00:23:54.256Z,1.23
2018-02-01T00:25:00.420Z,1.10
2018-02-01T00:26:06.534Z,1.02
2018-02-01T00:27:12.703Z,1.23
2018-02-01T00:28:18.843Z,1.02
2018-02-01T00:29:24.962Z,1.05
2018-02-01T00:30:31.088Z,1.37
2018-02-01T00:31:37.298Z,1.27
2018-02-01T00:32:43.458Z,1.20
2018-02-01T00:33:49.609Z,1.10
2018-02-01T00:34:55.801Z,1.12
2018-02-01T00:36:05.821Z,1.20
2018-02-01T00:37:11.786Z,1.30
2018-02-01T00:38:17.869Z,1.40
2018-02-01T00:39:23.836Z,1.23
2018-02-01T00:40:30.003Z,1.27
2018-02-01T00:41:36.164Z,1.40
2018-02-01T00:42:43.675Z,1.42
2018-02-01T00:43:49.457Z,1.60
2018-02-01T00:44:55.960Z,1.20
2018-02-01T00:46:02.055Z,1.48
2018-02-01T00:47:08.197Z,1.20
2018-02-01T00:48:14.312Z,1.30
2018-02-01T00:49:20.492Z,1.20
2018-02-01T00:50:26.664Z,1.45
2018-02-01T00:51:32.855Z,1.40
2018-02-01T00:52:38.992Z,1.00
2018-02-01T00:53:51.035Z,0.98
2018-02-01T00:54:57.229Z,1.12
2018-02-01T00:56:03.359Z,1.15
2018-02-01T00:57:09.483Z,1.10
2018-02-01T00:58:15.602Z,0.98
2018-02-01T00:59:21.749Z,1.12
2018-02-01T01:00:27.954Z,1.20
2018-02-01T01:01:34.072Z,1.00
2018-02-01T01:02:40.189Z,1.23
2018-02-01T01:03:46.351Z,1.27
2018-02-01T01:04:58.235Z,1.20
2018-02-01T01:06:04.406Z,1.30
2018-02-01T01:07:10.533Z,1.20
2018-02-01T01:08:15.984Z,1.05
2018-02-01T01:09:22.171Z,1.20
2018-02-01T01:10:28.325Z,1.10
2018-02-01T01:11:34.436Z,1.23
2018-02-01T01:12:40.527Z,1.00
2018-02-01T01:13:46.606Z,1.12
2018-02-01T01:14:52.722Z,1.33
2018-02-01T01:15:58.906Z,1.25
2018-02-01T01:17:05.090Z,1.20
2018-02-01T01:18:13.350Z,0.88
2018-02-01T01:19:19.767Z,1.20
2018-02-01T01:20:26.045Z,1.30
2018-02-01T01:21:32.749Z,1.10
2018-02-01T01:22:40.653Z,0.80
2018-02-01T01:23:47.437Z,1.02
2018-02-01T01:24:53.620Z,1.10
2018-02-01T01:25:59.893Z,1.17
2018-02-01T01:27:06.057Z,1.37
2018-02-01T01:28:12.204Z,1.42
2018-02-01T01:29:18.088Z,1.25
2018-02-01T01:30:24.237Z,1.23
2018-02-01T01:31:30.418Z,1.30
2018-02-01T01:32:36.539Z,1.10
2018-02-01T01:33:42.664Z,1.50
2018-02-01T01:34:48.761Z,1.20
2018-02-01T01:35:54.874Z,1.05
2018-02-01T01:37:00.978Z,1.12
2018-02-01T01:38:12.729Z,1.10
2018-02-01T01:39:18.554Z,1.15
2018-02-01T01:40:24.694Z,1.15
2018-02-01T01:41:30.804Z,0.85
2018-02-01T01:42:36.904Z,1.00
2018-02-01T01:43:43.069Z,1.42
2018-02-01T01:44:49.424Z,1.05
2018-02-01T01:46:06.651Z,1.10
2018-02-01T01:47:13.745Z,1.30
2018-02-01T01:48:20.883Z,1.12
2018-02-01T01:49:27.069Z,0.98
2018-02-01T01:50:36.251Z,1.15
2018-02-01T01:51:42.454Z,1.10
2018-02-01T01:52:53.000Z,1.00
2018-02-01T01:53:59.287Z,1.10
2018-02-01T01:55:06.449Z,0.88
2018-02-01T01:56:12.594Z,1.37
2018-02-01T01:57:20.716Z,1.15
2018-02-01T01:58:26.865Z,1.10
2018-02-01T01:59:33.048Z,1.10
2018-02-01T02:00:39.828Z,1.23
2018-02-01T02:01:45.004Z,1.30
2018-02-01T02:02:51.172Z,1.37
2018-02-01T02:03:57.281Z,1.50
2018-02-01T02:05:03.396Z,1.50
2018-02-01T02:06:09.579Z,1.50
2018-02-01T02:07:16.616Z,1.70
2018-02-01T02:08:22.380Z,1.77
2018-02-01T02:09:27.841Z,1.50
2018-02-01T02:10:33.991Z,2.10
2018-02-01T02:11:40.166Z,1.70
2018-02-01T02:12:46.343Z,2.35
2018-02-01T02:13:53.866Z,1.45
2018-02-01T02:15:00.041Z,2.37
2018-02-01T02:16:05.915Z,2.80
2018-02-01T02:17:12.764Z,2.55
2018-02-01T02:18:18.938Z,2.60
2018-02-01T02:19:24.868Z,2.30
2018-02-01T02:20:31.754Z,2.20
2018-02-01T02:21:37.550Z,2.40
2018-02-01T02:22:49.226Z,2.25
2018-02-01T02:23:56.221Z,2.55
2018-02-01T02:25:02.444Z,2.33
2018-02-01T02:26:08.615Z,2.40
2018-02-01T02:27:14.688Z,1.92
2018-02-01T02:28:20.836Z,1.80
2018-02-01T02:29:26.673Z,1.40
2018-02-01T02:30:32.834Z,1.80
2018-02-01T02:31:38.989Z,1.25
2018-02-01T02:32:45.693Z,0.88
2018-02-01T02:33:51.886Z,1.02
2018-02-01T02:34:57.083Z,0.80
2018-02-01T02:36:03.201Z,1.10
2018-02-01T02:37:09.001Z,1.05
2018-02-01T02:38:15.114Z,0.90
2018-02-01T02:39:21.249Z,1.00
2018-02-01T02:40:27.412Z,0.80
2018-02-01T02:41:32.849Z,0.70
2018-02-01T02:42:38.289Z,0.82
2018-02-01T02:43:45.249Z,0.80
2018-02-01T02:44:51.402Z,0.90
2018-02-01T02:45:57.540Z,0.75
2018-02-01T02:47:03.461Z,0.90
2018-02-01T02:48:11.161Z,0.88
2018-02-01T02:49:17.267Z,0.75
2018-02-01T02:50:23.421Z,0.80
2018-02-01T02:51:29.634Z,1.12
2018-02-01T02:52:35.787Z,1.12
2018-02-01T02:53:41.993Z,0.88
2018-02-01T02:54:48.132Z,0.98
2018-02-01T02:55:54.268Z,1.00
2018-02-01T02:57:00.413Z,0.82
2018-02-01T02:58:06.528Z,1.10
2018-02-01T02:59:12.690Z,1.20
2018-02-01T03:00:18.789Z,1.00
2018-02-01T03:01:25.924Z,1.15
2018-02-01T03:02:32.045Z,0.90
2018-02-01T03:03:38.011Z,0.80
2018-02-01T03:04:44.125Z,1.00
2018-02-01T03:05:50.231Z,1.20
2018-02-01T03:06:56.353Z,0.90
2018-02-01T03:08:02.535Z,1.15
2018-02-01T03:09:08.459Z,0.93
2018-02-01T03:10:14.603Z,0.90
2018-02-01T03:11:20.812Z,1.00
2018-02-01T03:12:26.901Z,1.02
2018-02-01T03:13:33.049Z,1.20
2018-02-01T03:14:40.059Z,1.08
2018-02-01T03:15:46.191Z,1.23
2018-02-01T03:16:52.296Z,1.20
2018-02-01T03:17:58.402Z,1.20
2018-02-01T03:19:04.535Z,0.95
2018-02-01T03:20:10.689Z,1.40
2018-02-01T03:21:16.786Z,1.30
2018-02-01T03:22:22.933Z,1.05
2018-02-01T03:23:29.173Z,1.15
2018-02-01T03:24:35.303Z,0.95
2018-02-01T03:25:41.473Z,1.17
2018-02-01T03:26:47.603Z,1.10
2018-02-01T03:27:58.833Z,1.10
2018-02-01T03:29:04.996Z,1.25
2018-02-01T03:30:11.097Z,1.27
2018-02-01T03:31:17.274Z,1.12
2018-02-01T03:32:26.413Z,1.60
2018-02-01T03:33:32.515Z,1.25
2018-02-01T03:34:39.413Z,1.40
2018-02-01T03:35:45.607Z,1.45
2018-02-01T03:36:51.711Z,1.50
2018-02-01T03:37:57.825Z,1.23
2018-02-01T03:39:04.488Z,1.50
2018-02-01T03:40:10.650Z,1.30
2018-02-01T03:41:16.530Z,1.50
2018-02-01T03:42:22.657Z,1.55
2018-02-01T03:43:28.749Z,1.20
2018-02-01T03:44:35.130Z,1.10
2018-02-01T03:45:41.282Z,1.60
2018-02-01T03:46:48.651Z,1.23
2018-02-01T03:47:54.752Z,1.52
2018-02-01T03:49:00.884Z,1.42
2018-02-01T03:50:07.020Z,1.20
2018-02-01T03:51:15.225Z,1.30
2018-02-01T03:52:21.340Z,1.90
2018-02-01T03:53:27.515Z,1.30
2018-02-01T03:54:33.684Z,1.67
2018-02-01T03:55:39.813Z,1.40
2018-02-01T03:56:45.934Z,1.48
2018-02-01T03:57:52.161Z,1.20
2018-02-01T03:58:57.540Z,1.52
2018-02-01T04:00:03.987Z,1.27
2018-02-01T04:01:09.832Z,1.60
2018-02-01T04:02:15.929Z,1.52
2018-02-01T04:03:21.409Z,1.58
2018-02-01T04:04:27.560Z,1.73
2018-02-01T04:05:33.060Z,1.30
2018-02-01T04:06:39.211Z,1.50
2018-02-01T04:07:45.110Z,1.33
2018-02-01T04:08:51.309Z,1.25
2018-02-01T04:09:57.075Z,1.30
2018-02-01T04:11:03.179Z,1.75
2018-02-01T04:12:09.309Z,1.25
2018-02-01T04:13:20.472Z,1.60
2018-02-01T04:14:26.655Z,1.17
2018-02-01T04:15:32.790Z,1.60
2018-02-01T04:16:38.258Z,2.35
2018-02-01T04:17:44.412Z,1.30
2018-02-01T04:18:50.502Z,1.70
2018-02-01T04:19:56.616Z,1.70
2018-02-01T04:21:02.754Z,1.83
2018-02-01T04:22:08.864Z,1.80
2018-02-01T04:23:15.005Z,1.40
2018-02-01T04:24:21.118Z,1.42
2018-02-01T04:25:28.276Z,1.60
2018-02-01T04:26:34.389Z,1.67
2018-02-01T04:27:40.464Z,1.45
2018-02-01T04:28:47.205Z,1.30
2018-02-01T04:29:53.990Z,1.50
2018-02-01T04:31:00.117Z,1.37
2018-02-01T04:32:06.239Z,1.98
2018-02-01T04:33:12.350Z,1.85
2018-02-01T04:34:20.458Z,1.73
2018-02-01T04:35:27.668Z,2.00
2018-02-01T04:36:33.071Z,1.70
2018-02-01T04:37:39.213Z,1.90
2018-02-01T04:38:45.436Z,1.75
2018-02-01T04:39:51.542Z,1.48
2018-02-01T04:40:57.684Z,1.80
2018-02-01T04:42:05.622Z,1.37
2018-02-01T04:43:11.420Z,1.50
2018-02-01T04:44:17.198Z,1.33
2018-02-01T04:45:23.325Z,1.40
2018-02-01T04:46:30.022Z,1.60
2018-02-01T04:47:37.746Z,1.50
2018-02-01T04:48:44.310Z,1.90
2018-02-01T04:49:50.527Z,2.28
2018-02-01T04:50:56.771Z,2.10
2018-02-01T04:52:04.851Z,1.60
2018-02-01T04:53:11.031Z,1.73
2018-02-01T04:54:16.561Z,2.00
2018-02-01T04:55:26.074Z,1.75
2018-02-01T04:56:34.742Z,1.90
2018-02-01T04:57:42.959Z,1.90
2018-02-01T04:58:49.110Z,2.20
2018-02-01T04:59:55.636Z,2.30
2018-02-01T05:01:02.157Z,2.03
2018-02-01T05:02:08.654Z,1.75
2018-02-01T05:03:15.006Z,2.20
2018-02-01T05:04:20.903Z,1.98
2018-02-01T05:05:26.499Z,1.52
2018-02-01T05:06:32.853Z,2.85
2018-02-01T05:07:39.201Z,2.40
2018-02-01T05:08:45.431Z,2.30
2018-02-01T05:09:51.263Z,2.83
2018-02-01T05:10:57.392Z,2.47
2018-02-01T05:12:03.366Z,2.30
2018-02-01T05:13:09.588Z,2.40
2018-02-01T05:14:15.709Z,1.90
2018-02-01T05:15:21.839Z,2.65
2018-02-01T05:16:28.363Z,2.12
2018-02-01T05:17:34.316Z,3.00
2018-02-01T05:18:40.960Z,2.60
2018-02-01T05:19:47.084Z,2.70
2018-02-01T05:20:53.315Z,2.40
2018-02-01T05:21:59.914Z,2.70
2018-02-01T05:23:06.280Z,2.97
2018-02-01T05:24:12.444Z,2.33
2018-02-01T05:25:18.557Z,2.00
2018-02-01T05:26:24.692Z,2.78
2018-02-01T05:27:30.816Z,2.70
2018-02-01T05:28:36.934Z,2.80
2018-02-01T05:29:43.093Z,2.78
2018-02-01T05:30:49.240Z,2.30
2018-02-01T05:31:55.376Z,2.87
2018-02-01T05:33:01.612Z,2.40
2018-02-01T05:34:07.737Z,2.60
2018-02-01T05:35:13.652Z,2.55
2018-02-01T05:36:19.585Z,2.30
2018-02-01T05:37:25.355Z,2.35
2018-02-01T05:38:31.508Z,2.65
2018-02-01T05:39:37.687Z,2.37
2018-02-01T05:40:43.795Z,2.45
2018-02-01T05:41:49.696Z,2.47
2018-02-01T05:42:55.782Z,2.87
2018-02-01T05:44:01.897Z,2.40
2018-02-01T05:45:08.105Z,2.33
2018-02-01T05:46:15.069Z,3.42
2018-02-01T05:47:21.220Z,3.05
2018-02-01T05:48:27.356Z,2.53
2018-02-01T05:49:33.501Z,2.45
2018-02-01T05:50:39.682Z,3.03
2018-02-01T05:51:45.597Z,2.17
2018-02-01T05:52:51.687Z,2.75
2018-02-01T05:53:57.826Z,2.50
2018-02-01T05:55:03.956Z,2.12
2018-02-01T05:56:10.136Z,3.50
2018-02-01T05:57:16.292Z,2.47
2018-02-01T05:58:22.511Z,2.45
2018-02-01T05:59:28.624Z,2.70
2018-02-01T06:00:34.725Z,2.28
2018-02-01T06:01:40.180Z,2.65
2018-02-01T06:02:46.781Z,2.85
2018-02-01T06:03:52.960Z,3.20
2018-02-01T06:04:59.114Z,2.60
2018-02-01T06:06:05.239Z,2.45
2018-02-01T06:07:11.360Z,2.65
2018-02-01T06:08:17.676Z,2.42
2018-02-01T06:09:23.210Z,3.03
2018-02-01T06:10:35.410Z,2.85
2018-02-01T06:11:42.398Z,2.83
2018-02-01T06:12:48.557Z,2.37
2018-02-01T06:13:54.648Z,2.87
2018-02-01T06:15:00.786Z,2.45
2018-02-01T06:16:06.939Z,2.72
2018-02-01T06:17:12.897Z,2.97
2018-02-01T06:18:18.948Z,15.98
2018-02-01T06:19:25.129Z,17.98
2018-02-01T06:20:31.241Z,13.10
2018-02-01T06:21:37.402Z,14.55
2018-02-01T06:22:43.576Z,10.68
2018-02-01T06:23:49.327Z,7.78
2018-02-01T06:24:55.603Z,9.90
2018-02-01T06:26:02.038Z,14.25
2018-02-01T06:27:08.160Z,15.70
2018-02-01T06:28:14.334Z,16.05
2018-02-01T06:29:20.492Z,11.30
2018-02-01T06:30:26.677Z,9.25
2018-02-01T06:31:33.199Z,7.97
2018-02-01T06:32:39.335Z,6.68
2018-02-01T06:33:45.477Z,7.35
2018-02-01T06:34:51.673Z,6.53
2018-02-01T06:35:57.820Z,6.30
2018-02-01T06:37:03.968Z,4.85
2018-02-01T06:38:10.163Z,3.30
2018-02-01T06:39:16.475Z,2.70
2018-02-01T06:40:22.636Z,3.00
2018-02-01T06:41:28.978Z,2.90
2018-02-01T06:42:34.455Z,3.22
2018-02-01T06:43:45.837Z,2.62
2018-02-01T06:44:51.940Z,2.85
2018-02-01T06:45:58.144Z,2.70
2018-02-01T06:47:03.615Z,2.75
2018-02-01T06:48:09.541Z,2.85
2018-02-01T06:49:15.668Z,3.00
2018-02-01T06:50:21.881Z,2.78
2018-02-01T06:51:28.060Z,3.20
2018-02-01T06:52:34.152Z,3.17
2018-02-01T06:53:39.947Z,2.95
2018-02-01T06:54:46.194Z,2.50
2018-02-01T06:55:52.298Z,3.15
2018-02-01T06:56:58.483Z,2.80
2018-02-01T06:58:04.727Z,3.12
2018-02-01T06:59:12.141Z,2.35
2018-02-01T07:00:18.245Z,2.90
2018-02-01T07:01:25.126Z,3.78
2018-02-01T07:02:31.275Z,2.40
2018-02-01T07:03:37.421Z,2.83
2018-02-01T07:04:43.608Z,2.87
2018-02-01T07:05:49.744Z,2.70
2018-02-01T07:06:55.867Z,3.37
2018-02-01T07:08:01.617Z,3.03
2018-02-01T07:09:07.542Z,3.50
2018-02-01T07:10:13.647Z,2.60
2018-02-01T07:11:19.782Z,3.00
2018-02-01T07:12:25.748Z,2.40
2018-02-01T07:13:31.855Z,2.70
2018-02-01T07:14:37.992Z,2.53
2018-02-01T07:15:44.144Z,3.10
2018-02-01T07:16:50.297Z,3.75
2018-02-01T07:17:56.449Z,3.00
2018-02-01T07:19:02.573Z,3.08
2018-02-01T07:20:08.752Z,2.30
2018-02-01T07:21:14.888Z,2.72
2018-02-01T07:22:21.175Z,2.60
2018-02-01T07:23:27.383Z,2.85
2018-02-01T07:24:33.545Z,2.90
2018-02-01T07:25:39.749Z,3.30
2018-02-01T07:26:45.960Z,3.00
2018-02-01T07:27:52.982Z,2.47
2018-02-01T07:28:59.198Z,2.90
2018-02-01T07:30:05.353Z,3.00
2018-02-01T07:31:12.036Z,2.80
2018-02-01T07:32:18.208Z,2.58
2018-02-01T07:33:24.441Z,3.10
2018-02-01T07:34:30.555Z,2.50
2018-02-01T07:35:36.750Z,2.90
2018-02-01T07:36:42.884Z,2.70
2018-02-01T07:37:48.996Z,3.00
2018-02-01T07:38:55.095Z,3.00
2018-02-01T07:40:01.236Z,2.97
2018-02-01T07:41:07.368Z,3.15
2018-02-01T07:42:14.481Z,3.05
2018-02-01T07:43:20.580Z,2.55
2018-02-01T07:44:26.500Z,2.30
2018-02-01T07:57:35.206Z,2.60
2018-02-01T07:58:41.355Z,3.45
2018-02-01T07:59:47.487Z,2.50
2018-02-01T08:00:53.409Z,2.80
2018-02-01T08:01:59.530Z,3.75
2018-02-01T08:03:05.609Z,3.53
2018-02-01T08:04:11.714Z,2.87
2018-02-01T08:05:19.544Z,2.50
2018-02-01T08:06:25.684Z,2.33
2018-02-01T08:07:31.793Z,3.35
2018-02-01T08:08:37.420Z,3.00
2018-02-01T08:09:43.519Z,3.25
2018-02-01T08:10:49.675Z,2.85
2018-02-01T08:11:55.768Z,3.03
2018-02-01T08:13:01.902Z,2.65
2018-02-01T08:14:08.245Z,3.15
2018-02-01T08:15:14.357Z,3.22
2018-02-01T08:16:20.500Z,3.80
2018-02-01T08:17:26.448Z,3.12
2018-02-01T08:18:32.658Z,3.62
2018-02-01T08:19:38.828Z,3.10
2018-02-01T08:20:45.231Z,3.17
2018-02-01T08:21:51.396Z,3.20
2018-02-01T08:22:57.514Z,3.28
2018-02-01T08:24:03.611Z,3.30
2018-02-01T08:25:09.767Z,3.33
2018-02-01T08:26:15.889Z,4.00
2018-02-01T08:27:22.030Z,3.50
2018-02-01T08:28:28.225Z,3.17
2018-02-01T08:29:34.299Z,4.15
2018-02-01T08:30:40.401Z,3.78
2018-02-01T08:31:46.486Z,4.50
2018-02-01T08:32:52.664Z,3.83
2018-02-01T08:33:58.606Z,3.58
2018-02-01T08:35:04.346Z,4.12
2018-02-01T08:36:10.498Z,4.40
2018-02-01T08:37:16.668Z,4.70
2018-02-01T08:38:22.977Z,3.50
2018-02-01T08:39:29.163Z,3.90
2018-02-01T08:40:35.335Z,4.20
2018-02-01T08:41:41.449Z,4.75
2018-02-01T08:42:47.574Z,4.40
2018-02-01T08:43:52.773Z,4.37
2018-02-01T08:44:59.139Z,4.32
2018-02-01T08:46:05.226Z,4.37
2018-02-01T08:47:11.376Z,4.18
2018-02-01T08:48:17.501Z,4.60
2018-02-01T08:49:23.594Z,4.50
2018-02-01T08:50:29.749Z,4.55
2018-02-01T08:51:35.899Z,4.53
2018-02-01T08:52:42.072Z,5.00
2018-02-01T08:53:47.973Z,5.00
2018-02-01T08:54:54.113Z,5.03
2018-02-01T08:55:59.567Z,5.07
2018-02-01T08:57:05.662Z,5.40
2018-02-01T08:58:11.859Z,4.35
2018-02-01T08:59:18.192Z,4.03
2018-02-01T09:00:24.096Z,4.30
2018-02-01T09:01:30.208Z,5.20
2018-02-01T09:02:36.277Z,4.32
2018-02-01T09:03:42.420Z,4.55
2018-02-01T09:04:48.590Z,4.72
2018-02-01T09:05:54.712Z,4.85
2018-02-01T09:07:00.877Z,4.87
2018-02-01T09:08:06.309Z,5.03
2018-02-01T09:09:12.412Z,4.50
2018-02-01T09:10:18.540Z,5.50
2018-02-01T09:11:24.642Z,4.75
2018-02-01T09:12:30.801Z,4.57
2018-02-01T09:13:36.929Z,4.95
2018-02-01T09:14:42.408Z,4.75
2018-02-01T09:15:48.571Z,5.30
2018-02-01T09:16:54.661Z,4.50
2018-02-01T09:18:00.805Z,4.60
2018-02-01T09:19:07.046Z,4.80
2018-02-01T09:20:13.176Z,4.53
2018-02-01T09:21:19.313Z,4.55
2018-02-01T09:22:25.485Z,4.50
2018-02-01T09:23:31.625Z,5.12
2018-02-01T09:24:37.723Z,4.90
2018-02-01T09:25:43.860Z,4.68
2018-02-01T09:26:50.015Z,5.87
2018-02-01T09:27:56.176Z,4.70
2018-02-01T09:29:02.365Z,5.47
2018-02-01T09:30:08.262Z,4.45
2018-02-01T09:31:14.402Z,4.68
2018-02-01T09:32:20.612Z,5.47
2018-02-01T09:33:26.715Z,6.93
2018-02-01T09:34:32.875Z,5.25
2018-02-01T09:35:39.044Z,5.40
2018-02-01T09:36:45.174Z,5.50
2018-02-01T09:37:51.255Z,5.65
2018-02-01T09:38:57.365Z,6.05
2018-02-01T09:40:03.191Z,5.07
2018-02-01T09:41:17.146Z,5.60
2018-02-01T09:42:25.562Z,6.20
2018-02-01T09:43:33.167Z,5.93
2018-02-01T09:44:39.272Z,6.05
2018-02-01T09:45:45.627Z,6.15
2018-02-01T09:46:51.767Z,6.12
2018-02-01T09:47:57.586Z,6.55
2018-02-01T09:50:42.988Z,5.75
2018-02-01T09:51:49.143Z,6.85
2018-02-01T09:52:55.051Z,11.50
2018-02-01T09:54:01.221Z,11.57
2018-02-01T09:55:07.323Z,9.02
2018-02-01T09:56:13.206Z,6.93
2018-02-01T09:57:19.307Z,5.55
2018-02-01T09:58:25.440Z,6.10
2018-02-01T09:59:31.613Z,5.07
2018-02-01T10:00:37.452Z,5.80
2018-02-01T10:01:43.586Z,6.18
2018-02-01T10:02:49.726Z,5.37
2018-02-01T10:03:55.556Z,6.20
2018-02-01T10:05:01.737Z,5.78
2018-02-01T10:06:07.624Z,4.97
2018-02-01T10:07:13.786Z,5.75
2018-02-01T10:08:20.083Z,4.85
2018-02-01T10:09:26.230Z,5.40
2018-02-01T10:10:32.417Z,5.32
2018-02-01T10:11:38.243Z,5.15
2018-02-01T10:12:44.061Z,5.40
2018-02-01T10:13:49.908Z,5.43
2018-02-01T10:14:56.023Z,4.82
2018-02-01T10:16:02.219Z,5.37
2018-02-01T10:17:08.326Z,4.82
2018-02-01T10:18:14.137Z,5.32
2018-02-01T10:19:20.275Z,5.30
2018-02-01T10:20:25.830Z,5.12
2018-02-01T10:21:31.929Z,5.05
2018-02-01T10:22:38.105Z,4.43
2018-02-01T10:23:44.278Z,4.22
2018-02-01T10:24:50.417Z,4.55
2018-02-01T10:25:56.568Z,4.65
2018-02-01T10:27:02.703Z,4.80
2018-02-01T10:28:08.804Z,4.82
2018-02-01T10:29:14.973Z,4.82
2018-02-01T10:30:20.831Z,4.78
2018-02-01T10:31:26.706Z,4.97
2018-02-01T10:32:32.529Z,5.15
2018-02-01T10:33:38.677Z,5.65
2018-02-01T10:34:44.787Z,5.22
2018-02-01T10:35:50.928Z,4.78
2018-02-01T10:36:57.204Z,3.67
2018-02-01T10:38:02.733Z,5.10
2018-02-01T10:39:08.612Z,4.32
2018-02-01T10:40:14.760Z,4.60
2018-02-01T10:41:20.849Z,5.07
2018-02-01T10:42:26.992Z,4.20
2018-02-01T10:43:32.810Z,4.57
2018-02-01T10:44:44.937Z,3.70
2018-02-01T10:45:51.094Z,4.25
2018-02-01T10:46:57.476Z,3.92
2018-02-01T10:48:03.580Z,4.25
2018-02-01T10:49:09.693Z,4.45
2018-02-01T10:50:15.813Z,4.25
2018-02-01T10:51:23.652Z,4.32
2018-02-01T10:52:29.823Z,4.70
2018-02-01T10:53:36.073Z,5.47
2018-02-01T10:54:42.217Z,4.70
2018-02-01T10:55:48.347Z,5.35
2018-02-01T10:56:54.152Z,4.95
2018-02-01T10:58:00.248Z,5.55
2018-02-01T10:59:06.454Z,4.85
2018-02-01T11:00:12.318Z,4.55
2018-02-01T11:01:18.364Z,5.15
2018-02-01T11:02:24.492Z,4.70
2018-02-01T11:03:30.651Z,5.07
2018-02-01T11:04:36.569Z,4.62
2018-02-01T11:05:42.981Z,4.87
2018-02-01T11:06:48.831Z,5.20
2018-02-01T11:07:54.981Z,4.82
2018-02-01T11:09:00.820Z,4.90
2018-02-01T11:10:06.625Z,4.95
2018-02-01T11:11:12.480Z,4.68
2018-02-01T11:12:18.623Z,4.37
2018-02-01T11:13:24.467Z,4.32
2018-02-01T11:14:30.316Z,4.00
2018-02-01T11:15:36.470Z,5.00
2018-02-01T11:16:42.296Z,4.50
2018-02-01T11:17:48.195Z,4.40
2018-02-01T11:18:54.050Z,5.07
2018-02-01T11:20:04.790Z,5.30
2018-02-01T11:21:10.935Z,3.90
2018-02-01T11:22:17.081Z,3.80
2018-02-01T11:23:22.932Z,3.83
2018-02-01T11:24:29.075Z,3.25
2018-02-01T11:25:34.943Z,2.90
2018-02-01T11:26:41.080Z,3.40
2018-02-01T11:27:47.256Z,2.85
2018-02-01T11:28:53.353Z,3.30
2018-02-01T11:29:59.152Z,2.95
2018-02-01T11:31:05.061Z,3.33
2018-02-01T11:32:11.193Z,3.33
2018-02-01T11:33:17.045Z,2.90
2018-02-01T11:34:23.241Z,2.33
2018-02-01T11:35:29.431Z,3.10
2018-02-01T11:36:35.551Z,2.75
2018-02-01T11:37:41.702Z,2.97
2018-02-01T11:38:47.800Z,2.40
2018-02-01T11:39:53.631Z,2.50
2018-02-01T11:40:59.702Z,2.85
2018-02-01T11:42:05.884Z,2.67
2018-02-01T11:43:11.709Z,2.92
2018-02-01T11:44:17.836Z,2.50
2018-02-01T11:45:24.005Z,3.65
2018-02-01T11:46:29.981Z,2.80
2018-02-01T11:47:35.853Z,2.92
2018-02-01T11:48:42.002Z,2.60
2018-02-01T11:49:48.183Z,3.10
2018-02-01T11:50:54.010Z,3.05
2018-02-01T11:52:00.425Z,3.20
2018-02-01T11:53:06.595Z,3.10
2018-02-01T11:54:12.768Z,3.00
2018-02-01T11:55:18.910Z,2.80
2018-02-01T11:56:26.349Z,3.20
2018-02-01T11:57:32.553Z,2.50
2018-02-01T11:58:38.692Z,2.70
2018-02-01T11:59:43.875Z,2.75
2018-02-01T12:00:49.976Z,3.37
2018-02-01T12:01:56.144Z,3.08
2018-02-01T12:03:02.324Z,2.62
2018-02-01T12:04:08.411Z,3.28
2018-02-01T12:05:14.533Z,2.97
2018-02-01T12:06:20.621Z,3.87
2018-02-01T12:07:26.484Z,2.60
2018-02-01T12:08:32.633Z,3.15
2018-02-01T12:09:38.506Z,2.40
2018-02-01T12:10:44.011Z,2.90
2018-02-01T12:11:49.879Z,2.80
2018-02-01T12:12:55.739Z,2.87
2018-02-01T12:14:01.613Z,2.00
2018-02-01T12:15:07.487Z,2.85
2018-02-01T12:16:13.399Z,2.87
2018-02-01T12:17:19.196Z,2.40
2018-02-01T12:18:25.293Z,2.60
2018-02-01T12:19:31.147Z,2.87
2018-02-01T12:20:36.630Z,2.40
2018-02-01T12:21:42.784Z,2.05
2018-02-01T12:22:48.932Z,2.80
2018-02-01T12:23:55.132Z,2.47
2018-02-01T12:25:01.003Z,2.22
2018-02-01T12:26:06.883Z,2.45
2018-02-01T12:27:13.276Z,2.58
2018-02-01T12:28:19.281Z,2.67
2018-02-01T12:29:25.183Z,2.40
2018-02-01T12:30:31.030Z,2.50
2018-02-01T12:31:36.928Z,2.60
2018-02-01T12:32:42.737Z,2.00
2018-02-01T12:33:54.000Z,2.70
2018-02-01T12:34:59.852Z,2.30
2018-02-01T12:36:05.672Z,2.17
2018-02-01T12:37:11.505Z,2.62
2018-02-01T12:38:17.341Z,2.78
2018-02-01T12:39:23.264Z,1.90
2018-02-01T12:40:29.129Z,1.98
2018-02-01T12:41:34.976Z,2.12
2018-02-01T12:42:40.815Z,2.15
2018-02-01T12:43:46.721Z,2.00
2018-02-01T12:44:52.615Z,2.15
2018-02-01T12:45:58.492Z,2.12
2018-02-01T12:47:04.295Z,1.75
2018-02-01T12:48:10.129Z,1.70
2018-02-01T12:49:16.046Z,1.62
2018-02-01T12:50:21.923Z,1.85
2018-02-01T12:51:27.790Z,1.83
2018-02-01T12:52:33.616Z,2.15
2018-02-01T12:53:39.475Z,2.33
2018-02-01T12:54:45.296Z,2.12
2018-02-01T12:55:51.208Z,2.15
2018-02-01T12:56:57.094Z,2.40
2018-02-01T12:58:02.994Z,1.90
2018-02-01T12:59:08.905Z,1.80
2018-02-01T13:00:14.723Z,2.72
2018-02-01T13:01:20.584Z,2.03
2018-02-01T13:02:26.416Z,2.17
2018-02-01T13:03:32.277Z,2.45
2018-02-01T13:04:38.159Z,2.20
2018-02-01T13:05:44.252Z,1.90
2018-02-01T13:06:50.093Z,1.95
2018-02-01T13:07:55.939Z,1.70
2018-02-01T13:09:01.833Z,1.92
2018-02-01T13:10:07.669Z,1.92
2018-02-01T13:11:13.533Z,1.70
2018-02-01T13:12:19.416Z,2.10
2018-02-01T13:13:25.248Z,2.83
2018-02-01T13:14:31.123Z,2.33
2018-02-01T13:15:36.970Z,2.20
2018-02-01T13:16:43.078Z,2.17
2018-02-01T13:17:48.907Z,2.30
2018-02-01T13:18:54.793Z,1.80
2018-02-01T13:20:00.663Z,2.03
2018-02-01T13:21:06.513Z,2.05
2018-02-01T13:22:14.311Z,2.10
2018-02-01T13:23:20.253Z,1.95
2018-02-01T13:24:26.180Z,2.20
2018-02-01T13:25:32.032Z,2.05
2018-02-01T13:26:37.950Z,2.00
2018-02-01T13:27:49.435Z,1.98
2018-02-01T13:28:55.331Z,2.45
2018-02-01T13:30:01.192Z,1.70
2018-02-01T13:31:07.018Z,1.60
2018-02-01T13:32:13.007Z,2.15
2018-02-01T13:33:18.869Z,2.33
2018-02-01T13:34:24.738Z,2.10
2018-02-01T13:35:30.613Z,2.20
2018-02-01T13:36:36.496Z,1.77
2018-02-01T13:37:42.315Z,2.17
2018-02-01T13:38:47.501Z,2.45
2018-02-01T13:39:53.366Z,2.40
2018-02-01T13:41:01.237Z,2.50
2018-02-01T13:42:07.101Z,2.17
2018-02-01T13:43:13.009Z,2.00
2018-02-01T13:44:18.136Z,2.25
2018-02-01T13:45:24.063Z,1.75
2018-02-01T13:46:29.309Z,2.10
2018-02-01T13:47:35.232Z,2.28
2018-02-01T13:48:41.125Z,2.53
2018-02-01T13:49:47.053Z,2.30
2018-02-01T13:50:52.940Z,1.80
2018-02-01T13:51:58.833Z,2.20
2018-02-01T13:53:04.701Z,2.00
2018-02-01T13:54:10.552Z,2.17
2018-02-01T13:55:16.422Z,2.10
2018-02-01T13:56:22.303Z,2.00
2018-02-01T13:57:28.224Z,1.92
2018-02-01T13:58:34.103Z,1.90
2018-02-01T13:59:40.009Z,2.20
2018-02-01T14:00:46.106Z,2.00
2018-02-01T14:01:51.931Z,1.90
2018-02-01T14:02:57.834Z,1.80
2018-02-01T14:04:03.752Z,2.00
2018-02-01T14:05:09.577Z,1.58
2018-02-01T14:06:15.404Z,2.10
2018-02-01T14:07:21.297Z,2.05
2018-02-01T14:08:27.141Z,1.65
2018-02-01T14:09:32.988Z,1.70
2018-02-01T14:10:38.899Z,1.80
2018-02-01T14:11:44.753Z,1.80
2018-02-01T14:12:50.609Z,1.65
2018-02-01T14:13:56.469Z,1.50
2018-02-01T14:15:02.350Z,2.50
2018-02-01T14:16:08.228Z,1.67
2018-02-01T14:17:14.171Z,1.87
2018-02-01T14:18:19.430Z,1.70
2018-02-01T14:19:25.322Z,1.77
2018-02-01T14:20:31.164Z,1.90
2018-02-01T14:21:37.012Z,1.50
2018-02-01T14:22:42.888Z,1.58
2018-02-01T14:23:48.723Z,1.77
2018-02-01T14:24:54.645Z,1.40
2018-02-01T14:26:00.443Z,1.50
2018-02-01T14:27:06.335Z,1.62
2018-02-01T14:28:12.201Z,1.90
2018-02-01T14:29:18.080Z,1.55
2018-02-01T14:30:23.942Z,1.75
2018-02-01T14:31:29.828Z,1.50
2018-02-01T14:32:35.711Z,1.70
2018-02-01T14:33:41.631Z,1.70
2018-02-01T14:34:47.508Z,1.70
2018-02-01T14:35:53.435Z,1.30
2018-02-01T14:36:59.481Z,1.50
2018-02-01T14:38:05.492Z,1.65
2018-02-01T14:39:11.486Z,1.20
2018-02-01T14:40:17.389Z,1.70
2018-02-01T14:41:23.446Z,1.55
2018-02-01T14:42:30.409Z,2.03
2018-02-01T14:43:37.164Z,1.70
2018-02-01T14:44:43.064Z,1.52
2018-02-01T14:45:48.969Z,1.50
2018-02-01T14:46:54.808Z,1.15
2018-02-01T14:48:00.662Z,1.77
2018-02-01T14:49:06.561Z,1.40
2018-02-01T14:50:12.494Z,1.45
2018-02-01T14:51:18.388Z,1.37
2018-02-01T14:52:24.227Z,1.20
2018-02-01T14:53:30.073Z,1.27
2018-02-01T14:54:35.931Z,1.30
2018-02-01T14:55:41.814Z,1.20