createdAt,value
2023-05-15T00:00:40.325Z,16.64
2023-05-15T00:03:08.256Z,16.60
2023-05-15T00:05:36.129Z,16.50
2023-05-15T00:08:03.861Z,16.50
2023-05-15T00:10:31.591Z,16.48
2023-05-15T00:12:59.332Z,16.41
2023-05-15T00:15:28.528Z,16.37
2023-05-15T00:17:56.580Z,16.43
2023-05-15T00:20:24.448Z,16.41
2023-05-15T00:22:52.291Z,16.48
2023-05-15T00:25:20.225Z,16.52
2023-05-15T00:27:48.019Z,16.56
2023-05-15T00:30:16.482Z,16.53
2023-05-15T00:32:45.646Z,16.57
2023-05-15T00:35:13.518Z,16.65
2023-05-15T00:37:41.758Z,16.65
2023-05-15T00:40:13.411Z,16.55
2023-05-15T00:42:41.933Z,16.44
2023-05-15T00:45:11.981Z,16.37
2023-05-15T00:47:41.947Z,16.23
2023-05-15T00:50:12.263Z,16.30
2023-05-15T00:52:40.364Z,16.33
2023-05-15T00:55:08.880Z,16.31
2023-05-15T00:57:36.924Z,16.30
2023-05-15T01:00:10.426Z,16.30
2023-05-15T01:02:38.484Z,16.46
2023-05-15T01:05:09.064Z,16.51
2023-05-15T01:07:44.688Z,16.28
2023-05-15T01:10:13.199Z,16.20
2023-05-15T01:12:42.999Z,16.20
2023-05-15T01:15:11.753Z,16.20
2023-05-15T01:17:39.653Z,16.16
2023-05-15T01:20:12.022Z,16.18
2023-05-15T01:22:52.784Z,16.30
2023-05-15T01:25:55.688Z,16.26
2023-05-15T01:28:31.808Z,16.21
2023-05-15T01:31:03.972Z,16.14
2023-05-15T01:33:39.354Z,16.09
2023-05-15T01:36:14.564Z,16.05
2023-05-15T01:38:47.310Z,16.04
2023-05-15T01:41:22.284Z,16.13
2023-05-15T01:43:57.795Z,16.02
2023-05-15T01:46:31.090Z,15.98
2023-05-15T01:49:01.970Z,16.21
2023-05-15T01:51:31.464Z,15.96
2023-05-15T01:54:00.585Z,15.95
2023-05-15T01:56:28.492Z,16.03
2023-05-15T01:59:00.069Z,16.00
2023-05-15T02:01:30.804Z,15.88
2023-05-15T02:03:58.833Z,15.95
2023-05-15T02:06:27.059Z,16.03
2023-05-15T02:08:58.264Z,16.07
2023-05-15T02:11:26.062Z,16.11
2023-05-15T02:13:55.995Z,16.03
2023-05-15T02:16:25.188Z,16.05
2023-05-15T02:18:53.310Z,15.99
2023-05-15T02:21:21.146Z,16.03
2023-05-15T02:23:49.128Z,16.07
2023-05-15T02:26:31.284Z,16.08
2023-05-15T02:29:11.158Z,15.93
2023-05-15T02:31:48.617Z,15.86
2023-05-15T02:34:23.631Z,15.65
2023-05-15T02:36:54.263Z,15.71
2023-05-15T02:39:25.106Z,15.75
2023-05-15T02:41:54.745Z,15.73
2023-05-15T02:44:23.800Z,15.81
2023-05-15T02:46:54.952Z,15.71
2023-05-15T02:49:24.169Z,15.82
2023-05-15T02:51:52.059Z,15.91
2023-05-15T02:54:20.268Z,15.76
2023-05-15T02:56:48.204Z,15.64
2023-05-15T02:59:19.788Z,15.71
2023-05-15T03:01:47.981Z,15.60
2023-05-15T03:04:17.370Z,15.57
2023-05-15T03:06:45.285Z,15.49
2023-05-15T03:09:13.243Z,15.44
2023-05-15T03:11:41.009Z,15.48
2023-05-15T03:14:08.952Z,15.54
2023-05-15T03:16:38.969Z,15.41
2023-05-15T03:19:07.501Z,15.27
2023-05-15T03:21:36.773Z,15.14
2023-05-15T03:24:04.855Z,15.14
2023-05-15T03:26:32.655Z,14.81
2023-05-15T03:29:02.065Z,14.84
2023-05-15T03:31:30.191Z,14.76
2023-05-15T03:33:58.096Z,14.87
2023-05-15T03:36:26.000Z,14.92
2023-05-15T03:38:55.384Z,14.88
2023-05-15T03:41:23.293Z,14.92
2023-05-15T03:43:51.147Z,14.96
2023-05-15T03:46:20.225Z,14.88
2023-05-15T03:48:48.162Z,15.03
2023-05-15T03:51:16.053Z,15.11
2023-05-15T03:53:43.893Z,15.14
2023-05-15T03:56:13.183Z,15.04
2023-05-15T03:58:42.131Z,15.05
2023-05-15T04:01:09.947Z,15.12
2023-05-15T04:03:37.747Z,15.30
2023-05-15T04:06:06.416Z,15.36
2023-05-15T04:08:34.176Z,15.45
2023-05-15T04:11:02.015Z,15.30
2023-05-15T04:13:31.175Z,15.31
2023-05-15T04:15:59.706Z,15.31
2023-05-15T04:18:27.435Z,15.37
2023-05-15T04:20:55.441Z,15.33
2023-05-15T04:23:23.353Z,15.32
2023-05-15T04:25:51.457Z,15.42
2023-05-15T04:28:21.028Z,15.43
2023-05-15T04:30:50.633Z,15.50
2023-05-15T04:33:18.332Z,15.59
2023-05-15T04:35:46.143Z,15.69
2023-05-15T04:38:13.821Z,15.73
2023-05-15T04:40:41.631Z,15.76
2023-05-15T04:43:09.662Z,15.82
2023-05-15T04:45:37.499Z,15.86
2023-05-15T04:48:07.169Z,15.88
2023-05-15T04:50:34.972Z,15.84
2023-05-15T04:53:03.480Z,15.89
2023-05-15T04:55:33.052Z,15.90
2023-05-15T04:58:01.752Z,15.88
2023-05-15T05:00:29.587Z,15.88
2023-05-15T05:02:57.595Z,15.89
2023-05-15T05:05:27.038Z,15.91
2023-05-15T05:07:55.016Z,15.97
2023-05-15T05:10:23.061Z,16.00
2023-05-15T05:12:50.821Z,16.04
2023-05-15T05:15:18.927Z,16.00
2023-05-15T05:17:47.086Z,16.03
2023-05-15T05:20:14.886Z,16.08
2023-05-15T05:22:44.078Z,16.08
2023-05-15T05:25:11.919Z,16.12
2023-05-15T05:27:39.807Z,16.10
2023-05-15T05:30:08.852Z,16.03
2023-05-15T05:32:36.866Z,16.09
2023-05-15T05:35:06.592Z,16.06
2023-05-15T05:37:34.457Z,16.06
2023-05-15T05:40:05.909Z,15.98
2023-05-15T05:42:33.972Z,15.99
2023-05-15T05:45:01.777Z,16.00
2023-05-15T05:47:29.720Z,16.03
2023-05-15T05:49:57.853Z,16.07
2023-05-15T05:52:25.592Z,16.09
2023-05-15T05:54:53.301Z,16.04
2023-05-15T05:57:22.467Z,16.00
2023-05-15T05:59:50.833Z,15.93
2023-05-15T06:02:18.840Z,15.95
2023-05-15T06:04:47.310Z,15.96
2023-05-15T06:07:15.515Z,15.99
2023-05-15T06:09:45.854Z,15.97
2023-05-15T06:12:13.655Z,16.07
2023-05-15T06:14:42.832Z,16.04
2023-05-15T06:17:10.728Z,16.15
2023-05-15T06:19:38.605Z,16.19
2023-05-15T06:22:06.758Z,16.22
2023-05-15T06:24:34.709Z,16.08
2023-05-15T06:27:02.443Z,16.06
2023-05-15T06:29:30.269Z,15.98
2023-05-15T06:31:59.628Z,15.94
2023-05-15T06:34:27.427Z,15.93
2023-05-15T06:36:55.463Z,15.92
2023-05-15T06:39:23.277Z,15.96
2023-05-15T06:41:51.027Z,16.07
2023-05-15T06:44:20.062Z,16.05
2023-05-15T06:46:48.124Z,16.09
2023-05-15T06:49:17.329Z,16.15
2023-05-15T06:51:45.104Z,16.14
2023-05-15T06:54:12.856Z,16.09
2023-05-15T06:56:40.538Z,16.05
2023-05-15T06:59:08.311Z,16.02
2023-05-15T07:01:36.119Z,16.02
2023-05-15T07:04:04.015Z,16.01
2023-05-15T07:06:33.216Z,15.92
2023-05-15T07:09:01.366Z,15.90
2023-05-15T07:11:29.485Z,15.98
2023-05-15T07:13:57.696Z,16.01
2023-05-15T07:16:25.528Z,16.12
2023-05-15T07:18:53.390Z,16.15
2023-05-15T07:21:21.198Z,16.14
2023-05-15T07:23:50.559Z,16.17
2023-05-15T07:26:28.700Z,16.24
2023-05-15T07:29:02.369Z,16.14
2023-05-15T07:31:31.196Z,16.23
2023-05-15T07:33:59.011Z,16.32
2023-05-15T07:36:26.768Z,16.20
2023-05-15T07:38:56.096Z,16.21
2023-05-15T07:41:23.809Z,16.16
2023-05-15T07:43:51.527Z,16.19
2023-05-15T07:46:19.277Z,16.03
2023-05-15T07:48:47.181Z,16.09
2023-05-15T07:51:14.926Z,16.20
2023-05-15T07:53:42.808Z,16.28
2023-05-15T07:56:11.956Z,16.26
2023-05-15T07:58:40.273Z,16.15
2023-05-15T08:01:08.084Z,16.30
2023-05-15T08:03:35.988Z,16.19
2023-05-15T08:06:03.844Z,16.21
2023-05-15T08:08:31.905Z,16.35
2023-05-15T08:11:00.026Z,16.47
2023-05-15T08:13:29.525Z,16.56
2023-05-15T08:15:57.596Z,16.49
2023-05-15T08:18:25.423Z,16.47
2023-05-15T08:20:53.308Z,16.53
2023-05-15T08:23:21.077Z,16.59
2023-05-15T08:25:49.127Z,16.61
2023-05-15T08:28:16.930Z,16.65
2023-05-15T08:30:46.320Z,16.67
2023-05-15T08:33:14.086Z,16.70
2023-05-15T08:35:41.887Z,16.67
2023-05-15T08:38:09.656Z,16.76
2023-05-15T08:40:39.936Z,16.69
2023-05-15T08:43:15.255Z,16.73
2023-05-15T08:45:43.922Z,16.75
2023-05-15T08:48:17.127Z,16.88
2023-05-15T08:50:45.901Z,16.88
2023-05-15T08:53:14.642Z,16.80
2023-05-15T08:55:43.192Z,16.87
2023-05-15T08:58:11.343Z,16.93
2023-05-15T09:00:39.544Z,16.87
2023-05-15T09:03:08.036Z,16.91
2023-05-15T09:05:38.832Z,16.96
2023-05-15T09:08:09.286Z,17.03
2023-05-15T09:10:37.130Z,17.06
2023-05-15T09:13:07.549Z,17.14
2023-05-15T09:15:37.203Z,16.94
2023-05-15T09:18:07.848Z,16.93
2023-05-15T09:20:38.964Z,16.94
2023-05-15T09:23:22.533Z,16.90
2023-05-15T09:25:53.504Z,16.98
2023-05-15T09:28:30.151Z,17.12
2023-05-15T09:31:00.056Z,17.15
2023-05-15T09:33:32.763Z,17.03
2023-05-15T09:36:02.286Z,17.05
2023-05-15T09:38:30.929Z,17.12
2023-05-15T09:41:03.860Z,17.21
2023-05-15T09:43:35.562Z,17.13
2023-05-15T09:46:03.675Z,17.14
2023-05-15T09:48:32.440Z,17.29
2023-05-15T09:51:02.173Z,17.31
2023-05-15T09:53:31.825Z,17.44
2023-05-15T09:55:59.873Z,17.54
2023-05-15T09:58:27.794Z,17.58
2023-05-15T10:00:55.693Z,17.74
2023-05-15T10:03:24.144Z,17.72
2023-05-15T10:06:00.075Z,17.63
2023-05-15T10:08:29.406Z,17.67
2023-05-15T10:11:00.971Z,17.72
2023-05-15T10:13:31.716Z,17.83
2023-05-15T10:16:02.183Z,17.84
2023-05-15T10:18:34.856Z,17.91
2023-05-15T10:21:04.619Z,17.86
2023-05-15T10:23:36.723Z,17.72
2023-05-15T10:26:09.958Z,17.82
2023-05-15T10:28:38.928Z,18.01
2023-05-15T10:31:08.200Z,17.98
2023-05-15T10:33:38.067Z,17.94
2023-05-15T10:36:07.367Z,17.87
2023-05-15T10:38:37.879Z,17.90
2023-05-15T10:41:17.331Z,17.91
2023-05-15T10:43:47.156Z,17.87
2023-05-15T10:46:16.082Z,17.82
2023-05-15T10:48:44.512Z,17.83
2023-05-15T10:51:17.340Z,17.70
2023-05-15T10:53:47.312Z,17.76
2023-05-15T10:56:16.565Z,17.87
2023-05-15T10:58:49.061Z,17.88
2023-05-15T11:01:27.992Z,17.88
2023-05-15T11:04:13.213Z,17.75
2023-05-15T11:06:43.762Z,17.69
2023-05-15T11:09:38.212Z,17.69
2023-05-15T11:12:07.904Z,17.70
2023-05-15T11:14:38.070Z,17.71
2023-05-15T11:17:08.063Z,17.76
2023-05-15T11:19:42.138Z,17.87
2023-05-15T11:22:21.304Z,17.90
2023-05-15T11:24:53.179Z,17.76
2023-05-15T11:27:23.251Z,17.77
2023-05-15T11:30:20.555Z,17.93
2023-05-15T11:32:55.555Z,17.88
2023-05-15T11:35:25.007Z,17.87
2023-05-15T11:37:55.544Z,17.83
2023-05-15T11:40:26.893Z,18.06
2023-05-15T11:43:07.000Z,17.92
2023-05-15T11:45:36.635Z,17.84
2023-05-15T11:48:06.579Z,17.92
2023-05-15T11:50:36.421Z,17.90
2023-05-15T11:53:06.330Z,17.92
2023-05-15T11:55:37.405Z,17.95
2023-05-15T11:58:06.166Z,18.08
2023-05-15T12:00:34.137Z,18.22
2023-05-15T12:03:04.654Z,18.23
2023-05-15T12:05:32.767Z,18.31
2023-05-15T12:08:02.163Z,18.33
2023-05-15T12:10:31.336Z,18.32
2023-05-15T12:13:00.939Z,18.33
2023-05-15T12:15:28.799Z,18.31
2023-05-15T12:17:56.775Z,18.18
2023-05-15T12:20:24.981Z,18.14
2023-05-15T12:22:53.074Z,18.24
2023-05-15T12:25:21.074Z,18.21
2023-05-15T12:27:48.976Z,18.22
2023-05-15T12:30:18.386Z,18.30
2023-05-15T12:32:46.571Z,18.35
2023-05-15T12:35:14.550Z,18.31
2023-05-15T12:37:43.037Z,18.38
2023-05-15T12:40:12.026Z,18.21
2023-05-15T12:42:41.286Z,18.16
2023-05-15T12:45:20.675Z,18.27
2023-05-15T12:47:50.221Z,18.38
2023-05-15T12:50:19.477Z,18.28
2023-05-15T12:52:48.460Z,18.35
2023-05-15T12:55:19.628Z,18.40
2023-05-15T12:57:47.563Z,18.28
2023-05-15T13:00:21.496Z,18.18
2023-05-15T13:02:51.515Z,18.19
2023-05-15T13:05:19.673Z,18.16
2023-05-15T13:07:48.665Z,18.22
2023-05-15T13:10:16.646Z,18.04
2023-05-15T13:12:46.435Z,18.12
2023-05-15T13:15:29.603Z,18.07
2023-05-15T13:18:01.022Z,18.06
2023-05-15T13:20:29.698Z,18.09
2023-05-15T13:22:57.869Z,17.85
2023-05-15T13:25:25.769Z,17.72
2023-05-15T13:27:53.926Z,17.70
2023-05-15T13:30:22.002Z,17.80
2023-05-15T13:32:53.267Z,17.69
2023-05-15T13:35:22.837Z,17.77
2023-05-15T13:37:51.174Z,17.90
2023-05-15T13:40:19.024Z,17.69
2023-05-15T13:42:46.784Z,17.57
2023-05-15T13:45:19.055Z,17.65
2023-05-15T13:47:46.999Z,17.63
2023-05-15T13:50:17.243Z,17.66
2023-05-15T13:52:46.735Z,17.78
2023-05-15T13:55:14.888Z,17.68
2023-05-15T13:57:44.246Z,17.70
2023-05-15T14:00:14.438Z,17.74
2023-05-15T14:03:01.268Z,17.69
2023-05-15T14:05:31.149Z,17.68
2023-05-15T14:07:58.914Z,17.72
2023-05-15T14:10:27.065Z,17.66
2023-05-15T14:12:55.276Z,17.51
2023-05-15T14:15:23.338Z,17.48
2023-05-15T14:17:51.124Z,17.47
2023-05-15T14:20:19.086Z,17.56
2023-05-15T14:22:48.446Z,17.45
2023-05-15T14:25:16.346Z,17.40
2023-05-15T14:27:44.203Z,17.24
2023-05-15T14:30:12.484Z,17.34
2023-05-15T14:32:40.284Z,17.14
2023-05-15T14:35:08.735Z,17.31
2023-05-15T14:37:37.667Z,17.19
2023-05-15T14:40:09.000Z,17.18
2023-05-15T14:42:36.965Z,16.92
2023-05-15T14:45:05.303Z,16.82
2023-05-15T14:47:33.836Z,16.82
2023-05-15T14:50:01.969Z,16.70
2023-05-15T14:52:29.929Z,16.53
2023-05-15T14:55:08.518Z,16.82
2023-05-15T14:57:38.964Z,16.87
2023-05-15T15:00:08.347Z,16.63
2023-05-15T15:02:36.227Z,16.88
2023-05-15T15:05:04.750Z,16.74
2023-05-15T15:07:52.952Z,16.75
2023-05-15T15:10:20.694Z,16.84
2023-05-15T15:12:52.406Z,16.96
2023-05-15T15:15:20.673Z,16.96
2023-05-15T15:17:48.473Z,16.83
2023-05-15T15:20:18.302Z,16.89
2023-05-15T15:22:46.277Z,16.85
2023-05-15T15:25:14.578Z,16.75
2023-05-15T15:27:42.765Z,16.76
2023-05-15T15:30:13.092Z,16.59
2023-05-15T15:32:41.666Z,16.52
2023-05-15T15:35:09.996Z,16.51
2023-05-15T15:37:38.990Z,16.60
2023-05-15T15:40:08.660Z,16.53
2023-05-15T15:42:36.542Z,16.46
2023-05-15T15:45:05.788Z,16.57
2023-05-15T15:47:34.916Z,16.57
2023-05-15T15:50:02.883Z,16.27
2023-05-15T15:52:30.919Z,16.19
2023-05-15T15:54:58.658Z,16.37
2023-05-15T15:57:26.480Z,16.42
2023-05-15T15:59:54.270Z,16.31
2023-05-15T16:02:22.185Z,16.37
2023-05-15T16:04:51.577Z,16.27
2023-05-15T16:07:38.030Z,16.20
2023-05-15T16:10:12.424Z,16.26
2023-05-15T16:12:42.437Z,16.38
2023-05-15T16:17:41.916Z,16.33
2023-05-15T16:20:11.783Z,16.21
2023-05-15T16:22:41.544Z,16.13
2023-05-15T16:25:10.128Z,16.05
2023-05-15T16:27:38.128Z,15.75
2023-05-15T16:30:06.914Z,15.84
2023-05-15T16:32:35.555Z,15.86
2023-05-15T16:35:03.590Z,15.86
2023-05-15T16:37:32.831Z,15.97
2023-05-15T16:40:00.740Z,16.05
2023-05-15T16:42:28.818Z,16.04
2023-05-15T16:44:56.673Z,16.09
2023-05-15T16:47:24.562Z,16.17
2023-05-15T16:49:52.347Z,16.11
2023-05-15T16:52:20.079Z,16.00
2023-05-15T16:54:49.274Z,16.01
2023-05-15T16:57:17.726Z,16.03
2023-05-15T16:59:46.024Z,15.89
2023-05-15T17:02:15.355Z,15.88
2023-05-15T17:04:43.220Z,15.97
2023-05-15T17:07:10.957Z,16.09
2023-05-15T17:09:40.156Z,15.96
2023-05-15T17:12:09.730Z,15.78
2023-05-15T17:14:37.599Z,15.64
2023-05-15T17:17:05.832Z,15.58
2023-05-15T17:19:34.568Z,15.41
2023-05-15T17:22:02.378Z,15.45
2023-05-15T17:24:38.764Z,15.58
2023-05-15T17:27:20.411Z,15.44
2023-05-15T17:29:48.540Z,15.58
2023-05-15T17:32:17.468Z,15.52
2023-05-15T17:34:45.755Z,15.65
2023-05-15T17:37:13.994Z,15.78
2023-05-15T17:39:41.880Z,15.76
2023-05-15T17:42:09.859Z,15.66
2023-05-15T17:44:39.325Z,15.48
2023-05-15T17:47:08.567Z,15.59
2023-05-15T17:49:36.559Z,15.50
2023-05-15T17:52:04.600Z,15.66
2023-05-15T17:54:32.509Z,15.64
2023-05-15T17:57:00.293Z,15.63
2023-05-15T17:59:28.481Z,15.80
2023-05-15T18:01:58.082Z,15.78
2023-05-15T18:04:26.087Z,15.81
2023-05-15T18:06:53.998Z,15.71
2023-05-15T18:09:24.004Z,15.66
2023-05-15T18:11:52.593Z,15.60
2023-05-15T18:14:20.389Z,15.41
2023-05-15T18:16:48.197Z,15.38
2023-05-15T18:19:18.072Z,15.43
2023-05-15T18:21:46.003Z,15.30
2023-05-15T18:24:13.717Z,15.28
2023-05-15T18:26:41.463Z,15.43
2023-05-15T18:29:09.261Z,15.40
2023-05-15T18:31:37.323Z,15.47
2023-05-15T18:34:05.233Z,15.47
2023-05-15T18:36:34.639Z,15.46
2023-05-15T18:39:02.600Z,15.47
2023-05-15T18:41:30.725Z,15.48
2023-05-15T18:43:58.572Z,15.39
2023-05-15T18:46:28.160Z,15.53
2023-05-15T18:48:56.683Z,15.54
2023-05-15T18:51:24.668Z,15.56
2023-05-15T18:53:53.748Z,15.56
2023-05-15T18:56:22.036Z,15.66
2023-05-15T18:58:49.885Z,15.48
2023-05-15T19:01:18.095Z,15.42
2023-05-15T19:03:46.059Z,15.48
2023-05-15T19:06:19.616Z,15.57
2023-05-15T19:08:47.729Z,15.69
2023-05-15T19:11:17.672Z,15.57
2023-05-15T19:13:45.466Z,15.46
2023-05-15T19:16:13.433Z,15.31
2023-05-15T19:18:41.388Z,15.34
2023-05-15T19:21:09.306Z,15.15
2023-05-15T19:23:37.159Z,15.23
2023-05-15T19:26:05.361Z,15.16
2023-05-15T19:28:34.860Z,15.17
2023-05-15T19:31:04.261Z,14.99
2023-05-15T19:33:32.122Z,14.86
2023-05-15T19:35:59.911Z,14.84
2023-05-15T19:38:27.978Z,14.89
2023-05-15T19:40:55.723Z,14.93
2023-05-15T19:43:24.461Z,14.98
2023-05-15T19:45:53.597Z,15.01
2023-05-15T19:48:21.462Z,15.06
2023-05-15T19:50:49.324Z,14.93
2023-05-15T19:53:17.159Z,14.87
2023-05-15T19:55:50.738Z,14.75
2023-05-15T19:58:21.594Z,14.51
2023-05-15T20:00:52.595Z,14.34
2023-05-15T20:03:22.367Z,14.36
2023-05-15T20:05:50.453Z,14.07
2023-05-15T20:08:18.175Z,14.07
2023-05-15T20:10:51.699Z,13.95
2023-05-15T20:13:19.441Z,13.89
2023-05-15T20:15:47.913Z,13.75
2023-05-15T20:18:16.443Z,13.80
2023-05-15T20:20:46.459Z,13.69
2023-05-15T20:23:14.363Z,13.68
2023-05-15T20:25:42.330Z,13.66
2023-05-15T20:28:10.224Z,13.63
2023-05-15T20:30:38.116Z,13.54
2023-05-15T20:33:06.194Z,13.44
2023-05-15T20:35:34.357Z,13.52
2023-05-15T20:38:04.320Z,13.51
2023-05-15T20:40:32.117Z,13.38
2023-05-15T20:43:01.119Z,13.41
2023-05-15T20:45:29.831Z,13.64
2023-05-15T20:47:58.161Z,13.52
2023-05-15T20:50:26.633Z,13.69
2023-05-15T20:52:55.438Z,13.76
2023-05-15T20:55:24.689Z,13.86
2023-05-15T20:57:52.519Z,13.95
2023-05-15T21:00:20.428Z,13.86
2023-05-15T21:02:48.328Z,13.87
2023-05-15T21:05:16.576Z,13.84
2023-05-15T21:07:44.445Z,13.78
2023-05-15T21:10:12.661Z,13.81
2023-05-15T21:12:42.214Z,13.92
2023-05-15T21:15:11.268Z,13.84
2023-05-15T21:17:39.778Z,13.93
2023-05-15T21:20:09.137Z,13.97
2023-05-15T21:22:37.281Z,14.03
2023-05-15T21:25:05.833Z,14.09
2023-05-15T21:27:33.604Z,14.10
2023-05-15T21:30:03.016Z,14.09
2023-05-15T21:32:30.830Z,14.22
2023-05-15T21:34:58.746Z,14.07
2023-05-15T21:37:27.365Z,14.14
2023-05-15T21:39:55.251Z,14.05
2023-05-15T21:42:23.470Z,13.85
2023-05-15T21:44:51.277Z,14.00
2023-05-15T21:47:20.384Z,14.03
2023-05-15T21:49:48.545Z,14.10
2023-05-15T21:52:16.500Z,14.15
2023-05-15T21:54:44.661Z,14.09
2023-05-15T21:57:12.390Z,14.31
2023-05-15T21:59:40.167Z,14.27
2023-05-15T22:02:08.365Z,14.06
2023-05-15T22:04:37.726Z,14.12
2023-05-15T22:07:05.837Z,13.88
2023-05-15T22:09:33.786Z,14.02
2023-05-15T22:12:01.547Z,13.98
2023-05-15T22:14:29.639Z,13.93
2023-05-15T22:16:57.836Z,14.07
2023-05-15T22:19:33.023Z,13.98
2023-05-15T22:22:03.395Z,13.68
2023-05-15T22:24:31.409Z,13.78
2023-05-15T22:27:00.006Z,13.85
2023-05-15T22:29:28.267Z,13.82
2023-05-15T22:31:56.179Z,13.78
2023-05-15T22:34:25.326Z,13.91
2023-05-15T22:39:23.350Z,13.67
2023-05-15T22:41:51.503Z,13.75
2023-05-15T22:44:19.226Z,13.96
2023-05-15T22:46:47.037Z,13.90
2023-05-15T22:49:19.217Z,13.97
2023-05-15T22:51:47.125Z,13.71
2023-05-15T22:54:15.165Z,13.81
2023-05-15T22:56:44.351Z,13.77
2023-05-15T22:59:12.093Z,13.82
2023-05-15T23:01:40.080Z,13.84
2023-05-15T23:04:08.157Z,13.77
2023-05-15T23:06:36.035Z,13.74
2023-05-15T23:09:04.695Z,13.80
2023-05-15T23:11:32.768Z,13.73
2023-05-15T23:14:02.972Z,13.75
2023-05-15T23:16:30.910Z,13.71
2023-05-15T23:18:58.938Z,13.83
2023-05-15T23:21:27.204Z,13.93
2023-05-15T23:23:55.431Z,13.84
2023-05-15T23:26:23.397Z,13.80
2023-05-15T23:28:51.410Z,13.82
2023-05-15T23:31:20.655Z,13.88
2023-05-15T23:33:48.589Z,13.78
2023-05-15T23:36:16.426Z,13.76
2023-05-15T23:38:44.393Z,13.77
2023-05-15T23:41:12.194Z,13.76
2023-05-15T23:43:39.984Z,13.79
2023-05-15T23:46:07.763Z,13.65
2023-05-15T23:48:36.956Z,13.69
2023-05-15T23:51:04.844Z,13.64
2023-05-15T23:53:32.922Z,13.65
2023-05-15T23:56:00.833Z,13.74
2023-05-15T23:58:29.220Z,13.77
