createdAt,value
2023-03-29T00:02:13.347Z,-1.45
2023-03-29T00:04:42.849Z,-1.52
2023-03-29T00:07:10.887Z,-1.57
2023-03-29T00:09:42.002Z,-1.59
2023-03-29T00:12:12.115Z,-1.54
2023-03-29T00:14:42.099Z,-1.55
2023-03-29T00:17:10.315Z,-1.53
2023-03-29T00:19:40.075Z,-1.59
2023-03-29T00:22:12.512Z,-1.64
2023-03-29T00:24:42.493Z,-1.74
2023-03-29T00:27:11.323Z,-1.67
2023-03-29T00:29:40.402Z,-1.74
2023-03-29T00:32:09.914Z,-1.72
2023-03-29T00:34:38.131Z,-1.77
2023-03-29T00:37:10.301Z,-1.77
2023-03-29T00:39:43.637Z,-1.76
2023-03-29T00:42:15.428Z,-1.80
2023-03-29T00:45:08.351Z,-1.60
2023-03-29T00:47:50.845Z,-1.64
2023-03-29T00:50:31.737Z,-1.82
2023-03-29T00:53:28.725Z,-1.97
2023-03-29T00:56:12.060Z,-2.00
2023-03-29T00:59:05.115Z,-1.94
2023-03-29T01:01:45.579Z,-1.86
2023-03-29T01:04:33.154Z,-1.98
2023-03-29T01:07:18.299Z,-2.03
2023-03-29T01:09:55.237Z,-2.19
2023-03-29T01:12:35.240Z,-2.27
2023-03-29T01:15:18.179Z,-2.36
2023-03-29T01:17:55.612Z,-2.47
2023-03-29T01:20:51.293Z,-2.50
2023-03-29T01:24:13.359Z,-2.51
2023-03-29T01:27:16.257Z,-2.51
2023-03-29T01:29:56.065Z,-2.54
2023-03-29T01:32:28.127Z,-2.55
2023-03-29T01:35:04.275Z,-2.58
2023-03-29T01:37:37.874Z,-2.64
2023-03-29T01:40:07.335Z,-2.61
2023-03-29T01:42:56.304Z,-2.57
2023-03-29T01:45:39.666Z,-2.66
2023-03-29T01:48:17.589Z,-2.69
2023-03-29T01:50:57.344Z,-2.50
2023-03-29T01:53:32.153Z,-2.22
2023-03-29T01:56:08.115Z,-2.33
2023-03-29T01:58:45.155Z,-2.46
2023-03-29T02:01:24.146Z,-2.53
2023-03-29T02:03:59.108Z,-2.58
2023-03-29T02:06:31.625Z,-2.62
2023-03-29T02:09:05.093Z,-2.70
2023-03-29T02:11:36.520Z,-2.57
2023-03-29T02:14:06.860Z,-2.40
2023-03-29T02:16:40.955Z,-2.42
2023-03-29T02:19:11.702Z,-2.57
2023-03-29T02:21:46.298Z,-2.57
2023-03-29T02:24:21.416Z,-2.63
2023-03-29T02:26:51.769Z,-2.55
2023-03-29T02:29:22.202Z,-2.50
2023-03-29T02:32:02.534Z,-2.60
2023-03-29T02:34:41.732Z,-2.66
2023-03-29T02:37:17.965Z,-2.75
2023-03-29T02:39:52.588Z,-2.80
2023-03-29T02:42:28.565Z,-2.83
2023-03-29T02:45:02.083Z,-2.85
2023-03-29T02:47:38.592Z,-2.85
2023-03-29T02:50:14.809Z,-2.75
2023-03-29T02:52:53.164Z,-2.84
2023-03-29T02:55:31.380Z,-2.80
2023-03-29T02:58:07.105Z,-2.74
2023-03-29T03:00:41.311Z,-2.81
2023-03-29T03:03:11.441Z,-2.87
2023-03-29T03:05:43.787Z,-2.86
2023-03-29T03:08:14.124Z,-2.92
2023-03-29T03:10:48.245Z,-2.94
2023-03-29T03:13:18.321Z,-2.98
2023-03-29T03:15:49.305Z,-3.00
2023-03-29T03:18:19.101Z,-3.05
2023-03-29T03:21:00.431Z,-3.11
2023-03-29T03:23:30.631Z,-3.19
2023-03-29T03:26:04.037Z,-3.26
2023-03-29T03:28:34.303Z,-3.33
2023-03-29T03:31:10.376Z,-3.35
2023-03-29T03:33:46.146Z,-3.34
2023-03-29T03:36:17.232Z,-3.40
2023-03-29T03:38:48.987Z,-3.34
2023-03-29T03:41:28.936Z,-3.34
2023-03-29T03:44:00.894Z,-3.37
2023-03-29T03:46:41.066Z,-3.41
2023-03-29T03:49:13.967Z,-3.41
2023-03-29T03:51:46.152Z,-3.42
2023-03-29T03:54:15.837Z,-3.38
2023-03-29T03:56:49.918Z,-3.40
2023-03-29T03:59:19.419Z,-3.26
2023-03-29T04:01:52.833Z,-3.20
2023-03-29T04:04:25.705Z,-3.21
2023-03-29T04:06:54.577Z,-3.21
2023-03-29T04:09:33.156Z,-3.12
2023-03-29T04:12:06.745Z,-2.98
2023-03-29T04:14:36.195Z,-2.95
2023-03-29T04:17:06.229Z,-3.03
2023-03-29T04:19:37.689Z,-3.07
2023-03-29T04:22:08.532Z,-3.07
2023-03-29T04:24:39.859Z,-3.09
2023-03-29T04:27:11.950Z,-3.00
2023-03-29T04:29:44.923Z,-2.93
2023-03-29T04:32:17.176Z,-2.85
2023-03-29T04:34:49.162Z,-2.76
2023-03-29T04:37:22.355Z,-2.61
2023-03-29T04:39:53.369Z,-2.48
2023-03-29T04:42:24.262Z,-2.29
2023-03-29T04:44:54.141Z,-2.13
2023-03-29T04:47:25.182Z,-2.02
2023-03-29T04:49:58.176Z,-1.98
2023-03-29T04:52:33.169Z,-1.82
2023-03-29T04:55:02.735Z,-1.69
2023-03-29T04:57:31.729Z,-1.61
2023-03-29T04:59:59.029Z,-1.50
2023-03-29T05:02:32.402Z,-1.40
2023-03-29T05:05:00.175Z,-1.20
2023-03-29T05:07:27.975Z,-1.07
2023-03-29T05:09:55.500Z,-1.07
2023-03-29T05:12:22.894Z,-0.95
2023-03-29T05:14:52.028Z,-1.00
2023-03-29T05:17:21.682Z,-0.92
2023-03-29T05:19:49.375Z,-0.75
2023-03-29T05:22:21.647Z,-0.59
2023-03-29T05:24:49.998Z,-0.67
2023-03-29T05:27:17.583Z,-0.55
2023-03-29T05:29:51.587Z,-0.45
2023-03-29T05:32:27.450Z,-0.23
2023-03-29T05:35:11.223Z,-0.11
2023-03-29T05:37:52.833Z,-0.14
2023-03-29T05:40:30.603Z,-0.13
2023-03-29T05:43:03.286Z,0.04
2023-03-29T05:45:30.529Z,-0.03
2023-03-29T05:47:58.296Z,0.03
2023-03-29T05:50:26.467Z,0.22
2023-03-29T05:52:56.162Z,0.17
2023-03-29T05:55:25.189Z,0.16
2023-03-29T05:57:56.682Z,0.31
2023-03-29T06:00:25.218Z,0.29
2023-03-29T06:03:03.727Z,0.25
2023-03-29T06:05:40.393Z,0.44
2023-03-29T06:08:08.942Z,0.66
2023-03-29T06:10:38.048Z,0.78
2023-03-29T06:13:07.108Z,0.90
2023-03-29T06:15:36.210Z,0.89
2023-03-29T06:18:06.111Z,0.99
2023-03-29T06:20:34.218Z,1.42
2023-03-29T06:23:04.248Z,1.83
2023-03-29T06:25:32.186Z,2.59
2023-03-29T06:27:59.522Z,2.88
2023-03-29T06:30:29.166Z,3.14
2023-03-29T06:32:59.518Z,3.32
2023-03-29T06:35:28.309Z,3.08
2023-03-29T06:37:57.860Z,3.09
2023-03-29T06:40:26.143Z,2.98
2023-03-29T06:43:01.262Z,3.05
2023-03-29T06:45:35.715Z,2.96
2023-03-29T06:48:06.026Z,2.87
2023-03-29T06:50:37.691Z,2.55
2023-03-29T06:53:07.821Z,2.88
2023-03-29T06:55:36.341Z,3.08
2023-03-29T06:58:09.292Z,3.12
2023-03-29T07:00:39.675Z,2.85
2023-03-29T07:03:14.454Z,2.78
2023-03-29T07:05:45.256Z,3.03
2023-03-29T07:08:15.449Z,3.10
2023-03-29T07:10:48.980Z,3.27
2023-03-29T07:13:19.314Z,3.29
2023-03-29T07:15:50.100Z,3.16
2023-03-29T07:18:18.470Z,3.07
2023-03-29T07:20:48.440Z,3.16
2023-03-29T07:23:18.053Z,3.21
2023-03-29T07:25:46.449Z,3.39
2023-03-29T07:28:13.795Z,3.91
2023-03-29T07:30:41.451Z,4.20
2023-03-29T07:33:14.693Z,4.39
2023-03-29T07:35:45.129Z,4.38
2023-03-29T07:38:13.195Z,5.05
2023-03-29T07:40:41.975Z,5.86
2023-03-29T07:43:13.783Z,6.41
2023-03-29T07:45:42.425Z,6.49
2023-03-29T07:48:10.056Z,6.29
2023-03-29T07:50:43.219Z,5.96
2023-03-29T07:53:12.775Z,6.18
2023-03-29T07:55:47.822Z,6.16
2023-03-29T07:58:17.629Z,6.19
2023-03-29T08:00:48.865Z,6.81
2023-03-29T08:03:19.548Z,6.92
2023-03-29T08:05:47.472Z,7.11
2023-03-29T08:08:14.980Z,7.53
2023-03-29T08:10:44.772Z,7.93
2023-03-29T08:13:13.876Z,7.56
2023-03-29T08:15:46.268Z,7.47
2023-03-29T08:18:18.250Z,7.42
2023-03-29T08:20:45.813Z,7.30
2023-03-29T08:23:12.990Z,7.04
2023-03-29T08:25:43.307Z,7.02
2023-03-29T08:28:10.699Z,6.86
2023-03-29T08:30:39.953Z,7.14
2023-03-29T08:33:08.844Z,7.38
2023-03-29T08:35:36.900Z,7.23
2023-03-29T08:38:05.636Z,7.53
2023-03-29T08:40:34.873Z,7.74
2023-03-29T08:43:07.710Z,8.13
2023-03-29T08:45:42.296Z,8.14
2023-03-29T08:48:35.138Z,8.14
2023-03-29T08:51:15.442Z,7.58
2023-03-29T08:53:48.418Z,7.41
2023-03-29T08:56:23.097Z,7.63
2023-03-29T08:58:54.509Z,8.01
2023-03-29T09:01:28.765Z,7.84
2023-03-29T09:04:11.825Z,8.01
2023-03-29T09:06:41.048Z,7.98
2023-03-29T09:09:17.473Z,7.96
2023-03-29T09:12:04.085Z,7.88
2023-03-29T09:14:52.228Z,7.54
2023-03-29T09:17:44.657Z,7.77
2023-03-29T09:20:36.782Z,7.69
2023-03-29T09:23:42.463Z,7.92
2023-03-29T09:26:31.978Z,8.34
2023-03-29T09:29:38.349Z,8.22
2023-03-29T09:32:45.742Z,8.46
2023-03-29T09:35:57.487Z,7.98
2023-03-29T09:38:33.710Z,7.75
2023-03-29T09:41:24.531Z,7.95
2023-03-29T09:43:55.419Z,8.29
2023-03-29T09:47:02.303Z,8.22
2023-03-29T09:49:46.496Z,8.63
2023-03-29T09:52:21.334Z,8.81
2023-03-29T09:54:49.667Z,8.90
2023-03-29T09:57:20.885Z,8.35
2023-03-29T09:59:53.176Z,8.44
2023-03-29T10:02:22.136Z,8.32
2023-03-29T10:05:04.201Z,8.48
2023-03-29T10:14:19.477Z,8.93
2023-03-29T10:16:47.825Z,8.59
2023-03-29T10:19:21.926Z,8.91
2023-03-29T10:21:52.968Z,9.14
2023-03-29T10:24:25.874Z,8.94
2023-03-29T10:27:01.568Z,8.68
2023-03-29T10:29:36.838Z,8.57
2023-03-29T10:32:35.874Z,8.51
2023-03-29T10:35:13.566Z,8.69
2023-03-29T10:37:49.182Z,8.66
2023-03-29T10:40:35.143Z,8.20
2023-03-29T10:43:24.770Z,8.18
2023-03-29T10:46:07.650Z,8.32
2023-03-29T10:48:37.706Z,8.29
2023-03-29T10:51:06.416Z,8.44
2023-03-29T10:53:36.597Z,8.37
2023-03-29T10:56:08.133Z,8.63
2023-03-29T10:58:44.602Z,8.74
2023-03-29T11:01:26.621Z,8.83
2023-03-29T11:04:00.161Z,8.86
2023-03-29T11:06:41.032Z,9.03
2023-03-29T11:09:52.266Z,9.19
2023-03-29T11:12:52.271Z,9.29
2023-03-29T11:16:17.978Z,9.15
2023-03-29T11:19:01.151Z,9.52
2023-03-29T11:21:38.353Z,9.60
2023-03-29T11:24:25.649Z,9.60
2023-03-29T11:27:08.084Z,9.50
2023-03-29T11:30:13.307Z,9.82
2023-03-29T11:32:55.993Z,9.68
2023-03-29T11:35:45.597Z,9.52
2023-03-29T11:39:11.400Z,9.81
2023-03-29T11:41:43.465Z,10.00
2023-03-29T11:44:19.622Z,9.97
2023-03-29T11:46:50.639Z,9.60
2023-03-29T11:49:30.102Z,9.43
2023-03-29T11:52:11.696Z,9.27
2023-03-29T11:55:10.333Z,9.46
2023-03-29T11:57:53.974Z,9.80
2023-03-29T12:00:27.614Z,9.64
2023-03-29T12:02:55.303Z,9.91
2023-03-29T12:05:29.283Z,10.18
2023-03-29T12:08:01.097Z,10.44
2023-03-29T12:10:39.346Z,10.18
2023-03-29T12:13:17.109Z,9.85
2023-03-29T12:15:52.794Z,10.15
2023-03-29T12:18:27.308Z,10.22
2023-03-29T12:21:01.448Z,10.49
2023-03-29T12:23:34.719Z,10.52
2023-03-29T12:26:07.562Z,10.69
2023-03-29T12:29:06.956Z,10.83
2023-03-29T12:31:49.286Z,10.46
2023-03-29T12:34:35.330Z,10.75
2023-03-29T12:37:17.658Z,10.83
2023-03-29T12:39:51.592Z,10.82
2023-03-29T12:42:24.432Z,10.53
2023-03-29T12:44:59.051Z,10.52
2023-03-29T12:47:33.774Z,10.36
2023-03-29T12:50:02.496Z,10.30
2023-03-29T12:52:37.081Z,9.95
2023-03-29T12:55:49.253Z,10.20
2023-03-29T12:58:39.851Z,10.39
2023-03-29T13:01:25.673Z,10.50
2023-03-29T13:04:11.407Z,10.44
2023-03-29T13:06:50.146Z,10.62
2023-03-29T13:09:39.008Z,10.66
2023-03-29T13:12:45.251Z,10.80
2023-03-29T13:15:19.186Z,10.54
2023-03-29T13:18:04.620Z,10.53
2023-03-29T13:20:47.243Z,10.16
2023-03-29T13:23:30.101Z,10.08
2023-03-29T13:26:32.214Z,10.22
2023-03-29T13:29:14.629Z,10.41
2023-03-29T13:32:13.369Z,10.40
2023-03-29T13:35:02.773Z,10.83
2023-03-29T13:37:56.488Z,11.12
2023-03-29T13:40:58.422Z,11.33
2023-03-29T13:43:39.620Z,11.14
2023-03-29T13:46:29.832Z,10.99
2023-03-29T13:49:17.595Z,11.17
2023-03-29T13:52:39.550Z,11.15
2023-03-29T13:55:54.698Z,10.78
2023-03-29T13:58:52.010Z,10.82
2023-03-29T14:01:42.405Z,10.82
2023-03-29T14:04:27.066Z,10.50
2023-03-29T14:07:01.529Z,10.66
2023-03-29T14:09:43.657Z,10.27
2023-03-29T14:12:15.856Z,10.73
2023-03-29T14:14:58.848Z,10.89
2023-03-29T14:17:33.341Z,10.98
2023-03-29T14:20:08.927Z,10.71
2023-03-29T14:22:37.945Z,10.78
2023-03-29T14:25:19.699Z,10.86
2023-03-29T14:27:48.734Z,10.58
2023-03-29T14:30:31.742Z,10.59
2023-03-29T14:33:01.338Z,10.52
2023-03-29T14:35:34.158Z,10.31
2023-03-29T14:38:06.825Z,10.69
2023-03-29T14:40:42.207Z,10.73
2023-03-29T14:43:22.512Z,10.73
2023-03-29T14:45:53.441Z,10.90
2023-03-29T14:48:25.850Z,10.75
2023-03-29T14:50:57.674Z,10.67
2023-03-29T14:53:34.759Z,10.68
2023-03-29T14:56:18.579Z,10.85
2023-03-29T14:58:51.695Z,10.85
2023-03-29T15:01:27.967Z,10.70
2023-03-29T15:04:08.501Z,10.71
2023-03-29T15:06:41.762Z,10.79
2023-03-29T15:09:18.596Z,10.64
2023-03-29T15:12:00.232Z,10.62
2023-03-29T15:14:34.881Z,10.57
2023-03-29T15:17:31.282Z,10.63
2023-03-29T15:20:25.442Z,10.31
2023-03-29T15:23:20.729Z,10.40
2023-03-29T15:26:08.608Z,10.43
2023-03-29T15:29:10.418Z,10.38
2023-03-29T15:31:45.304Z,10.44
2023-03-29T15:34:26.639Z,10.29
2023-03-29T15:37:06.634Z,10.16
2023-03-29T15:39:41.479Z,10.08
2023-03-29T15:42:15.596Z,9.86
2023-03-29T15:44:50.056Z,9.82
2023-03-29T15:47:24.250Z,9.80
2023-03-29T15:49:57.283Z,9.70
2023-03-29T15:52:28.466Z,9.74
2023-03-29T15:55:13.475Z,9.70
2023-03-29T15:57:55.985Z,9.79
2023-03-29T16:00:33.376Z,9.54
2023-03-29T16:03:17.334Z,9.18
2023-03-29T16:05:51.214Z,9.24
2023-03-29T16:08:31.450Z,9.28
2023-03-29T16:11:04.088Z,9.27
2023-03-29T16:13:36.063Z,9.25
2023-03-29T16:16:20.186Z,9.17
2023-03-29T16:18:50.245Z,9.08
2023-03-29T16:21:29.236Z,9.01
2023-03-29T16:24:00.232Z,8.98
2023-03-29T16:26:31.751Z,8.96
2023-03-29T16:29:05.945Z,8.92
2023-03-29T16:31:44.188Z,8.73
2023-03-29T16:34:26.831Z,8.76
2023-03-29T16:36:56.683Z,8.65
2023-03-29T16:39:29.786Z,8.64
2023-03-29T16:42:03.572Z,8.61
2023-03-29T16:44:36.207Z,8.63
2023-03-29T16:47:10.814Z,8.49
2023-03-29T16:49:46.125Z,8.26
2023-03-29T16:52:22.233Z,8.02
2023-03-29T16:55:01.049Z,7.91
2023-03-29T16:57:38.424Z,7.81
2023-03-29T17:00:22.254Z,7.74
2023-03-29T17:03:01.905Z,7.70
2023-03-29T17:05:41.836Z,7.88
2023-03-29T17:08:16.411Z,7.50
2023-03-29T17:11:01.106Z,7.41
2023-03-29T17:13:34.340Z,7.45
2023-03-29T17:16:08.689Z,7.33
2023-03-29T17:18:47.993Z,7.31
2023-03-29T17:21:18.303Z,7.22
2023-03-29T17:23:58.379Z,7.26
2023-03-29T17:26:29.242Z,7.25
2023-03-29T17:29:02.769Z,7.26
2023-03-29T17:31:38.431Z,7.19
2023-03-29T17:34:17.259Z,7.12
2023-03-29T17:36:55.291Z,7.17
2023-03-29T17:39:31.253Z,7.07
2023-03-29T17:42:09.674Z,7.01
2023-03-29T17:44:43.928Z,6.96
2023-03-29T17:47:24.310Z,6.89
2023-03-29T17:50:01.344Z,6.97
2023-03-29T17:52:38.044Z,6.95
2023-03-29T17:55:21.088Z,6.92
2023-03-29T17:57:55.401Z,6.88
2023-03-29T18:00:30.985Z,6.78
2023-03-29T18:03:07.285Z,6.80
2023-03-29T18:05:45.868Z,6.88
2023-03-29T18:08:24.158Z,6.73
2023-03-29T18:11:07.071Z,6.70
2023-03-29T18:13:47.868Z,6.69
2023-03-29T18:16:23.171Z,6.80
2023-03-29T18:18:56.210Z,6.72
2023-03-29T18:21:30.563Z,6.73
2023-03-29T18:24:01.248Z,6.68
2023-03-29T18:26:38.669Z,6.72
2023-03-29T18:29:17.683Z,6.74
2023-03-29T18:31:53.680Z,6.75
2023-03-29T18:34:40.154Z,6.75
2023-03-29T18:37:14.591Z,6.71
2023-03-29T18:39:53.521Z,6.73
2023-03-29T18:42:27.644Z,6.66
2023-03-29T18:45:00.919Z,6.61
2023-03-29T18:47:31.792Z,6.52
2023-03-29T18:50:07.736Z,6.59
2023-03-29T18:52:44.759Z,6.55
2023-03-29T18:55:14.202Z,6.52
2023-03-29T18:57:56.128Z,6.57
2023-03-29T19:00:25.235Z,6.50
2023-03-29T19:02:59.596Z,6.44
2023-03-29T19:05:48.982Z,6.36
2023-03-29T19:08:33.222Z,6.41
2023-03-29T19:11:09.751Z,6.39
2023-03-29T19:13:43.245Z,6.33
2023-03-29T19:16:16.841Z,6.45
2023-03-29T19:18:50.008Z,6.37
2023-03-29T19:21:35.980Z,6.35
2023-03-29T19:24:09.563Z,6.28
2023-03-29T19:26:42.405Z,6.29
2023-03-29T19:29:12.585Z,6.38
2023-03-29T19:31:51.269Z,6.36
2023-03-29T19:34:25.271Z,6.32
2023-03-29T19:37:04.195Z,6.32
2023-03-29T19:39:40.233Z,6.31
2023-03-29T19:42:14.005Z,6.32
2023-03-29T19:44:50.254Z,6.36
2023-03-29T19:47:24.824Z,6.37
2023-03-29T19:50:04.430Z,6.44
2023-03-29T19:52:37.847Z,6.43
2023-03-29T19:55:16.750Z,6.45
2023-03-29T19:57:52.618Z,6.46
2023-03-29T20:00:27.757Z,6.49
2023-03-29T20:03:06.644Z,6.48
2023-03-29T20:05:42.575Z,6.49
2023-03-29T20:08:19.276Z,6.50
2023-03-29T20:11:02.158Z,6.49
2023-03-29T20:13:42.526Z,6.51
2023-03-29T20:16:24.146Z,6.67
2023-03-29T20:18:54.867Z,6.68
2023-03-29T20:21:38.749Z,6.63
2023-03-29T20:24:12.264Z,6.54
2023-03-29T20:26:43.175Z,6.51
2023-03-29T20:29:17.857Z,6.45
2023-03-29T20:31:55.391Z,6.39
2023-03-29T20:34:35.379Z,6.33
2023-03-29T20:37:09.706Z,6.42
2023-03-29T20:39:53.474Z,6.57
2023-03-29T20:42:28.728Z,6.54
2023-03-29T20:45:07.877Z,6.41
2023-03-29T20:47:44.175Z,6.33
2023-03-29T20:50:33.880Z,6.27
2023-03-29T20:53:13.138Z,6.27
2023-03-29T20:55:51.055Z,6.19
2023-03-29T20:58:33.045Z,6.15
2023-03-29T21:01:07.793Z,6.06
2023-03-29T21:03:42.896Z,6.04
2023-03-29T21:06:20.603Z,6.00
2023-03-29T21:09:00.735Z,5.95
2023-03-29T21:11:33.317Z,5.91
2023-03-29T21:14:06.898Z,5.92
2023-03-29T21:16:43.683Z,5.86
2023-03-29T21:19:18.925Z,5.81
2023-03-29T21:21:52.677Z,5.76
2023-03-29T21:24:31.839Z,5.70
2023-03-29T21:27:02.849Z,5.64
2023-03-29T21:29:36.478Z,5.55
2023-03-29T21:32:11.316Z,5.48
2023-03-29T21:34:45.223Z,5.37
2023-03-29T21:37:24.338Z,5.31
2023-03-29T21:40:05.026Z,5.18
2023-03-29T21:42:36.624Z,5.08
2023-03-29T21:45:10.064Z,4.99
2023-03-29T21:47:45.450Z,4.93
2023-03-29T21:50:23.073Z,4.88
2023-03-29T21:53:01.902Z,4.88
2023-03-29T21:55:43.100Z,5.04
2023-03-29T21:58:14.730Z,5.05
2023-03-29T22:00:50.028Z,5.02
2023-03-29T22:03:25.324Z,4.94
2023-03-29T22:06:04.321Z,4.89
2023-03-29T22:08:39.065Z,4.85
2023-03-29T22:11:17.857Z,4.85
2023-03-29T22:13:57.124Z,4.81
2023-03-29T22:16:37.149Z,4.71
2023-03-29T22:19:12.339Z,4.73
2023-03-29T22:21:48.083Z,4.72
2023-03-29T22:24:29.021Z,4.75
2023-03-29T22:27:03.326Z,4.85
2023-03-29T22:29:40.444Z,4.92
2023-03-29T22:32:17.435Z,4.87
2023-03-29T22:34:55.601Z,4.88
2023-03-29T22:37:29.529Z,4.82
2023-03-29T22:39:59.133Z,4.82
2023-03-29T22:42:34.259Z,4.82
2023-03-29T22:45:08.702Z,4.81
2023-03-29T22:47:48.534Z,4.84
2023-03-29T22:50:28.333Z,4.85
2023-03-29T22:53:04.663Z,4.86
2023-03-29T22:55:36.318Z,4.88
2023-03-29T22:58:10.440Z,4.88
2023-03-29T23:00:39.157Z,4.91
2023-03-29T23:03:12.497Z,4.93
2023-03-29T23:06:01.137Z,4.96
2023-03-29T23:08:35.839Z,4.98
2023-03-29T23:11:08.302Z,4.97
2023-03-29T23:13:53.191Z,5.02
2023-03-29T23:16:26.848Z,5.02
2023-03-29T23:19:00.804Z,5.06
2023-03-29T23:21:32.672Z,5.06
2023-03-29T23:24:05.845Z,5.05
2023-03-29T23:26:39.657Z,5.11
2023-03-29T23:29:11.316Z,5.12
2023-03-29T23:31:50.417Z,5.13
2023-03-29T23:34:22.604Z,5.15
2023-03-29T23:36:56.366Z,5.18
2023-03-29T23:39:29.734Z,5.19
2023-03-29T23:42:03.682Z,5.20
2023-03-29T23:44:41.776Z,5.22
2023-03-29T23:47:16.392Z,5.24
2023-03-29T23:49:49.333Z,5.24
2023-03-29T23:52:25.330Z,5.26
2023-03-29T23:55:10.185Z,5.25
2023-03-29T23:57:52.297Z,5.28
