createdAt,value
2022-10-19T00:01:27.805Z,58383.31
2022-10-19T00:03:57.485Z,57865.72
2022-10-19T00:06:28.142Z,57457.66
2022-10-19T00:08:58.717Z,57561.16
2022-10-19T00:11:28.254Z,57362.13
2022-10-19T00:13:58.304Z,57543.25
2022-10-19T00:16:30.145Z,57762.19
2022-10-19T00:18:59.182Z,58689.94
2022-10-19T00:21:28.858Z,58763.59
2022-10-19T00:23:57.476Z,58604.31
2022-10-19T00:26:26.196Z,59062.28
2022-10-19T00:28:55.458Z,59229.56
2022-10-19T00:31:24.666Z,59440.66
2022-10-19T00:33:56.580Z,59599.97
2022-10-19T00:36:27.061Z,58849.22
2022-10-19T00:38:56.355Z,58138.44
2022-10-19T00:41:27.797Z,58560.50
2022-10-19T00:43:59.490Z,58341.50
2022-10-19T00:46:29.892Z,58546.56
2022-10-19T00:49:04.869Z,59124.00
2022-10-19T00:51:38.376Z,59349.03
2022-10-19T00:54:09.312Z,58116.53
2022-10-19T00:56:41.159Z,57991.13
2022-10-19T00:59:11.169Z,58385.31
2022-10-19T01:01:40.002Z,58393.25
2022-10-19T01:04:10.652Z,58751.66
2022-10-19T01:06:40.916Z,58787.50
2022-10-19T01:09:10.354Z,57857.75
2022-10-19T01:11:49.822Z,57863.72
2022-10-19T01:14:38.000Z,57312.34
2022-10-19T01:17:14.998Z,57123.28
2022-10-19T01:20:11.811Z,57678.59
2022-10-19T01:22:53.814Z,58534.63
2022-10-19T01:25:25.777Z,59068.25
2022-10-19T01:28:13.120Z,58488.84
2022-10-19T01:30:54.210Z,58759.63
2022-10-19T01:33:36.506Z,58092.66
2022-10-19T01:36:13.079Z,57959.28
2022-10-19T01:38:51.564Z,59038.38
2022-10-19T01:41:26.622Z,59785.22
2022-10-19T01:44:02.756Z,59709.53
2022-10-19T01:46:38.249Z,59285.31
2022-10-19T01:49:14.093Z,59882.81
2022-10-19T01:51:47.161Z,60085.97
2022-10-19T01:54:19.444Z,60552.13
2022-10-19T01:56:51.679Z,60721.47
2022-10-19T01:59:22.623Z,60962.53
2022-10-19T02:01:54.916Z,61193.66
2022-10-19T02:04:26.534Z,60819.09
2022-10-19T02:06:56.458Z,59301.25
2022-10-19T02:09:25.248Z,59333.13
2022-10-19T02:11:57.894Z,58693.91
2022-10-19T02:14:33.538Z,59592.03
2022-10-19T02:17:07.347Z,60436.56
2022-10-19T02:19:36.722Z,60396.72
2022-10-19T02:22:05.655Z,61082.09
2022-10-19T02:24:34.158Z,61357.06
2022-10-19T02:27:05.636Z,61436.78
2022-10-19T02:29:35.681Z,61723.75
2022-10-19T02:32:06.519Z,62231.97
2022-10-19T02:34:36.694Z,62983.47
2022-10-19T02:37:05.829Z,62899.75
2022-10-19T02:39:34.579Z,62794.09
2022-10-19T02:42:08.512Z,62764.19
2022-10-19T02:44:42.452Z,63216.72
2022-10-19T02:47:16.748Z,63918.59
2022-10-19T02:49:46.324Z,64072.16
2022-10-19T02:52:15.454Z,63713.22
2022-10-19T02:54:45.969Z,63890.69
2022-10-19T02:57:18.535Z,63330.38
2022-10-19T02:59:47.662Z,64167.88
2022-10-19T03:02:19.009Z,62638.59
2022-10-19T03:07:22.959Z,63258.59
2022-10-19T03:09:51.474Z,63858.78
2022-10-19T03:12:20.050Z,62094.44
2022-10-19T03:14:48.594Z,62305.72
2022-10-19T03:17:18.610Z,63454.00
2022-10-19T03:19:47.135Z,64341.41
2022-10-19T03:22:15.910Z,65103.34
2022-10-19T03:24:44.505Z,65636.03
2022-10-19T03:27:15.135Z,64947.75
2022-10-19T03:29:43.615Z,64048.22
2022-10-19T03:32:12.193Z,63497.88
2022-10-19T03:34:41.982Z,64052.22
2022-10-19T03:37:10.908Z,64343.41
2022-10-19T03:39:39.323Z,62913.69
2022-10-19T03:42:08.086Z,61630.06
2022-10-19T03:44:36.953Z,61524.44
2022-10-19T03:47:05.294Z,61263.41
2022-10-19T03:49:35.660Z,62301.72
2022-10-19T03:52:10.130Z,63202.78
2022-10-19T03:54:38.853Z,62935.63
2022-10-19T03:57:07.292Z,62708.38
2022-10-19T03:59:35.639Z,62690.41
2022-10-19T04:02:05.050Z,63113.06
2022-10-19T04:04:33.450Z,62560.84
2022-10-19T04:07:01.859Z,62343.56
2022-10-19T04:09:33.406Z,61576.25
2022-10-19T04:12:01.826Z,63111.06
2022-10-19T04:14:33.109Z,64020.31
2022-10-19T04:17:08.041Z,65328.78
2022-10-19T04:19:36.640Z,64522.91
2022-10-19T04:22:05.150Z,63230.69
2022-10-19T04:24:35.070Z,62652.53
2022-10-19T04:27:03.811Z,61705.81
2022-10-19T04:29:32.356Z,62281.78
2022-10-19T04:32:00.995Z,62473.16
2022-10-19T04:34:29.573Z,62656.53
2022-10-19T04:36:59.584Z,63334.38
2022-10-19T04:39:28.376Z,63450.00
2022-10-19T04:41:58.147Z,63481.91
2022-10-19T04:44:27.133Z,63880.72
2022-10-19T04:46:55.570Z,63380.22
2022-10-19T04:49:24.808Z,63266.56
2022-10-19T04:51:53.400Z,63276.53
2022-10-19T04:54:21.817Z,63148.94
2022-10-19T04:56:50.362Z,62748.22
2022-10-19T04:59:20.500Z,61169.75
2022-10-19T05:01:50.180Z,59922.66
2022-10-19T05:04:18.627Z,59414.78
2022-10-19T05:06:47.342Z,59534.25
2022-10-19T05:09:15.934Z,60293.16
2022-10-19T05:11:44.687Z,60924.69
2022-10-19T05:14:13.210Z,60362.88
2022-10-19T05:16:43.167Z,61373.00
2022-10-19T05:19:14.806Z,61931.00
2022-10-19T05:21:43.528Z,63039.28
2022-10-19T05:24:14.723Z,63091.13
2022-10-19T05:26:43.354Z,63123.03
2022-10-19T05:29:14.131Z,63818.91
2022-10-19T05:31:44.223Z,64471.03
2022-10-19T05:34:13.129Z,65109.34
2022-10-19T05:36:41.871Z,65109.34
2022-10-19T05:39:14.131Z,64443.13
2022-10-19T05:41:44.638Z,65546.25
2022-10-19T05:44:16.001Z,64824.09
2022-10-19T05:46:46.103Z,64040.25
2022-10-19T05:49:15.567Z,64197.81
2022-10-19T05:51:47.312Z,64243.69
2022-10-19T05:54:16.923Z,65019.56
2022-10-19T05:56:46.037Z,65117.31
2022-10-19T05:59:17.581Z,64742.31
2022-10-19T06:01:48.247Z,65173.16
2022-10-19T06:06:46.015Z,62100.41
2022-10-19T06:09:14.670Z,61723.75
2022-10-19T06:11:44.261Z,62622.66
2022-10-19T06:14:15.875Z,63284.53
2022-10-19T06:16:46.085Z,65005.59
2022-10-19T06:19:16.519Z,66011.13
2022-10-19T06:21:46.113Z,65913.38
2022-10-19T06:24:14.761Z,69548.81
2022-10-19T06:26:43.599Z,69636.69
2022-10-19T06:29:12.557Z,68522.25
2022-10-19T06:31:41.122Z,70038.22
2022-10-19T06:34:09.636Z,71698.75
2022-10-19T06:36:39.793Z,70853.41
2022-10-19T06:39:08.229Z,72978.16
2022-10-19T06:41:36.766Z,74770.16
2022-10-19T06:44:31.405Z,73746.06
2022-10-19T06:47:00.124Z,73490.06
2022-10-19T06:49:28.624Z,74514.09
2022-10-19T06:51:58.472Z,75538.44
2022-10-19T06:54:27.241Z,76563.09
2022-10-19T06:56:55.909Z,78869.66
2022-10-19T06:59:25.038Z,79895.28
2022-10-19T07:01:53.721Z,81434.31
2022-10-19T07:04:22.303Z,82460.72
2022-10-19T07:06:50.751Z,83487.44
2022-10-19T07:09:22.564Z,85284.91
2022-10-19T07:11:52.210Z,85541.78
2022-10-19T07:14:20.781Z,85541.78
2022-10-19T07:16:51.047Z,84771.25
2022-10-19T07:19:19.629Z,85798.66
2022-10-19T07:21:51.402Z,85798.66
2022-10-19T07:24:21.427Z,86055.56
2022-10-19T07:26:50.011Z,86569.41
2022-10-19T07:29:18.534Z,87854.38
2022-10-19T07:31:46.995Z,87854.38
2022-10-19T07:34:16.386Z,87854.38
2022-10-19T07:36:48.287Z,88368.50
2022-10-19T07:39:18.200Z,88625.56
2022-10-19T07:41:48.545Z,89139.81
2022-10-19T07:44:17.290Z,89396.97
2022-10-19T07:46:45.978Z,89911.31
2022-10-19T07:49:19.066Z,90168.50
2022-10-19T07:51:48.457Z,89911.31
2022-10-19T07:54:16.933Z,89654.13
2022-10-19T07:56:46.091Z,90682.97
2022-10-19T07:59:17.791Z,90940.22
2022-10-19T08:01:47.846Z,90940.22
2022-10-19T08:07:07.641Z,90940.22
2022-10-19T08:09:53.651Z,90940.22
2022-10-19T08:12:23.113Z,90940.22
2022-10-19T08:14:54.780Z,90940.22
2022-10-19T08:17:23.746Z,91454.81
2022-10-19T08:19:52.250Z,90940.22
2022-10-19T08:22:20.680Z,91454.81
2022-10-19T08:24:50.198Z,91197.50
2022-10-19T08:27:18.702Z,90940.22
2022-10-19T08:29:47.388Z,90682.97
2022-10-19T08:32:17.497Z,90940.22
2022-10-19T08:34:46.341Z,90682.97
2022-10-19T08:37:25.944Z,90425.72
2022-10-19T08:40:03.560Z,89396.97
2022-10-19T08:42:47.947Z,89396.97
2022-10-19T08:45:35.302Z,89139.81
2022-10-19T08:48:23.968Z,88111.41
2022-10-19T08:50:53.761Z,87340.31
2022-10-19T08:53:28.367Z,87340.31
2022-10-19T08:56:12.416Z,85284.91
2022-10-19T08:59:02.603Z,85541.78
2022-10-19T09:01:41.002Z,84257.66
2022-10-19T09:04:18.576Z,83487.44
2022-10-19T09:07:01.200Z,84257.66
2022-10-19T09:09:33.027Z,82717.38
2022-10-19T09:12:06.613Z,80408.22
2022-10-19T09:14:42.212Z,79638.84
2022-10-19T09:17:16.595Z,78613.28
2022-10-19T09:19:46.703Z,76306.91
2022-10-19T09:22:21.701Z,74002.03
2022-10-19T09:24:53.119Z,71698.75
2022-10-19T09:27:23.614Z,70827.41
2022-10-19T09:29:56.749Z,70186.06
2022-10-19T09:32:29.876Z,66999.00
2022-10-19T09:35:02.584Z,70427.81
2022-10-19T09:37:33.208Z,64064.19
2022-10-19T09:40:02.014Z,64355.34
2022-10-19T09:42:34.138Z,64722.34
2022-10-19T09:45:13.325Z,61853.28
2022-10-19T09:47:44.209Z,60948.59
2022-10-19T09:50:21.735Z,61341.13
2022-10-19T09:52:52.288Z,59858.91
2022-10-19T09:55:31.125Z,58572.44
2022-10-19T09:58:03.188Z,58003.06
2022-10-19T10:00:38.730Z,57167.06
2022-10-19T10:03:08.987Z,56347.19
2022-10-19T10:05:41.713Z,56422.81
2022-10-19T10:08:16.120Z,56518.31
2022-10-19T10:10:48.226Z,56617.81
2022-10-19T10:13:20.588Z,56466.59
2022-10-19T10:15:51.307Z,56080.59
2022-10-19T10:18:20.616Z,55909.50
2022-10-19T10:21:04.817Z,55841.84
2022-10-19T10:23:37.777Z,55808.03
2022-10-19T10:26:16.582Z,55859.75
2022-10-19T10:28:49.311Z,55432.06
2022-10-19T10:31:24.508Z,55577.25
2022-10-19T10:34:00.022Z,55881.63
2022-10-19T10:36:33.563Z,55262.97
2022-10-19T10:39:06.735Z,55523.56
2022-10-19T10:41:40.810Z,55436.03
2022-10-19T10:44:19.358Z,55300.75
2022-10-19T10:46:56.920Z,55026.28
2022-10-19T10:49:29.651Z,54974.56
2022-10-19T10:52:05.044Z,55018.31
2022-10-19T10:54:34.117Z,55038.22
2022-10-19T10:57:13.360Z,55157.56
2022-10-19T10:59:52.383Z,54970.59
2022-10-19T11:02:32.684Z,55253.03
2022-10-19T11:05:07.724Z,54841.31
2022-10-19T11:07:41.836Z,54674.25
2022-10-19T11:10:20.075Z,54799.53
2022-10-19T11:12:53.000Z,54680.22
2022-10-19T11:15:27.164Z,54546.97
2022-10-19T11:18:09.789Z,54340.16
2022-10-19T11:20:44.000Z,54362.03
2022-10-19T11:23:20.745Z,54284.47
2022-10-19T11:26:03.085Z,54288.44
2022-10-19T11:28:49.039Z,54326.25
2022-10-19T11:31:22.014Z,54324.25
2022-10-19T11:34:00.875Z,54105.50
2022-10-19T11:36:42.436Z,54093.59
2022-10-19T11:39:27.917Z,54095.56
2022-10-19T11:42:03.386Z,54145.28
2022-10-19T11:44:44.635Z,54143.28
2022-10-19T11:47:25.596Z,54117.44
2022-10-19T11:50:04.445Z,54047.84
2022-10-19T11:52:46.697Z,54095.56
2022-10-19T11:55:30.338Z,54004.09
2022-10-19T11:58:08.032Z,54047.84
2022-10-19T12:00:44.943Z,54031.94
2022-10-19T12:03:49.197Z,53970.31
2022-10-19T12:06:26.751Z,54025.97
2022-10-19T12:09:15.485Z,53948.44
2022-10-19T12:12:00.891Z,53948.44
2022-10-19T12:14:37.183Z,53898.72
2022-10-19T12:17:10.465Z,53956.38
2022-10-19T12:19:45.911Z,53922.59
2022-10-19T12:22:22.308Z,53888.78
2022-10-19T12:24:53.440Z,53896.75
2022-10-19T12:27:29.534Z,53936.50
2022-10-19T12:30:03.293Z,53841.06
2022-10-19T12:32:37.334Z,53791.34
2022-10-19T12:37:59.295Z,53709.84
2022-10-19T12:40:35.906Z,53753.59
2022-10-19T12:43:12.385Z,53719.78
2022-10-19T12:45:45.783Z,53765.50
2022-10-19T12:48:25.816Z,53749.59
2022-10-19T12:51:04.467Z,53765.50
2022-10-19T12:53:38.143Z,53725.75
2022-10-19T12:56:08.754Z,53687.97
2022-10-19T12:58:48.150Z,53658.16
2022-10-19T13:01:21.974Z,53622.38
2022-10-19T13:03:55.419Z,53524.94
2022-10-19T13:06:34.191Z,53477.22
2022-10-19T13:09:06.540Z,53457.34
2022-10-19T13:11:36.304Z,53467.28
2022-10-19T13:14:08.872Z,53403.69
2022-10-19T13:16:57.208Z,53423.56
2022-10-19T13:19:26.078Z,53373.84
2022-10-19T13:22:25.802Z,53409.63
2022-10-19T13:25:27.140Z,53405.66
2022-10-19T13:27:58.154Z,53403.69
2022-10-19T13:31:07.092Z,53407.66
2022-10-19T13:33:47.837Z,53443.44
2022-10-19T13:36:17.724Z,53411.63
2022-10-19T13:38:48.636Z,53441.44
2022-10-19T13:41:21.732Z,53435.47
2022-10-19T13:44:02.172Z,53423.56
2022-10-19T13:46:50.479Z,53399.69
2022-10-19T13:49:52.304Z,53445.44
2022-10-19T13:52:41.723Z,53431.50
2022-10-19T13:55:29.542Z,53463.31
2022-10-19T13:58:29.142Z,53443.44
2022-10-19T14:01:12.159Z,53443.44
2022-10-19T14:03:59.696Z,53447.41
2022-10-19T14:06:34.410Z,53475.25
2022-10-19T14:09:54.162Z,53495.13
2022-10-19T14:12:25.402Z,53481.22
2022-10-19T14:14:55.090Z,53518.97
2022-10-19T14:17:26.012Z,53495.13
2022-10-19T14:19:57.943Z,53507.06
2022-10-19T14:22:30.183Z,53491.16
2022-10-19T14:25:05.544Z,53489.16
2022-10-19T14:27:36.180Z,53507.06
2022-10-19T14:30:05.653Z,53497.13
2022-10-19T14:32:36.081Z,53513.03
2022-10-19T14:35:17.566Z,53507.06
2022-10-19T14:37:46.570Z,53509.03
2022-10-19T14:40:28.143Z,53511.03
2022-10-19T14:42:58.421Z,53511.03
2022-10-19T14:45:29.906Z,53520.97
2022-10-19T14:48:01.206Z,53515.00
2022-10-19T14:50:45.911Z,53499.09
2022-10-19T14:53:28.048Z,53505.06
2022-10-19T14:56:01.450Z,53538.88
2022-10-19T14:58:37.757Z,53509.03
2022-10-19T15:01:07.102Z,53483.19
2022-10-19T15:03:43.638Z,53493.13
2022-10-19T15:06:20.536Z,53509.03
2022-10-19T15:11:31.221Z,53477.22
2022-10-19T15:14:03.671Z,53471.28
2022-10-19T15:16:44.931Z,53487.19
2022-10-19T15:19:19.660Z,53503.06
2022-10-19T15:21:49.666Z,53505.06
2022-10-19T15:24:27.457Z,53526.94
2022-10-19T15:27:08.590Z,53503.06
2022-10-19T15:29:38.822Z,53542.84
2022-10-19T15:32:26.786Z,53513.03
2022-10-19T15:34:55.459Z,53564.72
2022-10-19T15:39:55.695Z,53558.75
2022-10-19T15:42:39.329Z,53568.69
2022-10-19T15:45:29.394Z,53578.63
2022-10-19T15:48:33.392Z,53584.59
2022-10-19T15:51:01.817Z,53582.59
2022-10-19T15:53:31.554Z,53622.38
2022-10-19T15:56:00.196Z,53602.47
2022-10-19T15:58:29.146Z,53602.47
2022-10-19T16:00:57.529Z,53642.25
2022-10-19T16:03:26.035Z,53612.44
2022-10-19T16:05:54.509Z,53646.22
2022-10-19T16:08:22.869Z,53606.47
2022-10-19T16:10:52.751Z,53656.16
2022-10-19T16:13:21.176Z,53632.31
2022-10-19T16:15:56.793Z,53650.19
2022-10-19T16:18:38.908Z,53674.06
2022-10-19T16:21:07.925Z,53703.88
2022-10-19T16:23:41.809Z,53697.91
2022-10-19T16:26:14.992Z,53705.88
2022-10-19T16:28:43.862Z,53733.69
2022-10-19T16:31:12.974Z,53687.97
2022-10-19T16:33:41.454Z,53745.63
2022-10-19T16:36:11.284Z,53719.78
2022-10-19T16:38:40.092Z,53765.50
2022-10-19T16:41:11.899Z,53753.59
2022-10-19T16:43:40.341Z,53769.50
2022-10-19T16:46:09.091Z,53789.38
2022-10-19T16:48:38.405Z,53805.28
2022-10-19T16:51:29.712Z,53821.19
2022-10-19T16:53:59.621Z,53813.22
2022-10-19T16:56:31.890Z,53831.13
2022-10-19T16:59:02.364Z,53839.06
2022-10-19T17:01:32.099Z,53862.94
2022-10-19T17:04:00.947Z,53862.94
2022-10-19T17:06:30.088Z,53876.84
2022-10-19T17:09:40.405Z,53894.75
2022-10-19T17:11:49.923Z,53900.72
2022-10-19T17:14:18.672Z,53906.69
2022-10-19T17:16:47.190Z,53898.72
2022-10-19T17:19:15.779Z,53936.50
2022-10-19T17:21:44.647Z,53954.41
2022-10-19T17:24:20.389Z,53914.63
2022-10-19T17:26:52.220Z,53948.44
2022-10-19T17:29:21.560Z,53990.19
2022-10-19T17:31:50.945Z,53986.22
2022-10-19T17:34:19.830Z,53998.16
2022-10-19T17:36:48.794Z,53992.19
2022-10-19T17:39:19.649Z,54049.84
2022-10-19T17:41:49.918Z,53998.16
2022-10-19T17:44:23.320Z,54045.88
2022-10-19T17:46:51.886Z,54037.91
2022-10-19T17:49:20.278Z,54051.81
2022-10-19T17:51:48.642Z,54051.81
2022-10-19T17:54:17.097Z,54051.81
2022-10-19T17:56:46.430Z,54067.75
2022-10-19T17:59:15.415Z,54081.66
2022-10-19T18:01:45.371Z,54103.53
2022-10-19T18:04:13.829Z,54091.59
2022-10-19T18:06:42.809Z,54069.72
2022-10-19T18:09:11.516Z,54059.78
2022-10-19T18:11:42.845Z,54115.47
2022-10-19T18:14:12.579Z,54067.75
2022-10-19T18:16:43.695Z,54099.56
2022-10-19T18:19:14.779Z,54111.47
2022-10-19T18:21:46.189Z,54117.44
2022-10-19T18:24:19.622Z,54125.41
2022-10-19T18:26:48.854Z,54149.25
2022-10-19T18:29:19.275Z,54161.19
2022-10-19T18:31:51.615Z,54155.22
2022-10-19T18:34:23.955Z,54171.13
2022-10-19T18:36:53.111Z,54159.19
2022-10-19T18:39:21.693Z,54210.91
2022-10-19T18:41:54.895Z,54228.81
2022-10-19T18:44:27.293Z,54212.88
2022-10-19T18:46:57.079Z,54246.69
2022-10-19T18:49:27.145Z,54230.78
2022-10-19T18:51:56.331Z,54276.53
2022-10-19T18:54:26.456Z,54284.47
2022-10-19T18:56:55.725Z,54282.50
2022-10-19T18:59:24.685Z,54314.31
2022-10-19T19:01:53.370Z,54298.41
2022-10-19T19:04:21.917Z,54326.25
2022-10-19T19:06:51.978Z,54338.16
2022-10-19T19:09:21.240Z,54393.84
2022-10-19T19:11:50.128Z,54401.81
2022-10-19T19:14:21.623Z,54409.75
2022-10-19T19:16:50.161Z,54417.72
2022-10-19T19:19:20.111Z,54477.38
2022-10-19T19:21:50.077Z,54501.22
2022-10-19T19:24:21.916Z,54533.06
2022-10-19T19:26:52.843Z,54529.06
2022-10-19T19:29:22.847Z,54588.75
2022-10-19T19:31:51.556Z,54606.63
2022-10-19T19:34:20.330Z,54604.66
2022-10-19T19:36:49.096Z,54622.53
2022-10-19T19:39:21.142Z,54634.47
2022-10-19T19:41:50.711Z,54690.16
2022-10-19T19:44:19.634Z,54684.19
2022-10-19T19:46:48.114Z,54753.81
2022-10-19T19:49:16.798Z,54745.84
2022-10-19T19:51:45.313Z,54779.66
2022-10-19T19:54:13.885Z,54841.31
2022-10-19T19:56:43.896Z,54845.28
2022-10-19T19:59:13.846Z,54875.13
2022-10-19T20:01:42.418Z,54920.88
2022-10-19T20:04:11.793Z,54922.84
2022-10-19T20:06:41.502Z,54966.59
2022-10-19T20:09:11.500Z,54994.47
2022-10-19T20:11:42.771Z,55052.13
2022-10-19T20:14:13.036Z,54998.44
2022-10-19T20:16:41.900Z,55024.28
2022-10-19T20:19:12.122Z,55056.13
2022-10-19T20:21:41.357Z,55074.00
2022-10-19T20:24:11.130Z,55101.84
2022-10-19T20:26:39.641Z,55153.56
2022-10-19T20:29:08.247Z,55163.53
2022-10-19T20:31:40.663Z,55221.19
2022-10-19T20:34:11.103Z,55245.06
2022-10-19T20:36:39.961Z,55280.88
2022-10-19T20:39:08.804Z,55316.69
2022-10-19T20:41:37.584Z,55292.81
2022-10-19T20:44:06.493Z,55346.50
2022-10-19T20:46:37.083Z,55332.59
2022-10-19T20:49:07.567Z,55346.50
2022-10-19T20:51:38.104Z,55402.22
2022-10-19T20:54:09.723Z,55396.25
2022-10-19T20:56:40.078Z,55428.06
2022-10-19T20:59:12.208Z,55447.97
2022-10-19T21:01:41.928Z,55463.88
2022-10-19T21:04:13.867Z,55477.81
2022-10-19T21:06:44.423Z,55539.47
2022-10-19T21:09:14.846Z,55563.34
2022-10-19T21:11:45.198Z,55587.22
2022-10-19T21:14:16.558Z,55591.19
2022-10-19T21:16:45.221Z,55632.97
2022-10-19T21:19:17.026Z,55686.69
2022-10-19T21:21:47.043Z,55812.00
2022-10-19T21:24:17.514Z,55790.13
2022-10-19T21:26:46.185Z,55885.63
2022-10-19T21:29:16.739Z,55947.28
2022-10-19T21:31:48.928Z,55977.13
2022-10-19T21:34:21.206Z,55927.41
2022-10-19T21:36:50.111Z,55997.03
2022-10-19T21:39:19.707Z,56028.84
2022-10-19T21:41:48.801Z,56064.69
2022-10-19T21:44:19.109Z,56114.41
2022-10-19T21:46:49.148Z,56174.09
2022-10-19T21:49:19.207Z,56192.00
2022-10-19T21:51:49.950Z,56156.19
2022-10-19T21:54:25.129Z,56267.63
2022-10-19T21:56:55.916Z,56279.56
2022-10-19T21:59:24.454Z,56383.03
2022-10-19T22:01:54.658Z,56452.66
2022-10-19T22:04:25.423Z,56504.41
2022-10-19T22:06:54.239Z,56609.84
2022-10-19T22:09:24.183Z,56679.50
2022-10-19T22:11:52.800Z,56711.34
2022-10-19T22:14:22.661Z,56836.72
2022-10-19T22:16:51.012Z,56960.09
2022-10-19T22:19:19.481Z,57107.38
2022-10-19T22:21:50.156Z,57242.69
2022-10-19T22:24:19.045Z,57481.53
2022-10-19T22:26:50.936Z,57616.88
2022-10-19T22:29:20.330Z,57788.06
2022-10-19T22:31:48.978Z,57855.75
2022-10-19T22:34:19.389Z,57953.28
2022-10-19T22:36:49.322Z,58154.38
2022-10-19T22:39:18.081Z,58269.81
2022-10-19T22:42:42.058Z,58413.19
2022-10-19T22:45:29.378Z,58405.22
2022-10-19T22:47:57.898Z,58451.00
2022-10-19T22:50:26.532Z,58387.28
2022-10-19T22:52:56.249Z,58542.59
2022-10-19T22:55:24.770Z,58564.50
2022-10-19T22:57:53.371Z,58662.06
2022-10-19T23:00:21.824Z,58829.31
2022-10-19T23:02:50.576Z,58672.00
2022-10-19T23:05:19.928Z,58881.06
2022-10-19T23:07:48.483Z,59014.50
2022-10-19T23:10:18.593Z,59185.75
2022-10-19T23:12:50.355Z,59273.38
2022-10-19T23:15:18.949Z,59141.94
2022-10-19T23:17:47.553Z,59277.34
2022-10-19T23:20:16.114Z,59257.44
2022-10-19T23:22:44.590Z,59410.78
2022-10-19T23:25:13.187Z,59607.94
2022-10-19T23:27:42.875Z,59532.28
2022-10-19T23:30:11.977Z,59520.31
2022-10-19T23:32:40.530Z,59968.47
2022-10-19T23:35:09.512Z,60040.16
2022-10-19T23:37:38.342Z,60267.25
2022-10-19T23:40:07.872Z,60392.75
2022-10-19T23:42:36.322Z,60472.44
2022-10-19T23:45:07.006Z,60795.19
2022-10-19T23:47:35.451Z,60854.94
2022-10-19T23:50:04.230Z,60896.78
2022-10-19T23:52:35.289Z,60984.47
2022-10-19T23:55:03.817Z,61392.94
2022-10-19T23:57:32.207Z,61446.75
