createdAt,value
2022-09-20T00:01:06.792Z,99.90
2022-09-20T00:03:35.527Z,99.90
2022-09-20T00:06:03.271Z,99.90
2022-09-20T00:08:30.435Z,99.90
2022-09-20T00:11:06.523Z,99.90
2022-09-20T00:13:34.263Z,99.90
2022-09-20T00:16:08.652Z,99.90
2022-09-20T00:18:35.976Z,99.90
2022-09-20T00:21:03.046Z,99.90
2022-09-20T00:23:30.164Z,99.90
2022-09-20T00:28:28.783Z,99.90
2022-09-20T00:30:56.404Z,99.90
2022-09-20T00:33:26.241Z,99.90
2022-09-20T00:35:52.885Z,99.90
2022-09-20T00:38:19.492Z,99.90
2022-09-20T00:40:46.130Z,99.90
2022-09-20T00:43:17.269Z,99.90
2022-09-20T00:45:49.518Z,99.90
2022-09-20T00:48:27.559Z,99.90
2022-09-20T00:51:04.594Z,99.90
2022-09-20T00:53:39.209Z,99.90
2022-09-20T00:56:14.060Z,99.90
2022-09-20T00:58:50.311Z,99.90
2022-09-20T01:01:17.837Z,99.90
2022-09-20T01:03:45.497Z,99.90
2022-09-20T01:06:14.253Z,99.90
2022-09-20T01:08:45.625Z,99.90
2022-09-20T01:11:12.498Z,99.90
2022-09-20T01:13:39.109Z,99.90
2022-09-20T01:16:06.931Z,99.90
2022-09-20T01:18:34.755Z,99.90
2022-09-20T01:21:02.034Z,99.90
2022-09-20T01:23:59.302Z,99.90
2022-09-20T01:26:58.955Z,99.90
2022-09-20T01:29:41.357Z,99.90
2022-09-20T01:32:13.929Z,99.90
2022-09-20T01:34:47.913Z,99.90
2022-09-20T01:37:32.672Z,99.90
2022-09-20T01:40:33.126Z,99.90
2022-09-20T01:43:21.224Z,99.90
2022-09-20T01:45:49.819Z,99.90
2022-09-20T01:48:37.499Z,99.90
2022-09-20T01:51:22.724Z,99.90
2022-09-20T01:54:13.759Z,99.90
2022-09-20T01:56:55.689Z,99.90
2022-09-20T01:59:50.077Z,99.90
2022-09-20T02:02:38.060Z,99.90
2022-09-20T02:05:38.992Z,99.90
2022-09-20T02:08:28.602Z,99.90
2022-09-20T02:11:09.988Z,99.90
2022-09-20T02:13:53.905Z,99.90
2022-09-20T02:16:48.219Z,99.90
2022-09-20T02:19:51.401Z,99.90
2022-09-20T02:22:27.557Z,99.90
2022-09-20T02:25:18.173Z,99.90
2022-09-20T02:28:07.559Z,99.90
2022-09-20T02:31:11.767Z,99.90
2022-09-20T02:34:07.741Z,99.90
2022-09-20T02:36:52.575Z,99.90
2022-09-20T02:39:48.727Z,99.90
2022-09-20T02:42:25.582Z,99.90
2022-09-20T02:45:15.542Z,99.90
2022-09-20T02:47:43.986Z,99.90
2022-09-20T02:50:29.878Z,99.90
2022-09-20T02:53:09.634Z,99.90
2022-09-20T02:55:47.326Z,99.90
2022-09-20T02:58:27.103Z,99.90
2022-09-20T03:01:17.932Z,99.90
2022-09-20T03:04:22.951Z,99.90
2022-09-20T03:07:02.059Z,99.90
2022-09-20T03:09:31.451Z,99.90
2022-09-20T03:12:22.742Z,99.90
2022-09-20T03:15:17.107Z,99.90
2022-09-20T03:18:08.816Z,99.90
2022-09-20T03:21:05.849Z,99.90
2022-09-20T03:23:44.408Z,99.90
2022-09-20T03:26:24.060Z,99.90
2022-09-20T03:28:50.596Z,99.90
2022-09-20T03:31:37.448Z,99.90
2022-09-20T03:34:20.114Z,99.90
2022-09-20T03:37:14.975Z,99.90
2022-09-20T03:40:19.374Z,99.90
2022-09-20T03:42:52.366Z,99.90
2022-09-20T03:45:55.624Z,99.90
2022-09-20T03:48:46.159Z,99.90
2022-09-20T03:51:34.123Z,99.90
2022-09-20T03:54:49.909Z,99.90
2022-09-20T03:57:34.891Z,99.90
2022-09-20T04:00:26.005Z,99.90
2022-09-20T04:03:49.410Z,99.90
2022-09-20T04:06:53.433Z,99.90
2022-09-20T04:09:50.949Z,99.90
2022-09-20T04:12:30.672Z,99.90
2022-09-20T04:15:12.488Z,99.90
2022-09-20T04:18:10.092Z,99.90
2022-09-20T04:20:46.082Z,99.90
2022-09-20T04:23:34.955Z,99.90
2022-09-20T04:26:02.949Z,99.90
2022-09-20T04:28:40.792Z,99.90
2022-09-20T04:31:36.098Z,99.90
2022-09-20T04:34:05.971Z,99.90
2022-09-20T04:36:57.232Z,99.90
2022-09-20T04:39:46.291Z,99.90
2022-09-20T04:42:31.498Z,99.90
2022-09-20T04:45:29.027Z,99.90
2022-09-20T04:48:17.304Z,99.90
2022-09-20T04:51:09.863Z,99.90
2022-09-20T04:53:44.514Z,99.90
2022-09-20T04:56:43.717Z,99.90
2022-09-20T04:59:22.811Z,99.90
2022-09-20T05:02:22.698Z,99.90
2022-09-20T05:05:32.886Z,99.90
2022-09-20T05:08:32.273Z,99.90
2022-09-20T05:11:01.848Z,99.90
2022-09-20T05:13:37.003Z,99.90
2022-09-20T05:16:14.427Z,99.90
2022-09-20T05:19:12.156Z,99.90
2022-09-20T05:21:53.366Z,99.90
2022-09-20T05:24:29.175Z,99.90
2022-09-20T05:27:13.871Z,99.90
2022-09-20T05:29:49.070Z,99.90
2022-09-20T05:32:32.209Z,99.90
2022-09-20T05:35:22.130Z,99.90
2022-09-20T05:38:02.343Z,99.90
2022-09-20T05:40:53.983Z,99.90
2022-09-20T05:43:30.770Z,99.90
2022-09-20T05:46:09.069Z,99.90
2022-09-20T05:49:13.516Z,99.90
2022-09-20T05:52:17.827Z,99.90
2022-09-20T05:55:02.608Z,99.90
2022-09-20T05:58:07.734Z,99.90
2022-09-20T06:00:53.498Z,99.90
2022-09-20T06:03:57.612Z,99.90
2022-09-20T06:06:37.239Z,99.90
2022-09-20T06:09:06.773Z,99.90
2022-09-20T06:11:51.914Z,99.90
2022-09-20T06:14:27.462Z,99.90
2022-09-20T06:16:54.030Z,99.90
2022-09-20T06:19:41.555Z,99.90
2022-09-20T06:22:27.682Z,99.90
2022-09-20T06:25:09.373Z,99.90
2022-09-20T06:27:43.255Z,99.90
2022-09-20T06:30:15.414Z,99.90
2022-09-20T06:32:59.383Z,99.90
2022-09-20T06:35:44.615Z,99.90
2022-09-20T06:38:51.441Z,99.90
2022-09-20T06:41:28.272Z,99.90
2022-09-20T06:43:59.214Z,99.90
2022-09-20T06:46:31.130Z,99.90
2022-09-20T06:48:58.564Z,99.90
2022-09-20T06:51:27.489Z,99.90
2022-09-20T06:53:55.778Z,99.90
2022-09-20T06:56:26.586Z,99.90
2022-09-20T06:58:53.670Z,99.90
2022-09-20T07:01:29.787Z,99.90
2022-09-20T07:03:58.564Z,99.90
2022-09-20T07:06:25.310Z,99.90
2022-09-20T07:08:52.079Z,99.90
2022-09-20T07:11:18.849Z,99.90
2022-09-20T07:13:50.121Z,99.90
2022-09-20T07:16:16.908Z,99.90
2022-09-20T07:18:43.658Z,99.90
2022-09-20T07:21:15.654Z,99.90
2022-09-20T07:23:44.032Z,99.90
2022-09-20T07:26:20.030Z,99.90
2022-09-20T07:28:46.898Z,99.90
2022-09-20T07:31:14.421Z,99.90
2022-09-20T07:33:41.066Z,99.90
2022-09-20T07:36:07.718Z,99.90
2022-09-20T07:38:34.355Z,99.90
2022-09-20T07:41:02.273Z,99.90
2022-09-20T07:43:30.146Z,99.90
2022-09-20T07:45:57.905Z,99.90
2022-09-20T07:48:31.057Z,99.90
2022-09-20T07:51:09.419Z,99.90
2022-09-20T07:53:36.807Z,99.90
2022-09-20T07:56:11.199Z,99.90
2022-09-20T07:58:37.867Z,99.90
2022-09-20T08:01:08.038Z,99.90
2022-09-20T08:03:35.427Z,99.90
2022-09-20T08:06:07.857Z,99.90
2022-09-20T08:08:36.445Z,99.90
2022-09-20T08:11:08.440Z,99.90
2022-09-20T08:16:28.688Z,99.90
2022-09-20T08:18:58.782Z,99.90
2022-09-20T08:21:27.698Z,99.90
2022-09-20T08:23:54.367Z,99.90
2022-09-20T08:26:24.629Z,99.90
2022-09-20T08:28:53.727Z,99.90
2022-09-20T08:31:23.726Z,99.90
2022-09-20T08:33:51.801Z,99.90
2022-09-20T08:36:21.134Z,99.90
2022-09-20T08:41:44.236Z,99.90
2022-09-20T08:44:57.776Z,99.90
2022-09-20T08:47:35.777Z,99.90
2022-09-20T08:50:09.806Z,99.90
2022-09-20T08:52:40.049Z,99.90
2022-09-20T08:55:40.240Z,99.90
2022-09-20T08:58:10.926Z,99.90
2022-09-20T09:00:38.740Z,99.90
2022-09-20T09:03:10.609Z,99.90
2022-09-20T09:05:43.006Z,99.90
2022-09-20T09:08:16.577Z,99.90
2022-09-20T09:10:52.461Z,99.90
2022-09-20T09:13:32.657Z,99.90
2022-09-20T09:16:02.716Z,99.90
2022-09-20T09:18:40.365Z,99.90
2022-09-20T13:56:17.987Z,99.90
2022-09-20T14:24:39.938Z,99.90
2022-09-20T14:27:15.623Z,73.50
2022-09-20T14:29:45.268Z,70.40
2022-09-20T14:32:17.446Z,73.00
2022-09-20T14:35:04.892Z,71.40
2022-09-20T14:37:41.692Z,74.50
2022-09-20T14:40:25.266Z,86.10
2022-09-20T14:42:56.266Z,96.50
2022-09-20T14:45:23.356Z,99.90
2022-09-20T14:47:56.539Z,99.90
2022-09-20T14:50:27.233Z,99.90
2022-09-20T14:53:23.277Z,99.90
2022-09-20T14:56:33.599Z,99.90
2022-09-20T14:59:06.725Z,99.90
2022-09-20T15:01:35.693Z,99.90
2022-09-20T15:04:21.469Z,99.90
2022-09-20T15:06:50.020Z,99.90
2022-09-20T15:09:18.421Z,99.90
2022-09-20T15:11:45.126Z,99.90
2022-09-20T15:14:11.947Z,99.90
2022-09-20T15:16:38.788Z,99.90
2022-09-20T15:19:07.940Z,99.90
2022-09-20T15:21:34.546Z,99.90
2022-09-20T15:24:01.372Z,99.90
2022-09-20T15:26:28.079Z,99.90
2022-09-20T15:28:54.674Z,99.90
2022-09-20T15:31:21.348Z,99.90
2022-09-20T15:33:48.018Z,99.90
2022-09-20T15:36:14.583Z,99.90
2022-09-20T15:38:41.136Z,99.90
2022-09-20T15:41:08.133Z,99.90
2022-09-20T15:43:34.812Z,99.90
2022-09-20T15:46:24.783Z,99.90
2022-09-20T15:48:51.457Z,99.90
2022-09-20T15:51:18.267Z,99.90
2022-09-20T15:53:49.244Z,99.90
2022-09-20T15:56:24.872Z,99.90
2022-09-20T15:58:58.910Z,99.90
2022-09-20T16:01:27.153Z,99.90
2022-09-20T16:03:55.066Z,99.90
2022-09-20T16:06:23.144Z,99.90
2022-09-20T16:08:50.542Z,99.90
2022-09-20T16:11:22.634Z,99.90
2022-09-20T16:13:54.505Z,99.90
2022-09-20T16:16:21.501Z,99.90
2022-09-20T16:19:07.104Z,99.90
2022-09-20T16:21:34.535Z,99.90
2022-09-20T16:24:01.604Z,99.90
2022-09-20T16:26:29.275Z,99.90
2022-09-20T16:28:57.580Z,99.90
2022-09-20T16:31:33.125Z,99.90
2022-09-20T16:34:00.276Z,99.90
2022-09-20T16:36:27.737Z,99.90
2022-09-20T16:38:55.742Z,99.90
2022-09-20T16:41:24.049Z,99.90
2022-09-20T16:43:52.101Z,99.90
2022-09-20T16:46:24.985Z,99.90
2022-09-20T16:48:53.624Z,99.90
2022-09-20T16:51:25.511Z,99.90
2022-09-20T16:53:55.632Z,99.90
2022-09-20T16:56:24.417Z,99.90
2022-09-20T16:58:51.208Z,99.90
2022-09-20T17:01:18.739Z,99.90
2022-09-20T17:03:45.956Z,99.90
2022-09-20T17:06:14.247Z,99.90
2022-09-20T17:08:41.509Z,99.90
2022-09-20T17:11:13.570Z,99.90
2022-09-20T17:13:41.443Z,99.90
2022-09-20T17:16:09.989Z,99.90
2022-09-20T17:18:41.749Z,99.90
2022-09-20T17:21:14.026Z,99.90
2022-09-20T17:23:51.008Z,99.90
2022-09-20T17:26:26.786Z,99.90
2022-09-20T17:28:56.272Z,99.90
2022-09-20T17:31:28.525Z,99.90
2022-09-20T17:33:55.748Z,99.90
2022-09-20T17:36:22.416Z,99.90
2022-09-20T17:38:54.115Z,99.90
2022-09-20T17:41:21.580Z,99.90
2022-09-20T17:43:52.871Z,99.90
2022-09-20T17:46:24.533Z,99.90
2022-09-20T17:49:02.800Z,99.90
2022-09-20T17:51:31.694Z,99.90
2022-09-20T17:53:58.727Z,99.90
2022-09-20T17:56:30.838Z,99.90
2022-09-20T17:58:59.556Z,99.90
2022-09-20T18:01:27.590Z,99.90
2022-09-20T18:03:56.323Z,99.90
2022-09-20T18:06:28.791Z,99.90
2022-09-20T18:08:57.987Z,99.90
2022-09-20T18:11:29.483Z,99.90
2022-09-20T18:13:56.152Z,99.90
2022-09-20T18:16:23.738Z,99.90
2022-09-20T18:18:50.680Z,99.90
2022-09-20T18:21:20.554Z,99.90
2022-09-20T18:23:48.245Z,99.90
2022-09-20T18:26:24.290Z,99.90
2022-09-20T18:29:05.000Z,99.90
2022-09-20T18:31:36.947Z,99.90
2022-09-20T18:34:06.481Z,99.90
2022-09-20T18:36:36.015Z,99.90
2022-09-20T18:39:03.286Z,99.90
2022-09-20T18:41:35.525Z,99.90
2022-09-20T18:44:04.013Z,99.90
2022-09-20T18:46:31.308Z,99.90
2022-09-20T18:49:02.315Z,99.90
2022-09-20T18:51:28.986Z,99.90
2022-09-20T18:53:56.974Z,99.90
2022-09-20T18:56:25.273Z,99.90
2022-09-20T18:58:57.037Z,99.90
2022-09-20T19:01:54.350Z,99.90
2022-09-20T19:04:43.699Z,99.90
2022-09-20T19:07:28.688Z,99.90
2022-09-20T19:10:03.393Z,99.90
2022-09-20T19:13:06.036Z,99.90
2022-09-20T19:16:05.200Z,99.90
2022-09-20T19:18:58.683Z,99.90
2022-09-20T19:21:36.534Z,99.90
2022-09-20T19:24:27.294Z,99.90
2022-09-20T19:26:54.101Z,99.90
2022-09-20T19:29:25.053Z,99.90
2022-09-20T19:31:55.452Z,99.90
2022-09-20T19:34:24.697Z,99.90
2022-09-20T19:36:57.736Z,99.90
2022-09-20T19:39:49.250Z,99.90
2022-09-20T19:42:47.929Z,99.90
2022-09-20T19:45:20.832Z,99.90
2022-09-20T19:48:06.297Z,99.90
2022-09-20T19:50:48.443Z,99.90
2022-09-20T19:53:18.021Z,99.90
2022-09-20T19:55:48.294Z,99.90
2022-09-20T19:58:15.549Z,99.90
2022-09-20T20:00:46.624Z,99.90
2022-09-20T20:03:14.956Z,99.90
2022-09-20T20:05:52.594Z,99.90
2022-09-20T20:08:19.134Z,99.90
2022-09-20T20:11:18.595Z,99.90
2022-09-20T20:14:22.496Z,99.90
2022-09-20T20:17:26.000Z,99.90
2022-09-20T20:20:22.384Z,99.90
2022-09-20T20:23:01.446Z,99.90
2022-09-20T20:25:47.371Z,99.90
2022-09-20T20:28:14.132Z,99.90
2022-09-20T20:30:40.771Z,99.90
2022-09-20T20:33:07.519Z,99.90
2022-09-20T20:35:34.250Z,99.90
2022-09-20T20:38:00.863Z,99.90
2022-09-20T20:40:28.314Z,99.90
2022-09-20T20:43:01.910Z,99.90
2022-09-20T20:45:29.268Z,99.90
2022-09-20T20:47:59.811Z,99.90
2022-09-20T20:50:27.078Z,99.90
2022-09-20T20:52:57.281Z,99.90
2022-09-20T20:55:24.607Z,99.90
2022-09-20T20:57:58.257Z,99.90
2022-09-20T21:00:26.560Z,99.90
2022-09-20T21:03:00.344Z,99.90
2022-09-20T21:05:28.527Z,99.90
2022-09-20T21:07:56.268Z,99.90
2022-09-20T21:10:23.645Z,99.90
2022-09-20T21:12:53.667Z,99.90
2022-09-20T21:15:21.351Z,99.90
2022-09-20T21:17:52.281Z,99.90
2022-09-20T21:20:20.114Z,99.90
2022-09-20T21:22:46.791Z,99.90
2022-09-20T21:25:13.519Z,99.90
2022-09-20T21:27:40.193Z,99.90
2022-09-20T21:30:07.565Z,99.90
2022-09-20T21:32:34.697Z,99.90
2022-09-20T21:35:01.252Z,99.90
2022-09-20T21:37:27.869Z,99.90
2022-09-20T21:39:54.523Z,99.90
2022-09-20T21:42:21.121Z,99.90
2022-09-20T21:44:47.677Z,99.90
2022-09-20T21:47:20.037Z,99.90
2022-09-20T21:49:47.590Z,99.90
2022-09-20T21:52:14.211Z,99.90
2022-09-20T21:54:40.840Z,99.90
2022-09-20T21:57:07.845Z,99.90
2022-09-20T21:59:34.455Z,99.90
2022-09-20T22:02:01.051Z,99.90
2022-09-20T22:04:28.830Z,99.90
2022-09-20T22:06:55.399Z,99.90
2022-09-20T22:09:24.095Z,99.90
2022-09-20T22:11:50.740Z,99.90
2022-09-20T22:14:19.664Z,99.90
2022-09-20T22:16:47.806Z,99.90
2022-09-20T22:19:16.951Z,99.90
2022-09-20T22:21:45.753Z,99.90
2022-09-20T22:24:13.734Z,99.90
2022-09-20T22:26:43.228Z,99.90
2022-09-20T22:29:10.485Z,99.90
2022-09-20T22:31:44.590Z,99.90
2022-09-20T22:34:16.470Z,99.90
2022-09-20T22:36:43.598Z,99.90
2022-09-20T22:39:11.305Z,99.90
2022-09-20T22:41:40.942Z,99.90
2022-09-20T22:44:07.546Z,99.90
2022-09-20T22:46:35.244Z,99.90
2022-09-20T22:49:04.240Z,99.90
2022-09-20T22:51:35.231Z,99.90
2022-09-20T22:54:09.563Z,99.90
2022-09-20T22:56:37.682Z,99.90
2022-09-20T22:59:07.236Z,99.90
2022-09-20T23:01:37.074Z,99.90
2022-09-20T23:04:09.493Z,99.90
2022-09-20T23:06:41.826Z,99.90
2022-09-20T23:09:12.032Z,99.90
2022-09-20T23:11:41.871Z,99.90
2022-09-20T23:14:14.087Z,99.90
2022-09-20T23:16:41.410Z,99.90
2022-09-20T23:19:09.213Z,99.90
2022-09-20T23:21:38.281Z,99.90
2022-09-20T23:24:07.678Z,99.90
2022-09-20T23:26:36.224Z,99.90
2022-09-20T23:29:06.467Z,99.90
2022-09-20T23:31:35.429Z,99.90
2022-09-20T23:34:04.032Z,99.90
2022-09-20T23:36:32.594Z,99.90
2022-09-20T23:38:59.794Z,99.90
2022-09-20T23:41:28.514Z,99.90
2022-09-20T23:43:55.454Z,99.90
2022-09-20T23:46:23.642Z,99.90
2022-09-20T23:48:50.919Z,99.90
2022-09-20T23:51:20.018Z,99.90
2022-09-20T23:53:46.612Z,99.90
2022-09-20T23:56:14.270Z,99.90
2022-09-20T23:58:43.881Z,99.90
