createdAt,value
2023-02-16T00:01:26.906Z,59.80
2023-02-16T00:03:55.312Z,59.90
2023-02-16T00:06:23.321Z,60.10
2023-02-16T00:08:52.086Z,60.20
2023-02-16T00:11:39.106Z,60.00
2023-02-16T00:14:09.658Z,60.20
2023-02-16T00:16:39.068Z,60.30
2023-02-16T00:19:17.003Z,60.30
2023-02-16T00:21:44.904Z,60.40
2023-02-16T00:24:12.821Z,60.60
2023-02-16T00:26:41.182Z,60.40
2023-02-16T00:29:12.058Z,60.50
2023-02-16T00:31:41.522Z,60.50
2023-02-16T00:34:25.163Z,60.50
2023-02-16T00:36:54.910Z,60.60
2023-02-16T00:39:24.913Z,60.80
2023-02-16T00:41:54.507Z,60.60
2023-02-16T00:44:24.621Z,60.30
2023-02-16T00:46:53.843Z,59.90
2023-02-16T00:49:22.408Z,60.10
2023-02-16T00:51:50.546Z,60.20
2023-02-16T00:54:18.429Z,60.30
2023-02-16T00:56:46.349Z,60.30
2023-02-16T00:59:15.995Z,60.00
2023-02-16T01:01:43.961Z,60.30
2023-02-16T01:04:17.285Z,60.30
2023-02-16T01:07:02.775Z,60.40
2023-02-16T01:09:48.341Z,60.40
2023-02-16T01:12:17.171Z,60.60
2023-02-16T01:14:45.708Z,60.30
2023-02-16T01:17:13.574Z,60.40
2023-02-16T01:19:42.848Z,60.40
2023-02-16T01:22:10.747Z,60.40
2023-02-16T01:24:38.688Z,60.50
2023-02-16T01:27:06.594Z,60.60
2023-02-16T01:29:34.454Z,60.60
2023-02-16T01:32:02.380Z,60.30
2023-02-16T01:34:30.330Z,60.00
2023-02-16T01:37:00.943Z,59.70
2023-02-16T01:39:28.849Z,59.80
2023-02-16T01:42:17.080Z,59.90
2023-02-16T01:44:47.709Z,59.90
2023-02-16T01:47:24.080Z,59.80
2023-02-16T01:49:51.975Z,59.90
2023-02-16T01:52:27.297Z,60.00
2023-02-16T01:54:57.081Z,60.20
2023-02-16T01:57:28.663Z,60.30
2023-02-16T02:00:17.306Z,60.20
2023-02-16T02:02:47.520Z,60.20
2023-02-16T02:05:35.357Z,60.30
2023-02-16T02:08:10.565Z,60.40
2023-02-16T02:10:42.844Z,60.30
2023-02-16T02:13:15.230Z,60.40
2023-02-16T02:15:43.164Z,60.50
2023-02-16T02:18:11.132Z,60.20
2023-02-16T02:21:06.273Z,59.90
2023-02-16T02:23:50.364Z,59.80
2023-02-16T02:26:57.104Z,60.00
2023-02-16T02:30:04.415Z,60.00
2023-02-16T02:32:38.675Z,60.00
2023-02-16T02:35:18.988Z,60.00
2023-02-16T02:37:49.177Z,60.20
2023-02-16T02:40:20.371Z,60.20
2023-02-16T02:42:54.804Z,60.30
2023-02-16T02:45:23.991Z,60.30
2023-02-16T02:47:52.247Z,60.30
2023-02-16T02:51:02.955Z,60.30
2023-02-16T02:53:31.548Z,60.30
2023-02-16T02:56:17.873Z,60.40
2023-02-16T02:59:06.896Z,60.30
2023-02-16T03:01:35.472Z,60.40
2023-02-16T03:04:03.540Z,60.60
2023-02-16T03:06:32.888Z,61.00
2023-02-16T03:09:01.913Z,59.90
2023-02-16T03:11:48.334Z,59.60
2023-02-16T03:14:18.878Z,59.80
2023-02-16T03:16:48.176Z,59.90
2023-02-16T03:19:34.838Z,60.00
2023-02-16T03:22:20.419Z,59.80
2023-02-16T03:25:05.883Z,59.90
2023-02-16T03:27:52.508Z,60.00
2023-02-16T03:30:22.206Z,60.20
2023-02-16T03:32:50.390Z,60.20
2023-02-16T03:35:18.324Z,60.30
2023-02-16T03:37:46.272Z,60.10
2023-02-16T03:40:30.890Z,60.30
2023-02-16T03:42:59.818Z,60.10
2023-02-16T03:45:29.931Z,60.20
2023-02-16T03:47:57.836Z,60.30
2023-02-16T03:50:27.030Z,60.30
2023-02-16T03:53:06.505Z,60.10
2023-02-16T03:55:35.126Z,60.30
2023-02-16T03:58:03.084Z,60.30
2023-02-16T04:00:32.443Z,60.30
2023-02-16T04:03:00.312Z,60.40
2023-02-16T04:05:28.466Z,60.50
2023-02-16T04:07:56.413Z,60.40
2023-02-16T04:10:24.342Z,60.10
2023-02-16T04:12:51.236Z,59.80
2023-02-16T04:15:20.477Z,59.60
2023-02-16T04:17:49.879Z,59.60
2023-02-16T04:20:19.022Z,59.80
2023-02-16T04:22:47.278Z,59.90
2023-02-16T04:25:15.418Z,60.40
2023-02-16T04:27:43.645Z,59.90
2023-02-16T04:30:13.222Z,60.00
2023-02-16T04:32:41.187Z,60.30
2023-02-16T04:35:11.216Z,60.10
2023-02-16T04:37:39.297Z,60.20
2023-02-16T04:40:07.949Z,60.00
2023-02-16T04:42:35.812Z,60.20
2023-02-16T04:45:03.674Z,60.20
2023-02-16T04:47:31.607Z,60.20
2023-02-16T04:49:59.504Z,60.30
2023-02-16T04:52:28.760Z,60.30
2023-02-16T04:54:56.622Z,60.30
2023-02-16T04:57:25.722Z,60.10
2023-02-16T04:59:53.576Z,59.60
2023-02-16T05:02:21.490Z,59.50
2023-02-16T05:04:49.442Z,59.70
2023-02-16T05:07:17.386Z,59.80
2023-02-16T05:09:46.675Z,59.90
2023-02-16T05:12:32.202Z,59.70
2023-02-16T05:15:00.115Z,59.80
2023-02-16T05:17:28.157Z,59.90
2023-02-16T05:19:57.269Z,60.00
2023-02-16T05:22:25.375Z,60.10
2023-02-16T05:24:54.608Z,60.10
2023-02-16T05:27:23.576Z,59.80
2023-02-16T05:29:51.599Z,60.00
2023-02-16T05:32:19.625Z,60.10
2023-02-16T05:34:47.593Z,60.20
2023-02-16T05:37:16.013Z,60.30
2023-02-16T05:39:43.972Z,60.20
2023-02-16T05:42:13.205Z,60.40
2023-02-16T05:44:41.095Z,60.00
2023-02-16T05:47:09.030Z,59.60
2023-02-16T05:49:36.986Z,59.40
2023-02-16T05:52:04.858Z,59.70
2023-02-16T05:54:32.829Z,59.80
2023-02-16T05:57:00.750Z,59.90
2023-02-16T05:59:30.176Z,59.80
2023-02-16T06:01:58.121Z,59.80
2023-02-16T06:04:26.300Z,60.00
2023-02-16T06:06:54.196Z,60.00
2023-02-16T06:09:22.112Z,60.10
2023-02-16T06:11:50.225Z,60.10
2023-02-16T06:14:18.910Z,60.00
2023-02-16T06:16:48.934Z,60.00
2023-02-16T06:19:17.139Z,60.10
2023-02-16T06:21:45.103Z,60.10
2023-02-16T06:24:14.003Z,60.10
2023-02-16T06:26:41.950Z,60.10
2023-02-16T06:29:10.103Z,60.20
2023-02-16T06:31:38.145Z,60.10
2023-02-16T06:34:07.452Z,59.80
2023-02-16T06:36:35.459Z,59.40
2023-02-16T06:39:03.416Z,59.50
2023-02-16T06:41:37.738Z,59.70
2023-02-16T06:44:06.725Z,59.70
2023-02-16T06:46:34.869Z,59.60
2023-02-16T06:49:02.816Z,59.70
2023-02-16T06:51:32.069Z,59.80
2023-02-16T06:54:00.052Z,59.80
2023-02-16T06:56:27.986Z,59.90
2023-02-16T06:58:55.893Z,59.80
2023-02-16T07:01:25.857Z,59.70
2023-02-16T07:03:54.504Z,59.70
2023-02-16T07:06:23.231Z,59.90
2023-02-16T07:08:52.814Z,60.00
2023-02-16T07:11:20.845Z,59.90
2023-02-16T07:13:48.766Z,59.90
2023-02-16T07:16:16.708Z,59.90
2023-02-16T07:18:44.964Z,59.90
2023-02-16T07:21:12.950Z,59.60
2023-02-16T07:23:40.867Z,59.30
2023-02-16T07:26:10.163Z,59.20
2023-02-16T07:28:38.138Z,59.40
2023-02-16T07:31:10.178Z,59.50
2023-02-16T07:33:38.710Z,59.50
2023-02-16T07:36:07.388Z,59.60
2023-02-16T07:38:35.440Z,59.60
2023-02-16T07:41:04.261Z,59.80
2023-02-16T07:43:35.174Z,59.80
2023-02-16T07:46:03.137Z,59.80
2023-02-16T07:48:31.063Z,59.80
2023-02-16T07:50:59.718Z,59.70
2023-02-16T07:53:27.674Z,59.80
2023-02-16T07:55:56.614Z,59.90
2023-02-16T07:58:30.239Z,59.90
2023-02-16T08:01:08.984Z,60.00
2023-02-16T08:03:36.927Z,59.90
2023-02-16T08:06:05.220Z,59.90
2023-02-16T08:08:33.219Z,59.60
2023-02-16T08:11:01.219Z,59.40
2023-02-16T08:13:29.151Z,59.60
2023-02-16T08:15:57.046Z,59.60
2023-02-16T08:18:26.374Z,59.70
2023-02-16T08:21:03.669Z,59.70
2023-02-16T08:23:32.031Z,59.60
2023-02-16T08:26:00.074Z,59.80
2023-02-16T08:28:29.484Z,60.40
2023-02-16T08:30:57.926Z,59.70
2023-02-16T08:33:27.266Z,59.90
2023-02-16T08:35:55.157Z,60.00
2023-02-16T08:38:23.157Z,59.80
2023-02-16T08:40:51.605Z,59.60
2023-02-16T08:43:19.577Z,59.50
2023-02-16T08:45:48.353Z,59.60
2023-02-16T08:48:16.716Z,59.60
2023-02-16T08:50:53.270Z,59.70
2023-02-16T08:53:21.581Z,59.70
2023-02-16T08:55:53.236Z,59.70
2023-02-16T08:58:21.127Z,59.80
2023-02-16T09:00:49.700Z,59.90
2023-02-16T09:03:19.198Z,59.90
2023-02-16T09:05:48.811Z,60.00
2023-02-16T09:08:16.781Z,59.90
2023-02-16T09:10:44.737Z,59.90
2023-02-16T09:13:14.813Z,59.70
2023-02-16T09:15:43.098Z,59.50
2023-02-16T09:18:12.237Z,59.60
2023-02-16T09:20:41.227Z,59.70
2023-02-16T09:23:10.842Z,59.70
2023-02-16T09:25:39.591Z,59.70
2023-02-16T09:28:09.525Z,59.70
2023-02-16T09:30:39.112Z,59.80
2023-02-16T09:33:07.703Z,59.90
2023-02-16T09:35:35.613Z,60.00
2023-02-16T09:38:03.515Z,60.00
2023-02-16T09:40:32.751Z,60.00
2023-02-16T09:43:04.702Z,60.00
2023-02-16T09:45:35.171Z,60.00
2023-02-16T09:48:03.157Z,60.10
2023-02-16T09:50:52.634Z,60.00
2023-02-16T09:53:22.615Z,60.10
2023-02-16T09:55:58.023Z,60.00
2023-02-16T09:58:28.025Z,59.90
2023-02-16T10:00:58.432Z,59.70
2023-02-16T10:03:37.285Z,59.50
2023-02-16T10:06:12.410Z,59.50
2023-02-16T10:08:42.249Z,59.60
2023-02-16T10:11:33.590Z,59.80
2023-02-16T10:14:02.788Z,59.60
2023-02-16T10:16:32.985Z,59.80
2023-02-16T10:19:01.154Z,59.90
2023-02-16T10:21:29.398Z,60.70
2023-02-16T10:23:58.807Z,60.00
2023-02-16T10:26:32.054Z,60.00
2023-02-16T10:29:00.970Z,60.00
2023-02-16T10:31:30.254Z,60.10
2023-02-16T10:34:05.343Z,60.20
2023-02-16T10:36:41.268Z,60.30
2023-02-16T10:39:10.953Z,60.30
2023-02-16T10:41:45.181Z,60.40
2023-02-16T10:44:14.587Z,60.30
2023-02-16T10:46:45.034Z,60.40
2023-02-16T10:49:14.139Z,60.40
2023-02-16T10:51:42.616Z,60.40
2023-02-16T10:54:13.258Z,60.50
2023-02-16T10:56:49.372Z,60.40
2023-02-16T10:59:18.848Z,60.30
2023-02-16T11:01:47.858Z,60.10
2023-02-16T11:04:36.541Z,59.80
2023-02-16T11:07:09.220Z,59.60
2023-02-16T11:09:37.408Z,59.60
2023-02-16T11:12:17.063Z,59.80
2023-02-16T11:14:50.014Z,59.80
2023-02-16T11:17:18.208Z,59.80
2023-02-16T11:19:50.079Z,59.90
2023-02-16T11:22:27.911Z,60.00
2023-02-16T11:24:55.804Z,60.00
2023-02-16T11:27:25.833Z,60.10
2023-02-16T11:30:10.787Z,60.20
2023-02-16T11:32:38.705Z,60.10
2023-02-16T11:35:08.267Z,60.20
2023-02-16T11:37:36.234Z,60.20
2023-02-16T11:40:05.779Z,60.30
2023-02-16T11:42:35.992Z,60.30
2023-02-16T11:45:05.120Z,60.30
2023-02-16T11:47:33.942Z,60.30
2023-02-16T11:50:20.150Z,60.20
2023-02-16T11:52:49.496Z,59.90
2023-02-16T11:55:23.038Z,59.60
2023-02-16T11:57:52.250Z,59.70
2023-02-16T12:00:21.919Z,59.90
2023-02-16T12:03:10.134Z,59.90
2023-02-16T12:05:43.523Z,59.90
2023-02-16T12:08:33.409Z,60.10
2023-02-16T12:11:11.323Z,60.10
2023-02-16T12:13:43.540Z,60.20
2023-02-16T12:16:19.470Z,60.30
2023-02-16T12:18:55.367Z,60.30
2023-02-16T12:21:24.899Z,60.30
2023-02-16T12:23:56.787Z,60.40
2023-02-16T12:26:34.497Z,61.10
2023-02-16T12:29:11.165Z,60.40
2023-02-16T12:31:48.372Z,60.40
2023-02-16T12:34:19.558Z,60.30
2023-02-16T12:36:52.054Z,60.20
2023-02-16T12:39:23.375Z,60.10
2023-02-16T12:41:57.567Z,60.00
2023-02-16T12:44:36.516Z,60.10
2023-02-16T12:47:06.141Z,60.10
2023-02-16T12:49:37.258Z,60.20
2023-02-16T12:52:07.426Z,60.00
2023-02-16T12:54:38.782Z,60.20
2023-02-16T12:57:09.894Z,60.20
2023-02-16T12:59:42.294Z,60.20
2023-02-16T13:02:15.622Z,60.20
2023-02-16T13:04:45.258Z,60.30
2023-02-16T13:07:18.090Z,60.20
2023-02-16T13:09:52.314Z,60.30
2023-02-16T13:12:25.756Z,60.30
2023-02-16T13:14:59.529Z,60.40
2023-02-16T13:17:31.944Z,60.40
2023-02-16T13:19:59.918Z,61.20
2023-02-16T13:22:52.899Z,60.40
2023-02-16T13:25:46.115Z,60.30
2023-02-16T13:28:24.424Z,60.00
2023-02-16T13:31:19.145Z,60.00
2023-02-16T13:34:04.077Z,60.00
2023-02-16T13:36:55.243Z,60.10
2023-02-16T13:39:36.098Z,60.10
2023-02-16T13:42:31.311Z,60.20
2023-02-16T13:44:59.877Z,61.00
2023-02-16T13:47:30.491Z,60.40
2023-02-16T13:49:58.701Z,60.40
2023-02-16T13:52:34.630Z,60.40
2023-02-16T13:55:04.072Z,60.60
2023-02-16T13:58:04.371Z,60.40
2023-02-16T14:00:34.618Z,60.50
2023-02-16T14:03:05.520Z,60.50
2023-02-16T14:05:35.651Z,60.60
2023-02-16T14:08:15.423Z,60.60
2023-02-16T14:11:06.923Z,60.70
2023-02-16T14:13:41.051Z,60.70
2023-02-16T14:16:11.425Z,60.80
2023-02-16T14:18:43.814Z,60.80
2023-02-16T14:21:19.562Z,60.80
2023-02-16T14:23:47.719Z,60.80
2023-02-16T14:26:15.973Z,60.60
2023-02-16T14:29:09.421Z,60.30
2023-02-16T14:31:42.605Z,60.00
2023-02-16T14:34:16.724Z,59.70
2023-02-16T14:37:18.345Z,59.20
2023-02-16T14:40:06.558Z,58.90
2023-02-16T14:42:35.556Z,58.60
2023-02-16T14:45:11.532Z,58.30
2023-02-16T14:47:44.123Z,58.10
2023-02-16T14:50:28.616Z,57.90
2023-02-16T14:53:20.937Z,57.90
2023-02-16T14:56:07.952Z,57.90
2023-02-16T14:58:39.169Z,58.10
2023-02-16T15:01:14.272Z,58.40
2023-02-16T15:03:45.239Z,58.90
2023-02-16T15:06:22.790Z,59.10
2023-02-16T15:08:56.975Z,59.10
2023-02-16T15:11:29.158Z,59.40
2023-02-16T15:13:57.599Z,59.60
2023-02-16T15:16:25.568Z,59.70
2023-02-16T15:18:54.631Z,60.00
2023-02-16T15:21:28.252Z,60.00
2023-02-16T15:23:56.831Z,60.00
2023-02-16T15:26:25.976Z,60.10
2023-02-16T15:28:55.000Z,60.30
2023-02-16T15:31:25.878Z,60.40
2023-02-16T15:33:57.875Z,60.40
2023-02-16T15:36:33.182Z,60.50
2023-02-16T15:39:05.004Z,60.20
2023-02-16T15:41:33.972Z,60.00
2023-02-16T15:44:02.441Z,59.80
2023-02-16T15:46:31.128Z,59.80
2023-02-16T15:48:59.224Z,60.00
2023-02-16T15:51:31.378Z,60.00
2023-02-16T15:54:00.399Z,60.00
2023-02-16T15:56:38.043Z,60.00
2023-02-16T15:59:17.760Z,60.20
2023-02-16T16:01:46.094Z,60.40
2023-02-16T16:04:19.145Z,60.50
2023-02-16T16:06:48.678Z,60.40
2023-02-16T16:09:21.908Z,60.50
2023-02-16T16:11:49.837Z,60.60
2023-02-16T16:14:17.857Z,60.70
2023-02-16T16:16:45.973Z,60.70
2023-02-16T16:19:16.379Z,60.70
2023-02-16T16:21:54.189Z,60.60
2023-02-16T16:24:34.935Z,60.70
2023-02-16T16:27:04.803Z,60.70
2023-02-16T16:29:34.378Z,60.80
2023-02-16T16:32:02.760Z,60.80
2023-02-16T16:34:35.699Z,60.90
2023-02-16T16:37:06.894Z,60.90
2023-02-16T16:39:35.468Z,60.70
2023-02-16T16:42:20.760Z,60.40
2023-02-16T16:45:08.545Z,60.10
2023-02-16T16:47:38.544Z,60.10
2023-02-16T16:50:28.559Z,61.00
2023-02-16T16:52:58.630Z,60.30
2023-02-16T16:55:29.295Z,60.30
2023-02-16T16:57:57.825Z,60.40
2023-02-16T17:00:27.156Z,60.50
2023-02-16T17:02:55.123Z,60.60
2023-02-16T17:05:23.040Z,60.80
2023-02-16T17:07:51.869Z,60.80
2023-02-16T17:10:22.309Z,60.80
2023-02-16T17:12:52.736Z,60.80
2023-02-16T17:15:35.991Z,60.80
2023-02-16T17:18:04.709Z,60.90
2023-02-16T17:20:32.652Z,60.90
2023-02-16T17:23:05.026Z,60.90
2023-02-16T17:25:35.422Z,60.70
2023-02-16T17:28:03.665Z,60.40
2023-02-16T17:30:31.812Z,60.30
2023-02-16T17:33:00.028Z,60.50
2023-02-16T17:35:27.933Z,60.60
2023-02-16T17:37:55.852Z,60.50
2023-02-16T17:40:24.315Z,60.60
2023-02-16T17:42:53.612Z,60.60
2023-02-16T17:45:22.506Z,60.60
2023-02-16T17:47:51.469Z,60.80
2023-02-16T17:50:19.825Z,60.80
2023-02-16T17:52:47.838Z,61.00
2023-02-16T17:55:16.039Z,60.80
2023-02-16T17:57:43.965Z,60.60
2023-02-16T18:00:16.922Z,60.40
2023-02-16T18:02:44.822Z,60.60
2023-02-16T18:05:12.754Z,60.60
2023-02-16T18:07:40.635Z,60.70
2023-02-16T18:10:14.922Z,60.70
2023-02-16T18:12:42.824Z,60.70
2023-02-16T18:15:10.938Z,60.80
2023-02-16T18:17:40.190Z,60.80
2023-02-16T18:20:10.161Z,60.90
2023-02-16T18:22:38.134Z,61.00
2023-02-16T18:25:06.794Z,61.10
2023-02-16T18:27:34.744Z,60.90
2023-02-16T18:30:02.712Z,60.60
2023-02-16T18:32:30.601Z,60.40
2023-02-16T18:34:59.890Z,60.30
2023-02-16T18:37:27.895Z,60.40
2023-02-16T18:39:55.767Z,60.60
2023-02-16T18:42:23.672Z,60.40
2023-02-16T18:44:51.597Z,60.50
2023-02-16T18:47:19.661Z,60.60
2023-02-16T18:49:49.536Z,60.70
2023-02-16T18:52:19.015Z,60.80
2023-02-16T18:54:47.010Z,60.80
2023-02-16T18:57:15.102Z,60.70
2023-02-16T18:59:43.021Z,60.70
2023-02-16T19:02:12.323Z,60.80
2023-02-16T19:04:40.387Z,60.80
2023-02-16T19:07:08.338Z,60.90
2023-02-16T19:09:37.612Z,61.00
2023-02-16T19:12:05.919Z,61.00
2023-02-16T19:14:33.861Z,60.70
2023-02-16T19:17:01.805Z,60.40
2023-02-16T19:19:30.979Z,61.10
2023-02-16T19:21:58.966Z,60.50
2023-02-16T19:24:26.967Z,60.60
2023-02-16T19:26:56.369Z,60.90
2023-02-16T19:29:24.324Z,60.60
2023-02-16T19:31:52.330Z,60.80
2023-02-16T19:34:20.360Z,60.70
2023-02-16T19:36:48.289Z,60.80
2023-02-16T19:39:16.226Z,60.90
2023-02-16T19:41:44.419Z,61.00
2023-02-16T19:44:14.319Z,61.10
2023-02-16T19:46:42.563Z,60.80
2023-02-16T19:49:12.431Z,60.60
2023-02-16T19:51:40.361Z,60.30
2023-02-16T19:54:08.272Z,60.50
2023-02-16T19:56:40.580Z,60.60
2023-02-16T19:59:08.617Z,60.70
2023-02-16T20:01:37.916Z,61.40
2023-02-16T20:04:06.043Z,60.70
2023-02-16T20:06:34.655Z,60.80
2023-02-16T20:09:03.208Z,60.80
2023-02-16T20:11:31.416Z,60.90
2023-02-16T20:13:59.470Z,61.10
2023-02-16T20:16:27.764Z,60.90
2023-02-16T20:18:57.675Z,60.90
2023-02-16T20:21:26.642Z,61.00
2023-02-16T20:23:55.622Z,61.00
2023-02-16T20:26:24.398Z,61.10
2023-02-16T20:28:52.485Z,61.10
2023-02-16T20:31:21.907Z,61.20
2023-02-16T20:33:49.976Z,60.90
2023-02-16T20:36:19.273Z,60.60
2023-02-16T20:38:47.191Z,60.40
2023-02-16T20:41:15.071Z,61.10
2023-02-16T20:43:43.005Z,61.20
2023-02-16T20:46:12.050Z,60.60
2023-02-16T20:48:39.955Z,60.60
2023-02-16T20:51:08.049Z,60.60
2023-02-16T20:53:37.387Z,60.70
2023-02-16T20:56:08.291Z,60.80
2023-02-16T20:58:36.543Z,60.90
2023-02-16T21:01:04.748Z,61.10
2023-02-16T21:03:32.660Z,60.90
2023-02-16T21:06:00.583Z,61.60
2023-02-16T21:08:28.598Z,61.00
2023-02-16T21:10:57.819Z,61.00
2023-02-16T21:13:25.750Z,61.10
2023-02-16T21:15:53.683Z,61.30
2023-02-16T21:18:21.659Z,61.10
2023-02-16T21:20:49.560Z,60.90
2023-02-16T21:23:17.438Z,60.60
2023-02-16T21:25:45.339Z,60.50
2023-02-16T21:28:14.594Z,60.60
2023-02-16T21:30:43.050Z,60.70
2023-02-16T21:33:10.965Z,60.90
2023-02-16T21:35:38.876Z,60.80
2023-02-16T21:38:06.750Z,60.90
2023-02-16T21:40:51.966Z,61.60
2023-02-16T21:43:21.458Z,60.90
2023-02-16T21:45:49.379Z,61.10
2023-02-16T21:48:34.635Z,61.30
2023-02-16T21:51:03.312Z,60.90
2023-02-16T21:53:31.259Z,61.10
2023-02-16T21:56:16.632Z,61.10
2023-02-16T21:58:45.907Z,61.20
2023-02-16T22:01:13.923Z,61.90
2023-02-16T22:03:41.928Z,61.30
2023-02-16T22:06:10.878Z,61.20
2023-02-16T22:08:38.942Z,60.90
2023-02-16T22:11:07.954Z,60.60
2023-02-16T22:13:36.087Z,60.60
2023-02-16T22:16:11.729Z,60.70
2023-02-16T22:18:39.711Z,60.80
2023-02-16T22:21:07.669Z,61.00
2023-02-16T22:23:36.045Z,60.90
2023-02-16T22:26:04.382Z,60.90
2023-02-16T22:28:32.682Z,60.90
2023-02-16T22:31:05.970Z,61.00
2023-02-16T22:33:35.262Z,61.10
2023-02-16T22:36:09.330Z,61.30
2023-02-16T22:38:37.273Z,61.10
2023-02-16T22:41:06.628Z,60.90
2023-02-16T22:43:34.619Z,60.80
2023-02-16T22:46:06.312Z,60.80
2023-02-16T22:48:36.096Z,60.90
2023-02-16T22:51:04.989Z,61.00
2023-02-16T22:53:32.887Z,61.00
2023-02-16T22:56:00.763Z,61.00
2023-02-16T22:58:28.617Z,61.00
2023-02-16T23:00:56.546Z,61.10
2023-02-16T23:03:24.625Z,61.20
2023-02-16T23:05:53.902Z,61.20
2023-02-16T23:08:23.009Z,61.40
2023-02-16T23:11:00.908Z,61.10
2023-02-16T23:13:29.406Z,60.90
2023-02-16T23:15:57.447Z,60.70
2023-02-16T23:18:25.400Z,60.80
2023-02-16T23:20:54.686Z,60.80
2023-02-16T23:23:22.575Z,61.10
2023-02-16T23:25:50.484Z,60.90
2023-02-16T23:28:18.353Z,60.90
2023-02-16T23:30:47.146Z,61.00
2023-02-16T23:33:15.327Z,61.10
2023-02-16T23:35:43.382Z,61.10
2023-02-16T23:38:14.025Z,61.20
2023-02-16T23:40:42.000Z,61.40
2023-02-16T23:43:09.869Z,61.10
2023-02-16T23:45:38.015Z,60.90
2023-02-16T23:48:06.069Z,60.60
2023-02-16T23:50:33.916Z,60.70
2023-02-16T23:53:01.828Z,60.70
2023-02-16T23:55:31.075Z,60.90
2023-02-16T23:57:58.975Z,60.90
