createdAt,value
2019-05-22T00:01:14.705Z,14.70
2019-05-22T00:03:51.987Z,14.70
2019-05-22T00:06:30.110Z,14.70
2019-05-22T00:09:09.907Z,14.60
2019-05-22T00:11:46.575Z,14.70
2019-05-22T00:14:20.138Z,14.70
2019-05-22T00:16:51.644Z,14.70
2019-05-22T00:19:24.655Z,14.70
2019-05-22T00:22:00.896Z,14.70
2019-05-22T00:24:32.399Z,14.70
2019-05-22T00:27:04.604Z,14.60
2019-05-22T00:29:35.511Z,14.60
2019-05-22T00:32:07.533Z,14.60
2019-05-22T00:34:40.176Z,14.60
2019-05-22T00:37:11.572Z,14.60
2019-05-22T00:39:43.145Z,14.60
2019-05-22T00:42:14.675Z,14.60
2019-05-22T00:44:47.316Z,14.60
2019-05-22T00:47:20.081Z,14.60
2019-05-22T00:49:55.231Z,14.60
2019-05-22T00:52:43.791Z,14.50
2019-05-22T00:55:27.699Z,14.50
2019-05-22T00:58:05.248Z,14.50
2019-05-22T01:00:45.434Z,14.40
2019-05-22T01:03:21.485Z,14.50
2019-05-22T01:05:52.154Z,14.50
2019-05-22T01:08:28.150Z,14.40
2019-05-22T01:11:00.848Z,14.40
2019-05-22T01:13:33.024Z,14.40
2019-05-22T01:16:05.537Z,14.40
2019-05-22T01:18:38.147Z,14.40
2019-05-22T01:21:10.333Z,14.40
2019-05-22T01:23:41.311Z,14.40
2019-05-22T01:26:15.973Z,14.40
2019-05-22T01:28:50.502Z,14.40
2019-05-22T01:31:27.159Z,14.40
2019-05-22T01:34:05.852Z,14.40
2019-05-22T01:36:44.548Z,14.40
2019-05-22T01:39:42.796Z,14.40
2019-05-22T01:42:16.781Z,14.40
2019-05-22T01:45:01.503Z,14.40
2019-05-22T01:47:40.675Z,14.40
2019-05-22T01:50:15.967Z,14.30
2019-05-22T01:52:48.506Z,14.30
2019-05-22T01:55:21.161Z,14.30
2019-05-22T01:57:53.140Z,14.30
2019-05-22T02:00:24.199Z,14.30
2019-05-22T02:02:56.811Z,14.30
2019-05-22T02:05:26.950Z,14.30
2019-05-22T02:07:57.645Z,14.30
2019-05-22T02:10:32.302Z,14.30
2019-05-22T02:13:05.361Z,14.30
2019-05-22T02:15:37.412Z,14.30
2019-05-22T02:18:13.308Z,14.20
2019-05-22T02:20:45.196Z,14.20
2019-05-22T02:23:16.960Z,14.20
2019-05-22T02:25:47.909Z,14.20
2019-05-22T02:28:19.818Z,14.20
2019-05-22T02:30:50.328Z,14.20
2019-05-22T02:33:22.296Z,14.20
2019-05-22T02:35:53.955Z,14.20
2019-05-22T02:38:25.665Z,14.10
2019-05-22T02:40:58.611Z,14.10
2019-05-22T02:43:30.200Z,14.10
2019-05-22T02:46:00.764Z,14.00
2019-05-22T02:48:31.263Z,14.00
2019-05-22T02:51:01.922Z,14.00
2019-05-22T02:53:33.895Z,14.00
2019-05-22T02:56:06.298Z,14.00
2019-05-22T02:58:37.239Z,13.90
2019-05-22T03:01:07.951Z,13.90
2019-05-22T03:03:38.840Z,13.90
2019-05-22T03:06:12.269Z,13.90
2019-05-22T03:09:15.829Z,13.90
2019-05-22T03:11:58.039Z,13.90
2019-05-22T03:14:31.700Z,13.90
2019-05-22T03:17:07.599Z,13.90
2019-05-22T03:19:42.641Z,13.90
2019-05-22T03:22:31.277Z,13.90
2019-05-22T03:25:06.358Z,13.90
2019-05-22T03:27:43.290Z,13.90
2019-05-22T03:30:18.835Z,13.90
2019-05-22T03:32:51.018Z,13.90
2019-05-22T03:35:23.882Z,13.90
2019-05-22T03:37:56.394Z,13.80
2019-05-22T03:40:28.633Z,13.90
2019-05-22T03:43:02.973Z,13.90
2019-05-22T03:45:33.348Z,13.90
2019-05-22T03:48:07.447Z,13.90
2019-05-22T03:50:38.116Z,13.80
2019-05-22T03:53:16.949Z,13.80
2019-05-22T03:55:48.928Z,13.80
2019-05-22T03:58:19.754Z,13.80
2019-05-22T04:00:52.112Z,13.80
2019-05-22T04:03:23.861Z,13.80
2019-05-22T04:05:55.958Z,13.80
2019-05-22T04:08:27.473Z,13.80
2019-05-22T04:11:02.260Z,13.80
2019-05-22T04:13:33.783Z,13.80
2019-05-22T04:16:06.877Z,13.80
2019-05-22T04:18:37.507Z,13.80
2019-05-22T04:21:07.943Z,13.80
2019-05-22T04:23:39.703Z,13.80
2019-05-22T04:26:12.625Z,13.80
2019-05-22T04:28:49.080Z,13.80
2019-05-22T04:31:21.098Z,13.80
2019-05-22T04:33:51.974Z,13.90
2019-05-22T04:36:24.219Z,13.90
2019-05-22T04:38:54.903Z,13.90
2019-05-22T04:41:25.575Z,13.90
2019-05-22T04:43:55.771Z,13.90
2019-05-22T04:46:27.164Z,13.90
2019-05-22T04:48:57.896Z,13.80
2019-05-22T04:54:28.392Z,13.90
2019-05-22T04:57:00.522Z,13.90
2019-05-22T04:59:31.999Z,13.90
2019-05-22T05:02:03.201Z,14.00
2019-05-22T05:04:33.701Z,14.00
2019-05-22T05:07:04.527Z,14.00
2019-05-22T05:09:35.766Z,14.10
2019-05-22T05:12:11.022Z,14.10
2019-05-22T05:14:45.156Z,14.10
2019-05-22T05:23:23.377Z,14.20
2019-05-22T05:25:53.655Z,14.20
2019-05-22T05:28:26.964Z,14.20
2019-05-22T05:31:01.979Z,14.20
2019-05-22T05:33:36.371Z,14.30
2019-05-22T05:36:09.072Z,14.30
2019-05-22T05:38:39.475Z,14.30
2019-05-22T05:43:18.097Z,14.40
2019-05-22T05:45:50.284Z,14.50
2019-05-22T05:48:23.957Z,14.50
2019-05-22T05:51:30.249Z,14.50
2019-05-22T05:54:05.940Z,14.60
2019-05-22T05:56:39.523Z,14.70
2019-05-22T05:59:10.596Z,14.70
2019-05-22T06:01:49.583Z,14.70
2019-05-22T06:04:34.800Z,14.80
2019-05-22T06:07:27.806Z,14.80
2019-05-22T06:10:31.463Z,14.90
2019-05-22T06:13:03.417Z,14.90
2019-05-22T06:16:00.387Z,15.10
2019-05-22T06:18:36.266Z,15.20
2019-05-22T06:21:07.450Z,15.40
2019-05-22T06:24:15.390Z,15.40
2019-05-22T06:27:31.165Z,15.40
2019-05-22T06:30:02.733Z,15.30
2019-05-22T06:33:36.682Z,15.30
2019-05-22T06:36:14.459Z,15.20
2019-05-22T06:39:03.281Z,15.10
2019-05-22T06:41:37.473Z,15.10
2019-05-22T06:44:43.173Z,15.00
2019-05-22T06:47:23.278Z,15.00
2019-05-22T06:49:57.810Z,15.00
2019-05-22T06:52:29.074Z,15.00
2019-05-22T06:55:00.105Z,15.10
2019-05-22T06:57:34.972Z,15.30
2019-05-22T07:00:15.214Z,15.40
2019-05-22T07:02:45.554Z,15.60
2019-05-22T07:05:16.435Z,15.60
2019-05-22T07:07:47.945Z,15.70
2019-05-22T07:10:19.171Z,15.70
2019-05-22T07:12:51.040Z,15.80
2019-05-22T07:15:59.012Z,15.90
2019-05-22T07:18:31.547Z,16.00
2019-05-22T07:21:02.126Z,16.10
2019-05-22T07:23:34.984Z,16.20
2019-05-22T07:26:06.057Z,16.30
2019-05-22T07:28:37.865Z,16.40
2019-05-22T07:31:08.551Z,16.40
2019-05-22T07:33:39.348Z,16.40
2019-05-22T07:36:15.284Z,16.50
2019-05-22T07:38:42.434Z,16.50
2019-05-22T07:41:12.842Z,16.60
2019-05-22T07:43:43.534Z,16.60
2019-05-22T07:46:14.137Z,16.70
2019-05-22T07:48:44.422Z,16.70
2019-05-22T07:51:16.020Z,16.80
2019-05-22T07:53:47.556Z,16.90
2019-05-22T07:56:20.238Z,16.90
2019-05-22T07:58:50.967Z,17.10
2019-05-22T08:01:23.745Z,17.20
2019-05-22T08:03:56.159Z,17.20
2019-05-22T08:06:26.967Z,17.30
2019-05-22T08:08:59.988Z,17.40
2019-05-22T08:11:30.510Z,17.40
2019-05-22T08:14:01.199Z,17.40
2019-05-22T08:16:31.589Z,17.40
2019-05-22T08:19:01.885Z,17.40
2019-05-22T08:21:32.570Z,17.40
2019-05-22T08:24:03.386Z,17.50
2019-05-22T08:26:52.932Z,17.50
2019-05-22T08:29:07.379Z,17.60
2019-05-22T08:31:39.126Z,17.70
2019-05-22T08:34:10.766Z,17.70
2019-05-22T08:36:41.446Z,17.80
2019-05-22T08:39:14.951Z,17.90
2019-05-22T08:41:45.308Z,18.00
2019-05-22T08:44:17.543Z,18.10
2019-05-22T08:46:49.574Z,18.20
2019-05-22T08:49:20.320Z,18.30
2019-05-22T08:51:51.636Z,18.40
2019-05-22T08:54:21.996Z,18.40
2019-05-22T08:56:54.039Z,18.50
2019-05-22T08:59:24.528Z,18.60
2019-05-22T09:01:55.166Z,18.60
2019-05-22T09:04:25.587Z,18.70
2019-05-22T09:06:56.063Z,18.70
2019-05-22T09:10:06.969Z,18.80
2019-05-22T09:12:37.958Z,18.90
2019-05-22T09:15:08.712Z,19.00
2019-05-22T09:17:41.018Z,19.20
2019-05-22T09:20:12.023Z,19.30
2019-05-22T09:22:43.739Z,19.30
2019-05-22T09:25:16.099Z,19.30
2019-05-22T09:27:47.419Z,19.20
2019-05-22T09:30:18.259Z,19.30
2019-05-22T09:32:48.689Z,19.40
2019-05-22T09:35:20.177Z,19.40
2019-05-22T09:37:50.907Z,19.60
2019-05-22T09:40:21.414Z,19.60
2019-05-22T09:42:51.853Z,19.70
2019-05-22T09:45:22.710Z,19.80
2019-05-22T09:47:54.038Z,19.80
2019-05-22T09:50:25.177Z,19.80
2019-05-22T09:52:58.067Z,19.90
2019-05-22T09:55:28.661Z,20.10
2019-05-22T09:57:59.062Z,20.20
2019-05-22T10:00:30.258Z,20.30
2019-05-22T10:03:01.153Z,20.30
2019-05-22T10:05:32.157Z,20.40
2019-05-22T10:08:03.284Z,20.50
2019-05-22T10:10:34.945Z,20.50
2019-05-22T10:13:05.588Z,20.50
2019-05-22T10:15:36.259Z,20.60
2019-05-22T10:18:07.749Z,20.70
2019-05-22T10:20:39.032Z,20.70
2019-05-22T10:23:15.460Z,20.80
2019-05-22T10:25:42.508Z,20.80
2019-05-22T10:28:13.940Z,20.70
2019-05-22T10:30:44.709Z,20.70
2019-05-22T10:33:15.392Z,20.80
2019-05-22T10:35:46.052Z,20.90
2019-05-22T10:38:16.675Z,20.90
2019-05-22T10:40:47.389Z,20.90
2019-05-22T10:43:19.617Z,21.00
2019-05-22T10:45:50.053Z,21.10
2019-05-22T10:48:20.493Z,21.30
2019-05-22T10:50:50.791Z,21.30
2019-05-22T10:53:32.920Z,21.40
2019-05-22T10:55:54.343Z,21.40
2019-05-22T10:58:24.683Z,21.50
2019-05-22T11:00:54.958Z,21.60
2019-05-22T11:03:26.212Z,21.70
2019-05-22T11:06:07.139Z,21.60
2019-05-22T11:08:33.540Z,21.60
2019-05-22T11:11:00.816Z,21.50
2019-05-22T11:13:34.169Z,21.50
2019-05-22T11:16:04.497Z,21.30
2019-05-22T11:18:36.615Z,21.30
2019-05-22T11:21:08.246Z,21.20
2019-05-22T11:23:51.391Z,21.40
2019-05-22T11:26:10.931Z,21.60
2019-05-22T11:28:42.147Z,21.70
2019-05-22T11:31:12.862Z,21.80
2019-05-22T11:33:43.676Z,21.90
2019-05-22T11:36:14.355Z,21.90
2019-05-22T11:38:44.953Z,21.90
2019-05-22T11:41:15.931Z,21.90
2019-05-22T11:43:46.883Z,21.80
2019-05-22T11:46:17.820Z,21.80
2019-05-22T11:48:49.258Z,21.90
2019-05-22T11:51:22.439Z,21.90
2019-05-22T11:54:08.134Z,21.90
2019-05-22T11:56:26.268Z,21.90
2019-05-22T11:58:56.508Z,22.10
2019-05-22T12:01:27.055Z,22.30
2019-05-22T12:03:58.926Z,22.30
2019-05-22T12:06:30.625Z,22.20
2019-05-22T12:09:01.433Z,22.20
2019-05-22T12:11:33.436Z,22.40
2019-05-22T12:14:05.987Z,22.60
2019-05-22T12:16:36.801Z,22.70
2019-05-22T12:19:07.943Z,22.80
2019-05-22T12:21:38.588Z,22.90
2019-05-22T12:24:26.039Z,23.00
2019-05-22T12:26:41.379Z,23.00
2019-05-22T12:29:11.827Z,22.80
2019-05-22T12:31:42.488Z,22.60
2019-05-22T12:34:12.689Z,22.40
2019-05-22T12:36:43.833Z,22.10
2019-05-22T12:39:15.761Z,21.90
2019-05-22T12:41:47.428Z,21.80
2019-05-22T12:44:18.970Z,21.70
2019-05-22T12:46:50.204Z,21.60
2019-05-22T12:49:21.084Z,21.50
2019-05-22T12:51:51.494Z,21.50
2019-05-22T12:54:21.957Z,21.70
2019-05-22T12:56:52.160Z,21.80
2019-05-22T12:59:23.753Z,21.80
2019-05-22T13:01:54.321Z,21.70
2019-05-22T13:04:25.465Z,21.80
2019-05-22T13:06:56.131Z,22.10
2019-05-22T13:09:27.747Z,22.20
2019-05-22T13:11:59.206Z,22.20
2019-05-22T13:14:29.696Z,22.20
2019-05-22T13:17:02.022Z,22.10
2019-05-22T13:19:35.128Z,22.00
2019-05-22T13:22:08.463Z,21.90
2019-05-22T13:24:39.875Z,21.80
2019-05-22T13:27:13.797Z,21.80
2019-05-22T13:29:45.918Z,21.80
2019-05-22T13:32:18.129Z,21.80
2019-05-22T13:34:49.193Z,21.90
2019-05-22T13:37:19.534Z,22.10
2019-05-22T13:39:50.237Z,22.30
2019-05-22T13:42:22.646Z,22.30
2019-05-22T13:44:53.483Z,22.30
2019-05-22T13:47:24.823Z,22.40
2019-05-22T13:49:56.333Z,22.50
2019-05-22T13:52:26.757Z,22.70
2019-05-22T13:54:58.565Z,22.80
2019-05-22T13:57:30.219Z,23.00
2019-05-22T14:00:01.422Z,23.20
2019-05-22T14:02:32.502Z,23.50
2019-05-22T14:05:03.557Z,23.70
2019-05-22T14:07:33.792Z,23.70
2019-05-22T14:10:04.407Z,23.70
2019-05-22T14:12:34.688Z,23.70
2019-05-22T14:15:06.802Z,23.70
2019-05-22T14:17:38.103Z,23.80
2019-05-22T14:20:09.556Z,23.70
2019-05-22T14:22:40.756Z,23.90
2019-05-22T14:25:11.638Z,24.10
2019-05-22T14:27:42.189Z,24.00
2019-05-22T14:30:13.650Z,24.00
2019-05-22T14:32:45.440Z,24.10
2019-05-22T14:35:17.154Z,23.90
2019-05-22T14:37:47.511Z,23.70
2019-05-22T14:40:18.191Z,23.50
2019-05-22T14:42:49.002Z,23.40
2019-05-22T14:45:19.851Z,23.30
2019-05-22T14:47:50.128Z,23.20
2019-05-22T14:50:21.216Z,23.20
2019-05-22T14:52:51.915Z,23.20
2019-05-22T14:55:22.558Z,23.10
2019-05-22T14:57:55.242Z,23.00
2019-05-22T15:00:27.208Z,23.00
2019-05-22T15:02:59.233Z,23.00
2019-05-22T15:05:31.422Z,22.80
2019-05-22T15:08:03.983Z,22.70
2019-05-22T15:10:34.477Z,22.60
2019-05-22T15:13:06.110Z,22.60
2019-05-22T15:15:40.321Z,22.50
2019-05-22T15:18:08.988Z,22.40
2019-05-22T15:20:46.997Z,22.50
2019-05-22T15:23:17.587Z,22.60
2019-05-22T15:25:47.766Z,22.70
2019-05-22T15:28:18.953Z,22.60
2019-05-22T15:30:50.090Z,22.50
2019-05-22T15:33:20.501Z,22.50
2019-05-22T15:35:51.435Z,22.40
2019-05-22T15:38:22.857Z,22.40
2019-05-22T15:40:54.221Z,22.60
2019-05-22T15:43:27.182Z,22.70
2019-05-22T15:46:00.295Z,22.70
2019-05-22T15:48:33.738Z,22.80
2019-05-22T15:51:10.418Z,22.80
2019-05-22T15:53:41.407Z,22.80
2019-05-22T15:56:12.219Z,22.70
2019-05-22T15:58:48.995Z,22.70
2019-05-22T16:01:21.893Z,22.50
2019-05-22T16:03:53.331Z,22.50
2019-05-22T16:06:28.281Z,22.50
2019-05-22T16:08:59.340Z,22.50
2019-05-22T16:11:31.343Z,22.50
2019-05-22T16:14:03.692Z,22.50
2019-05-22T16:16:36.055Z,22.50
2019-05-22T16:19:08.998Z,22.50
2019-05-22T16:21:43.130Z,22.40
2019-05-22T16:24:15.652Z,22.50
2019-05-22T16:26:46.816Z,22.60
2019-05-22T16:29:17.487Z,22.60
2019-05-22T16:31:48.366Z,22.60
2019-05-22T16:34:18.937Z,22.50
2019-05-22T16:36:49.732Z,22.50
2019-05-22T16:39:20.507Z,22.50
2019-05-22T16:41:51.282Z,22.50
2019-05-22T16:44:22.144Z,22.50
2019-05-22T16:46:53.096Z,22.50
2019-05-22T16:49:24.158Z,22.50
2019-05-22T16:51:55.185Z,22.50
2019-05-22T16:54:26.615Z,22.40
2019-05-22T16:56:58.269Z,22.40
2019-05-22T16:59:29.405Z,22.30
2019-05-22T17:02:00.873Z,22.20
2019-05-22T17:04:32.167Z,22.10
2019-05-22T17:07:02.436Z,22.00
2019-05-22T17:09:32.777Z,22.00
2019-05-22T17:12:05.240Z,22.00
2019-05-22T17:14:37.158Z,21.90
2019-05-22T17:17:09.658Z,21.90
2019-05-22T17:19:40.467Z,21.80
2019-05-22T17:22:12.916Z,21.70
2019-05-22T17:24:44.248Z,21.60
2019-05-22T17:27:16.606Z,21.60
2019-05-22T17:29:48.514Z,21.50
2019-05-22T17:32:19.838Z,21.50
2019-05-22T17:34:50.685Z,21.40
2019-05-22T17:37:22.899Z,21.40
2019-05-22T17:39:53.540Z,21.40
2019-05-22T17:42:27.339Z,21.30
2019-05-22T17:44:58.137Z,21.30
2019-05-22T17:47:29.322Z,21.20
2019-05-22T17:50:24.924Z,21.20
2019-05-22T17:52:40.904Z,21.20
2019-05-22T17:55:12.941Z,21.10
2019-05-22T17:57:43.897Z,21.10
2019-05-22T18:00:29.791Z,21.10
2019-05-22T18:03:02.726Z,21.10
2019-05-22T18:05:34.482Z,21.00
2019-05-22T18:08:05.556Z,21.00
2019-05-22T18:10:40.412Z,21.00
2019-05-22T18:13:10.865Z,21.00
2019-05-22T18:15:42.999Z,21.00
2019-05-22T18:18:14.545Z,21.00
2019-05-22T18:20:45.521Z,20.90
2019-05-22T18:23:15.968Z,20.90
2019-05-22T18:25:46.758Z,20.90
2019-05-22T18:28:18.351Z,20.80
2019-05-22T18:30:49.608Z,20.70
2019-05-22T18:33:20.004Z,20.70
2019-05-22T18:35:50.700Z,20.70
2019-05-22T18:38:21.008Z,20.60
2019-05-22T18:40:51.882Z,20.60
2019-05-22T18:43:23.198Z,20.60
2019-05-22T18:45:54.269Z,20.60
2019-05-22T18:48:24.629Z,20.50
2019-05-22T18:50:55.245Z,20.50
2019-05-22T18:53:25.846Z,20.40
2019-05-22T18:55:57.178Z,20.40
2019-05-22T18:58:27.532Z,20.40
2019-05-22T19:00:58.028Z,20.30
2019-05-22T19:03:28.836Z,20.30
2019-05-22T19:05:59.194Z,20.30
2019-05-22T19:08:30.816Z,20.30
2019-05-22T19:11:01.781Z,20.30
2019-05-22T19:13:32.490Z,20.20
2019-05-22T19:16:04.012Z,20.20
2019-05-22T19:18:34.608Z,20.10
2019-05-22T19:21:05.367Z,20.10
2019-05-22T19:23:35.981Z,20.00
2019-05-22T19:26:06.398Z,20.00
2019-05-22T19:28:43.403Z,19.90
2019-05-22T19:31:10.195Z,19.90
2019-05-22T19:33:41.476Z,19.90
2019-05-22T19:36:12.034Z,19.80
2019-05-22T19:38:42.940Z,19.80
2019-05-22T19:41:13.765Z,19.70
2019-05-22T19:43:43.980Z,19.70
2019-05-22T19:46:15.081Z,19.70
2019-05-22T19:48:45.383Z,19.60
2019-05-22T19:51:18.447Z,19.60
2019-05-22T19:53:50.057Z,19.50
2019-05-22T19:56:23.638Z,19.50
2019-05-22T19:58:52.827Z,19.50
2019-05-22T20:01:23.733Z,19.40
2019-05-22T20:03:54.196Z,19.40
2019-05-22T20:06:24.519Z,19.30
2019-05-22T20:08:54.873Z,19.30
2019-05-22T20:11:25.928Z,19.20
2019-05-22T20:13:56.519Z,19.20
2019-05-22T20:16:27.125Z,19.10
2019-05-22T20:18:59.033Z,19.10
2019-05-22T20:21:29.857Z,19.00
2019-05-22T20:24:00.564Z,19.00
2019-05-22T20:26:31.295Z,18.90
2019-05-22T20:29:02.149Z,18.90
2019-05-22T20:31:32.416Z,18.80
2019-05-22T20:34:02.906Z,18.80
2019-05-22T20:36:35.101Z,18.70
2019-05-22T20:39:09.353Z,18.70
2019-05-22T20:41:39.981Z,18.60
2019-05-22T20:44:10.942Z,18.60
2019-05-22T20:46:41.450Z,18.60
2019-05-22T20:49:12.184Z,18.50
2019-05-22T20:51:44.550Z,18.50
2019-05-22T20:54:15.101Z,18.40
2019-05-22T20:56:48.082Z,18.40
2019-05-22T20:59:18.446Z,18.30
2019-05-22T21:01:49.742Z,18.30
2019-05-22T21:04:22.996Z,18.30
2019-05-22T21:07:00.499Z,18.20
2019-05-22T21:09:31.542Z,18.20
2019-05-22T21:12:03.214Z,18.10
2019-05-22T21:14:33.444Z,18.10
2019-05-22T21:17:06.324Z,18.00
2019-05-22T21:19:36.916Z,18.00
2019-05-22T21:22:07.828Z,18.00
2019-05-22T21:24:40.860Z,18.00
2019-05-22T21:27:11.556Z,18.00
2019-05-22T21:29:41.883Z,18.00
2019-05-22T21:32:13.788Z,17.90
2019-05-22T21:34:44.909Z,17.90
2019-05-22T21:37:16.157Z,17.90
2019-05-22T21:39:46.580Z,17.90
2019-05-22T21:42:17.014Z,17.90
2019-05-22T21:44:47.293Z,17.90
2019-05-22T21:47:18.700Z,17.80
2019-05-22T21:49:52.825Z,17.80
2019-05-22T21:52:23.150Z,17.70
2019-05-22T21:54:53.534Z,17.70
2019-05-22T21:57:25.179Z,17.70
2019-05-22T21:59:55.986Z,17.60
2019-05-22T22:02:33.449Z,17.60
2019-05-22T22:05:05.046Z,17.50
2019-05-22T22:07:35.457Z,17.50
2019-05-22T22:10:10.411Z,17.50
2019-05-22T22:12:41.597Z,17.40
2019-05-22T22:15:13.125Z,17.40
2019-05-22T22:17:44.239Z,17.40
2019-05-22T22:20:16.762Z,17.40
2019-05-22T22:22:49.155Z,17.40
2019-05-22T22:25:22.210Z,17.40
2019-05-22T22:27:54.435Z,17.40
2019-05-22T22:30:29.873Z,17.40
2019-05-22T22:33:03.137Z,17.40
2019-05-22T22:35:33.527Z,17.40
2019-05-22T22:38:04.367Z,17.30
2019-05-22T22:40:35.750Z,17.40
2019-05-22T22:43:07.901Z,17.30
2019-05-22T22:45:49.761Z,17.30
2019-05-22T22:48:22.969Z,17.30
2019-05-22T22:50:53.566Z,17.30
2019-05-22T22:53:23.958Z,17.30
2019-05-22T22:55:54.674Z,17.30
2019-05-22T22:58:25.023Z,17.20
2019-05-22T23:00:57.761Z,17.20
2019-05-22T23:03:30.029Z,17.10
2019-05-22T23:06:01.076Z,17.10
2019-05-22T23:08:34.835Z,17.10
2019-05-22T23:11:06.951Z,17.10
2019-05-22T23:13:38.417Z,17.10
2019-05-22T23:16:09.419Z,17.10
2019-05-22T23:19:26.878Z,17.00
2019-05-22T23:21:56.282Z,17.10
2019-05-22T23:24:28.158Z,17.00
2019-05-22T23:26:59.052Z,17.00
2019-05-22T23:29:30.756Z,17.00
2019-05-22T23:32:02.430Z,16.90
2019-05-22T23:34:33.192Z,16.90
2019-05-22T23:37:04.164Z,16.90
2019-05-22T23:39:35.219Z,16.80
2019-05-22T23:42:12.405Z,16.80
2019-05-22T23:44:42.693Z,16.80
2019-05-22T23:47:14.327Z,16.70
2019-05-22T23:49:45.798Z,16.70
2019-05-22T23:52:17.793Z,16.70
2019-05-22T23:54:49.325Z,16.70
2019-05-22T23:57:20.490Z,16.60
2019-05-22T23:59:56.865Z,16.60
