createdAt,value
2018-02-20T00:00:00.000Z,3.1
2018-02-20T00:05:00.000Z,3.0
2018-02-20T00:10:00.000Z,3.0
2018-02-20T00:15:00.000Z,2.9
2018-02-20T00:20:00.000Z,2.8
2018-02-20T00:25:00.000Z,2.6
2018-02-20T00:30:00.000Z,2.7
2018-02-20T00:35:00.000Z,2.7
2018-02-20T00:40:00.000Z,2.9
2018-02-20T00:45:00.000Z,2.9
2018-02-20T00:50:00.000Z,2.8
2018-02-20T00:55:00.000Z,2.8
2018-02-20T01:00:00.000Z,2.8
2018-02-20T01:05:00.000Z,2.7
2018-02-20T01:10:00.000Z,2.6
2018-02-20T01:15:00.000Z,2.6
2018-02-20T01:20:00.000Z,2.6
2018-02-20T01:25:00.000Z,2.6
2018-02-20T01:30:00.000Z,2.5
2018-02-20T01:35:00.000Z,2.6
2018-02-20T01:40:00.000Z,2.6
2018-02-20T01:45:00.000Z,2.5
2018-02-20T01:50:00.000Z,2.5
2018-02-20T01:55:00.000Z,2.5
2018-02-20T02:00:00.000Z,2.5
2018-02-20T02:05:00.000Z,2.5
2018-02-20T02:10:00.000Z,2.5
2018-02-20T02:15:00.000Z,2.4
2018-02-20T02:20:00.000Z,2.4
2018-02-20T02:25:00.000Z,2.5
2018-02-20T02:30:00.000Z,2.5
2018-02-20T02:35:00.000Z,2.4
2018-02-20T02:40:00.000Z,2.5
2018-02-20T02:45:00.000Z,2.6
2018-02-20T02:50:00.000Z,2.7
2018-02-20T02:55:00.000Z,2.5
2018-02-20T03:00:00.000Z,2.5
2018-02-20T03:05:00.000Z,2.7
2018-02-20T03:11:00.000Z,2.7
2018-02-20T03:16:00.000Z,2.7
2018-02-20T03:21:00.000Z,2.8
2018-02-20T03:26:00.000Z,2.8
2018-02-20T03:31:00.000Z,2.7
2018-02-20T03:36:00.000Z,2.6
2018-02-20T03:41:00.000Z,2.6
2018-02-20T03:46:00.000Z,2.3
2018-02-20T03:51:00.000Z,2.2
2018-02-20T03:56:00.000Z,2.4
2018-02-20T04:01:00.000Z,2.4
2018-02-20T04:06:00.000Z,2.4
2018-02-20T04:11:00.000Z,2.5
2018-02-20T04:16:00.000Z,2.5
2018-02-20T04:21:00.000Z,2.4
2018-02-20T04:26:00.000Z,2.4
2018-02-20T04:31:00.000Z,2.3
2018-02-20T04:36:00.000Z,2.3
2018-02-20T04:41:00.000Z,2.4
2018-02-20T04:46:00.000Z,2.1
2018-02-20T04:51:00.000Z,2.0
2018-02-20T04:56:00.000Z,1.9
2018-02-20T05:01:00.000Z,1.9
2018-02-20T05:06:00.000Z,1.9
2018-02-20T05:11:00.000Z,1.9
2018-02-20T05:16:00.000Z,2.0
2018-02-20T05:21:00.000Z,2.1
2018-02-20T05:26:00.000Z,2.1
2018-02-20T05:31:00.000Z,2.1
2018-02-20T05:36:00.000Z,2.1
2018-02-20T05:41:00.000Z,2.1
2018-02-20T05:46:00.000Z,2.1
2018-02-20T05:51:00.000Z,1.9
2018-02-20T05:56:00.000Z,2.0
2018-02-20T06:01:00.000Z,2.0
2018-02-20T06:06:00.000Z,1.9
2018-02-20T06:11:00.000Z,1.6
2018-02-20T06:16:00.000Z,1.6
2018-02-20T06:21:00.000Z,1.5
2018-02-20T06:26:00.000Z,1.6
2018-02-20T06:31:00.000Z,1.5
2018-02-20T06:36:00.000Z,1.5
2018-02-20T06:41:00.000Z,1.7
2018-02-20T06:46:00.000Z,1.7
2018-02-20T06:51:00.000Z,1.7
2018-02-20T06:56:00.000Z,1.7
2018-02-20T07:01:00.000Z,1.8
2018-02-20T07:06:00.000Z,1.6
2018-02-20T07:11:00.000Z,1.5
2018-02-20T07:16:00.000Z,1.6
2018-02-20T07:21:00.000Z,1.6
2018-02-20T07:26:00.000Z,1.7
2018-02-20T07:31:00.000Z,1.8
2018-02-20T07:36:00.000Z,1.9
2018-02-20T07:41:00.000Z,2.0
2018-02-20T07:46:00.000Z,1.9
2018-02-20T07:51:00.000Z,2.0
2018-02-20T07:56:00.000Z,2.1
2018-02-20T08:01:00.000Z,2.4
2018-02-20T08:06:00.000Z,2.6
2018-02-20T08:11:00.000Z,2.8
2018-02-20T08:16:00.000Z,3.0
2018-02-20T08:21:00.000Z,3.0
2018-02-20T08:26:00.000Z,3.0
2018-02-20T08:31:00.000Z,3.0
2018-02-20T08:36:00.000Z,3.1
2018-02-20T08:41:00.000Z,3.1
2018-02-20T08:46:00.000Z,3.1
2018-02-20T08:51:00.000Z,2.8
2018-02-20T08:56:00.000Z,2.8
2018-02-20T09:01:00.000Z,2.7
2018-02-20T09:06:00.000Z,2.7
2018-02-20T09:11:00.000Z,2.6
2018-02-20T09:17:00.000Z,2.5
2018-02-20T09:22:00.000Z,2.6
2018-02-20T09:27:00.000Z,2.5
2018-02-20T09:32:00.000Z,2.6
2018-02-20T09:37:00.000Z,2.5
2018-02-20T09:42:00.000Z,2.5
2018-02-20T09:47:00.000Z,2.4
2018-02-20T09:52:00.000Z,2.4
2018-02-20T09:57:00.000Z,2.4
2018-02-20T10:02:00.000Z,2.4
2018-02-20T10:07:00.000Z,2.6
2018-02-20T10:12:00.000Z,2.7
2018-02-20T10:17:00.000Z,2.9
2018-02-20T10:22:00.000Z,2.6
2018-02-20T10:27:00.000Z,2.3
2018-02-20T10:32:00.000Z,2.2
2018-02-20T10:37:00.000Z,2.5
2018-02-20T10:42:00.000Z,3.0
2018-02-20T10:47:00.000Z,3.1
2018-02-20T10:52:00.000Z,3.3
2018-02-20T10:57:00.000Z,3.3
2018-02-20T11:02:00.000Z,3.0
2018-02-20T11:07:00.000Z,2.9
2018-02-20T11:12:00.000Z,2.9
2018-02-20T11:17:00.000Z,3.1
2018-02-20T11:22:00.000Z,3.2
2018-02-20T11:27:00.000Z,3.3
2018-02-20T11:32:00.000Z,3.3
2018-02-20T11:37:00.000Z,3.2
2018-02-20T11:42:00.000Z,3.2
2018-02-20T11:47:00.000Z,3.1
2018-02-20T11:52:00.000Z,2.9
2018-02-20T11:57:00.000Z,2.9
2018-02-20T12:02:00.000Z,2.9
2018-02-20T12:07:00.000Z,2.8
2018-02-20T12:12:00.000Z,2.8
2018-02-20T12:17:00.000Z,2.7
2018-02-20T12:22:00.000Z,2.6
2018-02-20T12:27:00.000Z,2.6
2018-02-20T12:32:00.000Z,2.6
2018-02-20T12:37:00.000Z,2.6
2018-02-20T12:42:00.000Z,2.4
2018-02-20T12:47:00.000Z,2.2
2018-02-20T12:52:00.000Z,2.1
2018-02-20T12:57:00.000Z,2.2
2018-02-20T13:02:00.000Z,2.3
2018-02-20T13:07:00.000Z,2.4
2018-02-20T13:12:00.000Z,2.2
2018-02-20T13:17:00.000Z,2.1
2018-02-20T13:22:00.000Z,2.0
2018-02-20T13:27:00.000Z,2.1
2018-02-20T13:32:00.000Z,2.3
2018-02-20T13:37:00.000Z,2.4
2018-02-20T13:42:00.000Z,2.5
2018-02-20T13:47:00.000Z,2.6
2018-02-20T13:52:00.000Z,2.5
2018-02-20T13:57:00.000Z,2.5
2018-02-20T14:02:00.000Z,2.6
2018-02-20T14:07:00.000Z,2.8
2018-02-20T14:12:00.000Z,2.9
2018-02-20T14:17:00.000Z,2.9
2018-02-20T14:22:00.000Z,3.0
2018-02-20T14:27:00.000Z,3.0
2018-02-20T14:32:00.000Z,2.9
2018-02-20T14:37:00.000Z,2.9
2018-02-20T14:42:00.000Z,2.8
2018-02-20T14:47:00.000Z,2.9
2018-02-20T14:53:00.000Z,2.8
2018-02-20T14:58:00.000Z,2.8
2018-02-20T15:03:00.000Z,2.8
2018-02-20T15:08:00.000Z,2.7
2018-02-20T15:13:00.000Z,2.6
2018-02-20T15:18:00.000Z,2.6
2018-02-20T15:23:00.000Z,2.6
2018-02-20T15:28:00.000Z,2.5
2018-02-20T15:33:00.000Z,2.4
2018-02-20T15:38:00.000Z,2.3
2018-02-20T15:43:00.000Z,2.1
2018-02-20T15:48:00.000Z,1.9
2018-02-20T15:53:00.000Z,2.1
2018-02-20T15:58:00.000Z,2.2
2018-02-20T16:03:00.000Z,2.3
2018-02-20T16:08:00.000Z,2.1
2018-02-20T16:13:00.000Z,2.2
2018-02-20T16:18:00.000Z,2.1
2018-02-20T16:23:00.000Z,2.0
2018-02-20T16:28:00.000Z,2.0
2018-02-20T16:33:00.000Z,1.9
2018-02-20T16:38:00.000Z,1.9
2018-02-20T16:43:00.000Z,1.7
2018-02-20T16:48:00.000Z,1.6
2018-02-20T16:53:00.000Z,1.5
2018-02-20T16:58:00.000Z,1.4
2018-02-20T17:03:00.000Z,1.4
2018-02-20T17:08:00.000Z,1.4
2018-02-20T17:13:00.000Z,1.5
2018-02-20T17:18:00.000Z,1.4
2018-02-20T17:23:00.000Z,1.4
2018-02-20T17:28:00.000Z,1.4
2018-02-20T17:33:00.000Z,1.5
2018-02-20T17:38:00.000Z,1.5
2018-02-20T17:43:00.000Z,1.3
2018-02-20T17:48:00.000Z,1.3
2018-02-20T17:53:00.000Z,1.1
2018-02-20T17:58:00.000Z,1.2
2018-02-20T18:03:00.000Z,1.3
2018-02-20T18:08:00.000Z,1.3
2018-02-20T18:13:00.000Z,1.4
2018-02-20T18:18:00.000Z,1.3
2018-02-20T18:23:00.000Z,1.4
2018-02-20T18:28:00.000Z,1.3
2018-02-20T18:33:00.000Z,1.2
2018-02-20T18:38:00.000Z,1.2
2018-02-20T18:43:00.000Z,1.2
2018-02-20T18:48:00.000Z,1.2
2018-02-20T18:53:00.000Z,1.4
2018-02-20T18:58:00.000Z,1.4
2018-02-20T19:03:00.000Z,1.5
2018-02-20T19:08:00.000Z,1.4
2018-02-20T19:13:00.000Z,1.3
2018-02-20T19:18:00.000Z,1.2
2018-02-20T19:23:00.000Z,1.2
2018-02-20T19:28:00.000Z,1.3
2018-02-20T19:33:00.000Z,1.2
2018-02-20T19:38:00.000Z,1.3
2018-02-20T19:43:00.000Z,1.3
2018-02-20T19:48:00.000Z,1.3
2018-02-20T19:53:00.000Z,1.4
2018-02-20T19:58:00.000Z,1.4
2018-02-20T20:03:00.000Z,1.2
2018-02-20T20:08:00.000Z,1.1
2018-02-20T20:13:00.000Z,1.0
2018-02-20T20:18:00.000Z,1.0
2018-02-20T20:23:00.000Z,1.0
2018-02-20T20:28:00.000Z,1.0
2018-02-20T20:33:00.000Z,1.0
2018-02-20T20:38:00.000Z,1.0
2018-02-20T20:43:00.000Z,1.0
2018-02-20T20:48:00.000Z,1.0
2018-02-20T20:54:00.000Z,1.1
2018-02-20T20:59:00.000Z,1.1
2018-02-20T21:04:00.000Z,1.0
2018-02-20T21:09:00.000Z,0.9
2018-02-20T21:14:00.000Z,1.0
2018-02-20T21:19:00.000Z,1.1
2018-02-20T21:24:00.000Z,1.0
2018-02-20T21:29:00.000Z,1.0
2018-02-20T21:34:00.000Z,1.0
2018-02-20T21:39:00.000Z,1.1
2018-02-20T21:44:00.000Z,1.2
2018-02-20T21:49:00.000Z,1.2
2018-02-20T21:54:00.000Z,1.2
2018-02-20T21:59:00.000Z,1.2
2018-02-20T22:04:00.000Z,1.2
2018-02-20T22:09:00.000Z,1.1
2018-02-20T22:14:00.000Z,1.1
2018-02-20T22:19:00.000Z,1.1
2018-02-20T22:24:00.000Z,1.1
2018-02-20T22:29:00.000Z,1.0
2018-02-20T22:34:00.000Z,1.0
2018-02-20T22:39:00.000Z,1.0
2018-02-20T22:44:00.000Z,1.1
2018-02-20T22:49:00.000Z,1.0
2018-02-20T22:54:00.000Z,1.0
2018-02-20T22:59:00.000Z,1.1
2018-02-20T23:04:00.000Z,1.1
2018-02-20T23:09:00.000Z,1.1
2018-02-20T23:14:00.000Z,1.2
2018-02-20T23:19:00.000Z,1.3
2018-02-20T23:24:00.000Z,1.3
2018-02-20T23:29:00.000Z,1.2
2018-02-20T23:34:00.000Z,1.2
2018-02-20T23:39:00.000Z,1.1
2018-02-20T23:44:00.000Z,0.9
2018-02-20T23:49:00.000Z,0.9
2018-02-20T23:54:00.000Z,0.9
2018-02-20T23:59:00.000Z,1.0
